createdAt,value
2022-10-19T04:00:42.905Z,12.85
2022-10-19T04:03:45.505Z,12.85
2022-10-19T04:06:49.973Z,12.45
2022-10-19T04:09:52.277Z,12.44
2022-10-19T04:12:54.309Z,12.43
2022-10-19T04:15:56.637Z,12.36
2022-10-19T04:18:59.334Z,12.44
2022-10-19T04:22:01.675Z,12.56
2022-10-19T04:25:04.440Z,12.72
2022-10-19T04:28:06.783Z,12.93
2022-10-19T04:31:08.876Z,12.94
2022-10-19T04:34:12.115Z,12.86
2022-10-19T04:37:14.154Z,12.88
2022-10-19T04:40:16.531Z,12.94
2022-10-19T04:43:18.566Z,12.84
2022-10-19T04:46:20.966Z,12.82
2022-10-19T04:49:23.003Z,12.81
2022-10-19T04:52:25.285Z,12.74
2022-10-19T04:55:27.450Z,12.79
2022-10-19T04:58:29.759Z,12.90
2022-10-19T05:01:31.931Z,12.93
2022-10-19T05:04:34.210Z,13.00
2022-10-19T05:07:36.599Z,12.98
2022-10-19T05:10:39.932Z,13.07
2022-10-19T05:13:43.284Z,13.09
2022-10-19T05:16:45.672Z,12.97
2022-10-19T05:19:47.797Z,12.90
2022-10-19T05:22:51.018Z,12.78
2022-10-19T05:26:04.342Z,12.72
2022-10-19T05:29:06.756Z,12.83
2022-10-19T05:32:08.839Z,12.89
2022-10-19T05:35:11.195Z,12.83
2022-10-19T05:38:13.259Z,12.85
2022-10-19T05:41:16.220Z,12.66
2022-10-19T05:44:23.182Z,12.59
2022-10-19T05:47:28.654Z,12.59
2022-10-19T05:50:33.081Z,12.68
2022-10-19T05:53:35.667Z,12.86
2022-10-19T05:56:37.913Z,12.85
2022-10-19T05:59:40.250Z,12.89
2022-10-19T06:02:42.845Z,13.25
2022-10-19T06:05:45.989Z,13.54
2022-10-19T06:08:49.000Z,13.87
2022-10-19T06:11:51.314Z,14.04
2022-10-19T06:14:53.387Z,14.16
2022-10-19T06:17:55.713Z,14.29
2022-10-19T06:21:03.990Z,14.38
2022-10-19T06:24:06.581Z,14.51
2022-10-19T06:27:08.684Z,14.44
2022-10-19T06:30:11.524Z,14.48
2022-10-19T06:33:13.558Z,14.55
2022-10-19T06:36:19.393Z,14.59
2022-10-19T06:39:21.435Z,14.76
2022-10-19T06:42:23.745Z,14.76
2022-10-19T06:45:25.874Z,14.77
2022-10-19T06:48:28.165Z,14.80
2022-10-19T06:51:34.594Z,14.89
2022-10-19T06:54:37.446Z,14.93
2022-10-19T06:57:39.657Z,14.95
2022-10-19T07:00:42.226Z,15.01
2022-10-19T07:03:44.462Z,15.06
2022-10-19T07:06:47.330Z,15.14
2022-10-19T07:09:49.466Z,15.24
2022-10-19T07:12:51.844Z,15.26
2022-10-19T07:16:14.536Z,15.30
2022-10-19T07:19:20.198Z,15.30
2022-10-19T07:22:27.245Z,15.25
2022-10-19T07:25:30.803Z,15.34
2022-10-19T07:28:33.017Z,15.54
2022-10-19T07:31:35.597Z,15.56
2022-10-19T07:34:37.619Z,15.62
2022-10-19T07:37:39.905Z,15.61
2022-10-19T07:40:44.884Z,15.64
2022-10-19T07:43:50.481Z,15.73
2022-10-19T07:46:52.505Z,15.77
2022-10-19T07:49:54.817Z,15.82
2022-10-19T07:52:56.897Z,15.97
2022-10-19T07:56:07.522Z,15.95
2022-10-19T07:59:10.262Z,15.91
2022-10-19T08:02:17.376Z,15.99
2022-10-19T08:05:19.810Z,16.02
2022-10-19T08:08:21.876Z,16.04
2022-10-19T08:11:25.557Z,16.15
2022-10-19T08:14:27.793Z,16.24
2022-10-19T08:17:30.812Z,16.14
2022-10-19T08:20:32.858Z,16.24
2022-10-19T08:23:35.179Z,16.31
2022-10-19T08:26:38.851Z,16.37
2022-10-19T08:29:41.198Z,16.45
2022-10-19T08:32:43.294Z,16.39
2022-10-19T08:35:45.600Z,16.45
2022-10-19T08:38:49.470Z,16.58
2022-10-19T08:42:03.619Z,16.55
2022-10-19T08:45:09.091Z,16.58
2022-10-19T08:48:24.720Z,16.63
2022-10-19T08:51:28.426Z,16.64
2022-10-19T08:54:42.116Z,16.72
2022-10-19T08:58:03.986Z,16.86
2022-10-19T09:01:29.434Z,16.90
2022-10-19T09:04:48.233Z,16.88
2022-10-19T09:07:54.078Z,16.91
2022-10-19T09:10:57.427Z,16.94
2022-10-19T09:14:16.176Z,16.90
2022-10-19T09:17:18.253Z,16.89
2022-10-19T09:20:24.817Z,16.98
2022-10-19T09:23:38.176Z,17.04
2022-10-19T09:26:51.722Z,17.03
2022-10-19T09:30:06.122Z,17.04
2022-10-19T09:33:15.957Z,17.12
2022-10-19T09:36:22.767Z,17.31
2022-10-19T09:39:32.111Z,17.31
2022-10-19T09:42:37.094Z,17.27
2022-10-19T09:45:42.764Z,17.17
2022-10-19T09:48:50.005Z,17.34
2022-10-19T09:51:52.824Z,17.45
2022-10-19T09:55:14.515Z,17.50
2022-10-19T09:58:19.414Z,17.55
2022-10-19T10:01:41.421Z,17.51
2022-10-19T10:04:47.424Z,17.56
2022-10-19T10:07:55.060Z,17.67
2022-10-19T10:11:10.655Z,17.65
2022-10-19T10:14:33.938Z,17.68
2022-10-19T10:17:37.251Z,17.77
2022-10-19T10:24:05.532Z,17.94
2022-10-19T10:27:35.033Z,17.92
2022-10-19T10:30:37.784Z,17.81
2022-10-19T10:33:45.143Z,17.77
2022-10-19T10:36:53.964Z,17.75
2022-10-19T10:40:01.878Z,17.66
2022-10-19T10:43:18.922Z,17.66
2022-10-19T10:46:27.741Z,17.84
2022-10-19T10:49:34.730Z,17.89
2022-10-19T10:52:37.533Z,18.04
2022-10-19T10:55:40.135Z,18.06
2022-10-19T10:58:54.530Z,18.11
2022-10-19T11:02:15.164Z,18.10
2022-10-19T11:05:29.437Z,18.17
2022-10-19T11:08:48.564Z,18.28
2022-10-19T11:11:55.887Z,18.20
2022-10-19T11:15:06.713Z,18.24
2022-10-19T11:18:20.027Z,18.33
2022-10-19T11:21:42.473Z,18.26
2022-10-19T11:25:19.891Z,18.29
2022-10-19T11:28:28.832Z,18.39
2022-10-19T11:31:54.009Z,18.34
2022-10-19T11:35:06.983Z,18.35
2022-10-19T11:38:30.830Z,18.29
2022-10-19T11:41:47.737Z,18.22
2022-10-19T11:45:08.538Z,18.23
2022-10-19T11:48:39.346Z,18.19
2022-10-19T11:51:57.619Z,18.14
2022-10-19T11:55:07.767Z,18.08
2022-10-19T11:58:35.391Z,18.08
2022-10-19T12:02:05.219Z,18.26
2022-10-19T12:05:27.840Z,18.26
2022-10-19T12:08:35.516Z,18.21
2022-10-19T12:11:43.806Z,18.24
2022-10-19T12:14:51.211Z,18.18
2022-10-19T12:17:57.096Z,18.16
2022-10-19T12:21:02.847Z,18.02
2022-10-19T12:24:16.460Z,18.03
2022-10-19T12:27:28.057Z,17.99
2022-10-19T12:30:34.432Z,18.04
2022-10-19T12:33:36.287Z,18.00
2022-10-19T12:37:10.863Z,17.99
2022-10-19T12:40:37.921Z,17.97
2022-10-19T12:43:49.345Z,17.95
2022-10-19T12:47:00.778Z,18.07
2022-10-19T12:50:03.909Z,18.02
2022-10-19T12:53:06.004Z,17.99
2022-10-19T12:56:11.758Z,17.97
2022-10-19T12:59:40.168Z,17.98
2022-10-19T13:02:42.784Z,17.99
2022-10-19T13:05:56.385Z,17.99
2022-10-19T13:09:02.852Z,18.03
2022-10-19T13:12:21.450Z,18.07
2022-10-19T13:15:37.755Z,18.12
2022-10-19T13:19:03.866Z,18.05
2022-10-19T13:22:26.215Z,18.03
2022-10-19T13:25:35.092Z,17.96
2022-10-19T13:28:38.581Z,18.05
2022-10-19T13:31:41.401Z,17.99
2022-10-19T13:34:44.126Z,17.95
2022-10-19T13:37:46.189Z,18.01
2022-10-19T13:40:48.381Z,18.01
2022-10-19T13:44:00.675Z,17.89
2022-10-19T13:47:29.357Z,17.91
2022-10-19T13:50:58.187Z,17.95
2022-10-19T13:54:23.684Z,17.89
2022-10-19T13:57:34.794Z,17.88
2022-10-19T14:01:16.002Z,17.78
2022-10-19T14:05:05.183Z,17.87
2022-10-19T14:08:20.906Z,17.73
2022-10-19T14:11:33.782Z,17.75
2022-10-19T14:17:49.144Z,17.64
2022-10-19T14:21:08.980Z,17.60
2022-10-19T14:24:40.624Z,17.61
2022-10-19T14:27:43.366Z,17.57
2022-10-19T14:30:54.862Z,17.41
2022-10-19T14:34:02.054Z,17.40
2022-10-19T14:37:04.391Z,17.35
2022-10-19T14:40:40.960Z,17.32
2022-10-19T14:43:43.377Z,17.29
2022-10-19T14:46:48.466Z,17.26
2022-10-19T14:49:51.177Z,17.17
2022-10-19T14:52:58.577Z,17.11
2022-10-19T14:56:10.216Z,17.09
2022-10-19T14:59:29.854Z,17.08
2022-10-19T15:02:37.931Z,17.07
2022-10-19T15:05:48.248Z,16.97
2022-10-19T15:09:03.835Z,16.93
2022-10-19T15:12:15.498Z,16.95
2022-10-19T15:15:30.581Z,16.89
2022-10-19T15:18:55.094Z,16.88
2022-10-19T15:22:09.476Z,16.74
2022-10-19T15:25:11.407Z,16.73
2022-10-19T15:28:41.645Z,16.73
2022-10-19T15:31:44.094Z,16.70
