createdAt,value
2023-03-29T00:02:05.212Z,2.60
2023-03-29T00:04:32.068Z,2.58
2023-03-29T00:07:04.742Z,2.00
2023-03-29T00:09:33.386Z,5.82
2023-03-29T00:12:01.568Z,3.25
2023-03-29T00:14:30.792Z,3.05
2023-03-29T00:16:58.718Z,2.30
2023-03-29T00:19:25.906Z,3.25
2023-03-29T00:21:52.673Z,2.63
2023-03-29T00:24:21.143Z,2.22
2023-03-29T00:26:48.414Z,1.98
2023-03-29T00:29:15.077Z,2.40
2023-03-29T00:31:41.730Z,2.30
2023-03-29T00:34:08.421Z,2.53
2023-03-29T00:36:35.068Z,2.50
2023-03-29T00:39:01.896Z,2.65
2023-03-29T00:41:28.552Z,2.50
2023-03-29T00:44:01.142Z,3.67
2023-03-29T00:46:30.356Z,2.75
2023-03-29T00:49:09.674Z,2.90
2023-03-29T00:51:41.419Z,2.35
2023-03-29T00:54:14.958Z,2.20
2023-03-29T00:56:46.724Z,1.80
2023-03-29T00:59:18.812Z,3.08
2023-03-29T01:04:36.457Z,2.13
2023-03-29T01:07:18.800Z,2.03
2023-03-29T01:09:52.882Z,2.53
2023-03-29T01:12:32.786Z,2.53
2023-03-29T01:15:12.409Z,3.08
2023-03-29T01:17:40.541Z,2.55
2023-03-29T01:20:20.355Z,1.88
2023-03-29T01:23:27.454Z,2.28
2023-03-29T01:26:18.975Z,2.22
2023-03-29T01:28:51.766Z,1.88
2023-03-29T01:31:32.591Z,2.70
2023-03-29T01:34:07.654Z,3.08
2023-03-29T01:36:43.313Z,2.83
2023-03-29T01:39:09.934Z,3.15
2023-03-29T01:41:59.427Z,3.53
2023-03-29T01:44:31.895Z,2.22
2023-03-29T01:47:30.071Z,2.08
2023-03-29T01:50:05.644Z,2.13
2023-03-29T01:52:44.303Z,2.33
2023-03-29T01:55:18.574Z,2.17
2023-03-29T01:57:48.271Z,2.90
2023-03-29T02:00:19.245Z,3.05
2023-03-29T02:02:47.573Z,2.40
2023-03-29T02:05:16.667Z,2.50
2023-03-29T02:07:46.235Z,4.35
2023-03-29T02:10:14.640Z,2.45
2023-03-29T02:12:41.671Z,4.25
2023-03-29T02:15:14.841Z,2.45
2023-03-29T02:17:43.730Z,3.80
2023-03-29T02:20:22.555Z,2.67
2023-03-29T02:23:02.371Z,2.80
2023-03-29T02:25:29.625Z,3.28
2023-03-29T02:27:57.235Z,3.10
2023-03-29T02:30:30.508Z,2.95
2023-03-29T02:33:15.779Z,3.22
2023-03-29T02:35:54.639Z,3.47
2023-03-29T02:38:22.084Z,3.15
2023-03-29T02:40:48.876Z,4.03
2023-03-29T02:43:17.087Z,2.80
2023-03-29T02:45:45.005Z,2.95
2023-03-29T02:48:17.463Z,3.55
2023-03-29T02:50:47.700Z,2.88
2023-03-29T02:53:18.201Z,2.92
2023-03-29T02:55:46.233Z,3.00
2023-03-29T02:58:15.549Z,3.22
2023-03-29T03:00:45.817Z,3.65
2023-03-29T03:03:13.463Z,3.55
2023-03-29T03:05:40.142Z,4.55
2023-03-29T03:08:07.743Z,3.65
2023-03-29T03:10:35.705Z,4.25
2023-03-29T03:13:02.966Z,4.00
2023-03-29T03:15:31.166Z,5.22
2023-03-29T03:17:57.960Z,6.68
2023-03-29T03:20:24.711Z,4.63
2023-03-29T03:22:51.350Z,6.53
2023-03-29T03:25:21.195Z,3.90
2023-03-29T03:27:49.778Z,4.07
2023-03-29T03:30:17.442Z,3.88
2023-03-29T03:32:44.741Z,3.55
2023-03-29T03:35:12.583Z,3.80
2023-03-29T03:37:40.177Z,3.67
2023-03-29T03:40:09.034Z,3.67
2023-03-29T03:42:35.826Z,3.90
2023-03-29T03:45:02.567Z,4.13
2023-03-29T03:47:29.356Z,3.13
2023-03-29T03:49:56.486Z,3.10
2023-03-29T03:52:23.395Z,3.78
2023-03-29T03:54:50.342Z,2.85
2023-03-29T03:57:17.542Z,2.78
2023-03-29T03:59:44.313Z,2.75
2023-03-29T04:02:11.249Z,2.72
2023-03-29T04:04:38.087Z,2.30
2023-03-29T04:07:04.865Z,3.45
2023-03-29T04:09:33.405Z,2.35
2023-03-29T04:12:01.629Z,3.35
2023-03-29T04:14:28.607Z,2.03
2023-03-29T04:16:55.787Z,3.00
2023-03-29T04:19:23.140Z,3.55
2023-03-29T04:21:51.299Z,4.68
2023-03-29T04:24:17.988Z,4.30
2023-03-29T04:26:44.719Z,3.78
2023-03-29T04:29:11.849Z,4.25
2023-03-29T04:31:38.588Z,4.35
2023-03-29T04:34:05.310Z,3.60
2023-03-29T04:36:32.108Z,3.80
2023-03-29T04:39:01.507Z,4.00
2023-03-29T04:41:29.052Z,4.55
2023-03-29T04:43:56.264Z,5.05
2023-03-29T04:46:26.671Z,6.13
2023-03-29T04:48:54.318Z,5.13
2023-03-29T04:51:22.465Z,5.63
2023-03-29T04:53:50.534Z,4.32
2023-03-29T04:56:17.436Z,6.47
2023-03-29T04:58:44.676Z,5.07
2023-03-29T05:01:11.604Z,4.78
2023-03-29T05:03:38.534Z,4.90
2023-03-29T05:06:09.409Z,4.53
2023-03-29T05:08:40.163Z,3.63
2023-03-29T05:11:08.979Z,3.55
2023-03-29T05:13:36.205Z,3.63
2023-03-29T05:16:04.410Z,3.80
2023-03-29T05:18:31.966Z,4.57
2023-03-29T05:20:59.835Z,3.53
2023-03-29T05:23:28.894Z,3.30
2023-03-29T05:25:55.618Z,2.70
2023-03-29T05:28:23.006Z,3.58
2023-03-29T05:31:01.249Z,2.95
2023-03-29T05:33:28.240Z,2.88
2023-03-29T05:36:02.544Z,3.00
2023-03-29T05:38:30.227Z,3.60
2023-03-29T05:40:57.618Z,5.05
2023-03-29T05:43:24.339Z,3.90
2023-03-29T05:45:56.370Z,7.47
2023-03-29T05:48:23.971Z,5.78
2023-03-29T05:50:52.366Z,4.18
2023-03-29T05:53:20.052Z,4.13
2023-03-29T05:55:47.369Z,4.20
2023-03-29T05:58:15.663Z,4.90
2023-03-29T06:00:42.921Z,4.55
2023-03-29T06:03:21.542Z,4.60
2023-03-29T06:05:59.331Z,5.38
2023-03-29T06:08:27.693Z,8.60
2023-03-29T06:11:10.928Z,5.60
2023-03-29T06:13:39.053Z,4.13
2023-03-29T06:16:13.525Z,3.72
2023-03-29T06:18:41.204Z,3.75
2023-03-29T06:21:09.406Z,5.90
2023-03-29T06:23:36.989Z,4.95
2023-03-29T06:26:04.034Z,2.63
2023-03-29T06:28:30.699Z,2.83
2023-03-29T06:31:02.725Z,2.30
2023-03-29T06:33:30.933Z,1.67
2023-03-29T06:35:58.172Z,2.05
2023-03-29T06:38:26.821Z,2.58
2023-03-29T06:41:02.455Z,3.53
2023-03-29T06:43:29.536Z,1.95
2023-03-29T06:45:56.352Z,2.05
2023-03-29T06:48:23.033Z,1.70
2023-03-29T06:50:49.810Z,1.27
2023-03-29T06:53:17.106Z,1.20
2023-03-29T06:55:43.836Z,1.00
2023-03-29T06:58:11.140Z,2.33
2023-03-29T07:00:39.281Z,1.23
2023-03-29T07:03:08.125Z,1.80
2023-03-29T07:05:36.577Z,0.95
2023-03-29T07:08:06.378Z,0.98
2023-03-29T07:10:38.374Z,0.88
2023-03-29T07:13:07.093Z,1.05
2023-03-29T07:15:33.900Z,1.00
2023-03-29T07:18:02.625Z,1.17
2023-03-29T07:20:29.365Z,0.63
2023-03-29T07:22:56.127Z,1.00
2023-03-29T07:25:24.200Z,0.90
2023-03-29T07:27:52.217Z,0.57
2023-03-29T07:30:23.685Z,0.75
2023-03-29T07:32:52.449Z,0.90
2023-03-29T07:35:19.163Z,0.73
2023-03-29T07:37:46.471Z,0.22
2023-03-29T07:40:18.907Z,0.40
2023-03-29T07:42:46.770Z,0.85
2023-03-29T07:45:16.439Z,0.60
2023-03-29T07:47:44.718Z,0.77
2023-03-29T07:50:12.248Z,2.05
2023-03-29T07:52:39.724Z,3.22
2023-03-29T07:55:08.714Z,1.20
2023-03-29T07:57:35.995Z,1.80
2023-03-29T08:00:16.038Z,1.95
2023-03-29T08:02:44.454Z,1.80
2023-03-29T08:05:13.086Z,1.77
2023-03-29T08:07:41.410Z,1.48
2023-03-29T08:10:13.863Z,1.60
2023-03-29T08:12:41.241Z,1.75
2023-03-29T08:15:08.807Z,1.20
2023-03-29T08:17:36.328Z,2.10
2023-03-29T08:20:05.988Z,1.30
2023-03-29T08:22:34.217Z,2.30
2023-03-29T08:25:00.925Z,1.05
2023-03-29T08:27:27.575Z,1.25
2023-03-29T08:29:54.434Z,1.17
2023-03-29T08:32:21.474Z,1.15
2023-03-29T08:34:48.345Z,1.35
2023-03-29T08:37:15.033Z,1.00
2023-03-29T08:39:41.925Z,1.05
2023-03-29T08:42:27.183Z,1.23
2023-03-29T08:44:59.531Z,1.73
2023-03-29T08:47:44.483Z,0.77
2023-03-29T08:50:13.955Z,1.20
2023-03-29T08:52:46.774Z,0.80
2023-03-29T08:55:42.306Z,1.33
2023-03-29T08:58:17.253Z,0.93
2023-03-29T09:00:55.426Z,0.70
2023-03-29T09:03:34.354Z,0.50
2023-03-29T09:06:07.770Z,0.77
2023-03-29T09:08:54.897Z,0.45
2023-03-29T09:11:24.428Z,0.75
2023-03-29T09:13:57.727Z,0.98
2023-03-29T09:16:24.486Z,0.75
2023-03-29T09:19:10.229Z,0.50
2023-03-29T09:21:57.134Z,0.80
2023-03-29T09:24:52.799Z,0.70
2023-03-29T09:27:28.501Z,0.70
2023-03-29T09:30:25.899Z,0.75
2023-03-29T09:33:14.321Z,1.25
2023-03-29T09:35:47.289Z,0.80
2023-03-29T09:38:16.185Z,0.73
2023-03-29T09:40:51.467Z,0.63
2023-03-29T09:43:27.082Z,0.63
2023-03-29T09:45:57.304Z,1.25
2023-03-29T09:48:27.134Z,0.70
2023-03-29T09:50:54.226Z,0.95
2023-03-29T09:53:21.924Z,0.77
2023-03-29T09:55:50.641Z,1.17
2023-03-29T09:58:22.692Z,1.15
2023-03-29T10:00:50.064Z,1.38
2023-03-29T10:03:31.232Z,1.20
2023-03-29T10:06:01.653Z,1.40
2023-03-29T10:08:59.331Z,0.82
2023-03-29T10:11:34.797Z,1.00
2023-03-29T10:14:06.564Z,1.38
2023-03-29T10:16:41.565Z,0.82
2023-03-29T10:19:28.451Z,1.10
2023-03-29T10:22:01.209Z,1.52
2023-03-29T10:24:28.375Z,1.30
2023-03-29T10:27:00.189Z,1.20
2023-03-29T10:29:27.949Z,1.23
2023-03-29T10:31:55.250Z,0.63
2023-03-29T10:34:26.174Z,0.90
2023-03-29T10:36:59.913Z,0.98
2023-03-29T10:39:34.134Z,0.73
2023-03-29T10:42:03.814Z,1.27
2023-03-29T10:44:33.372Z,1.15
2023-03-29T10:47:20.440Z,1.02
2023-03-29T10:49:56.455Z,1.08
2023-03-29T10:52:23.758Z,1.45
2023-03-29T10:54:52.740Z,1.25
2023-03-29T10:57:31.066Z,1.30
2023-03-29T11:00:18.715Z,0.75
2023-03-29T11:03:14.325Z,1.00
2023-03-29T11:05:52.529Z,0.98
2023-03-29T11:08:35.417Z,1.30
2023-03-29T11:11:11.023Z,1.30
2023-03-29T11:14:05.414Z,1.33
2023-03-29T11:16:50.141Z,1.85
2023-03-29T11:19:19.764Z,1.42
2023-03-29T11:21:59.288Z,1.55
2023-03-29T11:24:57.577Z,1.88
2023-03-29T11:27:38.835Z,1.55
2023-03-29T11:30:08.699Z,1.88
2023-03-29T11:33:03.209Z,1.38
2023-03-29T11:35:34.547Z,1.65
2023-03-29T11:38:07.085Z,2.10
2023-03-29T11:41:20.201Z,1.00
2023-03-29T11:43:56.302Z,1.42
2023-03-29T11:46:34.509Z,2.55
2023-03-29T11:49:32.274Z,1.20
2023-03-29T11:52:23.386Z,1.98
2023-03-29T11:55:13.308Z,1.85
2023-03-29T11:58:12.755Z,2.28
2023-03-29T12:00:45.707Z,1.70
2023-03-29T12:03:41.561Z,1.10
2023-03-29T12:06:18.979Z,1.13
2023-03-29T12:08:56.703Z,1.50
2023-03-29T12:11:27.226Z,1.05
2023-03-29T12:14:04.986Z,0.90
2023-03-29T12:16:37.983Z,1.75
2023-03-29T12:19:14.442Z,1.98
2023-03-29T12:21:42.432Z,1.00
2023-03-29T12:24:16.381Z,1.20
2023-03-29T12:27:10.670Z,1.10
2023-03-29T12:29:48.722Z,1.55
2023-03-29T12:32:40.818Z,1.70
2023-03-29T12:35:24.594Z,1.20
2023-03-29T12:38:10.274Z,2.78
2023-03-29T12:40:45.810Z,1.48
2023-03-29T12:43:20.746Z,1.90
2023-03-29T12:45:51.173Z,1.83
2023-03-29T12:48:22.367Z,1.20
2023-03-29T12:50:52.894Z,2.27
2023-03-29T12:53:26.685Z,4.43
2023-03-29T12:56:02.772Z,2.17
2023-03-29T12:59:09.504Z,2.30
2023-03-29T13:01:42.939Z,3.22
2023-03-29T13:04:20.183Z,4.75
2023-03-29T13:06:46.754Z,2.85
2023-03-29T13:09:48.731Z,2.85
2023-03-29T13:12:15.951Z,2.75
2023-03-29T13:14:46.431Z,2.67
2023-03-29T13:17:42.889Z,6.90
2023-03-29T13:20:32.107Z,3.30
2023-03-29T13:22:58.659Z,4.00
2023-03-29T13:25:44.704Z,3.25
2023-03-29T13:28:29.726Z,4.30
2023-03-29T13:31:48.883Z,4.45
2023-03-29T13:34:44.151Z,3.72
2023-03-29T13:37:21.001Z,3.63
2023-03-29T13:39:53.093Z,4.88
2023-03-29T13:42:26.269Z,3.85
2023-03-29T13:44:53.951Z,4.55
2023-03-29T13:47:33.097Z,4.72
2023-03-29T13:50:16.620Z,4.82
2023-03-29T13:52:59.596Z,3.17
2023-03-29T13:55:33.647Z,3.50
2023-03-29T13:58:14.600Z,3.63
2023-03-29T14:00:52.129Z,5.32
2023-03-29T14:03:26.279Z,4.63
2023-03-29T14:05:59.014Z,5.55
2023-03-29T14:08:36.712Z,4.38
2023-03-29T14:11:05.943Z,4.88
2023-03-29T14:13:33.435Z,5.18
2023-03-29T14:16:04.461Z,4.47
2023-03-29T14:18:40.551Z,6.72
2023-03-29T14:21:08.575Z,4.22
2023-03-29T14:23:37.777Z,4.40
2023-03-29T14:26:30.456Z,4.60
2023-03-29T14:28:58.996Z,3.70
2023-03-29T14:31:33.991Z,4.47
2023-03-29T14:34:02.968Z,4.03
2023-03-29T14:36:32.499Z,4.00
2023-03-29T14:39:19.336Z,4.75
2023-03-29T14:41:54.797Z,3.88
2023-03-29T14:44:24.280Z,4.15
2023-03-29T14:46:51.069Z,4.18
2023-03-29T14:49:19.626Z,4.32
2023-03-29T14:51:47.438Z,4.85
2023-03-29T14:54:25.034Z,5.10
2023-03-29T14:56:52.616Z,4.85
2023-03-29T14:59:37.146Z,5.35
2023-03-29T15:02:04.564Z,3.95
2023-03-29T15:04:36.036Z,4.57
2023-03-29T15:07:04.996Z,5.70
2023-03-29T15:09:34.695Z,4.35
2023-03-29T15:12:03.420Z,4.88
2023-03-29T15:14:36.999Z,6.57
2023-03-29T15:17:33.485Z,4.45
2023-03-29T15:22:39.565Z,5.07
2023-03-29T15:25:17.628Z,5.78
2023-03-29T15:27:45.202Z,4.93
2023-03-29T15:30:15.178Z,3.78
2023-03-29T15:32:41.937Z,4.80
2023-03-29T15:35:22.492Z,4.93
2023-03-29T15:37:49.899Z,4.35
2023-03-29T15:40:18.650Z,4.53
2023-03-29T15:42:45.621Z,5.40
2023-03-29T15:45:17.744Z,5.78
2023-03-29T15:47:45.046Z,6.43
2023-03-29T15:50:11.870Z,7.38
2023-03-29T15:52:38.625Z,5.00
2023-03-29T15:55:05.739Z,4.22
2023-03-29T15:57:32.573Z,5.25
2023-03-29T15:59:59.619Z,4.97
2023-03-29T16:02:26.587Z,4.97
2023-03-29T16:04:53.663Z,4.85
2023-03-29T16:07:21.083Z,5.63
2023-03-29T16:09:47.851Z,5.30
2023-03-29T16:12:16.413Z,5.72
2023-03-29T16:14:43.405Z,5.70
2023-03-29T16:17:10.189Z,5.60
2023-03-29T16:19:36.815Z,5.22
2023-03-29T16:22:07.607Z,4.65
2023-03-29T16:24:35.019Z,5.05
2023-03-29T16:27:02.717Z,6.95
2023-03-29T16:29:30.205Z,4.47
2023-03-29T16:31:57.376Z,4.90
2023-03-29T16:34:24.177Z,5.30
2023-03-29T16:36:50.974Z,6.90
2023-03-29T16:39:18.382Z,4.32
2023-03-29T16:41:48.461Z,4.70
2023-03-29T16:44:23.853Z,6.25
2023-03-29T16:46:53.975Z,5.75
2023-03-29T16:49:20.966Z,4.50
2023-03-29T16:51:48.482Z,5.28
2023-03-29T16:54:17.280Z,5.68
2023-03-29T16:56:44.014Z,4.30
2023-03-29T16:59:12.055Z,7.80
2023-03-29T17:01:40.669Z,5.93
2023-03-29T17:04:07.801Z,5.10
2023-03-29T17:06:34.624Z,4.25
2023-03-29T17:09:01.301Z,5.88
2023-03-29T17:11:29.020Z,5.45
2023-03-29T17:13:56.179Z,4.65
2023-03-29T17:16:23.262Z,4.93
2023-03-29T17:18:50.073Z,5.70
2023-03-29T17:21:16.849Z,4.82
2023-03-29T17:23:43.533Z,5.13
2023-03-29T17:26:11.941Z,5.32
2023-03-29T17:28:38.950Z,4.57
2023-03-29T17:31:09.760Z,6.70
2023-03-29T17:33:37.419Z,4.38
2023-03-29T17:36:05.979Z,5.45
2023-03-29T17:38:34.321Z,4.60
2023-03-29T17:41:04.712Z,4.32
2023-03-29T17:43:31.951Z,4.07
2023-03-29T17:45:58.616Z,3.60
2023-03-29T17:48:26.103Z,5.93
2023-03-29T17:50:56.131Z,4.43
2023-03-29T17:53:23.116Z,6.13
2023-03-29T17:55:49.897Z,6.90
2023-03-29T17:58:16.732Z,4.95
2023-03-29T18:00:43.894Z,5.03
2023-03-29T18:03:11.180Z,4.30
2023-03-29T18:05:38.075Z,4.93
2023-03-29T18:08:05.002Z,4.32
2023-03-29T18:10:32.449Z,4.28
2023-03-29T18:12:59.063Z,5.35
2023-03-29T18:15:25.714Z,5.18
2023-03-29T18:17:52.440Z,6.13
2023-03-29T18:20:20.507Z,4.38
2023-03-29T18:22:47.316Z,6.78
2023-03-29T18:25:14.862Z,5.88
2023-03-29T18:27:41.663Z,4.85
2023-03-29T18:30:08.983Z,4.70
2023-03-29T18:32:36.422Z,5.57
2023-03-29T18:35:03.957Z,5.00
2023-03-29T18:37:31.104Z,5.28
2023-03-29T18:39:57.905Z,7.68
2023-03-29T18:42:24.550Z,5.55
2023-03-29T18:44:51.396Z,4.97
2023-03-29T18:47:18.464Z,5.80
2023-03-29T18:49:45.284Z,5.10
2023-03-29T18:52:12.222Z,5.65
2023-03-29T18:54:38.980Z,5.30
2023-03-29T18:57:05.721Z,5.40
2023-03-29T18:59:32.397Z,5.55
2023-03-29T19:01:59.157Z,4.15
2023-03-29T19:04:27.183Z,5.07
2023-03-29T19:06:55.596Z,3.92
2023-03-29T19:09:23.295Z,9.52
2023-03-29T19:11:49.915Z,4.63
2023-03-29T19:14:17.500Z,5.50
2023-03-29T19:16:44.272Z,5.28
2023-03-29T19:19:11.113Z,3.90
2023-03-29T19:21:38.609Z,4.32
2023-03-29T19:24:07.757Z,3.88
2023-03-29T19:26:35.433Z,4.65
2023-03-29T19:29:02.095Z,4.38
2023-03-29T19:31:28.832Z,4.05
2023-03-29T19:33:56.196Z,3.70
2023-03-29T19:36:23.080Z,4.40
2023-03-29T19:38:50.178Z,4.13
2023-03-29T19:41:16.939Z,5.05
2023-03-29T19:43:43.863Z,3.40
2023-03-29T19:46:12.456Z,5.38
2023-03-29T19:48:39.764Z,5.00
2023-03-29T19:51:06.881Z,4.82
2023-03-29T19:53:33.742Z,3.95
2023-03-29T19:56:01.986Z,3.72
2023-03-29T19:58:28.870Z,6.00
2023-03-29T20:00:59.540Z,5.25
2023-03-29T20:03:30.014Z,5.20
2023-03-29T20:05:57.167Z,5.15
2023-03-29T20:08:24.934Z,4.88
2023-03-29T20:10:59.530Z,4.90
2023-03-29T20:13:37.655Z,4.88
2023-03-29T20:16:15.000Z,4.22
2023-03-29T20:18:44.835Z,5.28
2023-03-29T20:21:17.103Z,5.32
2023-03-29T20:26:11.109Z,5.15
2023-03-29T20:28:37.941Z,5.15
2023-03-29T20:31:07.197Z,4.45
2023-03-29T20:33:33.935Z,6.20
2023-03-29T20:36:00.951Z,8.95
2023-03-29T20:38:27.856Z,4.57
2023-03-29T20:40:55.441Z,4.68
2023-03-29T20:43:22.573Z,5.03
2023-03-29T20:45:53.947Z,4.70
2023-03-29T20:48:30.272Z,5.57
2023-03-29T20:50:57.785Z,5.78
2023-03-29T20:53:25.402Z,4.03
2023-03-29T20:55:52.857Z,3.85
2023-03-29T20:58:19.486Z,3.83
2023-03-29T21:00:48.458Z,4.15
2023-03-29T21:03:15.296Z,6.78
2023-03-29T21:05:43.472Z,4.32
2023-03-29T21:08:10.681Z,5.47
2023-03-29T21:10:37.509Z,4.35
2023-03-29T21:13:04.233Z,4.85
2023-03-29T21:15:32.019Z,3.67
2023-03-29T21:17:58.938Z,3.80
2023-03-29T21:20:25.875Z,5.15
2023-03-29T21:22:52.595Z,5.30
2023-03-29T21:25:19.503Z,6.20
2023-03-29T21:27:46.409Z,3.83
2023-03-29T21:30:13.694Z,5.88
2023-03-29T21:32:41.229Z,7.57
2023-03-29T21:35:08.730Z,6.00
2023-03-29T21:37:42.531Z,6.97
2023-03-29T21:40:10.787Z,5.38
2023-03-29T21:42:37.498Z,5.45
2023-03-29T21:45:04.794Z,4.32
2023-03-29T21:47:31.665Z,4.00
2023-03-29T21:49:58.517Z,4.97
2023-03-29T21:52:25.524Z,4.53
2023-03-29T21:54:52.278Z,4.32
2023-03-29T21:57:20.113Z,4.70
2023-03-29T21:59:47.876Z,4.65
2023-03-29T22:02:14.672Z,3.97
2023-03-29T22:04:46.132Z,5.35
2023-03-29T22:07:12.856Z,4.03
2023-03-29T22:09:41.840Z,4.78
2023-03-29T22:12:10.032Z,5.80
2023-03-29T22:14:36.781Z,4.82
2023-03-29T22:17:07.944Z,4.13
2023-03-29T22:19:41.806Z,5.57
2023-03-29T22:22:13.800Z,5.30
2023-03-29T22:24:42.017Z,4.30
2023-03-29T22:27:09.302Z,4.25
2023-03-29T22:29:36.870Z,5.47
2023-03-29T22:32:03.902Z,5.70
2023-03-29T22:34:30.588Z,4.18
2023-03-29T22:36:57.247Z,4.57
2023-03-29T22:39:23.925Z,4.30
2023-03-29T22:41:50.768Z,3.95
2023-03-29T22:44:17.478Z,4.85
2023-03-29T22:46:44.143Z,5.32
2023-03-29T22:49:10.788Z,5.38
2023-03-29T22:51:37.510Z,5.00
2023-03-29T22:54:04.321Z,6.25
2023-03-29T22:56:31.102Z,4.70
2023-03-29T22:58:57.881Z,5.18
2023-03-29T23:01:24.663Z,6.18
2023-03-29T23:03:51.824Z,6.80
2023-03-29T23:06:18.567Z,5.03
2023-03-29T23:08:45.441Z,4.57
2023-03-29T23:11:12.333Z,4.70
2023-03-29T23:13:39.031Z,5.82
2023-03-29T23:16:06.105Z,5.60
2023-03-29T23:18:35.025Z,5.10
2023-03-29T23:21:02.466Z,6.00
2023-03-29T23:23:29.322Z,4.97
2023-03-29T23:25:56.193Z,7.05
2023-03-29T23:28:25.137Z,5.90
2023-03-29T23:31:00.622Z,4.78
2023-03-29T23:33:28.811Z,4.72
2023-03-29T23:35:55.431Z,5.32
2023-03-29T23:38:22.867Z,5.75
2023-03-29T23:40:58.961Z,4.60
2023-03-29T23:43:27.354Z,4.63
2023-03-29T23:45:57.925Z,4.22
2023-03-29T23:48:24.870Z,5.05
2023-03-29T23:50:52.083Z,4.07
2023-03-29T23:53:19.949Z,5.68
2023-03-29T23:55:48.380Z,4.18
2023-03-29T23:58:16.553Z,5.28
