createdAt,value
2018-11-27T00:00:37.090Z,96.37
2018-11-27T00:03:17.952Z,92.20
2018-11-27T00:05:56.094Z,93.93
2018-11-27T00:08:37.290Z,94.33
2018-11-27T00:11:15.327Z,95.17
2018-11-27T00:13:52.461Z,98.70
2018-11-27T00:16:31.681Z,100.57
2018-11-27T00:19:10.631Z,98.00
2018-11-27T00:21:48.636Z,90.03
2018-11-27T00:24:25.928Z,99.77
2018-11-27T00:27:08.585Z,92.67
2018-11-27T00:29:46.680Z,92.63
2018-11-27T00:32:25.029Z,91.03
2018-11-27T00:35:03.776Z,92.93
2018-11-27T00:37:48.574Z,91.53
2018-11-27T00:40:29.047Z,83.77
2018-11-27T00:43:08.116Z,86.43
2018-11-27T00:45:47.979Z,88.63
2018-11-27T00:48:32.237Z,87.20
2018-11-27T00:51:10.215Z,88.07
2018-11-27T00:53:51.055Z,87.27
2018-11-27T00:56:29.093Z,86.57
2018-11-27T00:59:08.898Z,92.13
2018-11-27T01:01:47.520Z,90.17
2018-11-27T01:04:28.953Z,89.70
2018-11-27T01:07:10.018Z,91.93
2018-11-27T01:09:50.751Z,92.67
2018-11-27T01:12:29.557Z,93.00
2018-11-27T01:15:09.853Z,282.93
2018-11-27T01:17:53.289Z,198.43
2018-11-27T01:20:34.246Z,111.20
2018-11-27T01:23:16.895Z,101.80
2018-11-27T01:25:59.268Z,97.93
2018-11-27T01:28:38.798Z,97.00
2018-11-27T01:31:17.167Z,95.37
2018-11-27T01:33:58.538Z,94.37
2018-11-27T01:36:38.789Z,102.57
2018-11-27T01:39:17.462Z,96.47
2018-11-27T01:41:56.200Z,93.90
2018-11-27T01:44:36.138Z,96.97
2018-11-27T01:47:14.967Z,94.53
2018-11-27T01:49:51.616Z,100.50
2018-11-27T01:52:30.436Z,97.73
2018-11-27T01:55:08.124Z,98.70
2018-11-27T01:57:47.800Z,96.70
2018-11-27T02:00:27.430Z,95.60
2018-11-27T02:03:06.727Z,95.83
2018-11-27T02:08:30.330Z,96.60
2018-11-27T02:11:12.688Z,93.77
2018-11-27T02:13:51.907Z,99.93
2018-11-27T02:16:32.417Z,96.13
2018-11-27T02:19:10.812Z,105.80
2018-11-27T02:21:50.669Z,99.07
2018-11-27T02:24:34.162Z,95.83
2018-11-27T02:27:12.993Z,98.07
2018-11-27T02:29:51.158Z,95.37
2018-11-27T02:32:30.040Z,93.27
2018-11-27T02:35:08.186Z,94.57
2018-11-27T02:37:48.244Z,94.30
2018-11-27T02:40:27.616Z,96.90
2018-11-27T02:43:09.541Z,96.43
2018-11-27T02:45:50.190Z,98.30
2018-11-27T02:48:28.060Z,93.07
2018-11-27T02:51:06.537Z,92.47
2018-11-27T02:53:45.633Z,99.43
2018-11-27T02:56:24.449Z,96.93
2018-11-27T02:59:03.839Z,97.20
2018-11-27T03:01:42.776Z,104.43
2018-11-27T03:04:22.740Z,106.30
2018-11-27T03:07:01.209Z,104.03
2018-11-27T03:09:39.901Z,103.80
2018-11-27T03:12:19.458Z,102.50
2018-11-27T03:15:00.177Z,97.73
2018-11-27T03:17:40.250Z,94.77
2018-11-27T03:20:19.704Z,94.57
2018-11-27T03:22:59.285Z,98.80
2018-11-27T03:25:37.606Z,102.07
2018-11-27T03:28:16.754Z,114.30
2018-11-27T03:30:54.575Z,112.77
2018-11-27T03:33:33.998Z,106.97
2018-11-27T03:36:12.441Z,99.13
2018-11-27T03:38:51.480Z,108.80
2018-11-27T03:41:30.130Z,106.27
2018-11-27T03:44:09.100Z,99.37
2018-11-27T03:46:48.856Z,94.80
2018-11-27T03:49:29.969Z,94.70
2018-11-27T03:52:10.455Z,98.17
2018-11-27T03:54:49.299Z,99.53
2018-11-27T03:57:28.265Z,97.07
2018-11-27T04:00:09.759Z,109.10
2018-11-27T04:02:50.442Z,98.23
2018-11-27T04:05:30.330Z,104.47
2018-11-27T04:08:12.628Z,99.60
2018-11-27T04:10:55.038Z,99.70
2018-11-27T04:13:35.214Z,102.93
2018-11-27T04:16:15.446Z,89.53
2018-11-27T04:18:53.391Z,87.37
2018-11-27T04:21:33.748Z,79.17
2018-11-27T04:24:14.419Z,97.23
2018-11-27T04:26:53.295Z,78.43
2018-11-27T04:29:32.867Z,77.77
2018-11-27T04:32:12.370Z,77.30
2018-11-27T04:34:50.596Z,79.87
2018-11-27T04:37:30.782Z,76.80
2018-11-27T04:40:13.674Z,92.57
2018-11-27T04:42:56.152Z,91.03
2018-11-27T04:45:35.936Z,81.57
2018-11-27T04:48:15.756Z,67.10
2018-11-27T04:50:55.437Z,73.70
2018-11-27T04:53:36.257Z,87.60
2018-11-27T04:56:16.406Z,74.30
2018-11-27T04:58:57.164Z,77.50
2018-11-27T05:01:39.826Z,71.33
2018-11-27T05:04:19.556Z,61.20
2018-11-27T05:07:00.819Z,62.93
2018-11-27T05:09:39.795Z,60.73
2018-11-27T05:15:09.725Z,65.07
2018-11-27T05:17:48.571Z,57.47
2018-11-27T05:20:28.884Z,56.80
2018-11-27T05:23:09.043Z,54.50
2018-11-27T05:25:48.182Z,54.00
2018-11-27T05:28:28.181Z,52.23
2018-11-27T05:31:07.436Z,57.20
2018-11-27T05:33:46.041Z,55.53
2018-11-27T05:36:24.515Z,56.77
2018-11-27T05:39:04.759Z,58.53
2018-11-27T05:41:43.387Z,58.07
2018-11-27T05:44:23.552Z,61.60
2018-11-27T05:47:04.421Z,50.67
2018-11-27T05:49:49.024Z,58.53
2018-11-27T05:52:29.995Z,84.67
2018-11-27T05:55:08.257Z,64.97
2018-11-27T06:00:53.111Z,64.53
2018-11-27T06:03:35.016Z,61.47
2018-11-27T06:06:14.102Z,53.63
2018-11-27T06:08:52.797Z,48.80
2018-11-27T06:11:31.215Z,44.27
2018-11-27T06:14:12.564Z,45.40
2018-11-27T06:16:54.678Z,44.90
2018-11-27T06:19:35.619Z,46.27
2018-11-27T06:22:14.639Z,39.57
2018-11-27T06:24:57.557Z,42.97
2018-11-27T06:27:41.147Z,41.33
2018-11-27T06:30:22.912Z,39.53
2018-11-27T06:33:05.986Z,35.37
2018-11-27T06:35:46.331Z,32.73
2018-11-27T06:38:26.999Z,31.33
2018-11-27T06:41:05.618Z,35.90
2018-11-27T06:43:46.470Z,33.10
2018-11-27T06:46:35.561Z,30.60
2018-11-27T06:49:19.475Z,28.60
2018-11-27T06:52:08.721Z,29.37
2018-11-27T06:57:42.350Z,37.47
2018-11-27T07:00:23.241Z,36.03
2018-11-27T07:03:03.554Z,37.70
2018-11-27T07:05:45.866Z,34.03
2018-11-27T07:08:27.557Z,34.37
2018-11-27T07:11:07.804Z,33.87
2018-11-27T07:13:47.729Z,33.67
2018-11-27T07:16:27.327Z,37.37
2018-11-27T07:19:07.160Z,32.10
2018-11-27T07:21:45.688Z,37.70
2018-11-27T07:24:23.686Z,38.40
2018-11-27T07:27:04.570Z,33.77
2018-11-27T07:29:47.099Z,32.03
2018-11-27T07:32:28.106Z,37.83
2018-11-27T07:35:10.181Z,34.70
2018-11-27T07:37:48.507Z,36.60
2018-11-27T07:40:32.856Z,36.33
2018-11-27T07:43:15.112Z,32.93
2018-11-27T07:45:55.231Z,35.00
2018-11-27T07:48:36.076Z,36.73
2018-11-27T07:51:15.061Z,37.80
2018-11-27T07:55:23.587Z,32.43
2018-11-27T07:58:05.836Z,33.13
2018-11-27T08:00:47.797Z,33.30
2018-11-27T08:03:28.573Z,34.97
2018-11-27T08:06:08.629Z,31.93
2018-11-27T08:08:46.503Z,32.57
2018-11-27T08:11:25.338Z,38.07
2018-11-27T08:14:04.488Z,36.40
2018-11-27T08:16:46.657Z,37.17
2018-11-27T08:19:26.389Z,34.97
2018-11-27T08:22:08.589Z,37.73
2018-11-27T08:24:49.632Z,39.20
2018-11-27T08:27:33.190Z,33.23
2018-11-27T08:30:18.216Z,35.13
2018-11-27T08:32:58.868Z,36.60
2018-11-27T08:35:38.659Z,44.40
2018-11-27T08:38:21.419Z,41.93
2018-11-27T08:40:58.873Z,40.07
2018-11-27T08:43:51.148Z,41.00
2018-11-27T08:46:30.134Z,40.73
2018-11-27T08:49:08.211Z,50.33
2018-11-27T08:51:51.071Z,42.50
2018-11-27T08:54:32.881Z,36.77
2018-11-27T08:57:11.578Z,29.20
2018-11-27T09:04:40.589Z,24.30
2018-11-27T09:07:18.192Z,24.23
2018-11-27T09:09:58.096Z,25.87
2018-11-27T09:12:37.965Z,31.10
2018-11-27T09:15:17.507Z,33.30
2018-11-27T09:18:00.746Z,31.33
2018-11-27T09:20:41.199Z,30.00
2018-11-27T09:23:19.445Z,30.57
2018-11-27T09:25:58.199Z,26.07
2018-11-27T09:28:36.324Z,27.67
2018-11-27T09:31:16.004Z,25.17
2018-11-27T09:33:53.818Z,25.67
2018-11-27T09:36:31.999Z,34.77
2018-11-27T09:39:15.666Z,34.20
2018-11-27T09:41:55.403Z,31.03
2018-11-27T09:44:33.726Z,32.77
2018-11-27T09:47:13.382Z,33.90
2018-11-27T09:49:54.748Z,29.83
2018-11-27T09:52:34.471Z,29.70
2018-11-27T09:55:21.311Z,29.77
2018-11-27T09:58:00.033Z,30.03
2018-11-27T10:00:40.151Z,35.03
2018-11-27T10:03:20.317Z,37.43
2018-11-27T10:06:00.780Z,39.67
2018-11-27T10:08:40.871Z,42.57
2018-11-27T10:11:20.214Z,33.70
2018-11-27T10:14:04.147Z,42.40
2018-11-27T10:16:43.895Z,39.07
2018-11-27T10:19:28.235Z,33.67
2018-11-27T10:22:16.345Z,39.07
2018-11-27T10:24:59.070Z,37.13
2018-11-27T10:27:49.737Z,41.00
2018-11-27T10:33:37.888Z,37.07
2018-11-27T10:36:20.198Z,33.50
2018-11-27T10:39:00.981Z,36.23
2018-11-27T10:41:38.405Z,40.43
2018-11-27T10:44:21.486Z,39.67
2018-11-27T10:47:05.803Z,47.77
2018-11-27T10:49:45.400Z,37.47
2018-11-27T10:55:20.404Z,48.13
2018-11-27T10:58:02.253Z,53.83
2018-11-27T11:00:46.008Z,57.07
2018-11-27T11:03:32.293Z,61.43
2018-11-27T11:06:12.346Z,58.50
2018-11-27T11:09:00.353Z,56.90
2018-11-27T11:11:41.009Z,57.33
2018-11-27T11:14:19.312Z,51.80
2018-11-27T11:16:58.479Z,48.17
2018-11-27T11:19:37.900Z,67.47
2018-11-27T11:22:15.914Z,60.90
2018-11-27T11:24:54.572Z,58.30
2018-11-27T11:27:34.554Z,56.50
2018-11-27T11:30:17.372Z,53.70
2018-11-27T11:32:55.224Z,103.67
2018-11-27T11:35:35.087Z,64.97
2018-11-27T11:38:19.435Z,153.73
2018-11-27T11:40:57.736Z,126.80
2018-11-27T11:43:40.770Z,76.00
2018-11-27T11:46:22.579Z,58.70
2018-11-27T11:49:03.227Z,54.63
2018-11-27T11:51:44.693Z,53.83
2018-11-27T11:54:29.604Z,61.67
2018-11-27T11:57:16.350Z,66.87
2018-11-27T12:00:00.791Z,54.20
2018-11-27T12:02:44.124Z,49.03
2018-11-27T12:05:25.149Z,47.27
2018-11-27T12:08:08.156Z,48.70
2018-11-27T12:10:50.111Z,52.33
2018-11-27T12:13:35.953Z,56.53
2018-11-27T12:16:15.317Z,60.67
2018-11-27T12:19:02.306Z,60.33
2018-11-27T12:21:44.650Z,57.47
2018-11-27T12:24:24.218Z,53.50
2018-11-27T12:27:06.916Z,51.70
2018-11-27T12:29:46.277Z,51.73
2018-11-27T12:32:27.642Z,50.77
2018-11-27T12:35:10.628Z,52.10
2018-11-27T12:38:11.403Z,53.20
2018-11-27T12:41:04.196Z,55.80
2018-11-27T12:43:48.725Z,126.97
2018-11-27T12:46:41.763Z,295.13
2018-11-27T12:49:22.102Z,97.60
2018-11-27T12:52:17.514Z,67.53
2018-11-27T12:55:06.390Z,59.33
2018-11-27T12:57:45.498Z,76.97
2018-11-27T13:03:52.317Z,106.53
2018-11-27T13:35:20.739Z,70.50
2018-11-27T13:38:10.423Z,77.07
2018-11-27T13:44:00.002Z,81.13
2018-11-27T13:46:50.509Z,79.93
2018-11-27T13:52:45.877Z,77.10
2018-11-27T13:55:37.322Z,67.90
2018-11-27T13:58:32.248Z,73.47
2018-11-27T14:01:10.705Z,73.13
2018-11-27T14:03:50.474Z,67.67
2018-11-27T14:06:29.207Z,75.63
2018-11-27T14:09:08.215Z,78.27
2018-11-27T14:11:49.924Z,80.40
2018-11-27T14:14:28.724Z,73.47
2018-11-27T14:17:07.614Z,69.43
2018-11-27T14:19:46.632Z,69.53
2018-11-27T14:22:25.255Z,76.87
2018-11-27T14:25:03.571Z,99.87
2018-11-27T14:27:41.872Z,77.90
2018-11-27T14:30:24.725Z,72.03
2018-11-27T14:33:05.195Z,65.67
2018-11-27T14:35:44.199Z,71.90
2018-11-27T14:38:22.532Z,74.83
2018-11-27T14:41:01.051Z,63.00
2018-11-27T14:43:38.956Z,65.23
2018-11-27T14:46:20.094Z,68.43
2018-11-27T14:48:59.900Z,69.43
2018-11-27T14:51:42.618Z,69.97
2018-11-27T14:54:21.305Z,65.37
2018-11-27T14:56:59.477Z,64.23
2018-11-27T14:59:39.197Z,60.80
2018-11-27T15:02:20.499Z,62.30
2018-11-27T15:05:02.035Z,64.03
2018-11-27T15:07:43.094Z,62.17
2018-11-27T15:10:21.035Z,62.90
2018-11-27T15:15:46.517Z,67.33
2018-11-27T15:18:29.253Z,63.93
2018-11-27T15:21:10.257Z,64.27
2018-11-27T15:23:51.235Z,64.80
2018-11-27T15:26:29.466Z,70.63
2018-11-27T15:29:16.181Z,66.23
2018-11-27T15:35:16.701Z,63.70
2018-11-27T15:38:04.806Z,66.83
2018-11-27T15:46:56.052Z,113.73
2018-11-27T15:49:39.124Z,73.63
2018-11-27T15:52:34.723Z,68.53
2018-11-27T15:55:23.530Z,211.43
2018-11-27T15:58:09.341Z,143.23
2018-11-27T16:00:53.148Z,71.97
2018-11-27T16:03:35.563Z,69.23
2018-11-27T16:06:14.212Z,67.37
2018-11-27T16:08:56.480Z,67.57
2018-11-27T16:11:36.750Z,68.00
2018-11-27T16:14:17.390Z,70.27
2018-11-27T16:16:56.447Z,70.40
2018-11-27T16:19:37.739Z,66.17
2018-11-27T16:22:17.058Z,73.13
2018-11-27T16:24:56.995Z,80.17
2018-11-27T16:27:36.716Z,75.03
2018-11-27T16:30:21.124Z,73.43
2018-11-27T16:32:59.896Z,72.67
2018-11-27T16:35:40.303Z,69.00
2018-11-27T16:38:21.436Z,71.10
2018-11-27T16:43:48.360Z,69.30
2018-11-27T16:46:29.760Z,67.50
2018-11-27T16:49:08.361Z,69.77
2018-11-27T16:51:46.908Z,70.33
2018-11-27T16:54:25.479Z,70.13
2018-11-27T16:57:06.042Z,72.67
2018-11-27T16:59:44.985Z,70.37
2018-11-27T17:02:25.571Z,70.53
2018-11-27T17:05:04.707Z,70.53
2018-11-27T17:07:45.962Z,67.77
2018-11-27T17:10:25.522Z,68.03
2018-11-27T17:13:06.582Z,67.83
2018-11-27T17:15:46.116Z,70.57
2018-11-27T17:18:27.541Z,67.97
2018-11-27T17:23:48.274Z,67.83
2018-11-27T17:26:29.283Z,66.87
2018-11-27T17:29:09.975Z,68.87
2018-11-27T17:31:50.352Z,73.90
2018-11-27T17:34:31.699Z,74.97
2018-11-27T17:37:12.812Z,72.23
2018-11-27T17:39:52.930Z,73.50
2018-11-27T17:42:32.012Z,74.37
2018-11-27T17:45:14.981Z,70.97
2018-11-27T17:47:53.253Z,70.23
2018-11-27T17:50:32.169Z,70.07
2018-11-27T17:53:13.775Z,70.03
2018-11-27T17:55:52.588Z,71.80
2018-11-27T18:01:14.599Z,71.50
2018-11-27T18:03:56.185Z,70.40
2018-11-27T18:06:35.051Z,72.37
2018-11-27T18:09:16.855Z,71.43
2018-11-27T18:11:55.662Z,70.50
2018-11-27T18:14:33.091Z,71.17
2018-11-27T18:17:11.932Z,71.40
2018-11-27T18:19:51.941Z,68.10
2018-11-27T18:22:30.601Z,70.27
2018-11-27T18:25:13.459Z,69.97
2018-11-27T18:27:55.382Z,69.67
2018-11-27T18:30:33.681Z,70.83
2018-11-27T18:33:12.072Z,72.00
2018-11-27T18:35:52.618Z,68.93
2018-11-27T18:38:31.794Z,67.43
2018-11-27T18:41:11.468Z,67.30
2018-11-27T18:43:50.765Z,69.67
2018-11-27T18:46:28.199Z,69.40
2018-11-27T18:49:07.419Z,70.23
2018-11-27T18:51:44.618Z,70.27
2018-11-27T18:54:22.732Z,70.07
2018-11-27T18:57:04.507Z,66.60
2018-11-27T18:59:43.191Z,67.97
2018-11-27T19:02:21.765Z,67.90
2018-11-27T19:05:00.373Z,66.80
2018-11-27T19:07:39.326Z,67.43
2018-11-27T19:10:23.726Z,67.93
2018-11-27T19:13:02.137Z,67.60
2018-11-27T19:15:45.058Z,66.20
2018-11-27T19:18:26.198Z,67.70
2018-11-27T19:21:05.017Z,66.60
2018-11-27T19:23:45.556Z,64.70
2018-11-27T19:26:23.337Z,64.57
2018-11-27T19:29:02.577Z,65.33
2018-11-27T19:31:41.378Z,68.63
2018-11-27T19:34:19.780Z,68.67
2018-11-27T19:36:57.816Z,64.80
2018-11-27T19:39:38.563Z,66.73
2018-11-27T19:42:17.498Z,67.37
2018-11-27T19:44:59.110Z,66.13
2018-11-27T19:47:36.840Z,65.23
2018-11-27T19:50:17.930Z,67.47
2018-11-27T19:52:59.196Z,67.90
2018-11-27T19:55:39.412Z,70.37
2018-11-27T19:58:18.963Z,69.27
2018-11-27T20:00:59.718Z,66.77
2018-11-27T20:03:38.907Z,68.30
2018-11-27T20:06:17.379Z,65.73
2018-11-27T20:08:55.838Z,66.27
2018-11-27T20:11:37.456Z,66.47
2018-11-27T20:14:14.982Z,67.50
2018-11-27T20:16:54.085Z,64.10
2018-11-27T20:19:32.035Z,64.07
2018-11-27T20:22:11.375Z,63.87
2018-11-27T20:24:49.351Z,63.80
2018-11-27T20:27:29.026Z,65.37
2018-11-27T20:30:09.956Z,62.70
2018-11-27T20:32:49.086Z,61.27
2018-11-27T20:35:30.072Z,63.47
2018-11-27T20:38:08.188Z,64.37
2018-11-27T20:40:46.612Z,65.57
2018-11-27T20:43:24.663Z,66.70
2018-11-27T20:48:46.554Z,65.97
2018-11-27T20:51:24.715Z,64.93
2018-11-27T20:54:06.229Z,63.73
2018-11-27T20:56:46.973Z,65.30
2018-11-27T20:59:24.938Z,65.87
2018-11-27T21:02:02.612Z,65.07
2018-11-27T21:04:39.968Z,66.67
2018-11-27T21:07:18.076Z,63.77
2018-11-27T21:09:55.169Z,64.13
2018-11-27T21:12:33.988Z,64.20
2018-11-27T21:15:15.463Z,65.83
2018-11-27T21:17:54.410Z,65.70
2018-11-27T21:20:32.482Z,66.70
2018-11-27T21:23:09.189Z,65.57
2018-11-27T21:25:48.880Z,64.20
2018-11-27T21:28:26.352Z,64.90
2018-11-27T21:31:05.235Z,62.93
2018-11-27T21:33:42.381Z,62.83
2018-11-27T21:36:20.487Z,63.40
2018-11-27T21:38:57.726Z,64.40
2018-11-27T21:41:36.202Z,62.83
2018-11-27T21:44:13.756Z,65.57
2018-11-27T21:46:52.593Z,65.13
2018-11-27T21:49:31.740Z,61.23
2018-11-27T21:52:21.787Z,60.30
2018-11-27T21:55:00.136Z,63.90
2018-11-27T21:57:38.134Z,60.70
2018-11-27T22:00:25.073Z,62.37
2018-11-27T22:03:05.499Z,59.40
2018-11-27T22:05:43.182Z,61.90
2018-11-27T22:08:21.493Z,60.03
2018-11-27T22:11:00.458Z,57.33
2018-11-27T22:13:40.499Z,56.63
2018-11-27T22:16:18.274Z,53.70
2018-11-27T22:18:57.560Z,52.00
2018-11-27T22:21:35.309Z,49.30
2018-11-27T22:25:36.142Z,49.53
2018-11-27T22:28:17.497Z,50.50
2018-11-27T22:30:57.388Z,51.10
2018-11-27T22:33:37.388Z,50.73
2018-11-27T22:36:17.030Z,48.00
2018-11-27T22:38:55.088Z,47.57
2018-11-27T22:41:32.400Z,47.60
2018-11-27T22:44:09.708Z,45.53
2018-11-27T22:46:51.599Z,46.70
2018-11-27T22:49:29.787Z,48.73
2018-11-27T22:52:08.023Z,48.77
2018-11-27T22:54:46.739Z,46.90
2018-11-27T22:57:24.522Z,47.13
2018-11-27T23:00:04.759Z,47.03
2018-11-27T23:02:42.752Z,45.33
2018-11-27T23:05:21.117Z,46.73
2018-11-27T23:07:59.536Z,48.77
2018-11-27T23:10:39.185Z,51.07
2018-11-27T23:13:19.317Z,50.10
2018-11-27T23:15:58.664Z,49.17
2018-11-27T23:18:36.823Z,50.40
2018-11-27T23:21:16.456Z,48.43
2018-11-27T23:23:54.193Z,48.70
2018-11-27T23:26:31.234Z,51.23
2018-11-27T23:29:09.790Z,52.90
2018-11-27T23:31:58.645Z,52.17
2018-11-27T23:34:59.455Z,52.37
2018-11-27T23:37:51.010Z,53.50
