createdAt,value
2023-04-15T00:00:23.713Z,0.00
2023-04-15T00:01:23.735Z,0.00
2023-04-15T00:02:23.903Z,0.00
2023-04-15T00:03:23.898Z,0.00
2023-04-15T00:04:23.862Z,0.00
2023-04-15T00:05:23.825Z,0.00
2023-04-15T00:06:23.923Z,0.00
2023-04-15T00:07:23.870Z,0.00
2023-04-15T00:08:23.874Z,0.00
2023-04-15T00:09:23.901Z,0.00
2023-04-15T00:10:23.917Z,0.00
2023-04-15T00:11:23.936Z,0.00
2023-04-15T00:12:23.958Z,0.00
2023-04-15T00:13:23.980Z,0.00
2023-04-15T00:14:23.996Z,0.00
2023-04-15T00:15:24.018Z,0.00
2023-04-15T00:16:24.071Z,0.00
2023-04-15T00:17:24.074Z,0.00
2023-04-15T00:18:24.090Z,0.00
2023-04-15T00:19:24.107Z,0.00
2023-04-15T00:20:24.119Z,0.00
2023-04-15T00:21:24.150Z,0.00
2023-04-15T00:22:24.165Z,0.00
2023-04-15T00:23:24.181Z,0.00
2023-04-15T00:24:24.204Z,0.00
2023-04-15T00:25:24.219Z,0.00
2023-04-15T00:26:24.240Z,0.00
2023-04-15T00:27:24.261Z,0.00
2023-04-15T00:28:24.276Z,0.00
2023-04-15T00:29:24.298Z,0.00
2023-04-15T00:30:24.326Z,0.00
2023-04-15T00:31:24.431Z,0.00
2023-04-15T00:32:24.415Z,0.00
2023-04-15T00:33:24.412Z,0.00
2023-04-15T00:34:24.402Z,0.00
2023-04-15T00:35:24.423Z,0.00
2023-04-15T00:36:24.447Z,0.00
2023-04-15T00:37:24.465Z,0.00
2023-04-15T00:38:24.480Z,0.00
2023-04-15T00:39:24.500Z,0.00
2023-04-15T00:40:24.530Z,0.00
2023-04-15T00:41:24.552Z,0.00
2023-04-15T00:42:24.567Z,0.00
2023-04-15T00:43:24.583Z,0.00
2023-04-15T00:44:24.602Z,0.00
2023-04-15T00:45:24.625Z,0.00
2023-04-15T00:46:24.683Z,0.00
2023-04-15T00:47:24.680Z,0.00
2023-04-15T00:48:24.683Z,0.00
2023-04-15T00:49:24.702Z,0.00
2023-04-15T00:50:24.724Z,0.00
2023-04-15T00:51:24.752Z,0.00
2023-04-15T00:52:24.769Z,0.00
2023-04-15T00:53:24.791Z,0.00
2023-04-15T00:54:24.801Z,0.00
2023-04-15T00:55:24.830Z,0.00
2023-04-15T00:56:24.843Z,0.00
2023-04-15T00:57:24.868Z,0.00
2023-04-15T00:58:24.890Z,0.00
2023-04-15T00:59:24.915Z,0.00
2023-04-15T01:00:24.958Z,0.00
2023-04-15T01:01:24.961Z,0.00
2023-04-15T01:02:25.123Z,0.00
2023-04-15T01:03:25.092Z,0.00
2023-04-15T01:04:25.061Z,0.00
2023-04-15T01:05:25.028Z,0.00
2023-04-15T01:06:25.044Z,0.00
2023-04-15T01:07:25.065Z,0.00
2023-04-15T01:08:25.082Z,0.00
2023-04-15T01:09:25.108Z,0.00
2023-04-15T01:10:25.125Z,0.00
2023-04-15T01:11:25.146Z,0.00
2023-04-15T01:12:25.162Z,0.00
2023-04-15T01:13:25.189Z,0.00
2023-04-15T01:14:25.218Z,0.00
2023-04-15T01:15:25.223Z,0.00
2023-04-15T01:16:25.272Z,0.00
2023-04-15T01:17:25.294Z,0.00
2023-04-15T01:18:25.284Z,0.00
2023-04-15T01:19:25.311Z,0.00
2023-04-15T01:20:25.323Z,0.00
2023-04-15T01:21:25.346Z,0.00
2023-04-15T01:22:25.369Z,0.00
2023-04-15T01:23:25.390Z,0.00
2023-04-15T01:24:25.399Z,0.00
2023-04-15T01:25:25.423Z,0.00
2023-04-15T01:26:25.444Z,0.00
2023-04-15T01:27:25.482Z,0.00
2023-04-15T01:28:25.480Z,0.00
2023-04-15T01:29:25.500Z,0.00
2023-04-15T01:30:25.523Z,0.00
2023-04-15T01:31:25.613Z,0.00
2023-04-15T01:32:25.595Z,0.00
2023-04-15T01:33:25.584Z,0.00
2023-04-15T01:34:25.598Z,0.00
2023-04-15T01:35:25.628Z,0.00
2023-04-15T01:36:25.639Z,0.00
2023-04-15T01:37:25.661Z,0.00
2023-04-15T01:38:25.682Z,0.00
2023-04-15T01:39:25.705Z,0.00
2023-04-15T01:40:25.724Z,0.00
2023-04-15T01:41:25.740Z,0.00
2023-04-15T01:42:25.760Z,0.00
2023-04-15T01:43:25.782Z,0.00
2023-04-15T01:44:25.815Z,0.00
2023-04-15T01:45:25.819Z,0.00
2023-04-15T01:46:25.879Z,0.00
2023-04-15T01:47:25.882Z,0.00
2023-04-15T01:48:25.880Z,0.00
2023-04-15T01:49:25.908Z,0.00
2023-04-15T01:50:25.923Z,0.00
2023-04-15T01:51:25.942Z,0.00
2023-04-15T01:52:25.961Z,0.00
2023-04-15T01:53:25.980Z,0.00
2023-04-15T01:54:26.005Z,0.00
2023-04-15T01:55:26.031Z,0.00
2023-04-15T01:56:26.040Z,0.00
2023-04-15T01:57:26.060Z,0.00
2023-04-15T01:58:26.092Z,0.00
2023-04-15T01:59:26.104Z,0.00
2023-04-15T02:00:26.120Z,0.00
2023-04-15T02:01:26.272Z,0.00
2023-04-15T02:02:26.215Z,0.00
2023-04-15T02:03:26.247Z,0.00
2023-04-15T02:04:26.200Z,0.00
2023-04-15T02:05:26.222Z,0.00
2023-04-15T02:06:26.239Z,0.00
2023-04-15T02:07:26.260Z,0.00
2023-04-15T02:08:26.285Z,0.00
2023-04-15T02:09:26.307Z,0.00
2023-04-15T02:10:26.319Z,0.00
2023-04-15T02:11:26.346Z,0.00
2023-04-15T02:12:26.361Z,0.00
2023-04-15T02:13:26.382Z,0.00
2023-04-15T02:14:26.399Z,0.00
2023-04-15T02:15:26.423Z,0.00
2023-04-15T02:16:26.480Z,0.00
2023-04-15T02:17:26.481Z,0.00
2023-04-15T02:18:26.476Z,0.00
2023-04-15T02:19:26.498Z,0.00
2023-04-15T02:20:26.519Z,0.00
2023-04-15T02:21:26.535Z,0.00
2023-04-15T02:22:26.556Z,0.00
2023-04-15T02:23:26.581Z,0.00
2023-04-15T02:24:26.603Z,0.00
2023-04-15T02:25:26.620Z,0.00
2023-04-15T02:26:26.638Z,0.00
2023-04-15T02:27:26.655Z,0.00
2023-04-15T02:28:26.673Z,0.00
2023-04-15T02:29:26.694Z,0.00
2023-04-15T02:30:26.715Z,0.00
2023-04-15T02:31:26.773Z,0.00
2023-04-15T02:32:26.762Z,0.00
2023-04-15T02:33:26.778Z,0.00
2023-04-15T02:34:26.791Z,0.00
2023-04-15T02:35:26.813Z,0.00
2023-04-15T02:36:26.834Z,0.00
2023-04-15T02:37:26.852Z,0.00
2023-04-15T02:38:26.869Z,0.00
2023-04-15T02:39:26.944Z,0.00
2023-04-15T02:40:26.910Z,0.00
2023-04-15T02:41:26.930Z,0.00
2023-04-15T02:42:26.956Z,0.00
2023-04-15T02:43:26.976Z,0.00
2023-04-15T02:44:26.987Z,0.00
2023-04-15T02:45:27.003Z,0.00
2023-04-15T02:46:27.075Z,0.00
2023-04-15T02:47:27.102Z,0.00
2023-04-15T02:48:27.066Z,0.00
2023-04-15T02:49:27.086Z,0.00
2023-04-15T02:50:27.108Z,0.00
2023-04-15T02:51:27.163Z,0.00
2023-04-15T02:52:27.153Z,0.00
2023-04-15T02:53:27.163Z,0.00
2023-04-15T02:54:27.183Z,0.00
2023-04-15T02:55:27.207Z,0.00
2023-04-15T02:56:27.221Z,0.00
2023-04-15T02:57:27.241Z,0.00
2023-04-15T02:58:27.255Z,0.00
2023-04-15T02:59:27.292Z,0.00
2023-04-15T03:00:27.296Z,0.00
2023-04-15T03:01:27.395Z,0.00
2023-04-15T03:02:27.508Z,0.00
2023-04-15T03:03:27.434Z,0.00
2023-04-15T03:04:27.374Z,0.00
2023-04-15T03:05:27.395Z,0.00
2023-04-15T03:06:27.415Z,0.00
2023-04-15T03:07:27.440Z,0.00
2023-04-15T03:08:27.452Z,0.00
2023-04-15T03:09:27.475Z,0.00
2023-04-15T03:10:27.494Z,0.00
2023-04-15T03:11:27.509Z,0.00
2023-04-15T03:12:27.533Z,0.00
2023-04-15T03:13:27.550Z,0.00
2023-04-15T03:14:27.575Z,0.00
2023-04-15T03:15:27.648Z,0.00
2023-04-15T03:16:27.605Z,0.00
2023-04-15T03:17:27.701Z,0.00
2023-04-15T03:18:27.648Z,0.00
2023-04-15T03:19:27.673Z,0.00
2023-04-15T03:20:27.742Z,0.00
2023-04-15T03:21:27.721Z,0.00
2023-04-15T03:22:27.725Z,0.00
2023-04-15T03:23:27.743Z,0.00
2023-04-15T03:24:27.765Z,0.00
2023-04-15T03:25:27.783Z,0.00
2023-04-15T03:26:27.803Z,0.00
2023-04-15T03:27:27.826Z,0.00
2023-04-15T03:28:27.846Z,0.00
2023-04-15T03:29:27.864Z,0.00
2023-04-15T03:30:27.882Z,0.00
2023-04-15T03:31:27.952Z,0.00
2023-04-15T03:32:27.963Z,0.00
2023-04-15T03:33:27.940Z,0.00
2023-04-15T03:34:27.963Z,0.00
2023-04-15T03:35:27.981Z,0.00
2023-04-15T03:36:27.998Z,0.00
2023-04-15T03:37:28.020Z,0.00
2023-04-15T03:38:28.041Z,0.00
2023-04-15T03:39:28.058Z,0.00
2023-04-15T03:40:28.076Z,0.00
2023-04-15T03:41:28.099Z,0.00
2023-04-15T03:42:28.114Z,0.00
2023-04-15T03:43:28.135Z,0.00
2023-04-15T03:44:28.170Z,0.00
2023-04-15T03:45:28.182Z,0.00
2023-04-15T03:46:28.221Z,0.00
2023-04-15T03:47:28.235Z,0.00
2023-04-15T03:48:28.231Z,0.00
2023-04-15T03:49:28.251Z,0.00
2023-04-15T03:50:28.270Z,0.00
2023-04-15T03:51:28.290Z,0.00
2023-04-15T03:52:28.310Z,0.00
2023-04-15T03:53:28.328Z,0.00
2023-04-15T03:54:28.347Z,0.00
2023-04-15T03:55:28.375Z,0.00
2023-04-15T03:56:28.391Z,0.00
2023-04-15T03:57:28.436Z,0.00
2023-04-15T03:58:28.426Z,0.00
2023-04-15T03:59:28.441Z,0.00
2023-04-15T04:00:28.463Z,0.00
2023-04-15T04:01:28.485Z,0.00
2023-04-15T04:02:28.658Z,0.00
2023-04-15T04:03:28.740Z,0.00
2023-04-15T04:04:28.582Z,0.00
2023-04-15T04:05:28.562Z,0.00
2023-04-15T04:06:28.584Z,0.00
2023-04-15T04:07:28.597Z,0.00
2023-04-15T04:08:28.619Z,0.00
2023-04-15T04:09:28.638Z,0.00
2023-04-15T04:10:28.663Z,0.00
2023-04-15T04:11:28.677Z,0.00
2023-04-15T04:12:28.696Z,0.00
2023-04-15T04:13:28.719Z,0.00
2023-04-15T04:14:28.732Z,0.00
2023-04-15T04:15:28.797Z,0.00
2023-04-15T04:16:28.904Z,0.00
2023-04-15T04:17:28.808Z,0.00
2023-04-15T04:18:28.809Z,0.00
2023-04-15T04:19:28.825Z,0.00
2023-04-15T04:20:28.848Z,0.00
2023-04-15T04:21:28.871Z,0.00
2023-04-15T04:22:28.896Z,0.00
2023-04-15T04:23:28.916Z,0.00
2023-04-15T04:24:28.951Z,0.00
2023-04-15T04:25:28.946Z,0.00
2023-04-15T04:26:28.967Z,0.00
2023-04-15T04:27:28.983Z,0.00
2023-04-15T04:28:29.003Z,0.00
2023-04-15T04:29:29.019Z,5.63
2023-04-15T04:30:29.042Z,5.63
2023-04-15T04:31:29.117Z,5.63
2023-04-15T04:32:29.107Z,5.63
2023-04-15T04:33:29.107Z,5.63
2023-04-15T04:34:29.119Z,5.63
2023-04-15T04:35:29.139Z,5.63
2023-04-15T04:36:29.164Z,5.63
2023-04-15T04:37:29.176Z,5.63
2023-04-15T04:38:29.206Z,5.63
2023-04-15T04:39:29.218Z,11.25
2023-04-15T04:40:29.234Z,11.25
2023-04-15T04:41:29.253Z,11.25
2023-04-15T04:42:29.271Z,11.25
2023-04-15T04:43:29.295Z,11.25
2023-04-15T04:44:29.306Z,11.25
2023-04-15T04:45:29.333Z,11.25
2023-04-15T04:46:29.349Z,16.88
2023-04-15T04:47:29.391Z,16.88
2023-04-15T04:48:29.387Z,16.88
2023-04-15T04:49:29.404Z,16.88
2023-04-15T04:50:29.426Z,16.88
2023-04-15T04:51:29.464Z,22.50
2023-04-15T04:52:29.468Z,22.50
2023-04-15T04:53:29.487Z,22.50
2023-04-15T04:54:29.514Z,22.50
2023-04-15T04:55:29.524Z,22.50
2023-04-15T04:56:29.540Z,22.50
2023-04-15T04:57:29.559Z,28.13
2023-04-15T04:58:29.581Z,28.13
2023-04-15T04:59:29.599Z,28.13
2023-04-15T05:00:29.619Z,33.75
2023-04-15T05:01:29.687Z,33.75
2023-04-15T05:02:29.770Z,33.75
2023-04-15T05:03:29.759Z,39.38
2023-04-15T05:04:29.710Z,39.38
2023-04-15T05:05:29.725Z,39.38
2023-04-15T05:06:29.742Z,45.00
2023-04-15T05:07:29.754Z,45.00
2023-04-15T05:08:29.779Z,50.63
2023-04-15T05:09:29.797Z,50.63
2023-04-15T05:10:29.817Z,56.25
2023-04-15T05:11:29.852Z,56.25
2023-04-15T05:12:29.860Z,61.88
2023-04-15T05:13:29.876Z,61.88
2023-04-15T05:14:29.896Z,67.50
2023-04-15T05:15:29.975Z,67.50
2023-04-15T05:16:29.936Z,73.13
2023-04-15T05:17:29.973Z,73.13
2023-04-15T05:18:29.978Z,78.75
2023-04-15T05:19:29.999Z,78.75
2023-04-15T05:20:30.020Z,78.75
2023-04-15T05:21:30.032Z,84.38
2023-04-15T05:22:30.055Z,84.38
2023-04-15T05:23:30.084Z,84.38
2023-04-15T05:24:30.096Z,84.38
2023-04-15T05:25:30.126Z,84.38
2023-04-15T05:26:30.133Z,84.38
2023-04-15T05:27:30.156Z,84.38
2023-04-15T05:28:30.182Z,84.38
2023-04-15T05:29:30.204Z,90.00
2023-04-15T05:30:30.214Z,90.00
2023-04-15T05:31:30.269Z,90.00
2023-04-15T05:32:30.320Z,90.00
2023-04-15T05:33:30.273Z,90.00
2023-04-15T05:34:30.295Z,90.00
2023-04-15T05:35:30.315Z,90.00
2023-04-15T05:36:30.336Z,90.00
2023-04-15T05:37:30.353Z,90.00
2023-04-15T05:38:30.375Z,90.00
2023-04-15T05:39:30.397Z,90.00
2023-04-15T05:40:30.441Z,95.63
2023-04-15T05:41:30.444Z,95.63
2023-04-15T05:42:30.493Z,95.63
2023-04-15T05:43:30.475Z,101.25
2023-04-15T05:44:30.499Z,101.25
2023-04-15T05:45:30.516Z,106.88
2023-04-15T05:46:30.629Z,106.88
2023-04-15T05:47:30.588Z,106.88
2023-04-15T05:48:30.595Z,112.50
2023-04-15T05:49:30.597Z,112.50
2023-04-15T05:50:30.614Z,112.50
2023-04-15T05:51:30.636Z,112.50
2023-04-15T05:52:30.666Z,112.50
2023-04-15T05:53:30.685Z,118.13
2023-04-15T05:54:30.704Z,118.13
2023-04-15T05:55:30.717Z,118.13
2023-04-15T05:56:30.740Z,118.13
2023-04-15T05:57:30.756Z,118.13
2023-04-15T05:58:30.776Z,118.13
2023-04-15T05:59:30.797Z,118.13
2023-04-15T06:00:30.818Z,123.75
2023-04-15T06:01:30.838Z,123.75
2023-04-15T06:02:30.908Z,123.75
2023-04-15T06:03:31.008Z,129.38
2023-04-15T06:04:30.961Z,129.38
2023-04-15T06:05:30.921Z,135.00
2023-04-15T06:06:30.939Z,135.00
2023-04-15T06:07:30.961Z,135.00
2023-04-15T06:08:30.983Z,140.63
2023-04-15T06:09:31.008Z,140.63
2023-04-15T06:10:31.040Z,140.63
2023-04-15T06:11:31.042Z,146.25
2023-04-15T06:12:31.063Z,146.25
2023-04-15T06:13:31.086Z,146.25
2023-04-15T06:14:31.132Z,146.25
2023-04-15T06:15:31.125Z,146.25
2023-04-15T06:16:31.159Z,146.25
2023-04-15T06:17:31.191Z,146.25
2023-04-15T06:18:31.190Z,151.88
2023-04-15T06:19:31.219Z,151.88
2023-04-15T06:20:31.232Z,151.88
2023-04-15T06:21:31.249Z,157.50
2023-04-15T06:22:31.311Z,157.50
2023-04-15T06:23:31.285Z,163.13
2023-04-15T06:24:31.306Z,163.13
2023-04-15T06:25:31.330Z,168.75
2023-04-15T06:26:31.355Z,168.75
2023-04-15T06:27:31.375Z,168.75
2023-04-15T06:28:31.395Z,168.75
2023-04-15T06:29:31.412Z,168.75
2023-04-15T06:30:31.454Z,168.75
2023-04-15T06:31:31.538Z,168.75
2023-04-15T06:32:31.503Z,168.75
2023-04-15T06:33:31.492Z,168.75
2023-04-15T06:34:31.517Z,168.75
2023-04-15T06:35:31.531Z,168.75
2023-04-15T06:36:31.548Z,174.38
2023-04-15T06:37:31.573Z,180.00
2023-04-15T06:38:31.620Z,185.63
2023-04-15T06:39:31.616Z,191.25
2023-04-15T06:40:31.636Z,196.88
2023-04-15T06:41:31.658Z,202.50
2023-04-15T06:42:31.676Z,208.13
2023-04-15T06:43:31.697Z,219.38
2023-04-15T06:44:33.366Z,225.00
2023-04-15T06:45:31.786Z,230.63
2023-04-15T06:46:31.787Z,236.25
2023-04-15T06:47:31.788Z,247.50
2023-04-15T06:48:31.801Z,247.50
2023-04-15T06:49:31.819Z,247.50
2023-04-15T06:50:31.846Z,264.38
2023-04-15T06:51:31.867Z,270.00
2023-04-15T06:52:31.888Z,275.63
2023-04-15T06:53:31.914Z,281.25
2023-04-15T06:54:31.943Z,298.13
2023-04-15T06:55:31.944Z,309.38
2023-04-15T06:56:31.977Z,320.63
2023-04-15T06:57:33.857Z,331.88
2023-04-15T06:58:32.022Z,331.88
2023-04-15T06:59:32.038Z,337.50
2023-04-15T07:00:32.051Z,343.13
2023-04-15T07:01:32.141Z,348.75
2023-04-15T07:02:32.232Z,365.63
2023-04-15T07:03:32.912Z,365.63
2023-04-15T07:04:32.171Z,371.25
2023-04-15T07:05:32.160Z,382.50
2023-04-15T07:06:32.182Z,382.50
2023-04-15T07:07:32.206Z,371.25
2023-04-15T07:08:32.220Z,360.00
2023-04-15T07:09:32.247Z,416.25
2023-04-15T07:10:32.263Z,405.00
2023-04-15T07:11:32.285Z,433.13
2023-04-15T07:12:32.319Z,365.63
2023-04-15T07:13:32.333Z,393.75
2023-04-15T07:14:32.349Z,405.00
2023-04-15T07:15:32.374Z,354.38
2023-04-15T07:16:32.422Z,309.38
2023-04-15T07:17:32.433Z,270.00
2023-04-15T07:18:32.441Z,331.88
2023-04-15T07:19:32.458Z,292.50
2023-04-15T07:20:32.480Z,281.25
2023-04-15T07:21:32.513Z,281.25
2023-04-15T07:22:32.531Z,258.75
2023-04-15T07:23:32.545Z,247.50
2023-04-15T07:24:32.566Z,247.50
2023-04-15T07:25:32.591Z,258.75
2023-04-15T07:26:32.623Z,253.13
2023-04-15T07:27:32.635Z,236.25
2023-04-15T07:28:32.663Z,213.75
2023-04-15T07:29:32.673Z,225.00
2023-04-15T07:30:32.695Z,202.50
2023-04-15T07:31:32.745Z,191.25
2023-04-15T07:32:32.776Z,191.25
2023-04-15T07:33:32.757Z,196.88
2023-04-15T07:34:32.867Z,202.50
2023-04-15T07:35:32.804Z,191.25
2023-04-15T07:36:32.826Z,191.25
2023-04-15T07:37:32.849Z,191.25
2023-04-15T07:38:32.871Z,191.25
2023-04-15T07:39:32.889Z,191.25
2023-04-15T07:40:32.907Z,225.00
2023-04-15T07:41:32.929Z,185.63
2023-04-15T07:42:32.964Z,202.50
2023-04-15T07:43:32.975Z,225.00
2023-04-15T07:44:33.004Z,208.13
2023-04-15T07:45:33.046Z,202.50
2023-04-15T07:46:33.058Z,225.00
2023-04-15T07:47:33.071Z,213.75
2023-04-15T07:48:34.139Z,213.75
2023-04-15T07:49:33.113Z,191.25
2023-04-15T07:50:33.123Z,208.13
2023-04-15T07:51:33.144Z,163.13
2023-04-15T07:52:33.168Z,191.25
2023-04-15T07:53:33.188Z,180.00
2023-04-15T07:54:33.273Z,225.00
2023-04-15T07:55:33.231Z,241.88
2023-04-15T07:56:33.254Z,185.63
2023-04-15T07:57:33.283Z,208.13
2023-04-15T07:58:33.290Z,241.88
2023-04-15T07:59:33.438Z,236.25
2023-04-15T08:00:33.349Z,247.50
2023-04-15T08:01:33.363Z,275.63
2023-04-15T08:02:33.443Z,298.13
2023-04-15T08:03:33.487Z,292.50
2023-04-15T08:04:33.625Z,281.25
2023-04-15T08:05:33.444Z,331.88
2023-04-15T08:06:33.471Z,410.63
2023-04-15T08:07:33.489Z,360.00
2023-04-15T08:08:33.516Z,405.00
2023-04-15T08:09:33.534Z,365.63
2023-04-15T08:10:33.557Z,348.75
2023-04-15T08:11:33.569Z,354.38
2023-04-15T08:12:33.593Z,376.88
2023-04-15T08:13:33.612Z,360.00
2023-04-15T08:14:33.642Z,315.00
2023-04-15T08:15:33.659Z,309.38
2023-04-15T08:16:33.806Z,303.75
2023-04-15T08:17:33.745Z,315.00
2023-04-15T08:18:33.729Z,286.88
2023-04-15T08:19:33.740Z,326.25
2023-04-15T08:20:33.771Z,315.00
2023-04-15T08:21:33.793Z,303.75
2023-04-15T08:22:33.808Z,241.88
2023-04-15T08:23:33.830Z,219.38
2023-04-15T08:24:33.854Z,253.13
2023-04-15T08:25:33.889Z,275.63
2023-04-15T08:26:33.894Z,286.88
2023-04-15T08:27:33.913Z,258.75
2023-04-15T08:28:33.934Z,264.38
2023-04-15T08:29:33.963Z,286.88
2023-04-15T08:30:33.986Z,309.38
2023-04-15T08:31:34.046Z,303.75
2023-04-15T08:32:34.053Z,298.13
2023-04-15T08:33:34.047Z,298.13
2023-04-15T08:34:34.093Z,298.13
2023-04-15T08:35:34.090Z,286.88
2023-04-15T08:36:34.107Z,258.75
2023-04-15T08:37:34.128Z,264.38
2023-04-15T08:38:34.147Z,225.00
2023-04-15T08:39:34.170Z,247.50
2023-04-15T08:40:34.191Z,275.63
2023-04-15T08:41:34.213Z,264.38
2023-04-15T08:42:34.235Z,236.25
2023-04-15T08:43:34.259Z,225.00
2023-04-15T08:44:34.298Z,208.13
2023-04-15T08:45:34.326Z,241.88
2023-04-15T08:46:34.339Z,258.75
2023-04-15T08:47:34.390Z,241.88
2023-04-15T08:48:34.364Z,264.38
2023-04-15T08:49:34.388Z,202.50
2023-04-15T08:50:34.412Z,241.88
2023-04-15T08:51:34.435Z,337.50
2023-04-15T08:52:34.455Z,315.00
2023-04-15T08:53:34.536Z,337.50
2023-04-15T08:54:34.495Z,337.50
2023-04-15T08:55:34.526Z,320.63
2023-04-15T08:56:34.577Z,298.13
2023-04-15T08:57:34.561Z,286.88
2023-04-15T08:58:34.614Z,258.75
2023-04-15T08:59:34.604Z,247.50
2023-04-15T09:00:34.632Z,225.00
2023-04-15T09:01:34.722Z,225.00
2023-04-15T09:02:34.840Z,202.50
2023-04-15T09:03:34.775Z,185.63
2023-04-15T09:04:34.724Z,174.38
2023-04-15T09:05:34.738Z,168.75
2023-04-15T09:06:34.770Z,208.13
2023-04-15T09:07:34.787Z,202.50
2023-04-15T09:08:34.802Z,180.00
2023-04-15T09:09:34.822Z,196.88
2023-04-15T09:10:34.861Z,185.63
2023-04-15T09:11:34.868Z,180.00
2023-04-15T09:12:34.890Z,180.00
2023-04-15T09:13:34.910Z,191.25
2023-04-15T09:14:34.988Z,196.88
2023-04-15T09:15:34.949Z,208.13
2023-04-15T09:16:35.050Z,196.88
2023-04-15T09:17:35.098Z,241.88
2023-04-15T09:18:35.013Z,202.50
2023-04-15T09:19:35.038Z,202.50
2023-04-15T09:20:35.057Z,208.13
2023-04-15T09:21:35.076Z,219.38
2023-04-15T09:22:35.095Z,264.38
2023-04-15T09:23:35.122Z,253.13
2023-04-15T09:24:35.141Z,247.50
2023-04-15T09:25:35.239Z,275.63
2023-04-15T09:26:35.183Z,264.38
2023-04-15T09:27:35.214Z,247.50
2023-04-15T09:28:35.224Z,315.00
2023-04-15T09:29:35.246Z,298.13
2023-04-15T09:30:35.297Z,360.00
2023-04-15T09:31:35.288Z,326.25
2023-04-15T09:32:35.340Z,315.00
2023-04-15T09:33:35.351Z,309.38
2023-04-15T09:34:35.367Z,292.50
2023-04-15T09:35:35.375Z,298.13
2023-04-15T09:36:35.395Z,298.13
2023-04-15T09:37:35.416Z,315.00
2023-04-15T09:38:35.446Z,281.25
2023-04-15T09:39:35.468Z,292.50
2023-04-15T09:40:35.483Z,337.50
2023-04-15T09:41:35.505Z,303.75
2023-04-15T09:42:35.527Z,315.00
2023-04-15T09:43:35.548Z,315.00
2023-04-15T09:44:35.580Z,331.88
2023-04-15T09:45:35.590Z,320.63
2023-04-15T09:46:35.797Z,354.38
2023-04-15T09:47:35.647Z,337.50
2023-04-15T09:48:35.662Z,275.63
2023-04-15T09:49:35.699Z,253.13
2023-04-15T09:50:35.697Z,303.75
2023-04-15T09:51:35.728Z,337.50
2023-04-15T09:52:35.741Z,388.13
2023-04-15T09:53:35.762Z,320.63
2023-04-15T09:54:35.785Z,303.75
2023-04-15T09:55:35.805Z,309.38
2023-04-15T09:56:35.828Z,309.38
2023-04-15T09:57:35.856Z,303.75
2023-04-15T09:58:35.882Z,258.75
2023-04-15T09:59:35.896Z,303.75
2023-04-15T10:00:35.928Z,292.50
2023-04-15T10:01:36.002Z,303.75
2023-04-15T10:02:36.095Z,348.75
2023-04-15T10:03:36.081Z,365.63
2023-04-15T10:04:36.009Z,388.13
2023-04-15T10:05:36.023Z,382.50
2023-04-15T10:06:36.049Z,427.50
2023-04-15T10:07:36.078Z,466.88
2023-04-15T10:08:36.089Z,466.88
2023-04-15T10:09:36.115Z,495.00
2023-04-15T10:10:36.141Z,483.75
2023-04-15T10:11:36.175Z,573.75
2023-04-15T10:12:36.181Z,438.75
2023-04-15T10:13:36.305Z,489.38
2023-04-15T10:14:36.239Z,410.63
2023-04-15T10:15:36.293Z,399.38
2023-04-15T10:16:36.275Z,410.63
2023-04-15T10:17:36.309Z,298.13
2023-04-15T10:18:36.313Z,326.25
2023-04-15T10:19:36.334Z,343.13
2023-04-15T10:20:36.359Z,326.25
2023-04-15T10:21:36.394Z,393.75
2023-04-15T10:22:36.412Z,416.25
2023-04-15T10:23:36.422Z,399.38
2023-04-15T10:24:36.463Z,393.75
2023-04-15T10:25:36.470Z,360.00
2023-04-15T10:26:36.492Z,303.75
2023-04-15T10:27:36.516Z,405.00
2023-04-15T10:28:36.536Z,348.75
2023-04-15T10:29:36.556Z,388.13
2023-04-15T10:30:36.585Z,343.13
2023-04-15T10:31:36.631Z,371.25
2023-04-15T10:32:36.679Z,405.00
2023-04-15T10:33:36.645Z,303.75
2023-04-15T10:34:36.672Z,292.50
2023-04-15T10:35:36.689Z,320.63
2023-04-15T10:36:36.712Z,337.50
2023-04-15T10:37:36.740Z,337.50
2023-04-15T10:38:36.760Z,354.38
2023-04-15T10:39:36.789Z,298.13
2023-04-15T10:40:36.802Z,365.63
2023-04-15T10:41:36.822Z,281.25
2023-04-15T10:42:36.846Z,303.75
2023-04-15T10:43:36.867Z,286.88
2023-04-15T10:44:36.886Z,264.38
2023-04-15T10:45:37.001Z,275.63
2023-04-15T10:46:37.017Z,281.25
2023-04-15T10:47:37.015Z,320.63
2023-04-15T10:48:36.974Z,309.38
2023-04-15T10:49:37.010Z,298.13
2023-04-15T10:50:37.022Z,303.75
2023-04-15T10:51:37.040Z,337.50
2023-04-15T10:52:37.071Z,264.38
2023-04-15T10:53:37.088Z,326.25
2023-04-15T10:54:37.114Z,331.88
2023-04-15T10:55:37.129Z,315.00
2023-04-15T10:56:37.162Z,331.88
2023-04-15T10:57:37.174Z,348.75
2023-04-15T10:58:37.199Z,320.63
2023-04-15T10:59:37.236Z,331.88
2023-04-15T11:00:37.240Z,247.50
2023-04-15T11:01:37.277Z,208.13
2023-04-15T11:02:37.337Z,253.13
2023-04-15T11:03:37.390Z,236.25
2023-04-15T11:04:37.429Z,247.50
2023-04-15T11:05:37.348Z,236.25
2023-04-15T11:06:37.375Z,185.63
2023-04-15T11:07:37.400Z,191.25
2023-04-15T11:08:37.415Z,202.50
2023-04-15T11:09:37.442Z,196.88
2023-04-15T11:10:37.468Z,202.50
2023-04-15T11:11:37.480Z,185.63
2023-04-15T11:12:37.505Z,180.00
2023-04-15T11:13:37.522Z,163.13
2023-04-15T11:14:37.553Z,151.88
2023-04-15T11:15:37.566Z,163.13
2023-04-15T11:16:37.632Z,146.25
2023-04-15T11:17:37.664Z,123.75
2023-04-15T11:18:37.630Z,157.50
2023-04-15T11:19:37.653Z,146.25
2023-04-15T11:20:37.673Z,146.25
2023-04-15T11:21:37.696Z,151.88
2023-04-15T11:22:37.721Z,135.00
2023-04-15T11:23:37.742Z,123.75
2023-04-15T11:24:37.767Z,140.63
2023-04-15T11:25:37.785Z,163.13
2023-04-15T11:26:37.808Z,151.88
2023-04-15T11:27:37.827Z,140.63
2023-04-15T11:28:38.897Z,146.25
2023-04-15T11:29:37.879Z,151.88
2023-04-15T11:30:37.889Z,140.63
2023-04-15T11:31:38.008Z,146.25
2023-04-15T11:32:37.955Z,129.38
2023-04-15T11:33:37.971Z,146.25
2023-04-15T11:34:37.975Z,135.00
2023-04-15T11:35:38.008Z,129.38
2023-04-15T11:36:38.018Z,123.75
2023-04-15T11:37:38.035Z,123.75
2023-04-15T11:38:38.070Z,146.25
2023-04-15T11:39:38.084Z,135.00
2023-04-15T11:40:38.109Z,135.00
2023-04-15T11:41:38.125Z,140.63
2023-04-15T11:42:49.188Z,151.88
2023-04-15T11:43:38.171Z,146.25
2023-04-15T11:44:38.192Z,185.63
2023-04-15T11:45:38.266Z,208.13
2023-04-15T11:46:38.276Z,168.75
2023-04-15T11:47:38.281Z,151.88
2023-04-15T11:48:38.280Z,180.00
2023-04-15T11:49:38.464Z,174.38
2023-04-15T11:50:38.329Z,135.00
2023-04-15T11:51:38.340Z,135.00
2023-04-15T11:52:38.375Z,123.75
2023-04-15T11:53:38.380Z,118.13
2023-04-15T11:54:38.408Z,135.00
2023-04-15T11:55:38.430Z,129.38
2023-04-15T11:56:38.449Z,129.38
2023-04-15T11:57:38.514Z,118.13
2023-04-15T11:58:38.489Z,123.75
2023-04-15T11:59:45.430Z,140.63
2023-04-15T12:00:38.531Z,118.13
2023-04-15T12:01:38.551Z,112.50
2023-04-15T12:02:38.722Z,123.75
2023-04-15T12:03:38.859Z,118.13
2023-04-15T12:04:38.719Z,123.75
2023-04-15T12:05:38.633Z,106.88
2023-04-15T12:06:38.660Z,112.50
2023-04-15T12:07:38.688Z,90.00
2023-04-15T12:08:38.700Z,95.63
2023-04-15T12:09:38.722Z,95.63
2023-04-15T12:10:38.747Z,84.38
2023-04-15T12:11:38.766Z,84.38
2023-04-15T12:12:38.784Z,78.75
2023-04-15T12:13:38.805Z,78.75
2023-04-15T12:14:38.835Z,90.00
2023-04-15T12:15:38.992Z,90.00
2023-04-15T12:16:48.489Z,101.25
2023-04-15T12:17:51.135Z,101.25
2023-04-15T12:18:38.920Z,101.25
2023-04-15T12:19:38.945Z,101.25
2023-04-15T12:20:38.964Z,95.63
2023-04-15T12:21:38.975Z,95.63
2023-04-15T12:22:39.005Z,84.38
2023-04-15T12:23:39.024Z,84.38
2023-04-15T12:24:39.065Z,84.38
2023-04-15T12:25:39.078Z,84.38
2023-04-15T12:26:39.094Z,95.63
2023-04-15T12:27:39.121Z,101.25
2023-04-15T12:28:39.141Z,112.50
2023-04-15T12:29:39.199Z,106.88
2023-04-15T12:30:39.174Z,101.25
2023-04-15T12:31:39.340Z,95.63
2023-04-15T12:32:39.973Z,84.38
2023-04-15T12:33:39.236Z,106.88
2023-04-15T12:34:39.259Z,106.88
2023-04-15T12:35:39.290Z,123.75
2023-04-15T12:36:39.302Z,123.75
2023-04-15T12:37:39.325Z,123.75
2023-04-15T12:38:39.357Z,151.88
2023-04-15T12:39:39.380Z,135.00
2023-04-15T12:40:39.385Z,140.63
2023-04-15T12:41:39.408Z,123.75
2023-04-15T12:42:39.428Z,135.00
2023-04-15T12:43:39.451Z,118.13
2023-04-15T12:44:39.464Z,146.25
2023-04-15T12:45:39.493Z,118.13
2023-04-15T12:46:39.584Z,123.75
2023-04-15T12:47:39.579Z,118.13
2023-04-15T12:48:39.562Z,106.88