createdAt,value
2018-07-15T00:01:17.105Z,23.00
2018-07-15T00:03:45.413Z,22.90
2018-07-15T00:08:41.945Z,22.80
2018-07-15T00:11:10.349Z,22.80
2018-07-15T00:13:38.660Z,22.70
2018-07-15T00:16:06.943Z,22.70
2018-07-15T00:18:35.274Z,22.60
2018-07-15T00:21:03.891Z,22.60
2018-07-15T00:23:32.273Z,22.60
2018-07-15T00:26:00.567Z,22.50
2018-07-15T00:28:28.878Z,22.50
2018-07-15T00:30:57.207Z,22.50
2018-07-15T00:33:25.637Z,22.40
2018-07-15T00:35:53.928Z,22.40
2018-07-15T00:38:22.323Z,22.40
2018-07-15T00:40:50.745Z,22.30
2018-07-15T00:43:19.138Z,22.30
2018-07-15T00:45:47.522Z,22.20
2018-07-15T00:48:16.200Z,22.20
2018-07-15T00:50:44.529Z,22.20
2018-07-15T00:53:12.783Z,22.20
2018-07-15T00:55:41.127Z,22.10
2018-07-15T00:58:11.620Z,22.10
2018-07-15T01:00:45.436Z,22.00
2018-07-15T01:03:13.703Z,22.00
2018-07-15T01:05:42.138Z,22.00
2018-07-15T01:08:10.479Z,22.00
2018-07-15T01:10:38.846Z,21.90
2018-07-15T01:13:07.129Z,21.90
2018-07-15T01:15:36.401Z,21.90
2018-07-15T01:18:04.879Z,21.90
2018-07-15T01:20:33.242Z,21.80
2018-07-15T01:23:01.637Z,21.80
2018-07-15T01:25:30.417Z,21.70
2018-07-15T01:27:58.737Z,21.70
2018-07-15T01:30:27.049Z,21.70
2018-07-15T01:32:55.322Z,21.70
2018-07-15T01:35:23.624Z,21.70
2018-07-15T01:37:52.506Z,21.60
2018-07-15T01:40:20.836Z,21.60
2018-07-15T01:42:49.384Z,21.50
2018-07-15T01:45:17.683Z,21.50
2018-07-15T01:47:46.190Z,21.50
2018-07-15T01:50:14.486Z,21.40
2018-07-15T01:52:42.883Z,21.40
2018-07-15T01:55:11.196Z,21.30
2018-07-15T01:57:39.742Z,21.30
2018-07-15T02:00:09.022Z,21.30
2018-07-15T02:02:39.051Z,21.20
2018-07-15T02:05:07.826Z,21.20
2018-07-15T02:07:39.085Z,21.20
2018-07-15T02:10:07.587Z,21.20
2018-07-15T02:12:35.934Z,21.10
2018-07-15T02:15:04.314Z,21.10
2018-07-15T02:17:32.609Z,21.10
2018-07-15T02:20:00.894Z,21.00
2018-07-15T02:22:29.236Z,21.00
2018-07-15T02:24:57.575Z,20.90
2018-07-15T02:27:25.951Z,20.90
2018-07-15T02:29:54.510Z,20.90
2018-07-15T02:32:22.969Z,20.90
2018-07-15T02:34:51.229Z,20.80
2018-07-15T02:37:19.897Z,20.80
2018-07-15T02:39:48.207Z,20.80
2018-07-15T02:42:16.544Z,20.80
2018-07-15T02:44:45.133Z,20.80
2018-07-15T02:47:13.626Z,20.80
2018-07-15T02:49:41.944Z,20.80
2018-07-15T02:52:10.258Z,20.80
2018-07-15T02:54:38.723Z,20.80
2018-07-15T02:57:07.097Z,20.70
2018-07-15T02:59:35.371Z,20.70
2018-07-15T03:02:04.190Z,20.70
2018-07-15T03:04:32.483Z,20.70
2018-07-15T03:07:01.843Z,20.70
2018-07-15T03:09:30.192Z,20.60
2018-07-15T03:11:58.570Z,20.60
2018-07-15T03:14:26.982Z,20.60
2018-07-15T03:16:55.319Z,20.60
2018-07-15T03:19:23.636Z,20.60
2018-07-15T03:21:52.011Z,20.60
2018-07-15T03:24:20.299Z,20.50
2018-07-15T03:26:48.727Z,20.50
2018-07-15T03:29:16.986Z,20.50
2018-07-15T03:31:45.365Z,20.50
2018-07-15T03:34:13.816Z,20.50
2018-07-15T03:36:42.080Z,20.40
2018-07-15T03:39:10.713Z,20.40
2018-07-15T03:41:39.098Z,20.40
2018-07-15T03:44:07.692Z,20.40
2018-07-15T03:49:04.191Z,20.40
2018-07-15T03:51:32.641Z,20.40
2018-07-15T03:54:01.045Z,20.40
2018-07-15T03:56:29.330Z,20.30
2018-07-15T03:58:57.786Z,20.30
2018-07-15T04:01:26.095Z,20.30
2018-07-15T04:03:54.440Z,20.30
2018-07-15T04:06:22.784Z,20.30
2018-07-15T04:08:51.168Z,20.30
2018-07-15T04:11:19.496Z,20.30
2018-07-15T04:13:47.827Z,20.30
2018-07-15T04:16:16.163Z,20.20
2018-07-15T04:18:44.506Z,20.30
2018-07-15T04:21:12.888Z,20.30
2018-07-15T04:23:41.183Z,20.30
2018-07-15T04:26:09.511Z,20.30
2018-07-15T04:28:37.816Z,20.30
2018-07-15T04:31:06.399Z,20.30
2018-07-15T04:33:34.747Z,20.30
2018-07-15T04:36:03.150Z,20.30
2018-07-15T04:38:31.436Z,20.30
2018-07-15T04:40:59.851Z,20.30
2018-07-15T04:43:28.093Z,20.30
2018-07-15T04:45:56.618Z,20.40
2018-07-15T04:48:24.850Z,20.40
2018-07-15T04:50:53.882Z,20.40
2018-07-15T04:53:22.188Z,20.40
2018-07-15T04:55:50.422Z,20.40
2018-07-15T04:58:18.669Z,20.40
2018-07-15T05:00:46.874Z,20.50
2018-07-15T05:03:15.121Z,20.50
2018-07-15T05:05:43.332Z,20.60
2018-07-15T05:08:11.579Z,20.60
2018-07-15T05:10:39.745Z,20.60
2018-07-15T05:13:07.962Z,20.70
2018-07-15T05:15:36.226Z,20.70
2018-07-15T05:18:04.466Z,20.70
2018-07-15T05:20:32.870Z,20.70
2018-07-15T05:23:01.102Z,20.80
2018-07-15T05:25:29.282Z,20.90
2018-07-15T05:27:57.469Z,20.90
2018-07-15T05:30:25.891Z,21.00
2018-07-15T05:32:54.222Z,21.00
2018-07-15T05:35:22.430Z,21.10
2018-07-15T05:37:50.884Z,21.20
2018-07-15T05:40:19.144Z,21.20
2018-07-15T05:45:15.378Z,21.40
2018-07-15T05:47:43.585Z,21.50
2018-07-15T05:50:11.827Z,21.60
2018-07-15T05:52:40.076Z,21.60
2018-07-15T05:55:08.335Z,21.70
2018-07-15T05:57:36.524Z,21.80
2018-07-15T06:00:04.840Z,21.90
2018-07-15T06:02:33.060Z,21.90
2018-07-15T06:05:01.430Z,22.00
2018-07-15T06:07:29.735Z,22.10
2018-07-15T06:09:57.934Z,22.20
2018-07-15T06:12:26.146Z,22.30
2018-07-15T06:14:54.369Z,22.40
2018-07-15T06:17:22.598Z,22.40
2018-07-15T06:19:50.884Z,22.50
2018-07-15T06:22:19.071Z,22.60
2018-07-15T06:24:47.287Z,22.70
2018-07-15T06:27:15.462Z,22.70
2018-07-15T06:29:43.723Z,22.80
2018-07-15T06:32:11.890Z,22.90
2018-07-15T06:34:40.146Z,22.90
2018-07-15T06:37:08.555Z,23.00
2018-07-15T06:39:36.905Z,23.00
2018-07-15T06:42:05.266Z,23.10
2018-07-15T06:44:33.532Z,23.20
2018-07-15T06:47:01.799Z,23.20
2018-07-15T06:49:29.968Z,23.30
2018-07-15T06:51:58.183Z,23.40
2018-07-15T06:54:26.458Z,23.50
2018-07-15T06:56:54.717Z,23.60
2018-07-15T07:01:51.044Z,23.70
2018-07-15T07:04:20.458Z,23.70
2018-07-15T07:06:48.649Z,23.80
2018-07-15T07:09:16.902Z,23.90
2018-07-15T07:11:45.103Z,24.00
2018-07-15T07:14:14.010Z,24.10
2018-07-15T07:16:42.237Z,24.20
2018-07-15T07:19:10.450Z,24.30
2018-07-15T07:21:38.686Z,24.40
2018-07-15T07:24:06.965Z,24.40
2018-07-15T07:26:35.266Z,24.50
2018-07-15T07:29:03.430Z,24.60
2018-07-15T07:31:31.698Z,24.80
2018-07-15T07:33:59.967Z,24.80
2018-07-15T07:36:28.372Z,24.90
2018-07-15T07:38:56.577Z,25.00
2018-07-15T07:41:24.855Z,25.10
2018-07-15T07:43:53.032Z,25.20
2018-07-15T07:46:21.291Z,25.30
2018-07-15T07:48:49.542Z,25.40
2018-07-15T07:51:17.791Z,25.50
2018-07-15T07:53:46.078Z,25.50
2018-07-15T07:56:14.299Z,25.60
2018-07-15T07:58:42.584Z,25.70
2018-07-15T08:01:10.921Z,25.80
2018-07-15T08:03:39.150Z,25.90
2018-07-15T08:06:07.360Z,25.90
2018-07-15T08:08:35.657Z,26.00
2018-07-15T08:11:03.905Z,26.00
2018-07-15T08:13:32.420Z,26.10
2018-07-15T08:16:00.664Z,26.20
2018-07-15T08:18:28.893Z,26.30
2018-07-15T08:20:57.129Z,26.30
2018-07-15T08:23:26.096Z,26.30
2018-07-15T08:25:54.612Z,26.40
2018-07-15T08:28:22.850Z,26.40
2018-07-15T08:31:02.341Z,26.40
2018-07-15T08:33:30.975Z,26.50
2018-07-15T08:35:59.199Z,26.50
2018-07-15T08:38:27.613Z,26.50
2018-07-15T08:40:55.796Z,26.50
2018-07-15T08:43:24.188Z,26.50
2018-07-15T08:45:52.495Z,26.50
2018-07-15T08:48:20.689Z,26.60
2018-07-15T08:50:48.928Z,26.60
2018-07-15T08:53:17.204Z,26.70
2018-07-15T08:55:45.432Z,26.80
2018-07-15T08:58:13.790Z,26.70
2018-07-15T09:00:42.468Z,26.70
2018-07-15T09:03:10.699Z,26.80
2018-07-15T09:05:38.965Z,26.90
2018-07-15T09:08:07.194Z,27.00
2018-07-15T09:10:35.522Z,27.10
2018-07-15T09:13:03.981Z,27.20
2018-07-15T09:15:32.191Z,27.20
2018-07-15T09:18:00.537Z,27.20
2018-07-15T09:20:28.986Z,27.30
2018-07-15T09:22:57.253Z,27.50
2018-07-15T09:25:25.437Z,27.60
2018-07-15T09:27:53.661Z,27.60
2018-07-15T09:30:22.012Z,27.60
2018-07-15T09:32:50.460Z,27.70
2018-07-15T09:35:18.813Z,27.70
2018-07-15T09:37:46.936Z,27.60
2018-07-15T09:40:15.143Z,27.60
2018-07-15T09:42:43.328Z,27.50
2018-07-15T09:45:11.565Z,27.50
2018-07-15T09:47:39.929Z,27.50
2018-07-15T09:50:08.374Z,27.50
2018-07-15T09:52:36.636Z,27.50
2018-07-15T09:55:04.904Z,27.60
2018-07-15T09:57:33.171Z,27.70
2018-07-15T10:00:01.451Z,27.80
2018-07-15T10:02:29.682Z,27.90
2018-07-15T10:04:57.877Z,27.80
2018-07-15T10:07:26.172Z,27.70
2018-07-15T10:09:54.435Z,27.70
2018-07-15T10:12:22.880Z,27.70
2018-07-15T10:14:51.147Z,27.70
2018-07-15T10:17:20.008Z,27.70
2018-07-15T10:19:48.221Z,27.70
2018-07-15T10:22:16.452Z,27.70
2018-07-15T10:24:44.800Z,27.70
2018-07-15T10:27:13.034Z,27.70
2018-07-15T10:29:41.253Z,27.70
2018-07-15T10:32:09.478Z,27.70
2018-07-15T10:37:05.826Z,27.90
2018-07-15T10:39:34.049Z,27.90
2018-07-15T10:42:02.262Z,28.00
2018-07-15T10:44:30.563Z,28.00
2018-07-15T10:46:58.747Z,28.10
2018-07-15T10:49:27.063Z,28.10
2018-07-15T10:51:55.279Z,28.20
2018-07-15T10:54:23.579Z,28.30
2018-07-15T10:56:51.886Z,28.40
2018-07-15T10:59:20.075Z,28.40
2018-07-15T11:01:48.326Z,28.40
2018-07-15T11:06:44.571Z,28.40
2018-07-15T11:09:12.848Z,28.40
2018-07-15T11:11:41.072Z,28.40
2018-07-15T11:14:09.597Z,28.40
2018-07-15T11:16:37.901Z,28.50
2018-07-15T11:19:06.046Z,28.50
2018-07-15T11:21:34.788Z,28.50
2018-07-15T11:24:03.026Z,28.60
2018-07-15T11:26:31.255Z,28.70
2018-07-15T11:28:59.504Z,28.70
2018-07-15T11:31:27.864Z,28.70
2018-07-15T11:33:56.130Z,28.60
2018-07-15T11:36:24.313Z,28.60
2018-07-15T11:38:52.585Z,28.60
2018-07-15T11:41:20.817Z,28.70
2018-07-15T11:43:49.166Z,28.70
2018-07-15T11:46:17.401Z,28.80
2018-07-15T11:48:45.626Z,28.80
2018-07-15T11:51:13.883Z,28.60
2018-07-15T11:53:42.137Z,28.60
2018-07-15T11:56:10.390Z,28.60
2018-07-15T11:58:38.589Z,28.60
2018-07-15T12:03:35.129Z,28.80
2018-07-15T12:06:03.345Z,28.90
2018-07-15T12:08:31.967Z,29.00
2018-07-15T12:11:00.212Z,29.00
2018-07-15T12:13:28.443Z,29.10
2018-07-15T12:15:56.733Z,29.10
2018-07-15T12:18:25.061Z,29.10
2018-07-15T12:20:53.304Z,29.10
2018-07-15T12:23:21.610Z,29.10
2018-07-15T12:25:49.837Z,29.10
2018-07-15T12:28:18.220Z,29.10
2018-07-15T12:30:46.415Z,29.20
2018-07-15T12:33:14.718Z,29.20
2018-07-15T12:35:42.936Z,29.20
2018-07-15T12:38:11.222Z,29.20
2018-07-15T12:40:39.802Z,29.20
2018-07-15T12:43:08.131Z,29.10
2018-07-15T12:45:36.479Z,29.20
2018-07-15T12:48:04.790Z,29.30
2018-07-15T12:50:33.023Z,29.30
2018-07-15T12:53:01.309Z,29.40
2018-07-15T12:55:29.508Z,29.50
2018-07-15T12:57:57.895Z,29.60
2018-07-15T13:00:26.162Z,29.60
2018-07-15T13:02:54.517Z,29.70
2018-07-15T13:05:22.805Z,29.70
2018-07-15T13:07:51.541Z,29.80
2018-07-15T13:10:19.789Z,29.80
2018-07-15T13:12:48.032Z,29.90
2018-07-15T13:15:16.283Z,29.90
2018-07-15T13:17:44.592Z,29.80
2018-07-15T13:20:12.891Z,29.80
2018-07-15T13:22:41.228Z,29.80
2018-07-15T13:25:09.419Z,29.70
2018-07-15T13:27:37.724Z,29.70
2018-07-15T13:32:34.026Z,29.60
2018-07-15T13:35:02.341Z,29.50
2018-07-15T13:37:31.322Z,29.50
2018-07-15T13:39:59.571Z,29.40
2018-07-15T13:42:27.812Z,29.40
2018-07-15T13:44:56.024Z,29.30
2018-07-15T13:47:24.360Z,29.30
2018-07-15T13:49:52.567Z,29.10
2018-07-15T13:52:20.757Z,29.00
2018-07-15T13:54:49.335Z,28.80
2018-07-15T13:57:17.614Z,28.70
2018-07-15T14:02:13.970Z,28.30
2018-07-15T14:04:42.253Z,28.20
2018-07-15T14:07:10.607Z,28.10
2018-07-15T14:09:38.867Z,28.10
2018-07-15T14:12:07.145Z,28.00
2018-07-15T14:14:35.340Z,27.90
2018-07-15T14:17:03.613Z,27.90
2018-07-15T14:19:31.937Z,27.90
2018-07-15T14:22:00.328Z,27.80
2018-07-15T14:24:29.682Z,27.80
2018-07-15T14:26:57.976Z,27.80
2018-07-15T14:29:26.205Z,27.80
2018-07-15T14:31:54.473Z,27.80
2018-07-15T14:34:22.762Z,27.80
2018-07-15T14:36:50.947Z,27.80
2018-07-15T14:39:19.242Z,27.90
2018-07-15T14:41:47.464Z,27.90
2018-07-15T14:44:15.750Z,28.00
2018-07-15T14:46:44.022Z,28.00
2018-07-15T14:49:12.166Z,28.10
2018-07-15T14:51:40.350Z,28.10
2018-07-15T14:54:08.553Z,28.10
2018-07-15T14:56:36.778Z,28.20
2018-07-15T14:59:05.042Z,28.30
2018-07-15T15:01:33.307Z,28.30
2018-07-15T15:06:30.082Z,28.40
2018-07-15T15:08:58.393Z,28.40
2018-07-15T15:11:26.669Z,28.40
2018-07-15T15:13:54.877Z,28.50
2018-07-15T15:16:23.145Z,28.50
2018-07-15T15:18:51.543Z,28.50
2018-07-15T15:21:19.843Z,28.50
2018-07-15T15:23:48.193Z,28.50
2018-07-15T15:26:16.349Z,28.60
2018-07-15T15:28:44.544Z,28.60
2018-07-15T15:31:12.743Z,28.60
2018-07-15T15:33:40.992Z,28.60
2018-07-15T15:36:09.216Z,28.60
2018-07-15T15:38:37.451Z,28.60
2018-07-15T15:41:05.767Z,28.60
2018-07-15T15:43:34.799Z,28.60
2018-07-15T15:46:03.128Z,28.60
2018-07-15T15:48:31.329Z,28.50
2018-07-15T15:50:59.542Z,28.50
2018-07-15T15:53:27.819Z,28.50
2018-07-15T15:55:56.046Z,28.50
2018-07-15T15:58:24.316Z,28.50
2018-07-15T16:00:52.516Z,28.40
2018-07-15T16:03:20.772Z,28.40
2018-07-15T16:05:50.078Z,28.40
2018-07-15T16:08:19.170Z,28.30
2018-07-15T16:10:47.707Z,28.30
2018-07-15T16:13:16.108Z,28.30
2018-07-15T16:15:44.356Z,28.20
2018-07-15T16:18:12.654Z,28.10
2018-07-15T16:20:41.000Z,28.10
2018-07-15T16:23:09.346Z,28.00
2018-07-15T16:25:37.618Z,27.70
2018-07-15T16:28:05.838Z,27.30
2018-07-15T16:30:34.066Z,27.10
2018-07-15T16:33:02.268Z,26.80
2018-07-15T16:35:30.476Z,26.50
2018-07-15T16:37:58.706Z,26.30
2018-07-15T16:40:26.940Z,26.10
2018-07-15T16:42:55.743Z,25.90
2018-07-15T16:45:23.975Z,25.70
2018-07-15T16:47:52.214Z,25.50
2018-07-15T16:50:20.417Z,25.40
2018-07-15T16:52:48.644Z,25.30
2018-07-15T16:55:16.973Z,25.20
2018-07-15T16:57:45.199Z,25.20
2018-07-15T17:00:13.447Z,25.00
2018-07-15T17:05:09.717Z,24.90
2018-07-15T17:07:37.898Z,24.90
2018-07-15T17:10:06.146Z,24.80
2018-07-15T17:12:34.453Z,24.70
2018-07-15T17:15:02.682Z,24.50
2018-07-15T17:17:30.970Z,24.40
2018-07-15T17:19:59.214Z,24.20
2018-07-15T17:22:27.474Z,24.10
2018-07-15T17:24:55.783Z,24.00
2018-07-15T17:27:23.979Z,23.80
2018-07-15T17:29:52.249Z,23.60
2018-07-15T17:32:21.110Z,23.50
2018-07-15T17:37:17.412Z,23.40
2018-07-15T17:39:45.687Z,23.40
2018-07-15T17:42:13.964Z,23.40
2018-07-15T17:44:42.182Z,23.30
2018-07-15T17:47:10.669Z,23.20
2018-07-15T17:49:38.917Z,23.10
2018-07-15T17:52:07.157Z,23.10
2018-07-15T17:54:42.106Z,23.10
2018-07-15T17:57:10.319Z,23.10
2018-07-15T17:59:38.536Z,23.20
2018-07-15T18:02:06.874Z,23.20
2018-07-15T18:04:35.115Z,23.30
2018-07-15T18:07:03.336Z,23.30
2018-07-15T18:09:31.474Z,23.30
2018-07-15T18:11:59.727Z,23.20
2018-07-15T18:14:28.065Z,23.30
2018-07-15T18:16:56.495Z,23.30
2018-07-15T18:19:24.727Z,23.20
2018-07-15T18:21:52.922Z,23.20
2018-07-15T18:24:21.151Z,23.20
2018-07-15T18:29:17.349Z,23.20
2018-07-15T18:31:45.572Z,23.20
2018-07-15T18:34:13.846Z,23.20
2018-07-15T18:36:42.030Z,23.20
2018-07-15T18:39:10.418Z,23.20
2018-07-15T18:41:38.623Z,23.20
2018-07-15T18:44:06.791Z,23.20
2018-07-15T18:46:36.023Z,23.20
2018-07-15T18:49:04.427Z,23.20
2018-07-15T18:51:32.697Z,23.20
2018-07-15T18:54:00.933Z,23.20
2018-07-15T18:56:29.119Z,23.20
2018-07-15T18:58:57.351Z,23.20
2018-07-15T19:01:25.506Z,23.10
2018-07-15T19:03:53.782Z,23.20
2018-07-15T19:06:22.001Z,23.20
2018-07-15T19:08:50.253Z,23.20
2018-07-15T19:11:18.571Z,23.20
2018-07-15T19:13:47.819Z,23.10
2018-07-15T19:16:16.083Z,23.10
2018-07-15T19:18:44.312Z,23.10
2018-07-15T19:21:12.564Z,23.10
2018-07-15T19:23:40.757Z,23.10
2018-07-15T19:26:08.943Z,23.00
2018-07-15T19:28:37.245Z,23.00
2018-07-15T19:31:05.470Z,23.00
2018-07-15T19:33:33.762Z,22.90
2018-07-15T19:36:02.011Z,22.90
2018-07-15T19:38:31.219Z,22.90
2018-07-15T19:40:59.504Z,22.90
2018-07-15T19:43:27.699Z,22.90
2018-07-15T19:45:55.883Z,22.80
2018-07-15T19:48:24.117Z,22.80
2018-07-15T19:50:52.308Z,22.70
2018-07-15T19:53:20.563Z,22.70
2018-07-15T19:55:48.791Z,22.70
2018-07-15T19:58:17.016Z,22.60
2018-07-15T20:00:45.244Z,22.60
2018-07-15T20:03:13.456Z,22.60
2018-07-15T20:05:41.685Z,22.60
2018-07-15T20:08:09.953Z,22.60
2018-07-15T20:13:06.222Z,22.50
2018-07-15T20:15:34.355Z,22.50
2018-07-15T20:18:02.898Z,22.50
2018-07-15T20:20:31.132Z,22.40
2018-07-15T20:22:59.349Z,22.40
2018-07-15T20:25:27.638Z,22.40
2018-07-15T20:27:55.835Z,22.40
2018-07-15T20:30:24.290Z,22.40
2018-07-15T20:32:52.668Z,22.40
2018-07-15T20:35:20.838Z,22.40
2018-07-15T20:37:49.073Z,22.40
2018-07-15T20:40:17.374Z,22.30
2018-07-15T20:42:45.610Z,22.30
2018-07-15T20:45:14.326Z,22.30
2018-07-15T20:47:42.523Z,22.30
2018-07-15T20:50:10.708Z,22.30
2018-07-15T20:52:38.910Z,22.30
2018-07-15T20:55:07.481Z,22.30
2018-07-15T20:57:35.658Z,22.30
2018-07-15T21:00:03.886Z,22.20
2018-07-15T21:02:32.126Z,22.30
2018-07-15T21:05:00.334Z,22.20
2018-07-15T21:07:28.635Z,22.20
2018-07-15T21:09:56.865Z,22.20
2018-07-15T21:12:25.072Z,22.20
2018-07-15T21:14:53.336Z,22.10
2018-07-15T21:17:21.551Z,22.10
2018-07-15T21:19:49.895Z,22.10
2018-07-15T21:22:18.181Z,22.10
2018-07-15T21:24:46.440Z,22.10
2018-07-15T21:27:14.666Z,22.10
2018-07-15T21:29:42.899Z,22.10
2018-07-15T21:32:11.155Z,22.10
2018-07-15T21:34:39.361Z,22.20
2018-07-15T21:37:07.615Z,22.20
2018-07-15T21:39:35.859Z,22.20
2018-07-15T21:42:04.082Z,22.20
2018-07-15T21:44:32.346Z,22.20
2018-07-15T21:47:00.535Z,22.20
2018-07-15T21:49:28.745Z,22.10
2018-07-15T21:51:57.005Z,22.10
2018-07-15T21:54:25.602Z,22.10
2018-07-15T21:56:53.964Z,22.10
2018-07-15T21:59:22.108Z,22.10
2018-07-15T22:01:50.339Z,22.00
2018-07-15T22:04:18.543Z,22.00
2018-07-15T22:06:58.112Z,22.00
2018-07-15T22:09:49.894Z,22.00
2018-07-15T22:12:18.105Z,22.00
2018-07-15T22:14:47.869Z,21.90
2018-07-15T22:17:16.227Z,21.90
2018-07-15T22:19:45.358Z,21.90
2018-07-15T22:22:13.765Z,21.90
2018-07-15T22:24:41.979Z,21.90
2018-07-15T22:27:10.171Z,21.80
2018-07-15T22:29:38.433Z,21.80
2018-07-15T22:32:06.966Z,21.80
2018-07-15T22:34:35.563Z,21.80
2018-07-15T22:39:31.783Z,21.80
2018-07-15T22:42:00.141Z,21.70
2018-07-15T22:44:28.379Z,21.80
2018-07-15T22:51:52.514Z,21.70
2018-07-15T22:54:20.843Z,21.80
2018-07-15T22:56:50.453Z,21.80
2018-07-15T22:59:18.664Z,21.80
2018-07-15T23:01:46.896Z,21.80
2018-07-15T23:04:15.128Z,21.80
2018-07-15T23:06:43.409Z,21.80
2018-07-15T23:09:11.642Z,21.80
2018-07-15T23:11:39.936Z,21.80
2018-07-15T23:14:08.197Z,21.80
2018-07-15T23:16:36.437Z,21.80
2018-07-15T23:21:32.648Z,21.80
2018-07-15T23:24:00.896Z,21.80
2018-07-15T23:26:29.083Z,21.80
2018-07-15T23:28:57.308Z,21.80
2018-07-15T23:31:25.558Z,21.70
2018-07-15T23:33:53.840Z,21.70
2018-07-15T23:36:22.041Z,21.70
2018-07-15T23:38:50.213Z,21.70
2018-07-15T23:41:18.460Z,21.70
2018-07-15T23:43:47.352Z,21.70
2018-07-15T23:46:15.599Z,21.70
2018-07-15T23:48:43.794Z,21.70
2018-07-15T23:51:12.079Z,21.70
2018-07-15T23:53:40.324Z,21.70
2018-07-15T23:56:08.615Z,21.70
2018-07-15T23:58:36.886Z,21.60
