createdAt,value
2017-08-04T00:00:44.266Z,61.10
2017-08-04T00:03:11.842Z,60.90
2017-08-04T00:05:40.102Z,60.80
2017-08-04T00:08:08.457Z,60.50
2017-08-04T00:10:36.729Z,60.60
2017-08-04T00:13:04.962Z,61.20
2017-08-04T00:15:32.438Z,61.20
2017-08-04T00:18:00.070Z,61.10
2017-08-04T00:20:28.330Z,62.00
2017-08-04T00:22:56.618Z,62.30
2017-08-04T00:25:24.334Z,62.30
2017-08-04T00:27:52.640Z,62.10
2017-08-04T00:30:20.095Z,62.10
2017-08-04T00:32:47.575Z,62.50
2017-08-04T00:35:15.947Z,62.60
2017-08-04T00:37:43.499Z,62.60
2017-08-04T00:40:11.033Z,62.50
2017-08-04T00:42:39.410Z,62.80
2017-08-04T00:45:06.942Z,62.70
2017-08-04T00:47:35.173Z,63.40
2017-08-04T00:50:02.744Z,63.30
2017-08-04T00:52:30.291Z,63.40
2017-08-04T00:54:58.755Z,63.80
2017-08-04T00:57:27.010Z,64.10
2017-08-04T00:59:55.251Z,64.30
2017-08-04T01:02:22.910Z,64.30
2017-08-04T01:04:51.139Z,64.70
2017-08-04T01:07:18.610Z,64.70
2017-08-04T01:09:46.987Z,65.10
2017-08-04T01:12:14.537Z,65.00
2017-08-04T01:14:42.015Z,65.60
2017-08-04T01:17:09.826Z,65.70
2017-08-04T01:19:38.050Z,66.30
2017-08-04T01:22:05.623Z,66.30
2017-08-04T01:24:33.982Z,66.80
2017-08-04T01:27:02.214Z,67.10
2017-08-04T01:29:29.678Z,67.10
2017-08-04T01:31:58.147Z,67.60
2017-08-04T01:34:26.403Z,67.80
2017-08-04T01:36:53.946Z,67.80
2017-08-04T01:39:22.414Z,68.10
2017-08-04T01:41:50.678Z,68.30
2017-08-04T01:44:18.905Z,68.50
2017-08-04T01:46:46.389Z,68.40
2017-08-04T01:49:13.862Z,68.70
2017-08-04T01:51:41.330Z,68.80
2017-08-04T01:54:09.002Z,69.00
2017-08-04T01:56:37.234Z,69.50
2017-08-04T01:59:04.714Z,69.50
2017-08-04T02:01:33.075Z,69.90
2017-08-04T02:04:01.311Z,70.10
2017-08-04T02:06:28.870Z,70.00
2017-08-04T02:08:57.138Z,70.30
2017-08-04T02:11:25.402Z,70.30
2017-08-04T02:13:53.654Z,70.60
2017-08-04T02:16:22.010Z,71.00
2017-08-04T02:18:50.277Z,71.20
2017-08-04T02:21:18.507Z,71.40
2017-08-04T02:23:46.078Z,71.20
2017-08-04T02:26:14.327Z,71.70
2017-08-04T02:28:41.888Z,71.70
2017-08-04T02:31:09.391Z,71.50
2017-08-04T02:33:36.969Z,72.70
2017-08-04T02:36:05.247Z,71.60
2017-08-04T02:38:32.790Z,71.60
2017-08-04T02:41:00.262Z,71.50
2017-08-04T02:43:27.745Z,71.60
2017-08-04T02:45:55.298Z,71.40
2017-08-04T02:48:23.568Z,71.70
2017-08-04T02:50:51.925Z,72.00
2017-08-04T02:53:20.155Z,71.80
2017-08-04T02:55:47.729Z,71.70
2017-08-04T02:58:15.991Z,71.70
2017-08-04T03:00:44.247Z,71.90
2017-08-04T03:03:11.755Z,71.70
2017-08-04T03:05:39.226Z,72.10
2017-08-04T03:08:07.498Z,72.80
2017-08-04T03:10:35.862Z,73.00
2017-08-04T03:13:04.122Z,73.00
2017-08-04T03:15:32.374Z,73.10
2017-08-04T03:18:00.626Z,73.50
2017-08-04T03:20:28.178Z,73.50
2017-08-04T03:22:56.406Z,74.00
2017-08-04T03:25:23.875Z,74.00
2017-08-04T03:27:52.237Z,74.80
2017-08-04T03:30:20.471Z,74.30
2017-08-04T03:32:47.938Z,74.30
2017-08-04T03:35:16.315Z,74.60
2017-08-04T03:37:44.573Z,74.50
2017-08-04T03:40:12.802Z,74.50
2017-08-04T03:42:40.311Z,74.50
2017-08-04T03:45:07.769Z,74.70
2017-08-04T03:47:35.259Z,74.40
2017-08-04T03:50:03.520Z,73.90
2017-08-04T03:52:31.751Z,73.90
2017-08-04T03:54:59.322Z,73.90
2017-08-04T03:57:27.583Z,73.10
2017-08-04T03:59:55.950Z,73.10
2017-08-04T04:02:24.177Z,72.90
2017-08-04T04:04:51.742Z,72.90
2017-08-04T04:07:20.206Z,71.80
2017-08-04T04:09:48.452Z,71.80
2017-08-04T04:12:15.916Z,71.70
2017-08-04T04:14:44.179Z,71.50
2017-08-04T04:17:11.651Z,71.50
2017-08-04T04:19:39.157Z,71.00
2017-08-04T04:22:07.619Z,71.00
2017-08-04T04:24:35.886Z,70.30
2017-08-04T04:27:04.142Z,70.20
2017-08-04T04:29:32.815Z,70.00
2017-08-04T04:32:01.178Z,70.20
2017-08-04T04:34:29.433Z,70.10
2017-08-04T04:36:57.799Z,70.10
2017-08-04T04:39:26.064Z,70.10
2017-08-04T04:41:54.342Z,69.90
2017-08-04T04:44:22.067Z,69.80
2017-08-04T04:46:50.331Z,69.90
2017-08-04T04:49:18.558Z,69.60
2017-08-04T04:51:46.060Z,69.40
2017-08-04T04:54:13.532Z,69.20
2017-08-04T04:56:41.017Z,69.20
2017-08-04T04:59:09.278Z,69.60
2017-08-04T05:01:37.734Z,69.10
2017-08-04T05:04:05.997Z,68.80
2017-08-04T05:06:34.266Z,68.60
2017-08-04T05:09:02.722Z,69.20
2017-08-04T05:11:30.981Z,69.00
2017-08-04T05:13:59.214Z,68.50
2017-08-04T05:16:26.722Z,68.50
2017-08-04T05:18:54.181Z,69.40
2017-08-04T05:21:21.666Z,69.20
2017-08-04T05:23:50.126Z,69.70
2017-08-04T05:26:18.404Z,70.50
2017-08-04T05:28:46.658Z,70.80
2017-08-04T05:31:14.966Z,69.90
2017-08-04T05:33:42.463Z,69.80
2017-08-04T05:36:09.931Z,70.00
2017-08-04T05:38:37.650Z,69.10
2017-08-04T05:41:05.874Z,70.10
2017-08-04T05:43:33.342Z,70.10
2017-08-04T05:46:01.616Z,70.50
2017-08-04T05:48:29.966Z,69.60
2017-08-04T05:50:58.198Z,69.10
2017-08-04T05:53:25.663Z,69.10
2017-08-04T05:55:54.143Z,68.70
2017-08-04T05:58:22.366Z,68.50
2017-08-04T06:00:49.834Z,68.50
2017-08-04T06:03:18.090Z,68.70
2017-08-04T06:05:46.362Z,70.00
2017-08-04T06:08:14.827Z,68.20
2017-08-04T06:10:43.435Z,68.00
2017-08-04T06:13:10.942Z,67.90
2017-08-04T06:15:39.294Z,67.60
2017-08-04T06:18:07.521Z,67.50
2017-08-04T06:20:35.073Z,67.50
2017-08-04T06:23:02.751Z,68.10
2017-08-04T06:25:31.014Z,68.30
2017-08-04T06:27:59.239Z,68.00
2017-08-04T06:30:26.915Z,67.80
2017-08-04T06:32:55.141Z,67.60
2017-08-04T06:35:22.598Z,67.60
2017-08-04T06:37:50.099Z,66.80
2017-08-04T06:40:17.567Z,66.70
2017-08-04T06:42:45.052Z,67.10
2017-08-04T06:45:12.592Z,66.60
2017-08-04T06:47:40.236Z,67.00
2017-08-04T06:50:31.227Z,65.80
2017-08-04T06:53:11.367Z,66.60
2017-08-04T06:55:50.693Z,66.40
2017-08-04T06:58:18.224Z,65.80
2017-08-04T07:00:46.460Z,67.40
2017-08-04T07:03:14.955Z,66.20
2017-08-04T07:05:42.480Z,65.40
2017-08-04T07:08:10.718Z,65.70
2017-08-04T07:10:38.193Z,65.70
2017-08-04T07:13:06.427Z,66.30
2017-08-04T07:15:33.990Z,66.30
2017-08-04T07:18:02.250Z,65.40
2017-08-04T07:20:30.510Z,65.40
2017-08-04T07:22:58.986Z,65.00
2017-08-04T07:25:27.210Z,64.60
2017-08-04T07:27:54.678Z,64.60
2017-08-04T07:30:22.947Z,66.00
2017-08-04T07:32:51.207Z,64.50
2017-08-04T07:35:19.426Z,64.50
2017-08-04T07:37:46.910Z,64.40
2017-08-04T07:40:14.450Z,65.70
2017-08-04T07:42:42.731Z,66.00
2017-08-04T07:45:10.354Z,66.00
2017-08-04T07:47:38.586Z,65.30
2017-08-04T07:50:06.154Z,65.30
2017-08-04T07:52:34.519Z,63.70
2017-08-04T07:55:02.879Z,63.50
2017-08-04T07:57:31.143Z,63.40
2017-08-04T07:59:59.613Z,64.10
2017-08-04T08:02:27.846Z,63.10
2017-08-04T08:04:55.410Z,63.00
2017-08-04T08:07:23.874Z,63.10
2017-08-04T08:09:52.130Z,62.90
2017-08-04T08:12:20.367Z,62.50
2017-08-04T08:14:47.858Z,62.50
2017-08-04T08:17:15.346Z,62.90
2017-08-04T08:19:42.811Z,62.80
2017-08-04T08:22:11.182Z,64.20
2017-08-04T08:24:39.424Z,63.70
2017-08-04T08:27:06.886Z,63.60
2017-08-04T08:29:35.349Z,64.70
2017-08-04T08:32:03.605Z,63.70
2017-08-04T08:34:31.875Z,63.30
2017-08-04T08:37:00.130Z,62.70
2017-08-04T08:39:28.390Z,62.60
2017-08-04T08:41:56.630Z,62.70
2017-08-04T08:44:24.090Z,62.60
2017-08-04T08:46:52.370Z,63.70
2017-08-04T08:49:19.893Z,63.70
2017-08-04T08:51:48.155Z,62.20
2017-08-04T08:54:16.523Z,62.30
2017-08-04T08:56:44.773Z,63.10
2017-08-04T08:59:13.242Z,62.00
2017-08-04T09:01:41.501Z,61.80
2017-08-04T09:04:09.730Z,62.80
2017-08-04T09:06:37.218Z,62.70
2017-08-04T09:09:04.683Z,63.10
2017-08-04T09:11:32.182Z,62.40
2017-08-04T09:14:00.646Z,59.70
2017-08-04T09:16:28.873Z,59.90
2017-08-04T09:18:56.333Z,59.20
2017-08-04T09:21:24.210Z,59.70
2017-08-04T09:23:52.475Z,59.10
2017-08-04T09:26:20.735Z,59.10
2017-08-04T09:28:49.091Z,58.90
2017-08-04T09:31:16.751Z,58.80
2017-08-04T09:33:44.318Z,59.30
2017-08-04T09:36:12.678Z,60.80
2017-08-04T09:38:40.907Z,60.00
2017-08-04T09:41:08.367Z,60.00
2017-08-04T09:43:36.842Z,61.40
2017-08-04T09:46:05.106Z,60.80
2017-08-04T09:48:33.339Z,59.90
2017-08-04T09:51:01.115Z,59.90
2017-08-04T09:53:29.573Z,59.10
2017-08-04T09:55:57.817Z,58.60
2017-08-04T09:58:25.305Z,58.60
2017-08-04T10:00:52.826Z,59.20
2017-08-04T10:03:21.090Z,58.80
2017-08-04T10:05:48.605Z,58.80
2017-08-04T10:08:16.066Z,57.90
2017-08-04T10:10:44.351Z,58.20
2017-08-04T10:13:12.079Z,58.20
2017-08-04T10:15:40.302Z,58.40
2017-08-04T10:18:07.766Z,58.40
2017-08-04T10:20:35.522Z,59.00
2017-08-04T10:23:03.786Z,61.20
2017-08-04T10:25:32.022Z,61.80
2017-08-04T10:27:59.691Z,61.80
2017-08-04T10:30:27.913Z,62.00
2017-08-04T10:32:56.138Z,61.60
2017-08-04T10:35:23.818Z,61.40
2017-08-04T10:37:52.042Z,60.30
2017-08-04T10:40:19.938Z,60.20
2017-08-04T10:42:48.289Z,59.60
2017-08-04T10:45:16.524Z,60.20
2017-08-04T10:47:43.995Z,59.50
2017-08-04T10:50:12.250Z,59.10
2017-08-04T10:52:40.513Z,59.20
2017-08-04T10:55:08.750Z,58.70
2017-08-04T10:57:36.424Z,58.80
2017-08-04T11:00:04.679Z,56.30
2017-08-04T11:02:32.902Z,57.40
2017-08-04T11:05:00.479Z,57.40
2017-08-04T11:07:28.738Z,57.20
2017-08-04T11:09:56.989Z,57.60
2017-08-04T11:12:25.263Z,57.80
2017-08-04T11:14:53.520Z,58.40
2017-08-04T11:17:21.883Z,59.20
2017-08-04T11:19:50.250Z,59.90
2017-08-04T11:22:17.710Z,59.80
2017-08-04T11:24:45.954Z,58.10
2017-08-04T11:27:13.510Z,58.10
2017-08-04T11:29:41.775Z,57.60
2017-08-04T11:32:09.282Z,57.60
2017-08-04T11:34:36.758Z,58.50
2017-08-04T11:37:05.018Z,59.00
2017-08-04T11:39:33.474Z,58.90
2017-08-04T11:42:01.742Z,58.80
2017-08-04T11:44:29.975Z,57.10
2017-08-04T11:46:57.613Z,57.10
2017-08-04T11:49:25.090Z,57.50
2017-08-04T11:51:53.313Z,58.10
2017-08-04T11:54:20.912Z,58.10
2017-08-04T11:56:48.403Z,58.80
2017-08-04T11:59:16.674Z,58.40
2017-08-04T12:01:45.133Z,58.10
2017-08-04T12:04:13.394Z,58.50
2017-08-04T12:06:41.622Z,58.20
2017-08-04T12:09:09.995Z,59.80
2017-08-04T12:11:38.234Z,60.00
2017-08-04T12:14:05.799Z,60.00
2017-08-04T12:16:34.263Z,60.90
2017-08-04T12:19:01.775Z,60.80
2017-08-04T12:21:30.011Z,62.20
2017-08-04T12:23:57.509Z,62.20
2017-08-04T12:26:24.975Z,62.30
2017-08-04T12:28:53.251Z,59.90
2017-08-04T12:31:21.710Z,59.00
2017-08-04T12:33:49.934Z,57.20
2017-08-04T12:36:17.399Z,57.10
2017-08-04T12:38:45.654Z,53.10
2017-08-04T12:41:13.916Z,53.20
2017-08-04T12:43:42.142Z,53.50
2017-08-04T12:46:09.643Z,53.50
2017-08-04T12:48:37.153Z,53.00
2017-08-04T12:51:05.418Z,53.00
2017-08-04T12:53:33.690Z,51.50
2017-08-04T12:56:01.221Z,51.50
2017-08-04T12:58:29.462Z,50.00
2017-08-04T13:00:57.010Z,50.00
2017-08-04T13:03:25.277Z,51.30
2017-08-04T13:05:53.545Z,50.50
2017-08-04T13:08:21.955Z,50.90
2017-08-04T13:10:49.418Z,50.80
2017-08-04T13:13:16.886Z,51.20
2017-08-04T13:15:45.133Z,50.20
2017-08-04T13:18:12.694Z,50.30
2017-08-04T13:20:41.098Z,47.70
2017-08-04T13:23:08.603Z,47.70
2017-08-04T13:25:36.859Z,50.50
2017-08-04T13:28:05.106Z,50.80
2017-08-04T13:30:33.587Z,50.50
2017-08-04T13:33:01.846Z,51.40
2017-08-04T13:35:30.102Z,51.90
2017-08-04T13:37:58.350Z,51.90
2017-08-04T13:40:25.914Z,51.90
2017-08-04T13:42:54.175Z,51.70
2017-08-04T13:45:22.403Z,53.10
2017-08-04T13:47:50.664Z,55.30
2017-08-04T13:50:18.929Z,56.50
2017-08-04T13:52:46.464Z,56.40
2017-08-04T13:55:14.721Z,58.00
2017-08-04T13:57:42.446Z,58.00
2017-08-04T14:00:10.694Z,58.80
2017-08-04T14:02:38.161Z,58.80
2017-08-04T14:05:05.891Z,58.50
2017-08-04T14:07:34.157Z,59.70
2017-08-04T14:10:02.389Z,59.50
2017-08-04T14:12:29.870Z,59.50
2017-08-04T14:14:57.398Z,60.00
2017-08-04T14:17:25.861Z,60.60
2017-08-04T14:19:54.098Z,62.20
2017-08-04T14:22:21.563Z,62.00
2017-08-04T14:24:49.825Z,62.00
2017-08-04T14:27:18.058Z,61.90
2017-08-04T14:29:45.630Z,61.80
2017-08-04T14:32:13.898Z,62.20
2017-08-04T14:34:42.155Z,61.40
2017-08-04T14:37:10.387Z,62.00
2017-08-04T14:39:38.062Z,61.90
2017-08-04T14:42:06.291Z,59.00
2017-08-04T14:44:33.758Z,59.00
2017-08-04T14:47:02.329Z,58.00
2017-08-04T14:49:30.557Z,57.80
2017-08-04T14:51:58.027Z,57.80
2017-08-04T14:54:26.395Z,58.50
2017-08-04T14:56:53.957Z,58.40
2017-08-04T14:59:22.224Z,59.00
2017-08-04T15:01:50.578Z,59.90
2017-08-04T15:04:18.840Z,60.10
2017-08-04T15:06:46.301Z,60.10
2017-08-04T15:09:14.570Z,59.80
2017-08-04T15:11:42.034Z,59.80
2017-08-04T15:14:09.498Z,57.40
2017-08-04T15:16:36.983Z,55.20
2017-08-04T15:19:05.210Z,54.80
2017-08-04T15:21:32.782Z,54.70
2017-08-04T15:24:01.014Z,50.20
2017-08-04T15:26:28.494Z,50.10
2017-08-04T15:28:56.845Z,48.70
2017-08-04T15:31:25.076Z,48.30
2017-08-04T15:33:52.539Z,48.30
2017-08-04T15:36:20.100Z,48.00
2017-08-04T15:38:48.325Z,47.20
2017-08-04T15:41:15.943Z,47.20
2017-08-04T15:43:43.448Z,47.80
2017-08-04T15:46:11.680Z,51.30
2017-08-04T15:48:39.972Z,51.70
2017-08-04T15:51:08.331Z,51.20
2017-08-04T15:53:36.590Z,52.50
2017-08-04T15:56:04.846Z,53.90
2017-08-04T15:58:33.410Z,55.00
2017-08-04T16:01:01.683Z,56.00
2017-08-04T16:03:29.906Z,57.20
2017-08-04T16:05:57.474Z,57.20
2017-08-04T16:08:25.002Z,57.70
2017-08-04T16:10:53.230Z,57.70
2017-08-04T16:13:20.906Z,57.60
2017-08-04T16:15:49.135Z,55.50
2017-08-04T16:18:16.596Z,55.40
2017-08-04T16:20:45.017Z,53.80
2017-08-04T16:23:12.521Z,54.30
2017-08-04T16:25:40.058Z,53.90
2017-08-04T16:28:08.526Z,54.90
2017-08-04T16:30:36.750Z,55.20
2017-08-04T16:33:04.210Z,55.20
2017-08-04T16:35:32.584Z,56.50
2017-08-04T16:38:00.854Z,55.80
2017-08-04T16:40:28.382Z,55.70
2017-08-04T16:42:56.958Z,55.70
2017-08-04T16:45:25.226Z,55.40
2017-08-04T16:47:52.703Z,55.40
2017-08-04T16:50:20.678Z,55.20
2017-08-04T16:52:48.146Z,54.50
2017-08-04T16:55:16.374Z,54.20
2017-08-04T16:57:43.957Z,54.10
2017-08-04T17:00:12.183Z,51.70
2017-08-04T17:02:39.654Z,51.60
2017-08-04T17:05:07.914Z,53.50
2017-08-04T17:07:36.190Z,55.50
2017-08-04T17:10:03.927Z,55.50
2017-08-04T17:12:32.178Z,56.40
2017-08-04T17:15:00.451Z,57.30
2017-08-04T17:17:29.010Z,56.90
2017-08-04T17:19:57.248Z,57.40
2017-08-04T17:22:24.721Z,57.40
2017-08-04T17:24:52.260Z,57.80
2017-08-04T17:27:20.514Z,57.70
2017-08-04T17:29:48.778Z,57.70
2017-08-04T17:32:17.237Z,57.90
2017-08-04T17:34:45.471Z,57.80
2017-08-04T17:37:12.937Z,57.80
2017-08-04T17:39:40.611Z,57.80
2017-08-04T17:42:08.173Z,57.80
2017-08-04T17:44:36.399Z,58.10
2017-08-04T17:47:03.975Z,57.90
2017-08-04T17:49:32.234Z,58.20
2017-08-04T17:52:00.493Z,57.90
2017-08-04T17:54:28.734Z,57.50
2017-08-04T17:56:56.289Z,57.50
2017-08-04T17:59:24.563Z,58.80
2017-08-04T18:01:52.790Z,59.60
2017-08-04T18:04:20.466Z,59.60
2017-08-04T18:06:48.695Z,61.10
2017-08-04T18:09:16.242Z,60.90
2017-08-04T18:11:43.910Z,61.20
2017-08-04T18:14:12.174Z,61.50
2017-08-04T18:16:40.443Z,61.70
2017-08-04T18:19:07.915Z,61.70
2017-08-04T18:21:35.513Z,62.40
2017-08-04T18:24:03.800Z,63.10
2017-08-04T18:26:31.329Z,63.10
2017-08-04T18:28:58.858Z,63.30
2017-08-04T18:31:27.134Z,63.80
2017-08-04T18:33:55.400Z,64.30
2017-08-04T18:36:23.630Z,64.10
2017-08-04T18:38:51.307Z,64.00
2017-08-04T18:41:19.582Z,64.90
2017-08-04T18:43:47.048Z,64.90
2017-08-04T18:46:14.558Z,64.80
2017-08-04T18:48:42.032Z,64.80
2017-08-04T18:51:09.485Z,63.30
2017-08-04T18:53:36.998Z,63.70
2017-08-04T18:56:05.258Z,63.70
2017-08-04T18:58:33.612Z,64.20
2017-08-04T19:01:01.880Z,64.30
2017-08-04T19:03:30.126Z,64.70
2017-08-04T19:05:57.642Z,64.70
2017-08-04T19:08:26.858Z,65.00
2017-08-04T19:10:55.118Z,64.70
2017-08-04T19:13:23.375Z,65.00
2017-08-04T19:15:51.647Z,65.20
2017-08-04T19:18:19.902Z,65.40
2017-08-04T19:20:48.267Z,65.50
2017-08-04T19:23:16.491Z,65.50
2017-08-04T19:25:43.965Z,65.50
2017-08-04T19:28:12.335Z,65.70
2017-08-04T19:30:40.562Z,65.60
2017-08-04T19:33:08.024Z,65.60
2017-08-04T19:35:36.296Z,65.70
2017-08-04T19:38:04.654Z,66.30
2017-08-04T19:40:32.918Z,66.20
2017-08-04T19:43:01.410Z,66.50
2017-08-04T19:45:28.886Z,66.50
2017-08-04T19:47:56.366Z,66.50
2017-08-04T19:50:23.942Z,66.80
2017-08-04T19:52:52.173Z,67.60
2017-08-04T19:55:19.639Z,67.50
2017-08-04T19:57:48.164Z,67.60
2017-08-04T20:00:15.645Z,67.60
2017-08-04T20:02:43.883Z,67.90
2017-08-04T20:05:11.455Z,67.70
2017-08-04T20:07:40.033Z,68.10
2017-08-04T20:10:07.532Z,68.10
2017-08-04T20:12:35.002Z,68.00
2017-08-04T20:15:02.506Z,68.20
2017-08-04T20:17:30.749Z,68.70
2017-08-04T20:19:58.212Z,68.70
2017-08-04T20:22:26.459Z,68.70
2017-08-04T20:24:54.934Z,68.30
2017-08-04T20:27:23.200Z,68.40
2017-08-04T20:29:51.442Z,68.30
2017-08-04T20:32:19.002Z,68.20
2017-08-04T20:34:47.266Z,67.60
2017-08-04T20:37:15.501Z,67.60
2017-08-04T20:39:43.776Z,67.60
2017-08-04T20:42:12.020Z,67.60
2017-08-04T20:44:39.490Z,67.50
2017-08-04T20:47:06.982Z,68.40
2017-08-04T20:49:34.466Z,67.10
2017-08-04T20:52:02.723Z,66.90
2017-08-04T20:54:31.093Z,67.20
2017-08-04T20:56:59.346Z,68.10
2017-08-04T20:59:27.582Z,68.20
2017-08-04T21:01:55.154Z,68.20
2017-08-04T21:04:23.434Z,69.50
2017-08-04T21:06:50.954Z,69.40
2017-08-04T21:09:19.226Z,70.00
2017-08-04T21:11:46.694Z,70.00
2017-08-04T21:14:14.154Z,70.40
2017-08-04T21:16:41.727Z,70.40
2017-08-04T21:19:09.993Z,70.30
2017-08-04T21:21:37.462Z,70.30
2017-08-04T21:24:04.921Z,70.90
2017-08-04T21:26:33.277Z,71.60
2017-08-04T21:29:01.506Z,71.30
2017-08-04T21:31:28.987Z,71.30
2017-08-04T21:33:57.410Z,71.70
2017-08-04T21:36:24.885Z,71.70
2017-08-04T21:38:53.119Z,72.20
2017-08-04T21:41:20.686Z,72.10
2017-08-04T21:43:48.954Z,71.70
2017-08-04T21:46:17.186Z,72.30
2017-08-04T21:48:44.667Z,72.10
2017-08-04T21:51:12.203Z,71.80
2017-08-04T21:53:40.454Z,71.90
2017-08-04T21:56:08.742Z,72.10
2017-08-04T21:58:36.267Z,72.00
2017-08-04T22:01:04.526Z,72.40
2017-08-04T22:03:32.773Z,72.30
2017-08-04T22:06:01.042Z,72.80
2017-08-04T22:08:29.309Z,72.40
2017-08-04T22:10:57.646Z,72.20
2017-08-04T22:13:25.162Z,72.00
2017-08-04T22:15:53.421Z,72.70
2017-08-04T22:18:21.706Z,72.50
2017-08-04T22:20:49.171Z,72.50
2017-08-04T22:23:16.667Z,72.80
2017-08-04T22:25:44.930Z,73.10
2017-08-04T22:28:13.194Z,72.50
2017-08-04T22:30:41.653Z,73.00
2017-08-04T22:33:09.890Z,73.20
2017-08-04T22:35:37.367Z,73.10
2017-08-04T22:38:05.622Z,72.70
2017-08-04T22:40:33.851Z,72.90
2017-08-04T22:43:01.422Z,72.80
2017-08-04T22:45:29.678Z,74.00
2017-08-04T22:47:57.951Z,74.70
2017-08-04T22:50:26.202Z,74.80
2017-08-04T22:52:54.666Z,75.40
2017-08-04T22:55:22.926Z,75.30
2017-08-04T22:57:51.192Z,75.90
2017-08-04T23:00:19.554Z,76.00
2017-08-04T23:02:47.786Z,76.60
2017-08-04T23:05:15.359Z,76.60
2017-08-04T23:07:43.716Z,77.00
2017-08-04T23:10:11.959Z,77.70
2017-08-04T23:12:39.487Z,77.30
2017-08-04T23:15:07.729Z,78.20
2017-08-04T23:17:36.003Z,77.20
2017-08-04T23:20:04.231Z,78.40
2017-08-04T23:22:31.694Z,78.40
2017-08-04T23:25:00.061Z,78.20
2017-08-04T23:27:28.425Z,77.60
2017-08-04T23:29:56.691Z,78.00
2017-08-04T23:32:25.050Z,78.10
2017-08-04T23:34:52.592Z,78.10
2017-08-04T23:37:20.855Z,78.90
2017-08-04T23:39:49.102Z,79.10
2017-08-04T23:42:17.343Z,79.10
2017-08-04T23:44:44.809Z,79.10
2017-08-04T23:47:13.074Z,79.60
2017-08-04T23:49:41.310Z,79.90
2017-08-04T23:52:08.778Z,79.80
2017-08-04T23:54:37.243Z,79.90
2017-08-04T23:57:05.501Z,80.30
2017-08-04T23:59:33.759Z,79.70
