createdAt,value
2022-08-10T00:02:01.735Z,101643.10
2022-08-10T00:04:38.229Z,101642.43
2022-08-10T00:07:06.347Z,101646.91
2022-08-10T00:09:34.468Z,101650.30
2022-08-10T00:12:22.184Z,101651.07
2022-08-10T00:15:11.971Z,101649.80
2022-08-10T00:18:00.140Z,101647.94
2022-08-10T00:20:28.130Z,101652.77
2022-08-10T00:23:07.210Z,101639.06
2022-08-10T00:25:36.917Z,101652.86
2022-08-10T00:28:05.154Z,101650.21
2022-08-10T00:30:33.127Z,101647.52
2022-08-10T00:33:01.267Z,101633.84
2022-08-10T00:35:29.356Z,101646.95
2022-08-10T00:37:59.895Z,101647.35
2022-08-10T00:40:37.858Z,101649.67
2022-08-10T00:43:06.988Z,101650.88
2022-08-10T00:45:36.304Z,101648.61
2022-08-10T00:48:04.687Z,101648.46
2022-08-10T00:50:32.884Z,101645.11
2022-08-10T00:53:01.034Z,101650.45
2022-08-10T00:55:29.595Z,101649.73
2022-08-10T00:57:58.021Z,101652.55
2022-08-10T01:00:26.083Z,101650.12
2022-08-10T01:02:54.251Z,101648.36
2022-08-10T01:05:22.631Z,101649.11
2022-08-10T01:08:26.679Z,101651.44
2022-08-10T01:11:01.511Z,101647.44
2022-08-10T01:13:53.228Z,101648.98
2022-08-10T01:16:27.909Z,101648.39
2022-08-10T01:19:15.247Z,101648.27
2022-08-10T01:22:18.492Z,101646.48
2022-08-10T01:25:15.404Z,101645.35
2022-08-10T01:28:24.313Z,101639.48
2022-08-10T01:30:56.157Z,101644.72
2022-08-10T01:33:58.248Z,101643.45
2022-08-10T01:36:34.899Z,101642.83
2022-08-10T01:39:05.225Z,101640.61
2022-08-10T01:41:46.196Z,101640.44
2022-08-10T01:44:20.206Z,101646.08
2022-08-10T01:46:57.092Z,101648.52
2022-08-10T01:49:27.209Z,101650.67
2022-08-10T01:52:00.321Z,101653.17
2022-08-10T01:54:30.183Z,101651.20
2022-08-10T01:57:03.015Z,101653.98
2022-08-10T01:59:40.194Z,101656.70
2022-08-10T02:02:13.699Z,101652.67
2022-08-10T02:04:47.471Z,101652.13
2022-08-10T02:07:23.120Z,101646.43
2022-08-10T02:10:01.235Z,101648.72
2022-08-10T02:13:02.468Z,101647.98
2022-08-10T02:15:33.837Z,101649.77
2022-08-10T02:18:05.316Z,101650.77
2022-08-10T02:20:44.196Z,101651.14
2022-08-10T02:23:22.675Z,101653.83
2022-08-10T02:25:53.324Z,101655.10
2022-08-10T02:28:27.227Z,101659.73
2022-08-10T02:31:12.017Z,101643.15
2022-08-10T02:33:56.332Z,101657.00
2022-08-10T02:36:29.782Z,101663.98
2022-08-10T02:39:01.108Z,101660.52
2022-08-10T02:45:15.102Z,101667.46
2022-08-10T02:45:24.119Z,101669.36
2022-08-10T02:47:50.859Z,101669.63
2022-08-10T02:50:37.883Z,101652.71
2022-08-10T02:53:07.691Z,101667.81
2022-08-10T02:55:53.948Z,101665.34
2022-08-10T02:58:33.790Z,101662.92
2022-08-10T03:01:07.903Z,101664.89
2022-08-10T03:03:45.491Z,101669.45
2022-08-10T03:06:19.137Z,101668.11
2022-08-10T03:08:49.443Z,101670.49
2022-08-10T03:12:35.151Z,101672.52
2022-08-10T03:14:17.251Z,101670.61
2022-08-10T03:16:46.593Z,101671.67
2022-08-10T03:20:34.132Z,101671.54
2022-08-10T03:22:06.294Z,101670.52
2022-08-10T03:24:35.129Z,101674.17
2022-08-10T03:27:04.226Z,101673.06
2022-08-10T03:30:25.772Z,101674.35
2022-08-10T03:32:23.323Z,101676.88
2022-08-10T03:34:53.152Z,101677.98
2022-08-10T03:37:21.083Z,101678.84
2022-08-10T03:39:51.376Z,101677.98
2022-08-10T03:42:22.179Z,101680.84
2022-08-10T03:44:52.304Z,101680.96
2022-08-10T03:47:23.626Z,101678.56
2022-08-10T03:49:51.796Z,101678.63
2022-08-10T03:52:20.217Z,101679.21
2022-08-10T03:54:51.733Z,101683.11
2022-08-10T03:57:21.411Z,101687.30
2022-08-10T03:59:50.687Z,101686.36
2022-08-10T04:02:45.387Z,101688.20
2022-08-10T04:05:08.413Z,101683.57
2022-08-10T04:07:36.606Z,101697.14
2022-08-10T04:10:04.711Z,101698.29
2022-08-10T04:12:33.309Z,101700.32
2022-08-10T04:15:01.149Z,101701.63
2022-08-10T04:18:03.253Z,101703.71
2022-08-10T04:20:20.818Z,101703.31
2022-08-10T04:22:52.199Z,101706.70
2022-08-10T04:25:21.641Z,101704.69
2022-08-10T04:27:50.189Z,101705.38
2022-08-10T04:30:18.176Z,101708.02
2022-08-10T04:32:49.024Z,101709.65
2022-08-10T04:35:20.302Z,101708.95
2022-08-10T04:37:50.269Z,101713.39
2022-08-10T04:40:28.638Z,101706.33
2022-08-10T04:43:05.797Z,101710.42
2022-08-10T04:45:47.442Z,101709.34
2022-08-10T04:48:40.699Z,101714.42
2022-08-10T04:51:17.858Z,101717.80
2022-08-10T04:54:02.784Z,101717.17
2022-08-10T04:56:32.579Z,101719.52
2022-08-10T04:59:01.016Z,101725.07
2022-08-10T05:02:22.777Z,101730.21
2022-08-10T05:04:35.841Z,101727.55
2022-08-10T05:07:16.878Z,101729.05
2022-08-10T05:10:02.826Z,101722.84
2022-08-10T05:12:36.749Z,101726.77
2022-08-10T05:15:10.745Z,101726.98
2022-08-10T05:17:40.311Z,101729.00
2022-08-10T05:20:11.851Z,101731.42
2022-08-10T05:22:41.877Z,101730.61
2022-08-10T05:25:15.888Z,101730.50
2022-08-10T05:27:45.543Z,101716.23
2022-08-10T05:30:16.775Z,101726.90
2022-08-10T05:32:56.082Z,101729.66
2022-08-10T05:35:55.072Z,101731.02
2022-08-10T05:38:18.634Z,101731.52
2022-08-10T05:40:48.453Z,101730.64
2022-08-10T05:43:21.796Z,101734.06
2022-08-10T05:46:19.451Z,101734.25
2022-08-10T05:48:58.831Z,101722.91
2022-08-10T05:51:30.470Z,101734.00
2022-08-10T05:54:04.966Z,101733.29
2022-08-10T05:56:53.198Z,101730.44
2022-08-10T06:00:32.419Z,101730.98
2022-08-10T06:02:33.564Z,101734.97
2022-08-10T06:05:13.771Z,101737.75
2022-08-10T06:08:08.717Z,101739.09
2022-08-10T06:11:07.705Z,101737.58
2022-08-10T06:13:59.481Z,101736.33
2022-08-10T06:16:29.124Z,101738.22
2022-08-10T06:18:58.315Z,101740.31
2022-08-10T06:21:28.284Z,101742.00
2022-08-10T06:23:58.689Z,101742.50
2022-08-10T06:26:26.751Z,101739.09
2022-08-10T06:29:03.869Z,101741.52
2022-08-10T06:31:47.587Z,101740.64
2022-08-10T06:34:26.546Z,101743.77
2022-08-10T06:36:57.787Z,101742.02
2022-08-10T06:39:35.694Z,101741.15
2022-08-10T06:42:17.576Z,101739.29
2022-08-10T06:45:12.351Z,101736.94
2022-08-10T06:47:51.950Z,101732.25
2022-08-10T06:50:35.113Z,101728.56
2022-08-10T06:53:18.192Z,101726.51
2022-08-10T06:55:56.407Z,101722.91
2022-08-10T06:58:32.640Z,101723.89
2022-08-10T07:01:09.052Z,101723.77
2022-08-10T07:03:44.332Z,101726.08
2022-08-10T07:06:14.719Z,101719.77
2022-08-10T07:08:44.022Z,101723.84
2022-08-10T07:11:13.738Z,101725.47
2022-08-10T07:14:15.633Z,101724.66
2022-08-10T07:16:33.637Z,101730.48
2022-08-10T07:19:02.030Z,101729.03
2022-08-10T07:21:31.333Z,101726.48
2022-08-10T07:24:01.487Z,101732.11
2022-08-10T07:26:31.095Z,101730.55
2022-08-10T07:29:00.733Z,101727.27
2022-08-10T07:31:51.153Z,101725.90
2022-08-10T07:34:28.641Z,101709.04
2022-08-10T07:37:02.051Z,101729.87
2022-08-10T07:39:59.552Z,101725.64
2022-08-10T07:42:21.884Z,101725.84
2022-08-10T07:44:50.884Z,101728.84
2022-08-10T07:47:52.422Z,101722.70
2022-08-10T07:50:16.418Z,101726.20
2022-08-10T07:52:47.558Z,101721.38
2022-08-10T07:55:18.408Z,101724.27
2022-08-10T07:57:51.151Z,101725.71
2022-08-10T08:00:20.641Z,101711.13
2022-08-10T08:02:51.871Z,101728.83
2022-08-10T08:05:57.726Z,101727.11
2022-08-10T08:08:14.024Z,101727.59
2022-08-10T08:10:42.707Z,101726.30
2022-08-10T08:13:11.622Z,101725.84
2022-08-10T08:16:21.510Z,101726.23
2022-08-10T08:18:29.483Z,101723.52
2022-08-10T08:20:58.694Z,101720.09
2022-08-10T08:24:07.656Z,101717.62
2022-08-10T08:26:22.433Z,101716.02
2022-08-10T08:28:52.892Z,101715.80
2022-08-10T08:31:22.929Z,101715.73
2022-08-10T08:33:52.008Z,101712.14
2022-08-10T08:36:22.418Z,101709.98
2022-08-10T08:38:51.338Z,101706.98
2022-08-10T08:42:04.405Z,101708.56
2022-08-10T08:45:00.264Z,101710.64
2022-08-10T08:48:02.144Z,101709.69
2022-08-10T08:50:51.829Z,101708.98
2022-08-10T08:54:00.967Z,101705.84
2022-08-10T08:56:39.144Z,101706.63
2022-08-10T08:59:40.675Z,101696.94
2022-08-10T09:02:33.711Z,101700.84
2022-08-10T09:05:16.364Z,101693.46
2022-08-10T09:08:02.870Z,101692.31
2022-08-10T09:10:54.684Z,101693.05
2022-08-10T09:13:42.649Z,101692.86
2022-08-10T09:16:24.669Z,101689.21
2022-08-10T09:19:35.197Z,101686.56
2022-08-10T09:22:18.775Z,101689.44
2022-08-10T09:24:58.768Z,101689.42
2022-08-10T09:27:36.473Z,101687.92
2022-08-10T09:30:08.390Z,101687.14
2022-08-10T09:36:16.604Z,101683.02
2022-08-10T09:36:29.730Z,101684.10
2022-08-10T09:40:08.481Z,101678.20
2022-08-10T09:42:40.130Z,101679.70
2022-08-10T09:45:30.705Z,101678.95
2022-08-10T09:48:32.809Z,101678.62
2022-08-10T09:51:43.827Z,101662.59
2022-08-10T09:54:36.247Z,101673.67
2022-08-10T09:57:55.141Z,101664.23
2022-08-10T10:00:23.437Z,101662.02
2022-08-10T10:03:18.903Z,101660.35
2022-08-10T10:06:11.999Z,101661.61
2022-08-10T10:08:58.449Z,101660.13
2022-08-10T10:12:47.809Z,101659.45
2022-08-10T10:15:59.553Z,101641.83
2022-08-10T10:19:12.619Z,101655.04
2022-08-10T10:21:55.766Z,101638.77
2022-08-10T10:24:51.131Z,101648.01
2022-08-10T10:27:48.450Z,101647.41
2022-08-10T10:30:19.239Z,101646.20
2022-08-10T10:33:06.477Z,101648.13
2022-08-10T10:35:56.085Z,101563.30
2022-08-10T10:38:35.074Z,101644.02
2022-08-10T10:41:18.189Z,101643.14
2022-08-10T10:44:05.257Z,101641.14
2022-08-10T10:46:57.043Z,101639.24
2022-08-10T10:49:42.593Z,101636.42
2022-08-10T10:52:45.260Z,101640.86
2022-08-10T10:55:33.026Z,101632.35
2022-08-10T10:58:30.728Z,101625.73
2022-08-10T11:01:23.395Z,101622.69
2022-08-10T11:04:25.890Z,101616.00
2022-08-10T11:07:14.970Z,101611.18
2022-08-10T11:10:04.726Z,101603.96
2022-08-10T11:14:24.800Z,101602.44
2022-08-10T11:16:57.283Z,101601.93
2022-08-10T11:20:02.511Z,101600.90
2022-08-10T11:23:20.337Z,101603.08
2022-08-10T11:26:24.232Z,101607.89
2022-08-10T11:29:03.347Z,101611.17
2022-08-10T11:31:40.171Z,101608.00
2022-08-10T11:35:17.374Z,101605.33
2022-08-10T11:38:29.737Z,101603.86
2022-08-10T11:42:11.699Z,101599.33
2022-08-10T11:44:32.726Z,101595.55
2022-08-10T11:47:13.430Z,101592.18
2022-08-10T11:50:02.529Z,101591.33
2022-08-10T11:52:37.469Z,101596.25
2022-08-10T11:55:17.251Z,101589.67
2022-08-10T11:57:54.351Z,101584.54
2022-08-10T12:00:29.523Z,101583.53
2022-08-10T12:03:06.042Z,101576.60
2022-08-10T12:05:51.510Z,101572.23
2022-08-10T12:10:07.418Z,101574.69
2022-08-10T12:11:23.818Z,101574.98
2022-08-10T12:16:57.807Z,101572.70
2022-08-10T12:19:59.392Z,101570.69
2022-08-10T12:22:51.242Z,101570.85
2022-08-10T12:25:58.039Z,101571.30
2022-08-10T12:28:33.225Z,101566.94
2022-08-10T12:31:18.152Z,101563.33
2022-08-10T12:34:01.772Z,101559.21
2022-08-10T12:36:41.559Z,101557.31
2022-08-10T12:39:17.381Z,101555.39
2022-08-10T12:41:54.211Z,101550.67
2022-08-10T12:44:41.156Z,101548.13
2022-08-10T12:47:31.468Z,101542.45
2022-08-10T12:50:33.661Z,101532.73
2022-08-10T12:53:20.260Z,101535.21
2022-08-10T12:55:50.109Z,101534.60
2022-08-10T12:58:57.476Z,101516.05
2022-08-10T13:01:18.797Z,101526.87
2022-08-10T13:04:20.630Z,101528.58
2022-08-10T13:06:47.141Z,101524.84
2022-08-10T13:09:22.741Z,101526.23
2022-08-10T13:12:39.479Z,101526.30
2022-08-10T13:16:18.849Z,101524.21
2022-08-10T13:19:06.882Z,101521.44
2022-08-10T13:21:52.812Z,101520.40
2022-08-10T13:24:43.330Z,101524.40
2022-08-10T13:27:26.998Z,101518.75
2022-08-10T13:30:10.309Z,101518.27
2022-08-10T13:32:51.560Z,101510.20
2022-08-10T13:35:26.222Z,101507.65
2022-08-10T13:37:58.190Z,101495.37
2022-08-10T13:40:27.603Z,101507.81
2022-08-10T13:42:59.742Z,101505.61
2022-08-10T13:45:29.006Z,101502.38
2022-08-10T13:48:10.802Z,101507.81
2022-08-10T13:50:39.730Z,101508.86
2022-08-10T13:53:14.753Z,101505.93
2022-08-10T13:55:57.097Z,101509.62
2022-08-10T13:58:29.576Z,101506.21
2022-08-10T14:01:00.116Z,101509.05
2022-08-10T14:03:34.507Z,101511.14
2022-08-10T14:06:05.370Z,101509.39
2022-08-10T14:08:35.569Z,101511.23
2022-08-10T14:11:11.886Z,101509.49
2022-08-10T14:14:02.877Z,101505.52
2022-08-10T14:16:32.846Z,101503.04
2022-08-10T14:19:04.901Z,101498.87
2022-08-10T14:21:39.443Z,101497.27
2022-08-10T14:24:26.461Z,101492.83
2022-08-10T14:27:11.430Z,101490.62
2022-08-10T14:29:53.561Z,101487.38
2022-08-10T14:32:28.241Z,101488.23
2022-08-10T14:36:19.051Z,101485.58
2022-08-10T14:37:56.240Z,101488.23
2022-08-10T14:40:32.712Z,101486.16
2022-08-10T14:43:04.724Z,101486.34
2022-08-10T14:45:39.511Z,101482.05
2022-08-10T14:48:16.148Z,101481.79
2022-08-10T14:50:55.402Z,101480.17
2022-08-10T14:53:29.697Z,101472.33
2022-08-10T14:56:09.696Z,101469.73
2022-08-10T14:59:06.388Z,101471.58
2022-08-10T15:02:01.445Z,101462.81
2022-08-10T15:04:29.481Z,101463.23
2022-08-10T15:07:02.988Z,101468.70
2022-08-10T15:10:01.928Z,101466.89
2022-08-10T15:12:33.026Z,101465.70
2022-08-10T15:15:02.849Z,101471.23
2022-08-10T15:17:35.226Z,101470.64
2022-08-10T15:20:15.147Z,101467.61
2022-08-10T15:22:50.337Z,101464.98
2022-08-10T15:25:25.408Z,101467.24
2022-08-10T15:28:16.893Z,101448.89
2022-08-10T15:30:50.190Z,101461.66
2022-08-10T15:33:57.844Z,101456.59
2022-08-10T15:37:01.964Z,101454.92
2022-08-10T15:40:26.218Z,101450.86
2022-08-10T15:42:58.244Z,101461.08
2022-08-10T15:45:27.514Z,101458.70
2022-08-10T15:48:03.893Z,101456.88
2022-08-10T15:50:52.860Z,101456.92
2022-08-10T15:53:49.300Z,101455.46
2022-08-10T15:56:32.419Z,101454.89
2022-08-10T15:59:08.777Z,101454.79
2022-08-10T16:02:15.006Z,101458.20
2022-08-10T16:04:52.396Z,101448.61
2022-08-10T16:07:45.535Z,101448.86
2022-08-10T16:10:29.419Z,101450.83
2022-08-10T16:14:00.898Z,101451.55
2022-08-10T16:15:58.816Z,101447.70
2022-08-10T16:18:29.567Z,101448.16
2022-08-10T16:21:16.982Z,101443.10
2022-08-10T16:24:11.383Z,101443.95
2022-08-10T16:26:45.960Z,101439.15
2022-08-10T16:29:18.415Z,101436.45
2022-08-10T16:32:03.645Z,101437.12
2022-08-10T16:34:35.546Z,101437.31
2022-08-10T16:37:07.443Z,101440.39
2022-08-10T16:39:59.350Z,101438.22
2022-08-10T16:42:30.726Z,101440.70
2022-08-10T16:45:07.630Z,101438.58
2022-08-10T16:47:51.246Z,101442.96
2022-08-10T16:50:43.756Z,101442.30
2022-08-10T16:53:14.975Z,101441.98
2022-08-10T16:55:52.747Z,101442.75
2022-08-10T16:58:27.512Z,101445.15
2022-08-10T17:01:20.373Z,101447.68
2022-08-10T17:04:07.744Z,101448.80
2022-08-10T17:06:55.914Z,101446.21
2022-08-10T17:09:33.222Z,101445.55
2022-08-10T17:12:11.966Z,101446.76
2022-08-10T17:14:59.768Z,101449.25
2022-08-10T17:17:45.851Z,101443.51
2022-08-10T17:20:30.396Z,101446.38
2022-08-10T17:23:07.913Z,101447.83
2022-08-10T17:25:45.867Z,101449.52
2022-08-10T17:28:35.522Z,101451.71
2022-08-10T17:31:24.168Z,101452.56
2022-08-10T17:34:09.933Z,101453.06
2022-08-10T17:36:39.450Z,101453.95
2022-08-10T17:39:11.757Z,101455.20
2022-08-10T17:41:43.508Z,101455.90
2022-08-10T17:44:12.353Z,101455.80
2022-08-10T17:46:44.148Z,101456.59
2022-08-10T17:49:16.164Z,101458.70
2022-08-10T17:51:52.266Z,101459.10
2022-08-10T17:54:26.831Z,101460.23
2022-08-10T17:56:59.184Z,101458.02
2022-08-10T17:59:30.752Z,101460.12
2022-08-10T18:02:11.006Z,101463.69
2022-08-10T18:04:46.166Z,101465.02
2022-08-10T18:07:16.190Z,101467.27
2022-08-10T18:09:52.518Z,101468.05
2022-08-10T18:12:31.950Z,101472.28
2022-08-10T18:15:12.178Z,101473.02
2022-08-10T18:17:46.195Z,101479.23
2022-08-10T18:20:20.069Z,101480.20
2022-08-10T18:22:57.479Z,101477.91
2022-08-10T18:25:35.346Z,101466.18
2022-08-10T18:28:08.052Z,101477.14
2022-08-10T18:30:46.015Z,101482.18
2022-08-10T18:33:16.091Z,101480.73
2022-08-10T18:35:45.822Z,101483.91
2022-08-10T18:38:15.530Z,101480.37
2022-08-10T18:40:51.200Z,101482.85
2022-08-10T18:44:06.256Z,101484.42
2022-08-10T18:46:22.795Z,101486.54
2022-08-10T18:49:06.034Z,101484.35
2022-08-10T18:51:46.878Z,101488.96
2022-08-10T18:54:39.228Z,101484.16
2022-08-10T18:57:31.048Z,101489.96
2022-08-10T19:00:11.117Z,101492.02
2022-08-10T19:02:57.027Z,101495.67
2022-08-10T19:05:48.451Z,101497.86
2022-08-10T19:08:49.319Z,101495.73
2022-08-10T19:11:34.072Z,101491.80
2022-08-10T19:14:31.137Z,101499.15
2022-08-10T19:17:09.320Z,101503.84
2022-08-10T19:20:19.598Z,101498.98
2022-08-10T19:23:18.622Z,101504.55
2022-08-10T19:26:40.883Z,101506.66
2022-08-10T19:28:58.505Z,101507.51
2022-08-10T19:31:52.321Z,101511.80
2022-08-10T19:34:53.411Z,101484.20
2022-08-10T19:37:41.434Z,101504.95
2022-08-10T19:40:59.783Z,101504.13
2022-08-10T19:44:02.553Z,101504.41
2022-08-10T19:46:49.606Z,101507.14
2022-08-10T19:49:32.830Z,101510.80
2022-08-10T19:52:45.084Z,101508.48
2022-08-10T19:55:38.241Z,101511.08
2022-08-10T19:58:29.725Z,101505.04
2022-08-10T20:01:05.279Z,101508.80
2022-08-10T20:03:56.903Z,101508.50
2022-08-10T20:06:40.526Z,101513.02
2022-08-10T20:09:25.411Z,101517.48
2022-08-10T20:12:03.607Z,101521.02
2022-08-10T20:15:21.651Z,101516.84
2022-08-10T20:18:14.037Z,101518.94
2022-08-10T20:20:49.827Z,101518.02
2022-08-10T20:23:21.561Z,101514.10
2022-08-10T20:26:02.575Z,101516.25
2022-08-10T20:28:40.829Z,101512.45
2022-08-10T20:31:24.078Z,101506.82
2022-08-10T20:34:01.673Z,101509.74
2022-08-10T20:36:40.132Z,101508.42
2022-08-10T20:39:50.685Z,101507.93
2022-08-10T20:42:51.010Z,101509.45
2022-08-10T20:45:51.941Z,101513.95
2022-08-10T20:48:36.037Z,101512.11
2022-08-10T20:51:15.099Z,101508.65
2022-08-10T20:53:52.872Z,101512.68
2022-08-10T20:56:33.055Z,101513.00
2022-08-10T21:00:04.334Z,101509.11
2022-08-10T21:02:56.484Z,101508.73
2022-08-10T21:05:43.701Z,101505.92
2022-08-10T21:08:21.193Z,101503.44
2022-08-10T21:11:03.638Z,101498.20
2022-08-10T21:14:10.210Z,101494.24
2022-08-10T21:17:03.840Z,101496.63
2022-08-10T21:20:08.204Z,101498.59
2022-08-10T21:22:44.923Z,101501.54
2022-08-10T21:25:29.365Z,101498.13
2022-08-10T21:28:08.032Z,101502.65
2022-08-10T21:31:21.869Z,101487.63
2022-08-10T21:34:32.340Z,101508.23
2022-08-10T21:37:12.218Z,101506.36
2022-08-10T21:40:04.996Z,101503.23
2022-08-10T21:43:44.163Z,101500.27
2022-08-10T21:46:55.265Z,101497.87
2022-08-10T21:50:13.043Z,101497.52
2022-08-10T21:53:43.605Z,101499.70
2022-08-10T21:56:38.567Z,101502.16
2022-08-10T21:59:47.860Z,101501.38
2022-08-10T22:02:50.365Z,101504.77
2022-08-10T22:05:47.604Z,101504.96
2022-08-10T22:08:38.639Z,101505.54
2022-08-10T22:11:29.765Z,101508.02
2022-08-10T22:14:27.209Z,101515.60
2022-08-10T22:18:03.463Z,101514.70
2022-08-10T22:20:42.603Z,101511.61
2022-08-10T22:23:50.996Z,101506.05
2022-08-10T22:27:46.392Z,101490.39
2022-08-10T22:30:34.466Z,101499.90
2022-08-10T22:33:49.576Z,101500.38
2022-08-10T22:36:54.572Z,101502.58
2022-08-10T22:40:11.756Z,101503.81
2022-08-10T22:43:10.976Z,101501.10
2022-08-10T22:46:12.977Z,101501.48
2022-08-10T22:49:02.243Z,101497.84
2022-08-10T22:51:48.770Z,101493.48
2022-08-10T22:54:39.927Z,101493.76
2022-08-10T22:57:32.081Z,101493.80
2022-08-10T23:00:16.965Z,101488.00
2022-08-10T23:03:02.822Z,101485.67
2022-08-10T23:05:38.940Z,101484.55
2022-08-10T23:08:30.464Z,101492.45
2022-08-10T23:11:08.855Z,101474.02
2022-08-10T23:13:42.428Z,101497.10
2022-08-10T23:16:37.450Z,101493.34
2022-08-10T23:19:13.815Z,101494.61
2022-08-10T23:22:03.296Z,101498.14
2022-08-10T23:24:37.938Z,101497.44
2022-08-10T23:27:13.217Z,101497.91
2022-08-10T23:30:09.497Z,101498.34
2022-08-10T23:32:45.183Z,101497.84
2022-08-10T23:36:29.787Z,101499.85
2022-08-10T23:38:06.767Z,101495.33
2022-08-10T23:40:35.660Z,101496.98
2022-08-10T23:43:05.506Z,101496.31
2022-08-10T23:45:53.892Z,101495.75
2022-08-10T23:48:35.411Z,101496.85
2022-08-10T23:51:17.137Z,101496.09
2022-08-10T23:53:48.539Z,101489.16
2022-08-10T23:56:25.412Z,101491.45
2022-08-10T23:58:56.109Z,101489.71
