createdAt,value
2023-01-08T00:09:19.342Z,7.62876254180602
2023-01-08T00:15:38.908Z,7.521739130434782
2023-01-08T00:21:59.954Z,6.919732441471572
2023-01-08T00:28:20.016Z,7.698996655518394
2023-01-08T00:34:39.707Z,6.94314381270903
2023-01-08T00:40:59.468Z,7.702341137123746
2023-01-08T00:47:19.464Z,8.277591973244148
2023-01-08T00:53:39.463Z,6.581939799331104
2023-01-08T00:59:59.009Z,6.558528428093646
2023-01-08T01:06:18.120Z,7.197324414715719
2023-01-08T01:12:38.065Z,7.304347826086956
2023-01-08T01:18:57.626Z,7.3244147157190636
2023-01-08T01:25:17.618Z,6.468227424749164
2023-01-08T01:37:55.826Z,5.7558528428093645
2023-01-08T01:50:27.006Z,6.782608695652174
2023-01-08T01:56:46.498Z,6.157190635451505
2023-01-08T02:05:37.658Z,6.157190635451505
2023-01-08T02:11:57.612Z,5.842809364548495
2023-01-08T02:18:17.098Z,5.739130434782608
2023-01-08T02:24:36.717Z,5.464882943143813
2023-01-08T02:30:56.022Z,4.949832775919733
2023-01-08T02:38:08.255Z,5.016722408026756
2023-01-08T02:48:39.998Z,5.117056856187291
2023-01-08T02:54:59.398Z,5.153846153846154
2023-01-08T03:01:18.886Z,5.033444816053512
2023-01-08T03:07:39.028Z,4.605351170568562
2023-01-08T03:19:35.803Z,5.043478260869565
2023-01-08T03:25:56.051Z,4.953177257525083
2023-01-08T03:32:16.292Z,5.076923076923077
2023-01-08T03:44:50.173Z,5.665551839464883
2023-01-08T03:51:09.614Z,4.896321070234114
2023-01-08T03:57:28.804Z,4.919732441471572
2023-01-08T04:09:20.974Z,4.725752508361204
2023-01-08T04:15:40.708Z,4.973244147157191
2023-01-08T04:22:00.267Z,4.608695652173913
2023-01-08T04:28:19.658Z,4.434782608695652
2023-01-08T08:47:36.131Z,2.5986622073578594
2023-01-08T08:54:01.184Z,3.157190635451505
2023-01-08T09:00:27.011Z,2.160535117056856
2023-01-08T09:07:50.784Z,2.508361204013378
2023-01-08T09:14:15.927Z,2.5785953177257523
2023-01-08T09:20:41.161Z,2.5384615384615383
2023-01-08T09:27:06.347Z,2.6722408026755855
2023-01-08T09:42:29.006Z,1.826086956521739
2023-01-08T09:54:54.021Z,2.237458193979933
2023-01-08T10:01:37.184Z,2.016722408026756
2023-01-08T10:08:01.862Z,1.859531772575251
2023-01-08T10:14:26.571Z,1.6956521739130435
2023-01-08T10:27:23.504Z,1.4481605351170568
2023-01-08T10:35:17.171Z,2.6956521739130435
2023-01-08T10:41:45.943Z,1.0
2023-01-08T10:48:12.611Z,0.6655518394648829
2023-01-08T11:00:38.317Z,0.8361204013377926
2023-01-08T11:07:03.951Z,0.31438127090301005
2023-01-08T11:13:28.922Z,0.26421404682274247
2023-01-08T11:19:55.696Z,0.25752508361204013
2023-01-08T11:29:15.710Z,0.24414715719063546
2023-01-08T11:35:40.543Z,0.3210702341137124
2023-01-08T11:48:57.360Z,0.43478260869565216
2023-01-08T12:01:47.208Z,0.3177257525083612
2023-01-08T12:08:13.507Z,0.391304347826087
2023-01-08T12:14:38.198Z,0.2608695652173913
2023-01-08T12:24:02.485Z,0.1505016722408027
2023-01-08T12:30:27.333Z,0.5518394648829431
2023-01-08T12:37:02.585Z,0.43478260869565216
2023-01-08T12:43:32.687Z,0.28762541806020064
2023-01-08T12:50:16.420Z,0.29431438127090304
2023-01-08T13:01:25.301Z,0.3010033444816054
2023-01-08T13:07:50.889Z,0.17391304347826086
2023-01-08T13:23:14.085Z,1.0769230769230769
2023-01-08T13:29:39.373Z,0.7290969899665551
2023-01-08T13:42:43.815Z,0.26421404682274247
2023-01-08T13:49:08.926Z,0.33444816053511706
2023-01-08T13:59:47.852Z,0.3779264214046823
2023-01-08T14:06:13.339Z,0.18394648829431437
2023-01-08T14:12:38.516Z,0.34448160535117056
2023-01-08T14:19:04.043Z,0.17725752508361203
2023-01-08T14:25:28.996Z,0.3210702341137124
2023-01-08T14:31:56.792Z,0.31438127090301005
2023-01-08T14:38:21.729Z,0.7892976588628763
2023-01-08T14:44:46.576Z,0.7993311036789298
2023-01-08T14:51:11.335Z,0.6153846153846154
2023-01-08T14:57:37.013Z,0.30434782608695654
2023-01-08T15:04:02.743Z,0.35785953177257523
2023-01-08T15:10:29.715Z,0.6655518394648829
2023-01-08T15:16:55.154Z,0.979933110367893
2023-01-08T15:25:42.330Z,2.42809364548495
2023-01-08T15:32:04.529Z,2.20066889632107
2023-01-08T15:38:30.113Z,2.100334448160535
2023-01-08T15:44:54.442Z,2.0033444816053514
2023-01-08T15:52:07.070Z,1.3612040133779264
2023-01-08T15:58:29.546Z,1.2876254180602007
2023-01-08T16:04:53.328Z,1.0501672240802675
2023-01-08T16:11:17.918Z,1.0468227424749164
2023-01-08T16:17:42.918Z,1.0936454849498327
2023-01-08T16:24:46.517Z,0.3277591973244147
2023-01-08T16:31:10.502Z,0.17391304347826086
2023-01-08T16:37:37.475Z,0.0802675585284281
2023-01-08T16:44:01.612Z,0.05016722408026756
2023-01-08T16:50:25.450Z,0.046822742474916385
2023-01-08T17:02:05.105Z,0.13043478260869565
2023-01-08T17:10:44.177Z,0.020066889632107024
2023-01-08T17:17:06.986Z,0.07692307692307693
2023-01-08T17:23:31.438Z,0.056856187290969896
2023-01-08T17:29:54.416Z,0.29431438127090304
2023-01-08T17:36:17.715Z,0.19732441471571907
2023-01-08T17:42:40.302Z,0.07023411371237458
2023-01-08T17:49:02.460Z,0.14715719063545152
2023-01-08T17:55:25.691Z,0.26421404682274247
2023-01-08T18:01:48.719Z,0.6555183946488294
2023-01-08T18:09:57.324Z,0.5150501672240803
2023-01-08T18:19:00.244Z,0.5351170568561873
2023-01-08T18:25:23.377Z,0.959866220735786
2023-01-08T18:31:47.962Z,1.173913043478261
2023-01-08T18:38:09.030Z,1.7993311036789297
2023-01-08T18:44:31.037Z,2.0100334448160537
2023-01-08T18:50:54.555Z,2.5451505016722407
2023-01-08T19:03:34.305Z,3.3612040133779266
2023-01-08T19:09:57.601Z,3.0133779264214047
2023-01-08T19:20:25.349Z,3.5852842809364547
2023-01-08T19:26:47.734Z,3.9732441471571907
2023-01-08T19:33:10.008Z,9.849498327759198
2023-01-08T19:42:13.984Z,11.45819397993311
2023-01-08T19:48:37.166Z,9.678929765886288
2023-01-08T19:58:31.504Z,5.274247491638796
2023-01-08T20:07:50.755Z,3.531772575250836
2023-01-08T20:18:06.406Z,2.919732441471572
2023-01-08T20:29:03.689Z,3.4816053511705687
2023-01-08T20:41:03.390Z,3.0
2023-01-08T20:47:29.609Z,4.2441471571906355
2023-01-08T20:53:55.274Z,5.207357859531773
2023-01-08T21:00:22.152Z,4.501672240802676
2023-01-08T21:12:05.075Z,4.2274247491638794
2023-01-08T21:18:28.828Z,5.234113712374582
2023-01-08T21:24:51.019Z,5.137123745819398
2023-01-08T21:31:13.866Z,5.2842809364548495
2023-01-08T21:37:37.300Z,5.949832775919733
2023-01-08T21:46:03.322Z,5.491638795986622
2023-01-08T21:54:26.533Z,5.063545150501672
2023-01-08T22:00:48.969Z,4.6521739130434785
2023-01-08T22:07:10.044Z,5.94314381270903
2023-01-08T22:15:05.453Z,6.94314381270903
2023-01-08T22:27:25.489Z,5.45819397993311
2023-01-08T22:39:36.533Z,4.531772575250836
2023-01-08T22:52:42.030Z,4.224080267558528
2023-01-08T22:59:03.812Z,3.9765886287625416
2023-01-08T23:05:25.088Z,4.003344481605351
2023-01-08T23:11:47.460Z,3.471571906354515
2023-01-08T23:18:10.065Z,3.2675585284280935
2023-01-08T23:24:32.587Z,4.240802675585284
2023-01-08T23:30:54.679Z,3.280936454849498
2023-01-08T23:37:16.034Z,3.6387959866220734
2023-01-08T23:43:37.883Z,3.036789297658863
2023-01-08T23:55:13.295Z,2.7357859531772575
