createdAt,value
2018-02-22T00:00:37.761Z,-1.83
2018-02-22T00:03:05.169Z,-1.81
2018-02-22T00:05:32.593Z,-1.89
2018-02-22T00:08:00.000Z,-1.88
2018-02-22T00:10:27.426Z,-1.89
2018-02-22T00:12:54.833Z,-1.88
2018-02-22T00:15:22.254Z,-1.88
2018-02-22T00:17:49.661Z,-1.94
2018-02-22T00:20:17.081Z,-1.95
2018-02-22T00:22:44.500Z,-2.02
2018-02-22T00:25:11.917Z,-2.04
2018-02-22T00:27:39.325Z,-2.09
2018-02-22T00:30:06.745Z,-2.09
2018-02-22T00:32:34.153Z,-2.20
2018-02-22T00:35:01.569Z,-2.17
2018-02-22T00:37:28.979Z,-2.20
2018-02-22T00:39:56.394Z,-2.23
2018-02-22T00:42:24.750Z,-2.20
2018-02-22T00:44:52.168Z,-2.23
2018-02-22T00:47:19.579Z,-2.27
2018-02-22T00:49:47.780Z,-2.24
2018-02-22T00:52:15.185Z,-2.33
2018-02-22T00:54:42.609Z,-2.41
2018-02-22T00:57:10.017Z,-2.39
2018-02-22T00:59:37.437Z,-2.41
2018-02-22T01:02:04.857Z,-2.41
2018-02-22T01:04:32.285Z,-2.38
2018-02-22T01:06:59.693Z,-2.44
2018-02-22T01:09:27.118Z,-2.51
2018-02-22T01:11:55.569Z,-2.49
2018-02-22T01:14:22.996Z,-2.44
2018-02-22T01:16:50.405Z,-2.45
2018-02-22T01:19:17.818Z,-2.46
2018-02-22T01:21:45.239Z,-2.44
2018-02-22T01:24:12.650Z,-2.52
2018-02-22T01:26:40.079Z,-2.50
2018-02-22T01:29:07.481Z,-2.53
2018-02-22T01:31:34.897Z,-2.45
2018-02-22T01:34:02.306Z,-2.46
2018-02-22T01:36:29.720Z,-2.48
2018-02-22T01:38:57.136Z,-2.47
2018-02-22T01:41:24.561Z,-2.48
2018-02-22T01:43:51.974Z,-2.47
2018-02-22T01:46:19.397Z,-2.51
2018-02-22T01:48:46.805Z,-2.46
2018-02-22T01:51:14.230Z,-2.45
2018-02-22T01:53:41.645Z,-2.49
2018-02-22T01:56:09.074Z,-2.44
2018-02-22T02:01:10.227Z,-2.52
2018-02-22T02:03:37.632Z,-2.46
2018-02-22T02:06:05.049Z,-2.51
2018-02-22T02:08:32.466Z,-2.58
2018-02-22T02:10:59.906Z,-2.67
2018-02-22T02:13:27.449Z,-2.64
2018-02-22T02:15:54.876Z,-2.62
2018-02-22T02:18:22.284Z,-2.64
2018-02-22T02:20:49.705Z,-2.70
2018-02-22T02:23:17.122Z,-2.75
2018-02-22T02:25:44.545Z,-2.76
2018-02-22T02:28:11.958Z,-2.79
2018-02-22T02:30:39.374Z,-2.79
2018-02-22T02:33:06.785Z,-2.76
2018-02-22T02:35:34.207Z,-2.70
2018-02-22T02:38:01.618Z,-2.71
2018-02-22T02:40:29.038Z,-2.75
2018-02-22T02:42:56.448Z,-2.72
2018-02-22T02:45:23.875Z,-2.72
2018-02-22T02:47:51.287Z,-2.84
2018-02-22T02:50:18.692Z,-2.84
2018-02-22T02:52:46.118Z,-2.83
2018-02-22T02:55:13.537Z,-2.85
2018-02-22T02:57:40.958Z,-2.84
2018-02-22T03:00:08.376Z,-2.80
2018-02-22T03:02:35.805Z,-2.77
2018-02-22T03:05:03.213Z,-2.80
2018-02-22T03:07:30.642Z,-2.87
2018-02-22T03:09:59.088Z,-2.92
2018-02-22T03:12:26.856Z,-2.90
2018-02-22T03:14:54.266Z,-2.86
2018-02-22T03:17:21.689Z,-2.92
2018-02-22T03:19:49.109Z,-2.87
2018-02-22T03:22:16.532Z,-2.86
2018-02-22T03:24:43.943Z,-2.85
2018-02-22T03:27:11.375Z,-2.86
2018-02-22T03:29:38.781Z,-2.88
2018-02-22T03:32:06.206Z,-2.84
2018-02-22T03:34:33.621Z,-2.90
2018-02-22T03:37:01.042Z,-2.93
2018-02-22T03:39:28.455Z,-2.93
2018-02-22T03:41:55.877Z,-2.94
2018-02-22T03:44:23.289Z,-2.89
2018-02-22T03:46:50.705Z,-2.94
2018-02-22T03:49:18.123Z,-2.93
2018-02-22T03:51:45.533Z,-3.02
2018-02-22T03:54:12.944Z,-2.92
2018-02-22T03:56:40.366Z,-2.91
2018-02-22T03:59:07.778Z,-3.00
2018-02-22T04:01:35.201Z,-3.04
2018-02-22T04:04:02.621Z,-2.95
2018-02-22T04:06:30.819Z,-2.91
2018-02-22T04:08:58.225Z,-2.94
2018-02-22T04:11:25.644Z,-2.93
2018-02-22T04:13:53.048Z,-3.01
2018-02-22T04:16:20.469Z,-2.98
2018-02-22T04:18:47.873Z,-2.99
2018-02-22T04:21:15.309Z,-3.01
2018-02-22T04:23:42.716Z,-3.03
2018-02-22T04:26:10.130Z,-3.01
2018-02-22T04:28:37.553Z,-3.02
2018-02-22T04:31:04.957Z,-3.08
2018-02-22T04:33:32.382Z,-3.09
2018-02-22T04:35:59.802Z,-3.15
2018-02-22T04:38:27.214Z,-3.11
2018-02-22T04:40:54.623Z,-3.13
2018-02-22T04:43:22.035Z,-3.11
2018-02-22T04:45:49.444Z,-3.13
2018-02-22T04:48:16.861Z,-3.17
2018-02-22T04:50:44.277Z,-3.15
2018-02-22T04:53:11.697Z,-3.12
2018-02-22T04:55:39.108Z,-3.17
2018-02-22T04:58:06.533Z,-3.20
2018-02-22T05:00:33.945Z,-3.21
2018-02-22T05:03:01.360Z,-3.17
2018-02-22T05:05:28.767Z,-3.23
2018-02-22T05:07:56.205Z,-3.27
2018-02-22T05:10:23.617Z,-3.29
2018-02-22T05:12:51.039Z,-3.26
2018-02-22T05:15:18.452Z,-3.26
2018-02-22T05:17:45.864Z,-3.30
2018-02-22T05:20:13.284Z,-3.29
2018-02-22T05:22:40.701Z,-3.29
2018-02-22T05:25:08.112Z,-3.24
2018-02-22T05:27:35.540Z,-3.18
2018-02-22T05:30:03.766Z,-3.18
2018-02-22T05:32:31.184Z,-3.17
2018-02-22T05:34:58.602Z,-3.27
2018-02-22T05:37:26.032Z,-3.28
2018-02-22T05:39:53.451Z,-3.28
2018-02-22T05:42:20.860Z,-3.28
2018-02-22T05:44:48.270Z,-3.25
2018-02-22T05:47:15.689Z,-3.29
2018-02-22T05:49:43.098Z,-3.26
2018-02-22T05:52:10.530Z,-3.29
2018-02-22T05:54:37.936Z,-3.21
2018-02-22T05:57:05.348Z,-3.19
2018-02-22T05:59:32.768Z,-3.27
2018-02-22T06:02:00.186Z,-3.28
2018-02-22T06:04:27.607Z,-3.35
2018-02-22T06:06:55.018Z,-3.32
2018-02-22T06:09:22.437Z,-3.29
2018-02-22T06:11:49.857Z,-3.28
2018-02-22T06:14:17.283Z,-3.31
2018-02-22T06:16:44.701Z,-3.28
2018-02-22T06:19:12.129Z,-3.26
2018-02-22T06:21:39.541Z,-3.22
2018-02-22T06:24:06.967Z,-3.16
2018-02-22T06:26:34.375Z,-3.06
2018-02-22T06:29:01.801Z,-3.02
2018-02-22T06:31:29.237Z,-2.96
2018-02-22T06:33:57.069Z,-2.99
2018-02-22T06:36:24.477Z,-2.97
2018-02-22T06:38:51.917Z,-2.91
2018-02-22T06:41:19.324Z,-2.86
2018-02-22T06:43:46.745Z,-2.90
2018-02-22T06:46:14.160Z,-2.83
2018-02-22T06:48:41.581Z,-2.80
2018-02-22T06:51:08.994Z,-2.79
2018-02-22T06:53:36.809Z,-2.77
2018-02-22T06:56:04.243Z,-2.77
2018-02-22T06:58:31.664Z,-2.69
2018-02-22T07:00:59.083Z,-2.72
2018-02-22T07:03:26.504Z,-2.66
2018-02-22T07:05:53.917Z,-2.58
2018-02-22T07:08:21.336Z,-2.50
2018-02-22T07:10:48.748Z,-2.48
2018-02-22T07:13:16.165Z,-2.47
2018-02-22T07:15:43.580Z,-2.43
2018-02-22T07:18:11.004Z,-2.34
2018-02-22T07:20:38.421Z,-2.32
2018-02-22T07:23:16.650Z,-2.31
2018-02-22T07:25:33.257Z,-2.18
2018-02-22T07:28:00.669Z,-2.17
2018-02-22T07:30:28.094Z,-2.13
2018-02-22T07:32:55.503Z,-2.00
2018-02-22T07:35:22.923Z,-2.06
2018-02-22T07:37:50.330Z,-2.04
2018-02-22T07:40:17.745Z,-1.95
2018-02-22T07:42:45.152Z,-1.98
2018-02-22T07:45:12.570Z,-1.94
2018-02-22T07:47:39.989Z,-1.88
2018-02-22T07:50:07.406Z,-1.84
2018-02-22T07:52:34.831Z,-1.82
2018-02-22T07:55:02.250Z,-1.89
2018-02-22T07:57:29.658Z,-1.89
2018-02-22T07:59:57.083Z,-1.67
2018-02-22T08:02:24.489Z,-1.47
2018-02-22T08:04:51.921Z,-1.35
2018-02-22T08:07:19.334Z,-1.44
2018-02-22T08:09:46.757Z,-1.37
2018-02-22T08:12:14.165Z,-1.39
2018-02-22T08:14:41.586Z,-1.38
2018-02-22T08:17:08.996Z,-1.31
2018-02-22T08:19:36.416Z,-1.22
2018-02-22T08:22:03.821Z,-1.24
2018-02-22T08:24:31.236Z,-1.17
2018-02-22T08:26:58.649Z,-1.28
2018-02-22T08:29:26.068Z,-1.22
2018-02-22T08:31:53.490Z,-1.28
2018-02-22T08:34:20.936Z,-1.31
2018-02-22T08:36:48.354Z,-1.30
2018-02-22T08:39:15.799Z,-1.31
2018-02-22T08:41:43.182Z,-1.38
2018-02-22T08:44:11.290Z,-1.35
2018-02-22T08:46:38.705Z,-1.29
2018-02-22T08:49:06.130Z,-1.27
2018-02-22T08:51:33.541Z,-1.27
2018-02-22T08:54:00.972Z,-1.22
2018-02-22T08:56:28.391Z,-1.11
2018-02-22T08:58:55.802Z,-1.01
2018-02-22T09:01:23.217Z,-0.96
2018-02-22T09:03:50.633Z,-0.86
2018-02-22T09:06:18.060Z,-0.77
2018-02-22T09:08:45.493Z,-0.68
2018-02-22T09:11:12.898Z,-0.73
2018-02-22T09:13:40.317Z,-0.56
2018-02-22T09:16:07.740Z,-0.61
2018-02-22T09:18:35.149Z,-0.32
2018-02-22T09:21:02.574Z,-0.38
2018-02-22T09:23:29.990Z,-0.36
2018-02-22T09:25:57.411Z,-0.30
2018-02-22T09:28:24.861Z,-0.16
2018-02-22T09:30:52.269Z,-0.08
2018-02-22T09:33:19.681Z,-0.04
2018-02-22T09:35:47.102Z,-0.05
2018-02-22T09:38:14.516Z,0.03
2018-02-22T09:40:41.932Z,0.05
2018-02-22T09:43:09.329Z,0.00
2018-02-22T09:45:36.746Z,-0.02
2018-02-22T09:48:04.155Z,0.27
2018-02-22T09:50:31.572Z,0.27
2018-02-22T09:52:58.976Z,0.15
2018-02-22T09:55:26.400Z,0.08
2018-02-22T09:57:53.813Z,0.05
2018-02-22T10:00:21.228Z,-0.12
2018-02-22T10:02:48.635Z,-0.07
2018-02-22T10:05:16.058Z,-0.13
2018-02-22T10:07:43.477Z,-0.11
2018-02-22T10:10:10.900Z,-0.09
2018-02-22T10:12:38.304Z,0.05
2018-02-22T10:15:05.721Z,0.10
2018-02-22T10:17:33.124Z,0.16
2018-02-22T10:20:00.545Z,0.25
2018-02-22T10:22:27.937Z,0.36
2018-02-22T10:24:55.354Z,0.45
2018-02-22T10:27:22.762Z,0.38
2018-02-22T10:29:50.189Z,0.33
2018-02-22T10:32:17.592Z,0.36
2018-02-22T10:34:45.005Z,0.31
2018-02-22T10:37:12.413Z,0.37
2018-02-22T10:39:39.822Z,0.31
2018-02-22T10:42:07.237Z,0.30
2018-02-22T10:44:34.641Z,0.40
2018-02-22T10:47:02.061Z,0.35
2018-02-22T10:49:29.465Z,0.24
2018-02-22T10:51:56.890Z,0.32
2018-02-22T10:54:24.306Z,0.46
2018-02-22T10:56:51.709Z,0.33
2018-02-22T10:59:19.134Z,0.47
2018-02-22T11:01:53.153Z,0.39
2018-02-22T11:04:20.562Z,0.39
2018-02-22T11:06:47.977Z,0.44
2018-02-22T11:09:15.398Z,0.52
2018-02-22T11:11:42.814Z,0.45
2018-02-22T11:14:10.221Z,0.63
2018-02-22T11:16:37.634Z,0.56
2018-02-22T11:19:05.046Z,0.55
2018-02-22T11:21:32.458Z,0.56
2018-02-22T11:23:59.875Z,0.52
2018-02-22T11:26:27.291Z,0.74
2018-02-22T11:28:54.696Z,0.73
2018-02-22T11:31:22.117Z,0.71
2018-02-22T11:33:49.528Z,0.74
2018-02-22T11:36:16.957Z,0.70
2018-02-22T11:38:44.361Z,0.57
2018-02-22T11:41:11.776Z,0.64
2018-02-22T11:43:39.184Z,0.61
2018-02-22T11:46:06.598Z,0.58
2018-02-22T11:48:34.000Z,0.78
2018-02-22T11:51:01.420Z,0.75
2018-02-22T11:53:28.833Z,0.81
2018-02-22T11:55:56.249Z,0.92
2018-02-22T11:58:23.658Z,0.88
2018-02-22T12:00:51.076Z,0.91
2018-02-22T12:03:18.489Z,0.88
2018-02-22T12:05:45.902Z,0.92
2018-02-22T12:08:13.309Z,1.03
2018-02-22T12:10:40.715Z,0.97
2018-02-22T12:13:08.136Z,1.15
2018-02-22T12:15:35.542Z,0.97
2018-02-22T12:18:02.957Z,1.12
2018-02-22T12:20:30.365Z,1.24
2018-02-22T12:22:57.776Z,1.12
2018-02-22T12:25:25.190Z,1.04
2018-02-22T12:27:52.600Z,0.89
2018-02-22T12:30:20.022Z,1.00
2018-02-22T12:32:47.430Z,1.14
2018-02-22T12:35:14.828Z,1.11
2018-02-22T12:37:42.240Z,1.04
2018-02-22T12:40:09.650Z,1.21
2018-02-22T12:42:37.063Z,1.30
2018-02-22T12:45:04.466Z,1.13
2018-02-22T12:47:31.893Z,1.35
2018-02-22T12:49:59.298Z,1.33
2018-02-22T12:52:26.718Z,1.22
2018-02-22T12:54:54.114Z,1.34
2018-02-22T12:57:21.530Z,1.27
2018-02-22T12:59:48.925Z,1.25
2018-02-22T13:02:16.344Z,1.30
2018-02-22T13:04:43.754Z,1.21
2018-02-22T13:07:11.158Z,1.16
2018-02-22T13:09:38.553Z,1.16
2018-02-22T13:12:05.975Z,1.14
2018-02-22T13:14:33.374Z,1.26
2018-02-22T13:17:00.779Z,1.28
2018-02-22T13:19:28.173Z,1.28
2018-02-22T13:21:55.586Z,1.33
2018-02-22T13:24:23.593Z,1.36
2018-02-22T13:26:51.009Z,1.58
2018-02-22T13:29:18.402Z,1.63
2018-02-22T13:31:45.817Z,1.43
2018-02-22T13:34:25.085Z,1.50
2018-02-22T13:36:52.497Z,1.44
2018-02-22T13:39:19.892Z,1.43
2018-02-22T13:41:47.310Z,1.58
2018-02-22T13:44:26.582Z,1.56
2018-02-22T13:46:54.267Z,1.58
2018-02-22T13:49:33.458Z,1.51
2018-02-22T13:52:00.864Z,1.54
2018-02-22T13:54:28.271Z,1.63
2018-02-22T13:57:07.321Z,1.70
2018-02-22T13:59:34.717Z,1.92
2018-02-22T14:02:13.915Z,1.88
2018-02-22T14:04:41.318Z,1.88
2018-02-22T14:07:08.721Z,1.97
2018-02-22T14:09:36.116Z,2.12
2018-02-22T14:12:03.524Z,2.11
2018-02-22T14:14:30.925Z,2.24
2018-02-22T14:16:58.342Z,2.19
2018-02-22T14:19:25.732Z,2.18
2018-02-22T14:21:53.138Z,2.13
2018-02-22T14:24:20.550Z,2.07
2018-02-22T14:26:47.953Z,2.12
2018-02-22T14:29:15.358Z,2.33
2018-02-22T14:31:42.754Z,2.12
2018-02-22T14:34:10.157Z,1.99
2018-02-22T14:36:37.560Z,2.09
2018-02-22T14:39:05.669Z,2.08
2018-02-22T14:41:33.066Z,2.13
2018-02-22T14:44:00.474Z,2.11
2018-02-22T14:46:27.877Z,2.06
2018-02-22T14:48:56.042Z,2.16
2018-02-22T14:51:23.454Z,2.16
2018-02-22T14:53:50.859Z,2.33
2018-02-22T14:56:18.261Z,2.26
2018-02-22T14:58:45.667Z,2.26
2018-02-22T15:01:13.069Z,2.29
2018-02-22T15:03:40.480Z,2.25
2018-02-22T15:06:07.876Z,2.31
2018-02-22T15:08:35.295Z,2.30
2018-02-22T15:11:02.709Z,2.25
2018-02-22T15:13:30.105Z,2.21
2018-02-22T15:15:57.510Z,2.15
2018-02-22T15:18:24.904Z,2.16
2018-02-22T15:20:52.353Z,2.25
2018-02-22T15:23:19.727Z,2.33
2018-02-22T15:25:47.191Z,2.23
2018-02-22T15:28:14.545Z,2.20
2018-02-22T15:30:41.955Z,2.15
2018-02-22T15:33:09.370Z,2.18
2018-02-22T15:35:36.775Z,2.15
2018-02-22T15:38:04.185Z,2.02
2018-02-22T15:40:31.584Z,1.92
2018-02-22T15:42:58.989Z,1.89
2018-02-22T15:45:26.400Z,1.94
2018-02-22T15:47:53.810Z,2.00
2018-02-22T15:50:21.223Z,1.94
2018-02-22T15:52:48.617Z,1.88
2018-02-22T15:55:16.031Z,1.94
2018-02-22T15:57:43.442Z,1.93
2018-02-22T16:00:10.844Z,1.91
2018-02-22T16:02:38.237Z,1.76
2018-02-22T16:05:05.645Z,1.79
2018-02-22T16:07:33.049Z,1.64
2018-02-22T16:10:00.456Z,1.68
2018-02-22T16:12:28.525Z,1.64
2018-02-22T16:14:55.929Z,1.61
2018-02-22T16:17:23.337Z,1.53
2018-02-22T16:19:50.745Z,1.58
2018-02-22T16:22:18.153Z,1.57
2018-02-22T16:24:45.557Z,1.55
2018-02-22T16:27:12.962Z,1.55
2018-02-22T16:29:40.369Z,1.49
2018-02-22T16:32:07.773Z,1.46
2018-02-22T16:34:35.186Z,1.49
2018-02-22T16:37:02.612Z,1.41
2018-02-22T16:39:30.026Z,1.39
2018-02-22T16:41:57.429Z,1.33
2018-02-22T16:44:24.842Z,1.28
2018-02-22T16:46:52.249Z,1.20
2018-02-22T16:49:19.673Z,1.18
2018-02-22T16:51:47.073Z,1.23
2018-02-22T16:54:14.485Z,1.14
2018-02-22T16:56:41.891Z,1.12
2018-02-22T16:59:09.311Z,1.08
2018-02-22T17:01:36.709Z,1.01
2018-02-22T17:04:04.117Z,0.97
2018-02-22T17:06:31.522Z,1.00
2018-02-22T17:08:58.928Z,1.03
2018-02-22T17:11:26.328Z,1.00
2018-02-22T17:13:53.734Z,0.92
2018-02-22T17:16:21.129Z,0.87
2018-02-22T17:18:48.550Z,0.83
2018-02-22T17:21:15.953Z,0.76
2018-02-22T17:23:43.353Z,0.64
2018-02-22T17:26:16.272Z,0.69
2018-02-22T17:28:49.328Z,0.64
2018-02-22T17:31:22.237Z,0.73
2018-02-22T17:33:49.634Z,0.73
2018-02-22T17:39:29.986Z,0.67
2018-02-22T17:41:57.382Z,0.59
2018-02-22T17:44:24.799Z,0.62
2018-02-22T17:46:52.597Z,0.64
2018-02-22T17:49:20.005Z,0.51
2018-02-22T17:51:47.409Z,0.54
2018-02-22T17:54:14.816Z,0.57
2018-02-22T17:56:42.227Z,0.60
2018-02-22T17:59:09.621Z,0.64
2018-02-22T18:01:37.029Z,0.62
2018-02-22T18:04:04.434Z,0.65
2018-02-22T18:06:32.258Z,0.69
2018-02-22T18:08:59.671Z,0.66
2018-02-22T18:11:27.082Z,0.62
2018-02-22T18:13:54.483Z,0.65
2018-02-22T18:16:21.899Z,0.68
2018-02-22T18:18:49.293Z,0.65
2018-02-22T18:21:16.702Z,0.64
2018-02-22T18:23:44.110Z,0.67
2018-02-22T18:26:11.519Z,0.75
2018-02-22T18:28:38.918Z,0.76
2018-02-22T18:31:06.333Z,0.71
2018-02-22T18:33:33.732Z,0.83
2018-02-22T18:36:01.141Z,0.75
2018-02-22T18:38:28.572Z,0.73
2018-02-22T18:40:59.761Z,0.75
2018-02-22T18:43:32.737Z,0.73
2018-02-22T18:46:00.150Z,0.69
2018-02-22T18:48:27.552Z,0.70
2018-02-22T18:50:54.968Z,0.60
2018-02-22T18:53:22.374Z,0.61
2018-02-22T18:55:49.791Z,0.59
2018-02-22T18:58:17.185Z,0.53
2018-02-22T19:00:44.596Z,0.63
2018-02-22T19:03:11.997Z,0.50
2018-02-22T19:05:39.419Z,0.50
2018-02-22T19:08:06.823Z,0.51
2018-02-22T19:10:34.569Z,0.51
2018-02-22T19:13:01.965Z,0.53
2018-02-22T19:15:29.377Z,0.53
2018-02-22T19:17:56.787Z,0.53
2018-02-22T19:20:24.196Z,0.49
2018-02-22T19:22:51.600Z,0.45
2018-02-22T19:25:19.009Z,0.48
2018-02-22T19:27:46.413Z,0.44
2018-02-22T19:30:13.825Z,0.45
2018-02-22T19:32:41.230Z,0.47
2018-02-22T19:35:08.640Z,0.45
2018-02-22T19:37:36.040Z,0.41
2018-02-22T19:40:03.448Z,0.34
2018-02-22T19:42:30.866Z,0.28
2018-02-22T19:44:58.276Z,0.30
2018-02-22T19:47:25.691Z,0.34
2018-02-22T19:49:53.739Z,0.28
2018-02-22T19:52:21.150Z,0.28
2018-02-22T19:54:48.583Z,0.24
2018-02-22T19:57:15.963Z,0.26
2018-02-22T19:59:43.368Z,0.22
2018-02-22T20:02:11.450Z,0.21
2018-02-22T20:04:38.848Z,0.20
2018-02-22T20:07:06.705Z,0.19
2018-02-22T20:09:34.116Z,0.19
2018-02-22T20:12:01.532Z,0.16
2018-02-22T20:14:28.934Z,0.22
2018-02-22T20:16:56.352Z,0.16
2018-02-22T20:19:23.746Z,0.10
2018-02-22T20:21:51.162Z,0.15
2018-02-22T20:24:18.565Z,0.10
2018-02-22T20:26:45.990Z,0.13
2018-02-22T20:29:13.388Z,0.18
2018-02-22T20:31:40.799Z,0.12
2018-02-22T20:34:08.205Z,0.14
2018-02-22T20:36:35.616Z,0.15
2018-02-22T20:39:03.007Z,0.09
2018-02-22T20:41:30.425Z,-0.01
2018-02-22T20:43:57.882Z,0.01
2018-02-22T20:46:25.236Z,0.06
2018-02-22T20:48:52.640Z,0.11
2018-02-22T20:51:23.549Z,0.08
2018-02-22T20:53:50.953Z,0.02
2018-02-22T20:56:18.366Z,0.01
2018-02-22T20:58:45.773Z,0.04
2018-02-22T21:01:13.188Z,0.00
2018-02-22T21:03:40.598Z,-0.03
2018-02-22T21:06:08.009Z,-0.04
2018-02-22T21:08:35.419Z,-0.04
2018-02-22T21:11:02.824Z,-0.09
2018-02-22T21:13:30.244Z,-0.12
2018-02-22T21:15:57.662Z,-0.09
2018-02-22T21:18:25.072Z,-0.05
2018-02-22T21:20:52.484Z,-0.09
2018-02-22T21:23:19.902Z,-0.14
2018-02-22T21:25:47.318Z,-0.14
2018-02-22T21:28:14.737Z,-0.21
2018-02-22T21:30:42.150Z,-0.16
2018-02-22T21:33:10.192Z,-0.19
2018-02-22T21:35:37.597Z,-0.20
2018-02-22T21:38:05.014Z,-0.22
2018-02-22T21:40:32.421Z,-0.24
2018-02-22T21:42:59.844Z,-0.24
2018-02-22T21:45:27.242Z,-0.24
2018-02-22T21:47:54.702Z,-0.27
2018-02-22T21:50:22.085Z,-0.26
2018-02-22T21:52:49.503Z,-0.26
2018-02-22T21:55:16.920Z,-0.28
2018-02-22T21:57:44.343Z,-0.30
2018-02-22T22:02:37.762Z,-0.27
2018-02-22T22:05:05.205Z,-0.30
2018-02-22T22:07:32.635Z,-0.30
2018-02-22T22:10:00.071Z,-0.36
2018-02-22T22:12:27.503Z,-0.34
2018-02-22T22:14:54.913Z,-0.32
2018-02-22T22:17:22.337Z,-0.37
2018-02-22T22:19:49.749Z,-0.28
2018-02-22T22:22:17.214Z,-0.36
2018-02-22T22:24:44.645Z,-0.27
2018-02-22T22:27:12.597Z,-0.39
2018-02-22T22:29:40.049Z,-0.36
2018-02-22T22:32:07.494Z,-0.42
2018-02-22T22:34:34.921Z,-0.41
2018-02-22T22:37:02.342Z,-0.42
2018-02-22T22:39:29.765Z,-0.44
2018-02-22T22:41:57.827Z,-0.45
2018-02-22T22:44:25.251Z,-0.42
2018-02-22T22:46:52.671Z,-0.46
2018-02-22T22:49:20.088Z,-0.43
2018-02-22T22:51:47.494Z,-0.51
2018-02-22T22:54:14.912Z,-0.52
2018-02-22T22:56:42.336Z,-0.51
2018-02-22T22:59:09.761Z,-0.55
2018-02-22T23:01:37.178Z,-0.57
2018-02-22T23:04:04.617Z,-0.59
2018-02-22T23:06:32.040Z,-0.59
2018-02-22T23:08:59.457Z,-0.60
2018-02-22T23:11:26.870Z,-0.59
2018-02-22T23:13:54.301Z,-0.60
2018-02-22T23:16:21.709Z,-0.63
2018-02-22T23:18:49.130Z,-0.63
2018-02-22T23:21:16.550Z,-0.66
2018-02-22T23:23:44.024Z,-0.65
2018-02-22T23:26:11.490Z,-0.64
2018-02-22T23:28:38.914Z,-0.68
2018-02-22T23:31:06.385Z,-0.69
2018-02-22T23:33:33.816Z,-0.68
2018-02-22T23:36:01.249Z,-0.70
2018-02-22T23:38:28.654Z,-0.71
2018-02-22T23:41:01.706Z,-0.73
2018-02-22T23:43:29.125Z,-0.76
2018-02-22T23:45:56.542Z,-0.76
2018-02-22T23:48:23.962Z,-0.75
2018-02-22T23:50:51.378Z,-0.74
2018-02-22T23:53:18.805Z,-0.74
2018-02-22T23:55:46.615Z,-0.79
2018-02-22T23:58:14.087Z,-0.81
