createdAt,value
2022-10-01T00:02:09.007Z,101179.58
2022-10-01T00:04:38.207Z,101179.55
2022-10-01T00:07:09.963Z,101182.73
2022-10-01T00:09:39.162Z,101187.43
2022-10-01T00:12:07.747Z,101188.05
2022-10-01T00:14:39.545Z,101195.66
2022-10-01T00:17:08.297Z,101196.62
2022-10-01T00:19:36.658Z,101198.50
2022-10-01T00:22:05.303Z,101202.58
2022-10-01T00:24:34.049Z,101198.44
2022-10-01T00:27:02.432Z,101194.55
2022-10-01T00:29:32.346Z,101189.36
2022-10-01T00:32:01.783Z,101190.21
2022-10-01T00:34:30.541Z,101190.38
2022-10-01T00:36:59.124Z,101191.71
2022-10-01T00:39:27.811Z,101188.98
2022-10-01T00:41:56.089Z,101188.33
2022-10-01T00:44:37.679Z,101180.08
2022-10-01T00:47:15.275Z,101178.79
2022-10-01T00:49:44.345Z,101180.89
2022-10-01T00:52:15.913Z,101181.64
2022-10-01T00:54:50.324Z,101186.16
2022-10-01T00:57:22.044Z,101183.93
2022-10-01T00:59:50.823Z,101186.07
2022-10-01T01:02:19.381Z,101193.17
2022-10-01T01:04:48.475Z,101196.02
2022-10-01T01:07:16.958Z,101193.48
2022-10-01T01:09:49.892Z,101188.57
2022-10-01T01:12:25.122Z,101191.30
2022-10-01T01:15:16.399Z,101186.03
2022-10-01T01:18:09.522Z,101184.42
2022-10-01T01:20:41.117Z,101186.52
2022-10-01T01:23:12.557Z,101186.19
2022-10-01T01:26:01.326Z,101191.27
2022-10-01T01:28:31.929Z,101194.52
2022-10-01T01:31:03.842Z,101190.27
2022-10-01T01:33:34.490Z,101186.90
2022-10-01T01:36:17.783Z,101182.66
2022-10-01T01:38:55.992Z,101181.46
2022-10-01T01:41:28.543Z,101176.67
2022-10-01T01:43:58.796Z,101177.43
2022-10-01T01:46:32.400Z,101175.13
2022-10-01T01:49:01.396Z,101177.78
2022-10-01T01:51:36.360Z,101179.92
2022-10-01T01:54:05.321Z,101181.49
2022-10-01T01:56:34.826Z,101182.61
2022-10-01T01:59:03.714Z,101180.77
2022-10-01T02:01:36.379Z,101179.73
2022-10-01T02:04:12.336Z,101190.17
2022-10-01T02:06:42.824Z,101192.48
2022-10-01T02:09:19.766Z,101193.84
2022-10-01T02:11:58.937Z,101191.27
2022-10-01T02:14:36.701Z,101187.02
2022-10-01T02:17:13.474Z,101182.98
2022-10-01T02:19:57.525Z,101192.21
2022-10-01T02:22:42.693Z,101201.45
2022-10-01T02:25:13.165Z,101209.00
2022-10-01T02:27:45.414Z,101207.10
2022-10-01T02:30:13.982Z,101208.63
2022-10-01T02:32:44.612Z,101207.39
2022-10-01T02:35:14.835Z,101202.36
2022-10-01T02:37:44.833Z,101194.98
2022-10-01T02:40:16.406Z,101200.39
2022-10-01T02:42:50.522Z,101207.84
2022-10-01T02:45:23.303Z,101209.00
2022-10-01T02:47:56.019Z,101208.62
2022-10-01T02:50:27.538Z,101208.84
2022-10-01T02:52:59.345Z,101202.91
2022-10-01T02:55:30.544Z,101203.95
2022-10-01T02:57:59.028Z,101197.10
2022-10-01T03:00:28.868Z,101195.88
2022-10-01T03:02:57.907Z,101189.71
2022-10-01T03:05:26.520Z,101196.77
2022-10-01T03:07:54.800Z,101196.52
2022-10-01T03:10:23.384Z,101196.02
2022-10-01T03:12:51.964Z,101195.30
2022-10-01T03:15:20.656Z,101196.63
2022-10-01T03:17:53.341Z,101197.91
2022-10-01T03:20:22.739Z,101200.57
2022-10-01T03:22:51.630Z,101199.41
2022-10-01T03:25:20.215Z,101200.07
2022-10-01T03:27:53.557Z,101204.34
2022-10-01T03:30:22.609Z,101206.12
2022-10-01T03:32:50.787Z,101210.80
2022-10-01T03:35:20.513Z,101216.32
2022-10-01T03:37:48.904Z,101218.10
2022-10-01T03:40:17.265Z,101220.55
2022-10-01T03:42:45.836Z,101221.55
2022-10-01T03:45:14.526Z,101220.80
2022-10-01T03:47:42.801Z,101219.55
2022-10-01T03:50:11.489Z,101222.86
2022-10-01T03:52:40.174Z,101222.16
2022-10-01T03:55:08.758Z,101225.10
2022-10-01T03:57:37.243Z,101220.91
2022-10-01T04:00:08.227Z,101220.30
2022-10-01T04:02:40.288Z,101221.52
2022-10-01T04:05:09.247Z,101227.41
2022-10-01T04:07:37.828Z,101230.20
2022-10-01T04:10:06.717Z,101225.71
2022-10-01T04:12:34.995Z,101222.14
2022-10-01T04:15:03.553Z,101219.31
2022-10-01T04:17:32.421Z,101225.86
2022-10-01T04:20:00.954Z,101230.21
2022-10-01T04:22:29.421Z,101226.16
2022-10-01T04:24:57.818Z,101230.45
2022-10-01T04:27:26.708Z,101232.10
2022-10-01T04:29:55.088Z,101239.33
2022-10-01T04:32:23.469Z,101243.45
2022-10-01T04:34:54.747Z,101243.60
2022-10-01T10:43:29.555Z,101021.92
2022-10-01T10:45:58.948Z,101015.58
2022-10-01T10:48:33.483Z,101018.06
2022-10-01T10:51:03.602Z,101013.45
2022-10-01T10:53:44.418Z,101009.55
2022-10-01T10:56:23.610Z,101005.42
2022-10-01T10:58:52.508Z,101004.63
2022-10-01T11:01:28.936Z,101000.52
2022-10-01T11:04:00.124Z,100996.92
2022-10-01T11:06:28.905Z,100991.81
2022-10-01T11:09:03.021Z,100983.34
2022-10-01T11:11:37.651Z,100979.39
2022-10-01T11:14:24.563Z,100973.74
2022-10-01T11:17:00.435Z,100967.68
2022-10-01T11:19:29.005Z,100970.56
2022-10-01T11:22:00.508Z,100966.44
2022-10-01T11:24:53.106Z,100962.62
2022-10-01T11:27:39.918Z,100959.04
2022-10-01T11:30:17.209Z,100956.33
2022-10-01T11:32:48.250Z,100954.44
2022-10-01T11:35:37.625Z,100958.75
2022-10-01T11:38:15.427Z,100957.75
2022-10-01T11:40:46.632Z,100956.70
2022-10-01T11:43:31.234Z,100954.98
2022-10-01T11:46:03.843Z,100952.73
2022-10-01T11:48:38.541Z,100948.91
2022-10-01T11:51:12.862Z,100944.70
2022-10-01T11:53:53.318Z,100943.09
2022-10-01T11:56:43.415Z,100938.91
2022-10-01T11:59:23.778Z,100932.60
2022-10-01T12:02:15.743Z,100931.06
2022-10-01T12:04:58.355Z,100929.40
2022-10-01T12:07:38.379Z,100925.70
2022-10-01T12:10:45.547Z,100922.25
2022-10-01T12:13:56.858Z,100917.91
2022-10-01T12:16:40.964Z,100921.19
2022-10-01T12:19:11.227Z,100920.02
2022-10-01T12:21:39.608Z,100907.17
2022-10-01T12:24:16.055Z,100900.12
2022-10-01T12:26:56.850Z,100901.39
2022-10-01T12:29:25.435Z,100897.92
2022-10-01T12:31:53.949Z,100893.81
2022-10-01T12:34:41.595Z,100893.32
2022-10-01T12:37:28.981Z,100883.84
2022-10-01T12:39:57.579Z,100870.86
2022-10-01T12:42:35.059Z,100854.23
2022-10-01T12:45:13.267Z,100849.08
2022-10-01T12:47:50.967Z,100852.58
2022-10-01T12:50:26.411Z,100854.62
2022-10-01T12:53:03.088Z,100856.30
2022-10-01T12:55:37.613Z,100864.66
2022-10-01T12:58:24.731Z,100861.61
2022-10-01T13:00:59.643Z,100862.47
2022-10-01T13:03:46.792Z,100856.13
2022-10-01T13:06:36.974Z,100854.16
2022-10-01T13:09:24.098Z,100848.47
2022-10-01T13:12:03.541Z,100842.60
2022-10-01T13:14:33.467Z,100835.64
2022-10-01T13:17:14.194Z,100831.07
2022-10-01T13:19:51.541Z,100827.27
2022-10-01T13:22:32.764Z,100826.59
2022-10-01T13:25:10.498Z,100821.80
2022-10-01T13:27:43.385Z,100821.67
2022-10-01T13:30:15.151Z,100820.35
2022-10-01T13:32:58.581Z,100815.24
2022-10-01T13:35:34.428Z,100809.20
2022-10-01T13:38:17.558Z,100804.30
2022-10-01T13:40:57.203Z,100799.05
2022-10-01T13:43:25.787Z,100797.52
2022-10-01T13:45:55.331Z,100790.26
2022-10-01T13:48:29.808Z,100779.45
2022-10-01T13:51:03.832Z,100778.56
2022-10-01T13:53:38.662Z,100770.80
2022-10-01T13:56:08.051Z,100770.89
2022-10-01T13:58:40.940Z,100763.52
2022-10-01T14:01:23.543Z,100764.20
2022-10-01T14:03:58.604Z,100754.37
2022-10-01T14:06:27.190Z,100753.77
2022-10-01T14:09:05.095Z,100746.88
2022-10-01T14:12:12.056Z,100738.23
2022-10-01T14:15:01.314Z,100735.44
2022-10-01T14:17:31.103Z,100734.52
2022-10-01T14:20:00.979Z,100732.95
2022-10-01T14:22:35.753Z,100740.30
2022-10-01T14:25:12.262Z,100738.02
2022-10-01T14:28:06.837Z,100732.62
2022-10-01T14:30:53.842Z,100720.86
2022-10-01T14:33:22.579Z,100721.69
2022-10-01T14:36:02.328Z,100717.68
2022-10-01T14:38:31.529Z,100716.80
2022-10-01T14:40:59.840Z,100719.08
2022-10-01T14:43:29.622Z,100717.36
2022-10-01T14:46:00.837Z,100720.35
2022-10-01T14:48:31.396Z,100711.95
2022-10-01T14:51:01.156Z,100701.20
2022-10-01T14:53:32.463Z,100700.79
2022-10-01T14:56:02.820Z,100693.11
2022-10-01T14:58:36.287Z,100685.90
2022-10-01T15:01:05.588Z,100669.27
2022-10-01T15:03:46.287Z,100660.42
2022-10-01T15:06:16.268Z,100650.89
2022-10-01T15:08:47.511Z,100646.69
2022-10-01T15:11:22.250Z,100641.00
2022-10-01T15:13:51.815Z,100639.73
2022-10-01T15:16:21.722Z,100641.84
2022-10-01T15:18:53.720Z,100645.63
2022-10-01T15:21:26.983Z,100640.86
2022-10-01T15:23:55.622Z,100634.42
2022-10-01T15:26:27.818Z,100637.16
2022-10-01T15:29:06.273Z,100641.14
2022-10-01T15:31:34.928Z,100625.55
2022-10-01T15:34:04.503Z,100616.04
2022-10-01T15:36:34.326Z,100624.77
2022-10-01T15:39:04.945Z,100633.24
2022-10-01T15:41:33.898Z,100634.34
2022-10-01T15:44:03.736Z,100634.01
2022-10-01T15:46:35.376Z,100649.70
2022-10-01T15:49:17.646Z,100652.89
2022-10-01T15:52:11.719Z,100639.77
2022-10-01T15:54:41.806Z,100636.79
2022-10-01T15:57:15.711Z,100634.70
2022-10-01T15:59:44.218Z,100635.40
2022-10-01T16:02:19.008Z,100629.09
2022-10-01T16:04:47.929Z,100616.33
2022-10-01T16:07:26.615Z,100601.42
2022-10-01T16:09:59.244Z,100598.26
2022-10-01T16:12:28.439Z,100593.48
2022-10-01T16:14:56.720Z,100589.36
2022-10-01T16:17:37.805Z,100581.29
2022-10-01T16:20:06.488Z,100573.88
2022-10-01T16:22:35.649Z,100559.98
2022-10-01T16:25:07.390Z,100537.10
2022-10-01T16:27:49.747Z,100516.96
2022-10-01T16:30:22.845Z,100523.59
2022-10-01T16:32:51.305Z,100534.20
2022-10-01T16:35:23.290Z,100532.14
2022-10-01T16:37:53.802Z,100526.55
2022-10-01T16:40:24.355Z,100529.02
2022-10-01T16:42:53.449Z,100532.94
2022-10-01T16:45:25.822Z,100523.34
2022-10-01T16:47:56.913Z,100518.91
2022-10-01T16:50:26.067Z,100510.69
2022-10-01T16:52:55.985Z,100504.36
2022-10-01T16:55:26.031Z,100506.51
2022-10-01T16:57:54.902Z,100504.22
2022-10-01T17:00:24.464Z,100478.59
2022-10-01T17:02:53.395Z,100486.80
2022-10-01T17:05:23.450Z,100504.89
2022-10-01T17:07:52.425Z,100514.68
2022-10-01T17:10:25.601Z,100503.17
2022-10-01T17:12:56.296Z,100493.86
2022-10-01T17:15:26.662Z,100486.52
2022-10-01T17:17:57.194Z,100473.61
2022-10-01T17:20:28.188Z,100443.15
2022-10-01T17:22:58.053Z,100414.59
2022-10-01T17:25:31.270Z,100416.35
2022-10-01T17:28:00.096Z,100446.48
2022-10-01T17:30:29.640Z,100464.73
2022-10-01T17:33:00.375Z,100471.11
2022-10-01T17:35:29.676Z,100480.40
2022-10-01T17:37:58.647Z,100487.09
2022-10-01T17:40:27.031Z,100492.45
2022-10-01T17:42:55.431Z,100482.41
2022-10-01T17:45:23.815Z,100469.36
2022-10-01T17:47:53.116Z,100460.52
2022-10-01T17:50:21.700Z,100461.16
2022-10-01T17:52:50.592Z,100467.55
2022-10-01T17:55:21.022Z,100466.20
2022-10-01T17:57:50.119Z,100463.27
2022-10-01T18:00:18.703Z,100466.81
2022-10-01T18:02:47.434Z,100456.00
2022-10-01T18:05:17.444Z,100439.77
2022-10-01T18:07:45.897Z,100442.42
2022-10-01T18:10:14.481Z,100439.77
2022-10-01T18:12:42.960Z,100439.89
2022-10-01T18:15:11.337Z,100442.65
2022-10-01T18:17:43.492Z,100445.83
2022-10-01T18:20:15.473Z,100447.20
2022-10-01T18:22:43.852Z,100448.80
2022-10-01T18:25:14.090Z,100449.61
2022-10-01T18:28:22.366Z,100448.03
2022-10-01T18:30:54.771Z,100429.21
2022-10-01T18:33:23.787Z,100417.67
2022-10-01T18:35:55.010Z,100407.65
2022-10-01T18:38:27.570Z,100415.48
2022-10-01T18:41:10.229Z,100417.27
2022-10-01T18:43:39.095Z,100422.70
2022-10-01T18:46:27.192Z,100419.08
2022-10-01T18:49:04.323Z,100411.05
2022-10-01T18:52:01.785Z,100407.98
2022-10-01T18:54:57.036Z,100395.20
2022-10-01T18:58:09.613Z,100384.91
2022-10-01T19:01:18.220Z,100389.60
2022-10-01T19:04:22.043Z,100391.55
2022-10-01T19:07:13.056Z,100398.20
2022-10-01T19:10:04.689Z,100405.77
2022-10-01T19:13:15.872Z,100400.20
2022-10-01T19:19:42.643Z,100385.83
2022-10-01T19:22:42.823Z,100386.65
2022-10-01T19:25:31.411Z,100382.73
2022-10-01T19:28:28.737Z,100371.03
2022-10-01T19:31:17.368Z,100360.80
2022-10-01T19:37:46.740Z,100352.59
2022-10-01T19:40:35.253Z,100351.10
2022-10-01T19:43:32.780Z,100351.12
2022-10-01T19:46:41.140Z,100352.14
2022-10-01T19:49:29.753Z,100342.17
2022-10-01T19:52:38.172Z,100345.61
2022-10-01T19:55:46.897Z,100350.94
2022-10-01T19:58:55.189Z,100347.66
