createdAt,value
2017-05-01T00:00:07.213Z,0
2017-05-01T00:01:18.235Z,0
2017-05-01T00:02:29.265Z,0
2017-05-01T00:03:40.516Z,0
2017-05-01T00:04:52.014Z,0
2017-05-01T00:06:03.094Z,0
2017-05-01T00:07:14.136Z,0
2017-05-01T00:08:25.393Z,0
2017-05-01T00:09:36.426Z,0
2017-05-01T00:10:47.469Z,0
2017-05-01T00:11:58.506Z,0
2017-05-01T00:13:09.546Z,0
2017-05-01T00:14:20.777Z,0
2017-05-01T00:15:31.995Z,0
2017-05-01T00:16:43.432Z,0
2017-05-01T00:17:54.469Z,0
2017-05-01T00:19:05.515Z,0
2017-05-01T00:20:16.603Z,0
2017-05-01T00:21:27.637Z,0
2017-05-01T00:22:38.666Z,0
2017-05-01T00:23:49.690Z,0
2017-05-01T00:25:00.734Z,0
2017-05-01T00:26:11.777Z,0
2017-05-01T00:27:23.012Z,0
2017-05-01T00:28:34.041Z,0
2017-05-01T00:29:45.072Z,0
2017-05-01T00:30:56.314Z,0
2017-05-01T00:32:07.344Z,0
2017-05-01T00:33:18.382Z,0
2017-05-01T00:34:29.635Z,0
2017-05-01T00:35:40.876Z,0
2017-05-01T00:36:51.910Z,0
2017-05-01T00:38:02.955Z,0
2017-05-01T00:39:13.982Z,0
2017-05-01T00:40:25.013Z,0
2017-05-01T00:41:36.124Z,0
2017-05-01T00:42:47.349Z,0
2017-05-01T00:43:58.384Z,0
2017-05-01T00:45:09.426Z,0
2017-05-01T00:46:20.453Z,0
2017-05-01T00:47:31.493Z,0
2017-05-01T00:48:42.530Z,0
2017-05-01T00:49:53.795Z,0
2017-05-01T00:51:04.839Z,0
2017-05-01T00:52:15.909Z,0
2017-05-01T00:53:27.141Z,0
2017-05-01T00:54:38.373Z,0
2017-05-01T00:55:49.601Z,0
2017-05-01T00:57:00.868Z,0
2017-05-01T00:58:11.918Z,0
2017-05-01T00:59:22.959Z,0
2017-05-01T01:00:34.007Z,0
2017-05-01T01:01:45.040Z,0
2017-05-01T01:02:56.127Z,0
2017-05-01T01:04:07.176Z,0
2017-05-01T01:05:18.220Z,0
2017-05-01T01:06:29.248Z,0
2017-05-01T01:07:40.295Z,0
2017-05-01T01:08:51.334Z,0
2017-05-01T01:10:02.364Z,0
2017-05-01T01:11:13.400Z,0
2017-05-01T01:12:24.443Z,0
2017-05-01T01:13:35.933Z,0
2017-05-01T01:14:47.171Z,0
2017-05-01T01:15:58.403Z,0
2017-05-01T01:17:09.436Z,0
2017-05-01T01:18:20.681Z,0
2017-05-01T01:19:31.704Z,0
2017-05-01T01:20:42.736Z,0
2017-05-01T01:21:53.780Z,0
2017-05-01T01:23:05.019Z,0
2017-05-01T01:24:16.250Z,0
2017-05-01T01:25:27.294Z,0
2017-05-01T01:26:38.328Z,0
2017-05-01T01:27:49.365Z,0
2017-05-01T01:29:00.453Z,0
2017-05-01T01:30:11.895Z,0
2017-05-01T01:31:22.925Z,0
2017-05-01T01:32:33.968Z,0
2017-05-01T01:33:44.994Z,0
2017-05-01T01:34:56.047Z,0
2017-05-01T01:36:07.291Z,0
2017-05-01T01:37:18.329Z,0
2017-05-01T01:38:29.360Z,0
2017-05-01T01:39:40.409Z,0
2017-05-01T01:40:51.454Z,0
2017-05-01T01:42:02.483Z,0
2017-05-01T01:43:13.529Z,0
2017-05-01T01:44:24.621Z,0
2017-05-01T01:45:35.666Z,0
2017-05-01T01:46:46.722Z,0
2017-05-01T01:47:57.746Z,0
2017-05-01T01:49:08.786Z,0
2017-05-01T01:50:20.025Z,0
2017-05-01T01:51:31.063Z,0
2017-05-01T01:52:42.102Z,0
2017-05-01T01:53:53.378Z,0
2017-05-01T01:55:04.412Z,0
2017-05-01T01:56:15.436Z,0
2017-05-01T01:57:26.673Z,0
2017-05-01T01:58:37.709Z,0
2017-05-01T01:59:48.746Z,0
2017-05-01T02:00:59.773Z,0
2017-05-01T02:02:10.808Z,0
2017-05-01T02:03:21.850Z,0
2017-05-01T02:04:32.911Z,0
2017-05-01T02:05:43.941Z,0
2017-05-01T02:06:54.981Z,0
2017-05-01T02:08:06.219Z,0
2017-05-01T02:09:17.252Z,0
2017-05-01T02:10:28.291Z,0
2017-05-01T02:11:39.325Z,0
2017-05-01T02:12:50.568Z,0
2017-05-01T02:14:01.614Z,0
2017-05-01T02:15:12.639Z,0
2017-05-01T02:16:23.672Z,0
2017-05-01T02:17:34.916Z,0
2017-05-01T02:18:46.146Z,0
2017-05-01T02:19:57.192Z,0
2017-05-01T02:21:08.239Z,0
2017-05-01T02:22:19.470Z,0
2017-05-01T02:23:30.505Z,0
2017-05-01T02:24:41.735Z,0
2017-05-01T02:25:52.773Z,0
2017-05-01T02:27:03.796Z,0
2017-05-01T02:28:14.841Z,0
2017-05-01T02:29:26.280Z,0
2017-05-01T02:30:37.362Z,0
2017-05-01T02:31:48.382Z,0
2017-05-01T02:32:59.409Z,0
2017-05-01T02:34:10.450Z,0
2017-05-01T02:35:21.497Z,0
2017-05-01T02:36:32.537Z,0
2017-05-01T02:37:43.563Z,0
2017-05-01T02:38:54.800Z,0
2017-05-01T02:40:05.848Z,0
2017-05-01T02:41:17.082Z,0
2017-05-01T02:42:28.112Z,0
2017-05-01T02:43:39.336Z,0
2017-05-01T02:44:50.401Z,0
2017-05-01T02:46:01.435Z,0
2017-05-01T02:47:12.466Z,0
2017-05-01T02:48:23.497Z,0
2017-05-01T02:49:34.529Z,0
2017-05-01T02:50:45.557Z,0
2017-05-01T02:51:56.601Z,0
2017-05-01T02:53:07.833Z,0
2017-05-01T02:54:18.869Z,0
2017-05-01T02:55:29.910Z,0
2017-05-01T02:56:41.003Z,0
2017-05-01T02:57:52.032Z,0
2017-05-01T02:59:03.069Z,0
2017-05-01T03:00:14.315Z,0
2017-05-01T03:01:25.344Z,0
2017-05-01T03:02:36.827Z,0
2017-05-01T03:03:47.862Z,0
2017-05-01T03:04:59.119Z,0
2017-05-01T03:06:10.152Z,0
2017-05-01T03:07:21.234Z,0
2017-05-01T03:08:32.474Z,0
2017-05-01T03:09:43.717Z,0
2017-05-01T03:10:54.747Z,0
2017-05-01T03:12:05.771Z,0
2017-05-01T03:13:16.814Z,0
2017-05-01T03:14:27.840Z,0
2017-05-01T03:15:38.865Z,0
2017-05-01T03:16:49.904Z,0
2017-05-01T03:18:00.986Z,0
2017-05-01T03:19:12.070Z,0
2017-05-01T03:20:23.306Z,0
2017-05-01T03:21:34.352Z,4
2017-05-01T03:22:45.393Z,4
2017-05-01T03:23:56.436Z,0
2017-05-01T03:25:07.485Z,0
2017-05-01T03:26:18.719Z,4
2017-05-01T03:27:29.751Z,0
2017-05-01T03:28:40.848Z,4
2017-05-01T03:29:51.885Z,4
2017-05-01T03:31:02.923Z,4
2017-05-01T03:32:14.151Z,4
2017-05-01T03:33:25.202Z,8
2017-05-01T03:34:36.442Z,8
2017-05-01T03:35:47.674Z,8
2017-05-01T03:36:58.716Z,8
2017-05-01T03:38:09.758Z,8
2017-05-01T03:39:21.198Z,12
2017-05-01T03:40:32.273Z,12
2017-05-01T03:41:43.309Z,16
2017-05-01T03:42:54.556Z,20
2017-05-01T03:44:05.592Z,24
2017-05-01T03:45:16.626Z,28
2017-05-01T03:46:27.659Z,36
2017-05-01T03:47:38.897Z,36
2017-05-01T03:48:49.935Z,44
2017-05-01T03:50:01.376Z,52
2017-05-01T03:51:12.423Z,56
2017-05-01T03:52:23.652Z,64
2017-05-01T03:53:34.694Z,68
2017-05-01T03:54:45.739Z,72
2017-05-01T03:55:56.776Z,80
2017-05-01T03:57:07.796Z,88
2017-05-01T03:58:18.844Z,100
2017-05-01T03:59:30.083Z,108
2017-05-01T04:00:41.119Z,120
2017-05-01T04:01:52.159Z,128
2017-05-01T04:03:03.187Z,136
2017-05-01T04:04:14.234Z,144
2017-05-01T04:05:25.326Z,152
2017-05-01T04:06:36.564Z,164
2017-05-01T04:07:47.591Z,176
2017-05-01T04:08:58.828Z,196
2017-05-01T04:10:10.057Z,224
2017-05-01T04:11:21.306Z,256
2017-05-01T04:12:32.360Z,292
2017-05-01T04:13:43.405Z,332
2017-05-01T04:14:54.446Z,384
2017-05-01T04:16:05.698Z,440
2017-05-01T04:17:16.723Z,488
2017-05-01T04:18:27.755Z,576
2017-05-01T04:19:38.811Z,780
2017-05-01T04:20:49.854Z,892
2017-05-01T04:22:00.900Z,872
2017-05-01T04:23:12.134Z,864
2017-05-01T04:24:23.174Z,904
2017-05-01T04:25:34.258Z,876
2017-05-01T04:26:45.299Z,796
2017-05-01T04:27:56.539Z,780
2017-05-01T04:29:07.582Z,776
2017-05-01T04:30:18.610Z,804
2017-05-01T04:31:29.680Z,844
2017-05-01T04:32:40.920Z,900
2017-05-01T04:33:51.955Z,948
2017-05-01T04:35:02.992Z,1012
2017-05-01T04:36:14.058Z,1092
2017-05-01T04:37:25.088Z,1144
2017-05-01T04:38:36.127Z,1168
2017-05-01T04:39:47.166Z,1168
2017-05-01T04:40:58.254Z,1152
2017-05-01T04:42:09.286Z,1156
2017-05-01T04:43:20.326Z,1188
2017-05-01T04:44:31.614Z,1248
2017-05-01T04:45:42.668Z,1340
2017-05-01T04:46:53.892Z,1436
2017-05-01T04:48:05.133Z,1540
2017-05-01T04:49:16.177Z,1652
2017-05-01T04:50:27.210Z,1788
2017-05-01T04:51:38.242Z,1940
2017-05-01T04:52:49.272Z,2140
2017-05-01T04:54:00.306Z,2332
2017-05-01T04:55:11.955Z,2476
2017-05-01T04:56:22.987Z,2608
2017-05-01T04:57:34.068Z,2492
2017-05-01T04:58:45.111Z,2524
2017-05-01T04:59:56.148Z,2508
2017-05-01T05:01:07.384Z,2468
2017-05-01T05:02:18.411Z,2424
2017-05-01T05:03:29.479Z,2424
2017-05-01T05:04:40.511Z,2448
2017-05-01T05:05:51.752Z,2520
2017-05-01T05:07:02.828Z,2520
2017-05-01T05:08:13.877Z,2532
2017-05-01T05:09:24.930Z,2564
2017-05-01T05:10:35.963Z,2648
2017-05-01T05:11:46.987Z,2764
2017-05-01T05:12:58.036Z,2900
2017-05-01T05:14:09.282Z,3060
2017-05-01T05:15:20.299Z,3224
2017-05-01T05:16:31.323Z,3356
2017-05-01T05:17:42.412Z,3496
2017-05-01T05:18:53.660Z,3608
2017-05-01T05:20:04.702Z,3692
2017-05-01T05:21:15.738Z,3724
2017-05-01T05:22:26.973Z,3744
2017-05-01T05:23:37.997Z,3772
2017-05-01T05:24:49.030Z,3800
2017-05-01T05:26:00.064Z,3836
2017-05-01T05:27:11.294Z,3880
2017-05-01T05:28:22.374Z,3912
2017-05-01T05:29:33.600Z,3952
2017-05-01T05:30:44.633Z,3980
2017-05-01T05:31:55.669Z,4028
2017-05-01T05:33:06.914Z,4084
2017-05-01T05:34:17.955Z,4120
2017-05-01T05:35:28.975Z,4124
2017-05-01T05:36:40.205Z,4136
2017-05-01T05:37:51.235Z,4156
2017-05-01T05:39:02.277Z,4140
2017-05-01T05:40:13.320Z,4104
2017-05-01T05:41:24.356Z,4092
2017-05-01T05:42:35.383Z,4152
2017-05-01T05:43:46.428Z,4292
2017-05-01T05:44:57.667Z,4432
2017-05-01T05:46:08.705Z,4560
2017-05-01T05:47:19.742Z,4576
2017-05-01T05:48:31.008Z,4936
2017-05-01T05:49:42.058Z,4968
2017-05-01T05:50:53.089Z,4764
2017-05-01T05:52:04.126Z,4656
2017-05-01T05:53:15.161Z,4564
2017-05-01T05:54:26.216Z,4512
2017-05-01T05:55:37.244Z,4080
2017-05-01T05:56:48.286Z,3904
2017-05-01T05:57:59.335Z,3780
2017-05-01T05:59:10.371Z,3680
2017-05-01T06:00:21.415Z,3600
2017-05-01T06:01:32.450Z,3540
2017-05-01T06:02:43.488Z,3500
2017-05-01T06:03:54.525Z,3528
2017-05-01T06:05:05.570Z,3600
2017-05-01T06:06:16.599Z,3752
2017-05-01T06:07:27.668Z,3932
2017-05-01T06:08:38.744Z,4080
2017-05-01T06:09:49.827Z,4212
2017-05-01T06:11:01.063Z,4340
2017-05-01T06:12:12.091Z,4460
2017-05-01T06:13:23.127Z,4580
2017-05-01T06:14:34.174Z,4608
2017-05-01T06:15:45.414Z,4628
2017-05-01T06:16:56.441Z,4644
2017-05-01T06:18:07.474Z,4728
2017-05-01T06:19:18.515Z,4664
2017-05-01T06:20:29.778Z,4540
2017-05-01T06:21:40.814Z,4436
2017-05-01T06:22:51.851Z,4384
2017-05-01T06:24:02.898Z,4392
2017-05-01T06:25:13.940Z,4396
2017-05-01T06:26:24.975Z,4332
2017-05-01T06:27:36.224Z,4252
2017-05-01T06:28:47.270Z,4176
2017-05-01T06:29:58.299Z,4108
2017-05-01T06:31:09.379Z,4060
2017-05-01T06:32:20.424Z,4016
2017-05-01T06:33:31.655Z,4024
2017-05-01T06:34:42.701Z,4028
2017-05-01T06:35:53.735Z,4052
2017-05-01T06:37:04.773Z,4088
2017-05-01T06:38:15.840Z,4136
2017-05-01T06:39:26.889Z,4176
2017-05-01T06:40:37.923Z,4224
2017-05-01T06:41:48.954Z,4248
2017-05-01T06:43:00.006Z,4260
2017-05-01T06:44:11.039Z,4252
2017-05-01T06:45:22.127Z,4228
2017-05-01T06:46:33.161Z,4208
2017-05-01T06:47:44.182Z,4228
2017-05-01T06:48:55.217Z,4264
2017-05-01T06:50:06.258Z,4312
2017-05-01T06:51:17.280Z,4388
2017-05-01T06:52:28.314Z,4440
2017-05-01T06:53:39.352Z,4536
2017-05-01T06:54:50.587Z,4640
2017-05-01T06:56:01.630Z,4764
2017-05-01T06:57:12.863Z,4916
2017-05-01T06:58:23.889Z,5068
2017-05-01T06:59:34.920Z,5152
2017-05-01T07:00:45.957Z,5208
2017-05-01T07:01:57.186Z,5264
2017-05-01T07:03:08.225Z,5348
2017-05-01T07:04:19.474Z,5464
2017-05-01T07:05:30.515Z,5592
2017-05-01T07:06:41.540Z,5668
2017-05-01T07:07:52.621Z,5740
2017-05-01T07:09:03.665Z,5828
2017-05-01T07:10:14.696Z,5976
2017-05-01T07:11:25.724Z,6160
2017-05-01T07:12:36.771Z,6340
2017-05-01T07:13:48.004Z,6500
2017-05-01T07:14:59.044Z,6564
2017-05-01T07:16:10.353Z,6564
2017-05-01T07:17:21.439Z,6544
2017-05-01T07:18:32.476Z,6604
2017-05-01T07:19:43.506Z,6684
2017-05-01T07:20:54.542Z,6796
2017-05-01T07:22:05.566Z,6920
2017-05-01T07:23:16.595Z,7052
2017-05-01T07:24:27.843Z,7248
2017-05-01T07:25:38.883Z,7520
2017-05-01T07:26:49.924Z,7904
2017-05-01T07:28:01.013Z,8184
2017-05-01T07:29:12.254Z,8140
2017-05-01T07:30:23.281Z,8064
2017-05-01T07:31:34.313Z,7904
2017-05-01T07:32:45.350Z,8048
2017-05-01T07:33:56.387Z,8072
2017-05-01T07:35:07.627Z,7844
2017-05-01T07:36:18.656Z,8036
2017-05-01T07:37:29.694Z,7776
2017-05-01T07:38:40.930Z,7904
2017-05-01T07:39:51.960Z,7888
2017-05-01T07:41:02.990Z,7852
2017-05-01T07:42:14.069Z,7612
2017-05-01T07:43:25.163Z,7428
2017-05-01T07:44:36.402Z,7560
2017-05-01T07:45:47.452Z,7736
2017-05-01T07:46:58.694Z,8024
2017-05-01T07:48:09.737Z,8016
2017-05-01T07:49:20.808Z,7992
2017-05-01T07:50:31.862Z,7784
2017-05-01T07:51:42.889Z,7640
2017-05-01T07:52:53.922Z,7504
2017-05-01T07:54:04.958Z,7440
2017-05-01T07:55:16.189Z,7404
2017-05-01T07:56:27.218Z,7464
2017-05-01T07:57:38.277Z,7524
2017-05-01T07:58:49.516Z,7600
2017-05-01T08:00:00.564Z,7620
2017-05-01T08:01:11.610Z,7604
2017-05-01T08:02:22.890Z,7556
2017-05-01T08:03:34.129Z,7556
2017-05-01T08:04:45.156Z,7596
2017-05-01T08:05:56.188Z,7628
2017-05-01T08:07:07.230Z,7784
2017-05-01T08:08:18.466Z,7740
2017-05-01T08:09:29.503Z,8176
2017-05-01T08:10:40.744Z,8292
2017-05-01T08:11:51.972Z,8356
2017-05-01T08:13:03.019Z,8508
2017-05-01T08:14:14.102Z,8640
2017-05-01T08:15:25.560Z,8792
2017-05-01T08:16:36.599Z,8948
2017-05-01T08:17:48.046Z,9100
2017-05-01T08:18:59.091Z,9416
2017-05-01T08:20:10.122Z,9624
2017-05-01T08:21:21.166Z,9784
2017-05-01T08:22:32.207Z,9720
2017-05-01T08:23:43.443Z,9528
2017-05-01T08:24:54.483Z,9560
2017-05-01T08:26:05.521Z,9580
2017-05-01T08:27:16.569Z,9692
2017-05-01T08:28:27.813Z,10000
2017-05-01T08:29:38.852Z,10236
2017-05-01T08:30:49.892Z,10580
2017-05-01T08:32:00.938Z,10788
2017-05-01T08:33:11.990Z,11060
2017-05-01T08:34:23.036Z,11252
2017-05-01T08:35:34.070Z,11408
2017-05-01T08:36:45.108Z,11600
2017-05-01T08:37:56.160Z,11872
2017-05-01T08:39:07.210Z,12248
2017-05-01T08:40:18.510Z,12448
2017-05-01T08:41:29.546Z,12632
2017-05-01T08:42:40.575Z,12680
2017-05-01T08:43:51.814Z,12544
2017-05-01T08:45:02.861Z,12756
2017-05-01T08:46:13.909Z,13360
2017-05-01T08:47:25.157Z,13864
2017-05-01T08:48:36.199Z,13936
2017-05-01T08:49:47.253Z,14008
2017-05-01T08:50:58.533Z,14336
2017-05-01T08:52:09.578Z,14152
2017-05-01T08:53:20.624Z,14068
2017-05-01T08:54:31.668Z,13796
2017-05-01T08:55:42.698Z,13624
2017-05-01T08:56:53.932Z,13668
2017-05-01T08:58:04.968Z,13800
2017-05-01T08:59:16.021Z,13856
2017-05-01T09:00:27.063Z,14944
2017-05-01T09:01:38.158Z,15392
2017-05-01T09:02:49.205Z,15552
2017-05-01T09:04:00.461Z,15744
2017-05-01T09:05:11.503Z,16512
2017-05-01T09:06:22.746Z,17216
2017-05-01T09:07:33.996Z,18048
2017-05-01T09:08:45.040Z,19072
2017-05-01T09:09:56.091Z,19296
2017-05-01T09:11:07.145Z,20000
2017-05-01T09:12:18.186Z,20672
2017-05-01T09:13:29.223Z,21888
2017-05-01T09:14:40.263Z,22176
2017-05-01T09:15:51.301Z,23520
2017-05-01T09:17:02.533Z,24608
2017-05-01T09:18:13.623Z,24288
2017-05-01T09:19:24.701Z,23456
2017-05-01T09:20:35.748Z,23136
2017-05-01T09:21:46.786Z,22272
2017-05-01T09:22:58.037Z,21056
2017-05-01T09:24:09.082Z,20288
2017-05-01T09:25:20.125Z,19840
2017-05-01T09:26:31.175Z,19616
2017-05-01T09:27:42.625Z,19808
2017-05-01T09:28:53.723Z,19264
2017-05-01T09:30:04.773Z,18880
2017-05-01T09:31:16.247Z,18016
2017-05-01T09:32:27.297Z,18208
2017-05-01T09:33:38.547Z,18976
2017-05-01T09:34:49.648Z,19968
2017-05-01T09:36:00.696Z,20352
2017-05-01T09:37:11.933Z,20320
2017-05-01T09:38:23.184Z,21472
2017-05-01T09:39:34.250Z,21216
2017-05-01T09:40:45.298Z,20128
2017-05-01T09:41:56.331Z,20096
2017-05-01T09:43:07.362Z,19520
2017-05-01T09:44:18.466Z,17856
2017-05-01T09:45:29.505Z,16992
2017-05-01T09:46:40.556Z,18144
2017-05-01T09:47:51.641Z,21056
2017-05-01T09:49:02.687Z,19712
2017-05-01T09:50:13.723Z,18944
2017-05-01T09:51:24.776Z,17856
2017-05-01T09:52:36.030Z,18912
2017-05-01T09:53:47.274Z,20320
2017-05-01T09:54:58.321Z,20512
2017-05-01T09:56:09.371Z,18496
2017-05-01T09:57:20.646Z,18272
2017-05-01T09:58:31.924Z,17088
2017-05-01T09:59:43.423Z,16064
2017-05-01T10:00:54.467Z,16736
2017-05-01T10:02:05.511Z,18496
2017-05-01T10:03:16.543Z,17728
2017-05-01T10:04:27.661Z,15488
2017-05-01T10:05:38.717Z,15136
2017-05-01T10:06:49.753Z,14056
2017-05-01T10:08:00.806Z,13096
2017-05-01T10:09:11.854Z,12804
2017-05-01T10:10:23.107Z,12884
2017-05-01T10:11:34.154Z,12888
2017-05-01T10:12:45.415Z,12000
2017-05-01T10:13:56.467Z,11720
2017-05-01T10:15:07.501Z,11480
2017-05-01T10:16:18.580Z,10928
2017-05-01T10:17:29.624Z,10480
2017-05-01T10:18:40.676Z,10984
2017-05-01T10:19:51.925Z,11040
2017-05-01T10:21:02.965Z,10880
2017-05-01T10:22:14.194Z,10872
2017-05-01T10:23:25.241Z,10956
2017-05-01T10:24:36.283Z,11248
2017-05-01T10:25:47.384Z,11584
2017-05-01T10:26:58.442Z,12016
2017-05-01T10:28:09.687Z,12256
2017-05-01T10:29:20.733Z,12584
2017-05-01T10:30:31.779Z,13168
2017-05-01T10:31:42.857Z,13476
2017-05-01T10:32:53.910Z,13660
2017-05-01T10:34:04.967Z,13816
2017-05-01T10:35:16.014Z,13812
2017-05-01T10:36:27.051Z,13504
2017-05-01T10:37:38.295Z,13032
2017-05-01T10:38:49.345Z,12468
2017-05-01T10:40:00.597Z,11940
2017-05-01T10:41:11.882Z,11732
2017-05-01T10:42:22.932Z,11788
2017-05-01T10:43:33.977Z,12140
2017-05-01T10:44:45.227Z,12264
2017-05-01T10:45:56.273Z,12508
2017-05-01T10:47:07.527Z,12676
2017-05-01T10:48:18.576Z,12788
2017-05-01T10:49:29.833Z,12544
2017-05-01T10:50:40.865Z,12156
2017-05-01T10:51:51.909Z,11616
2017-05-01T10:53:02.969Z,11008
2017-05-01T10:54:14.006Z,10504
2017-05-01T10:55:25.043Z,10004
2017-05-01T10:56:36.127Z,9484
2017-05-01T10:57:47.169Z,9124
2017-05-01T10:58:58.229Z,8916
2017-05-01T11:00:09.281Z,8816
2017-05-01T11:01:20.321Z,8784
2017-05-01T11:02:31.364Z,8860
2017-05-01T11:03:42.618Z,9004
2017-05-01T11:04:53.658Z,9096
2017-05-01T11:06:04.715Z,9144
2017-05-01T11:07:16.011Z,9256
2017-05-01T11:08:27.057Z,9404
2017-05-01T11:09:38.100Z,9548
2017-05-01T11:10:49.130Z,9620
2017-05-01T11:12:00.172Z,9696
2017-05-01T11:13:11.225Z,9728
2017-05-01T11:14:22.266Z,9736
2017-05-01T11:15:33.316Z,9732
2017-05-01T11:16:44.353Z,9692
2017-05-01T11:17:55.402Z,9724
2017-05-01T11:19:06.510Z,9808
2017-05-01T11:20:17.550Z,9952
2017-05-01T11:21:28.606Z,10108
2017-05-01T11:22:39.848Z,10164
2017-05-01T11:23:50.881Z,10200
2017-05-01T11:25:02.126Z,10136
2017-05-01T11:26:13.177Z,10060
2017-05-01T11:27:24.224Z,10076
2017-05-01T11:28:35.311Z,10196
2017-05-01T11:29:46.360Z,10372
2017-05-01T11:30:57.399Z,10576
2017-05-01T11:32:08.457Z,10676
2017-05-01T11:33:19.496Z,10660
2017-05-01T11:34:30.554Z,10552
2017-05-01T11:35:41.599Z,10396
2017-05-01T11:36:52.841Z,10232
2017-05-01T11:38:03.879Z,10076
2017-05-01T11:39:14.912Z,9932
2017-05-01T11:40:25.958Z,9740
2017-05-01T11:41:36.994Z,9568
2017-05-01T11:42:48.237Z,9372
2017-05-01T11:43:59.329Z,9188
2017-05-01T11:45:10.378Z,9020
2017-05-01T11:46:21.427Z,8836
2017-05-01T11:47:32.467Z,8732
2017-05-01T11:48:43.515Z,8644
2017-05-01T11:49:54.568Z,8588
2017-05-01T11:51:05.620Z,8552
2017-05-01T11:52:16.857Z,8504
2017-05-01T11:53:27.896Z,8464
2017-05-01T11:54:39.032Z,8392
2017-05-01T11:55:50.075Z,8276
2017-05-01T11:57:01.105Z,8192
2017-05-01T11:58:12.159Z,8052
2017-05-01T11:59:23.206Z,7948
2017-05-01T12:00:34.248Z,7880
2017-05-01T12:01:45.292Z,7860
2017-05-01T12:02:56.338Z,7880
2017-05-01T12:04:07.379Z,7872
2017-05-01T12:05:18.627Z,7884
2017-05-01T12:06:29.670Z,7860
2017-05-01T12:07:40.714Z,7768
2017-05-01T12:08:52.164Z,7620
2017-05-01T12:10:03.869Z,7524
2017-05-01T12:11:14.911Z,7464
2017-05-01T12:12:26.153Z,7428
2017-05-01T12:13:37.399Z,7380
2017-05-01T12:14:48.435Z,7308
2017-05-01T12:15:59.917Z,7268
2017-05-01T12:17:10.972Z,7280
2017-05-01T12:18:22.021Z,7332
2017-05-01T12:19:33.273Z,7476
2017-05-01T12:20:44.311Z,7688
2017-05-01T12:21:55.346Z,7848
2017-05-01T12:23:06.372Z,8004
2017-05-01T12:24:17.422Z,8228
2017-05-01T12:25:28.721Z,8528
2017-05-01T12:26:39.961Z,8888
2017-05-01T12:27:51.015Z,9296
2017-05-01T12:29:02.050Z,9756
2017-05-01T12:30:13.089Z,10200
2017-05-01T12:31:24.181Z,10604
2017-05-01T12:32:35.271Z,10968
2017-05-01T12:33:46.437Z,11288
2017-05-01T12:34:57.560Z,11544
2017-05-01T12:36:08.806Z,11648
2017-05-01T12:37:19.832Z,11760
2017-05-01T12:38:30.874Z,11840
2017-05-01T12:39:41.921Z,11940
2017-05-01T12:40:52.957Z,11976
2017-05-01T12:42:04.036Z,12020
2017-05-01T12:43:15.089Z,12108
2017-05-01T12:44:26.129Z,12232
2017-05-01T12:45:37.161Z,12272
2017-05-01T12:46:48.396Z,12308
2017-05-01T12:47:59.435Z,12272
2017-05-01T12:49:10.491Z,12160
2017-05-01T12:50:21.529Z,11940
2017-05-01T12:51:32.568Z,11576
2017-05-01T12:52:43.635Z,11316
2017-05-01T12:53:55.094Z,11436
2017-05-01T12:55:06.336Z,11572
2017-05-01T12:56:17.382Z,11500
2017-05-01T12:57:28.480Z,11556
2017-05-01T12:58:39.519Z,11696
2017-05-01T12:59:50.752Z,11780
2017-05-01T13:01:01.786Z,11844
2017-05-01T13:02:13.029Z,11876
2017-05-01T13:03:24.129Z,11988
2017-05-01T13:04:35.380Z,12148
2017-05-01T13:05:46.438Z,12200
2017-05-01T13:06:57.492Z,12304
2017-05-01T13:08:08.541Z,12508
2017-05-01T13:09:19.578Z,12672
2017-05-01T13:10:30.617Z,12552
2017-05-01T13:11:41.669Z,12628
2017-05-01T13:12:52.756Z,12476
2017-05-01T13:14:03.793Z,12232
2017-05-01T13:15:14.841Z,11948
2017-05-01T13:16:26.294Z,11660
2017-05-01T13:17:37.343Z,11480
2017-05-01T13:18:48.400Z,11260
2017-05-01T13:19:59.656Z,11012
2017-05-01T13:21:10.899Z,10804
2017-05-01T13:22:21.937Z,10764
2017-05-01T13:23:33.185Z,10752
2017-05-01T13:24:44.220Z,10796
2017-05-01T13:25:55.463Z,10956
2017-05-01T13:27:06.904Z,11144
2017-05-01T13:28:18.204Z,11296
2017-05-01T13:29:29.257Z,11392
2017-05-01T13:30:40.297Z,11456
2017-05-01T13:31:51.332Z,11400
2017-05-01T13:33:02.569Z,11236
2017-05-01T13:34:13.614Z,11068
2017-05-01T13:35:24.660Z,10836
2017-05-01T13:36:36.137Z,10528
2017-05-01T13:37:47.188Z,10376
2017-05-01T13:38:58.232Z,10232
2017-05-01T13:40:09.486Z,10140
2017-05-01T13:41:20.531Z,10124
2017-05-01T13:42:31.574Z,9936
2017-05-01T13:43:42.620Z,9732
2017-05-01T13:44:53.648Z,9388
2017-05-01T13:46:04.690Z,8848
2017-05-01T13:47:15.727Z,8292
2017-05-01T13:48:26.780Z,7704
2017-05-01T13:49:37.830Z,7168
2017-05-01T13:50:49.077Z,6876
2017-05-01T13:52:00.120Z,6864
2017-05-01T13:53:11.375Z,7032
2017-05-01T13:54:22.621Z,7320
2017-05-01T13:55:33.656Z,7652
2017-05-01T13:56:44.691Z,7788
2017-05-01T13:57:55.748Z,7848
2017-05-01T13:59:06.790Z,7860
2017-05-01T14:00:17.893Z,7772
2017-05-01T14:01:28.940Z,7568
2017-05-01T14:02:39.982Z,7280
2017-05-01T14:03:51.031Z,7024
2017-05-01T14:05:02.272Z,6860
2017-05-01T14:06:13.323Z,6628
2017-05-01T14:07:24.353Z,6476
2017-05-01T14:08:35.397Z,6456
2017-05-01T14:09:46.482Z,6612
2017-05-01T14:10:57.525Z,6864
2017-05-01T14:12:08.557Z,7144
2017-05-01T14:13:19.599Z,7196
2017-05-01T14:14:30.635Z,7240
2017-05-01T14:15:41.675Z,7352
2017-05-01T14:16:52.720Z,7720
2017-05-01T14:18:03.771Z,8060
2017-05-01T14:19:15.015Z,8272
2017-05-01T14:20:26.350Z,8388
2017-05-01T14:21:37.614Z,8308
2017-05-01T14:22:48.860Z,8144
2017-05-01T14:23:59.912Z,7860
2017-05-01T14:25:10.970Z,7592
2017-05-01T14:26:22.004Z,7356
2017-05-01T14:27:33.032Z,7204
2017-05-01T14:28:44.266Z,6992
2017-05-01T14:29:55.302Z,6652
2017-05-01T14:31:06.388Z,6252
2017-05-01T14:32:17.628Z,5820
2017-05-01T14:33:28.671Z,5424
2017-05-01T14:34:40.436Z,5144
2017-05-01T14:35:51.496Z,5012
2017-05-01T14:37:02.730Z,4924
2017-05-01T14:38:13.967Z,4904
2017-05-01T14:39:24.999Z,4888
2017-05-01T14:40:36.079Z,4720
2017-05-01T14:41:47.515Z,4372
2017-05-01T14:42:58.638Z,3988
2017-05-01T14:44:09.681Z,3784
2017-05-01T14:45:20.777Z,3572
2017-05-01T14:46:32.075Z,3360
2017-05-01T14:47:43.109Z,3200
2017-05-01T14:48:54.352Z,3100
2017-05-01T14:50:05.402Z,2996
2017-05-01T14:51:16.447Z,2912
2017-05-01T14:52:27.684Z,2808
2017-05-01T14:53:38.716Z,2740
2017-05-01T14:54:49.748Z,2708
2017-05-01T14:56:00.775Z,2748
2017-05-01T14:57:11.808Z,2788
2017-05-01T14:58:22.840Z,2844
2017-05-01T14:59:33.881Z,2932
2017-05-01T15:00:44.934Z,3020
2017-05-01T15:01:56.211Z,3104
2017-05-01T15:03:07.251Z,3184
2017-05-01T15:04:18.288Z,3276
2017-05-01T15:05:29.325Z,3380
2017-05-01T15:06:40.360Z,3492
2017-05-01T15:07:51.408Z,3628
2017-05-01T15:09:02.451Z,3788
2017-05-01T15:10:13.484Z,3940
2017-05-01T15:11:24.599Z,4020
2017-05-01T15:12:35.637Z,4012
2017-05-01T15:13:46.671Z,3884
2017-05-01T15:14:57.910Z,3624
2017-05-01T15:16:08.935Z,3296
2017-05-01T15:17:20.391Z,3000
2017-05-01T15:18:31.430Z,2776
2017-05-01T15:19:42.462Z,2612
2017-05-01T15:20:53.493Z,2492
2017-05-01T15:22:04.535Z,2396
2017-05-01T15:23:15.767Z,2368
2017-05-01T15:24:26.806Z,2424
2017-05-01T15:25:37.841Z,2580
2017-05-01T15:26:48.889Z,2756
2017-05-01T15:27:59.930Z,2884
2017-05-01T15:29:10.971Z,2916
2017-05-01T15:30:22.017Z,2952
2017-05-01T15:31:33.276Z,2872
2017-05-01T15:32:44.385Z,2776
2017-05-01T15:33:55.421Z,2688
2017-05-01T15:35:06.469Z,2664
2017-05-01T15:36:17.711Z,2616
2017-05-01T15:37:28.740Z,2612
2017-05-01T15:38:39.977Z,2684
2017-05-01T15:39:51.008Z,2756
2017-05-01T15:41:02.046Z,2824
2017-05-01T15:42:13.083Z,2936
2017-05-01T15:43:25.401Z,3124
2017-05-01T15:44:38.793Z,3316
2017-05-01T15:45:49.838Z,3496
2017-05-01T15:47:02.226Z,3660
2017-05-01T15:48:13.337Z,3796
2017-05-01T15:49:24.380Z,3888
2017-05-01T15:50:35.416Z,3992
2017-05-01T15:51:46.468Z,4068
2017-05-01T15:52:57.505Z,4088
2017-05-01T15:54:08.595Z,4048
2017-05-01T15:55:19.641Z,3940
2017-05-01T15:56:30.681Z,3836
2017-05-01T15:57:41.726Z,3736
2017-05-01T15:58:52.766Z,3684
2017-05-01T16:00:04.053Z,3688
2017-05-01T16:01:15.087Z,3672
2017-05-01T16:02:26.729Z,3704