createdAt,value
2022-09-26T00:01:15.963Z,8.35
2022-09-26T00:03:44.810Z,8.50
2022-09-26T00:06:12.681Z,9.70
2022-09-26T00:08:40.273Z,9.88
2022-09-26T00:11:09.176Z,9.65
2022-09-26T00:13:38.511Z,13.25
2022-09-26T00:16:06.100Z,11.30
2022-09-26T00:18:33.590Z,9.77
2022-09-26T00:21:07.708Z,9.23
2022-09-26T00:23:34.799Z,8.60
2022-09-26T00:26:01.706Z,8.63
2022-09-26T00:28:29.195Z,8.40
2022-09-26T00:30:56.790Z,8.43
2022-09-26T00:33:24.417Z,9.07
2022-09-26T00:35:55.608Z,7.95
2022-09-26T00:38:23.051Z,7.72
2022-09-26T00:40:50.518Z,7.35
2022-09-26T00:43:32.529Z,7.32
2022-09-26T00:46:31.640Z,6.70
2022-09-26T00:49:21.298Z,7.65
2022-09-26T00:52:09.806Z,6.45
2022-09-26T00:54:42.078Z,7.43
2022-09-26T00:57:14.293Z,7.00
2022-09-26T00:59:46.765Z,6.97
2022-09-26T01:02:14.365Z,7.93
2022-09-26T01:04:42.537Z,7.70
2022-09-26T01:07:17.948Z,7.90
2022-09-26T01:09:45.223Z,7.40
2022-09-26T01:12:12.646Z,7.47
2022-09-26T01:14:41.297Z,7.68
2022-09-26T01:17:09.754Z,7.47
2022-09-26T01:19:39.334Z,7.82
2022-09-26T01:22:15.247Z,6.40
2022-09-26T01:24:45.133Z,6.55
2022-09-26T01:27:39.161Z,6.80
2022-09-26T01:30:10.285Z,6.43
2022-09-26T01:32:48.783Z,7.10
2022-09-26T01:35:32.206Z,6.72
2022-09-26T01:38:26.669Z,7.15
2022-09-26T01:41:05.803Z,6.85
2022-09-26T01:43:50.556Z,6.45
2022-09-26T01:46:51.319Z,6.25
2022-09-26T01:49:43.396Z,6.28
2022-09-26T01:52:41.224Z,6.13
2022-09-26T01:55:28.157Z,5.53
2022-09-26T01:58:06.856Z,5.50
2022-09-26T02:00:36.441Z,5.35
2022-09-26T02:03:08.970Z,5.38
2022-09-26T02:05:41.767Z,5.38
2022-09-26T02:08:17.422Z,5.00
2022-09-26T02:10:51.748Z,4.75
2022-09-26T02:13:30.029Z,5.13
2022-09-26T02:16:00.656Z,4.78
2022-09-26T02:18:58.387Z,4.93
2022-09-26T02:21:25.385Z,4.45
2022-09-26T02:23:54.534Z,4.93
2022-09-26T02:26:22.695Z,5.43
2022-09-26T02:28:50.137Z,5.10
2022-09-26T02:31:23.266Z,4.80
2022-09-26T02:33:51.117Z,5.20
2022-09-26T02:36:19.988Z,5.10
2022-09-26T02:38:47.331Z,5.00
2022-09-26T02:41:14.170Z,5.45
2022-09-26T02:43:44.792Z,5.50
2022-09-26T02:46:30.198Z,6.03
2022-09-26T02:49:23.100Z,5.68
2022-09-26T02:52:10.286Z,5.15
2022-09-26T02:54:55.587Z,5.38
2022-09-26T02:57:37.418Z,5.90
2022-09-26T03:02:44.308Z,6.10
2022-09-26T03:05:20.427Z,6.10
2022-09-26T03:08:03.314Z,6.40
2022-09-26T03:10:32.003Z,6.28
2022-09-26T03:13:04.922Z,6.38
2022-09-26T03:15:35.138Z,6.72
2022-09-26T03:18:06.710Z,6.70
2022-09-26T03:20:33.804Z,6.85
2022-09-26T03:23:02.830Z,6.22
2022-09-26T03:25:30.198Z,7.25
2022-09-26T03:27:57.216Z,7.50
2022-09-26T03:30:24.202Z,7.13
2022-09-26T03:32:51.043Z,7.30
2022-09-26T03:35:17.899Z,6.63
2022-09-26T03:37:44.882Z,7.78
2022-09-26T03:40:12.697Z,7.22
2022-09-26T03:42:39.821Z,7.60
2022-09-26T03:45:10.500Z,7.40
2022-09-26T03:47:42.028Z,7.75
2022-09-26T03:52:36.697Z,7.85
2022-09-26T03:55:04.952Z,7.65
2022-09-26T03:57:31.862Z,7.65
2022-09-26T03:59:58.904Z,7.78
2022-09-26T04:02:25.828Z,8.05
2022-09-26T04:04:52.718Z,8.93
2022-09-26T04:07:19.593Z,8.68
2022-09-26T04:09:46.495Z,9.20
2022-09-26T04:12:13.361Z,8.63
2022-09-26T04:14:40.149Z,9.00
2022-09-26T04:17:07.035Z,8.23
2022-09-26T04:19:33.941Z,9.02
2022-09-26T04:22:01.427Z,8.43
2022-09-26T04:24:28.326Z,7.82
2022-09-26T04:26:55.182Z,8.77
2022-09-26T04:29:22.341Z,8.80
2022-09-26T04:31:50.039Z,9.55
2022-09-26T04:34:17.048Z,8.10
2022-09-26T04:36:43.926Z,8.85
2022-09-26T04:39:11.115Z,8.48
2022-09-26T04:41:38.797Z,8.32
2022-09-26T04:44:05.746Z,7.70
2022-09-26T04:46:32.770Z,7.72
2022-09-26T04:49:00.678Z,8.35
2022-09-26T04:51:29.593Z,8.02
2022-09-26T04:53:56.804Z,8.70
2022-09-26T04:56:26.678Z,9.75
2022-09-26T04:58:56.373Z,9.88
2022-09-26T05:01:24.232Z,9.50
2022-09-26T05:03:51.209Z,10.13
2022-09-26T05:06:18.577Z,8.95
2022-09-26T05:08:49.220Z,15.60
2022-09-26T05:11:17.919Z,10.32
2022-09-26T05:13:45.169Z,11.18
2022-09-26T05:16:14.580Z,10.88
2022-09-26T05:18:41.665Z,11.52
2022-09-26T05:21:08.724Z,11.27
2022-09-26T05:23:54.814Z,11.98
2022-09-26T05:26:26.191Z,10.82
2022-09-26T05:28:55.878Z,11.70
2022-09-26T05:31:25.424Z,11.82
2022-09-26T05:33:52.389Z,11.70
2022-09-26T05:36:19.940Z,10.50
2022-09-26T05:38:46.891Z,10.73
2022-09-26T05:41:14.719Z,9.95
2022-09-26T05:43:41.687Z,10.05
2022-09-26T05:46:10.505Z,9.77
2022-09-26T05:48:39.524Z,9.70
2022-09-26T05:51:12.576Z,9.27
2022-09-26T05:53:40.232Z,16.23
2022-09-26T05:56:07.718Z,12.40
2022-09-26T05:58:37.899Z,18.33
2022-09-26T06:01:15.996Z,13.93
2022-09-26T06:03:47.105Z,11.70
2022-09-26T06:06:16.325Z,11.57
2022-09-26T06:08:44.003Z,11.38
2022-09-26T06:11:16.365Z,11.35
2022-09-26T06:13:46.030Z,10.63
2022-09-26T06:16:17.913Z,11.07
2022-09-26T06:18:46.873Z,11.00
2022-09-26T06:21:15.859Z,10.20
2022-09-26T06:23:42.870Z,10.35
2022-09-26T06:26:14.988Z,8.95
2022-09-26T06:28:42.000Z,12.82
2022-09-26T06:31:18.316Z,17.30
2022-09-26T06:33:51.386Z,9.95
2022-09-26T06:36:18.202Z,9.23
2022-09-26T06:38:45.154Z,9.27
2022-09-26T06:41:16.191Z,9.65
2022-09-26T06:43:45.031Z,9.15
2022-09-26T06:46:16.108Z,13.48
2022-09-26T06:48:43.666Z,13.27
2022-09-26T06:51:14.021Z,10.80
2022-09-26T06:53:42.655Z,9.65
2022-09-26T06:56:09.488Z,10.20
2022-09-26T06:58:36.373Z,9.30
2022-09-26T07:01:04.142Z,33.28
2022-09-26T07:03:31.689Z,9.30
2022-09-26T07:05:58.934Z,9.60
2022-09-26T07:08:50.089Z,9.20
2022-09-26T07:11:38.349Z,8.90
2022-09-26T07:14:02.207Z,12.80
2022-09-26T07:16:29.966Z,13.75
2022-09-26T07:18:57.550Z,11.80
2022-09-26T07:21:24.493Z,11.25
2022-09-26T07:23:51.486Z,10.27
2022-09-26T07:26:18.627Z,11.70
2022-09-26T07:28:47.740Z,12.40
2022-09-26T07:31:17.838Z,12.15
2022-09-26T07:33:44.730Z,10.20
2022-09-26T07:36:11.552Z,10.48
2022-09-26T07:38:38.483Z,9.68
2022-09-26T07:41:06.188Z,13.70
2022-09-26T07:44:26.763Z,9.50
2022-09-26T07:46:38.594Z,9.75
2022-09-26T07:49:23.946Z,9.20
2022-09-26T07:51:57.399Z,12.13
2022-09-26T07:54:24.465Z,13.65
2022-09-26T07:56:51.493Z,21.55
2022-09-26T07:59:18.633Z,18.40
2022-09-26T08:01:45.790Z,8.93
2022-09-26T08:04:16.424Z,9.05
2022-09-26T08:06:44.144Z,10.82
2022-09-26T08:09:11.058Z,8.45
2022-09-26T08:11:38.555Z,8.18
2022-09-26T08:14:05.533Z,8.43
2022-09-26T08:16:33.406Z,8.32
2022-09-26T08:19:01.745Z,8.05
2022-09-26T08:21:28.816Z,8.57
2022-09-26T08:23:55.888Z,9.77
2022-09-26T08:26:24.154Z,8.88
2022-09-26T08:28:51.240Z,8.00
2022-09-26T08:31:18.320Z,8.30
2022-09-26T08:33:45.512Z,8.00
2022-09-26T08:36:15.318Z,8.18
2022-09-26T08:38:42.232Z,9.48
2022-09-26T08:41:16.463Z,8.95
2022-09-26T08:43:46.034Z,8.05
2022-09-26T08:46:59.468Z,8.07
2022-09-26T08:49:59.970Z,27.73
2022-09-26T08:52:50.297Z,9.63
2022-09-26T08:55:24.090Z,7.13
2022-09-26T08:57:56.776Z,7.72
2022-09-26T09:00:26.244Z,7.30
2022-09-26T09:03:01.901Z,9.25
2022-09-26T09:05:35.710Z,7.95
2022-09-26T09:08:08.051Z,6.90
2022-09-26T09:10:45.913Z,6.35
2022-09-26T09:13:18.671Z,5.65
2022-09-26T09:16:08.787Z,6.32
2022-09-26T09:18:52.703Z,6.53
2022-09-26T09:21:38.016Z,6.90
2022-09-26T09:24:49.241Z,5.90
2022-09-26T09:27:54.827Z,5.15
2022-09-26T09:30:25.442Z,4.53
2022-09-26T09:33:02.889Z,8.27
2022-09-26T09:35:40.205Z,5.38
2022-09-26T09:38:10.590Z,4.90
2022-09-26T09:40:42.956Z,4.30
2022-09-26T09:43:19.487Z,4.22
2022-09-26T09:45:51.653Z,4.90
2022-09-26T09:48:18.934Z,4.30
2022-09-26T09:51:06.844Z,4.45
2022-09-26T09:54:04.045Z,3.33
2022-09-26T09:56:58.304Z,3.42
2022-09-26T09:59:51.248Z,3.67
2022-09-26T10:02:33.260Z,3.78
2022-09-26T10:05:17.359Z,3.67
2022-09-26T10:07:49.788Z,3.50
2022-09-26T10:10:21.287Z,2.38
2022-09-26T10:15:26.433Z,2.80
2022-09-26T10:18:26.481Z,2.70
2022-09-26T10:20:54.038Z,2.72
2022-09-26T10:23:31.001Z,3.63
2022-09-26T10:26:05.881Z,2.42
2022-09-26T10:28:56.445Z,2.45
2022-09-26T10:31:42.802Z,3.00
2022-09-26T10:34:25.970Z,3.45
2022-09-26T10:36:53.160Z,2.95
2022-09-26T10:39:40.048Z,1.90
2022-09-26T10:42:20.258Z,1.92
2022-09-26T10:44:51.001Z,2.70
2022-09-26T10:47:23.240Z,2.78
2022-09-26T10:50:01.956Z,2.78
2022-09-26T10:52:49.757Z,3.10
2022-09-26T10:55:25.610Z,4.13
2022-09-26T10:57:54.798Z,2.88
2022-09-26T11:00:36.947Z,2.90
2022-09-26T11:03:07.494Z,2.58
2022-09-26T11:05:59.213Z,1.92
2022-09-26T11:11:04.269Z,2.05
2022-09-26T11:13:45.160Z,2.30
2022-09-26T11:16:15.302Z,2.00
2022-09-26T11:18:45.039Z,2.05
2022-09-26T11:21:28.641Z,2.15
2022-09-26T11:24:00.532Z,1.85
2022-09-26T11:26:37.734Z,2.20
2022-09-26T11:29:38.823Z,1.90
2022-09-26T11:32:06.006Z,1.90
2022-09-26T11:34:35.427Z,8.25
2022-09-26T11:37:31.677Z,10.60
2022-09-26T11:40:31.369Z,4.95
2022-09-26T11:43:18.722Z,4.55
2022-09-26T11:45:54.868Z,2.97
2022-09-26T11:48:27.795Z,2.30
2022-09-26T11:51:20.023Z,3.25
2022-09-26T11:53:52.838Z,4.50
2022-09-26T11:56:56.903Z,3.22
2022-09-26T11:59:32.671Z,3.20
2022-09-26T12:02:32.009Z,5.18
2022-09-26T12:05:50.422Z,6.10
2022-09-26T12:08:41.844Z,4.07
2022-09-26T12:11:09.919Z,5.13
2022-09-26T12:14:05.534Z,5.97
2022-09-26T12:16:55.216Z,4.38
2022-09-26T12:19:40.651Z,7.47
2022-09-26T12:22:45.792Z,5.72
2022-09-26T12:25:51.433Z,4.22
2022-09-26T12:28:39.264Z,6.05
2022-09-26T12:31:19.829Z,4.25
2022-09-26T12:34:07.365Z,2.70
2022-09-26T12:37:15.534Z,2.58
2022-09-26T12:39:51.804Z,3.72
2022-09-26T12:42:40.701Z,8.38
2022-09-26T12:45:42.220Z,6.22
2022-09-26T12:48:47.411Z,5.13
2022-09-26T12:51:42.864Z,5.68
2022-09-26T12:54:28.271Z,3.63
2022-09-26T12:57:25.414Z,3.10
2022-09-26T12:59:52.654Z,2.53
2022-09-26T13:02:39.356Z,2.45
2022-09-26T13:05:15.612Z,3.47
2022-09-26T13:08:18.586Z,4.57
2022-09-26T13:10:50.460Z,3.63
2022-09-26T13:13:55.174Z,3.10
2022-09-26T13:16:31.834Z,4.32
2022-09-26T13:19:38.620Z,3.28
2022-09-26T13:22:28.611Z,4.00
2022-09-26T13:25:22.781Z,5.18
2022-09-26T13:28:07.227Z,6.03
2022-09-26T13:30:40.972Z,4.47
2022-09-26T13:33:14.249Z,4.50
2022-09-26T13:35:43.630Z,3.30
2022-09-26T13:38:27.398Z,3.33
2022-09-26T13:41:23.950Z,3.80
2022-09-26T13:44:00.534Z,3.13
2022-09-26T13:46:52.508Z,2.75
2022-09-26T13:49:34.126Z,3.15
2022-09-26T13:55:10.787Z,4.43
2022-09-26T13:57:45.740Z,3.70
2022-09-26T14:00:29.864Z,4.60
2022-09-26T14:03:18.260Z,3.70
2022-09-26T14:05:46.424Z,3.20
2022-09-26T14:08:48.487Z,3.50
2022-09-26T14:11:28.686Z,3.90
2022-09-26T14:14:21.454Z,6.72
2022-09-26T14:17:06.500Z,4.63
2022-09-26T14:19:52.954Z,4.00
2022-09-26T14:22:20.818Z,5.80
2022-09-26T14:24:48.868Z,4.20
2022-09-26T14:27:15.670Z,4.55
2022-09-26T14:29:44.087Z,4.03
2022-09-26T14:32:18.635Z,4.10
2022-09-26T14:34:54.672Z,4.63
2022-09-26T14:37:24.291Z,4.15
2022-09-26T14:39:55.662Z,5.15
2022-09-26T14:42:27.269Z,5.78
2022-09-26T14:44:58.588Z,5.53
2022-09-26T14:47:28.477Z,5.35
2022-09-26T14:50:14.102Z,6.70
2022-09-26T14:52:41.077Z,15.57
2022-09-26T14:55:08.544Z,9.07
2022-09-26T14:57:37.126Z,9.18
2022-09-26T15:00:40.495Z,6.47
2022-09-26T15:03:14.920Z,5.55
2022-09-26T15:05:42.743Z,6.40
2022-09-26T15:08:26.333Z,6.15
2022-09-26T15:11:00.522Z,7.05
2022-09-26T15:13:32.967Z,7.45
2022-09-26T15:16:18.327Z,8.05
2022-09-26T15:19:03.442Z,12.48
2022-09-26T15:21:43.227Z,7.13
2022-09-26T15:24:26.719Z,7.95
2022-09-26T15:26:59.762Z,6.82
2022-09-26T15:29:27.280Z,7.20
2022-09-26T15:31:55.979Z,8.25
2022-09-26T15:34:38.293Z,7.30
2022-09-26T15:37:16.096Z,7.55
2022-09-26T15:39:43.371Z,8.25
2022-09-26T15:42:41.476Z,8.75
2022-09-26T15:45:23.411Z,9.15
2022-09-26T15:47:50.384Z,8.05
2022-09-26T15:50:32.537Z,8.57
2022-09-26T15:53:18.751Z,8.32
2022-09-26T15:55:49.466Z,8.60
2022-09-26T15:58:23.554Z,8.70
2022-09-26T16:00:53.009Z,8.13
2022-09-26T16:03:31.693Z,10.50
2022-09-26T16:05:58.628Z,13.95
2022-09-26T16:08:28.627Z,12.55
2022-09-26T16:10:58.499Z,9.50
2022-09-26T16:13:28.625Z,8.20
2022-09-26T16:16:06.480Z,12.43
2022-09-26T16:18:40.000Z,9.40
2022-09-26T16:21:22.234Z,8.68
2022-09-26T16:23:55.691Z,8.98
2022-09-26T16:26:40.554Z,8.32
2022-09-26T16:29:08.479Z,7.82
2022-09-26T16:31:45.510Z,7.68
2022-09-26T16:34:23.661Z,7.47
2022-09-26T16:36:51.321Z,10.07
2022-09-26T16:39:29.680Z,9.57
2022-09-26T16:42:05.218Z,7.70
2022-09-26T16:44:37.360Z,8.07
2022-09-26T16:47:26.050Z,6.82
2022-09-26T16:49:53.058Z,11.15
2022-09-26T16:52:35.622Z,7.75
2022-09-26T16:55:06.189Z,8.55
2022-09-26T16:57:39.952Z,8.73
2022-09-26T17:00:36.111Z,8.73
2022-09-26T17:03:12.716Z,8.20
2022-09-26T17:05:41.050Z,8.88
2022-09-26T17:08:10.893Z,8.00
2022-09-26T17:10:38.271Z,7.82
2022-09-26T17:13:06.074Z,8.00
2022-09-26T17:15:35.419Z,7.75
2022-09-26T17:18:08.302Z,7.38
2022-09-26T17:20:35.212Z,6.90
2022-09-26T17:23:21.936Z,7.20
2022-09-26T17:25:54.129Z,7.13
2022-09-26T17:28:30.612Z,7.50
2022-09-26T17:30:58.152Z,7.40
2022-09-26T17:33:29.175Z,6.93
2022-09-26T17:35:56.132Z,7.00
2022-09-26T17:38:23.055Z,7.95
2022-09-26T17:40:49.931Z,7.72
2022-09-26T17:43:16.864Z,7.85
2022-09-26T17:45:48.835Z,8.80
2022-09-26T17:48:28.434Z,8.35
2022-09-26T17:50:56.565Z,8.02
2022-09-26T17:53:25.789Z,8.82
2022-09-26T17:55:53.553Z,9.60
2022-09-26T17:58:20.730Z,9.85
2022-09-26T18:00:50.138Z,10.07
2022-09-26T18:03:27.292Z,10.80
2022-09-26T18:05:54.643Z,11.13
2022-09-26T18:08:29.501Z,13.48
2022-09-26T18:11:00.187Z,14.05
2022-09-26T18:13:31.471Z,13.60
2022-09-26T18:15:58.881Z,14.80
2022-09-26T18:18:28.505Z,13.88
2022-09-26T18:20:57.367Z,13.85
2022-09-26T18:23:27.168Z,15.00
2022-09-26T18:25:56.701Z,14.80
2022-09-26T18:28:24.070Z,13.40
2022-09-26T18:30:58.301Z,10.40
2022-09-26T18:33:27.989Z,9.13
2022-09-26T18:35:55.269Z,9.00
2022-09-26T18:38:22.325Z,8.95
2022-09-26T18:40:52.051Z,9.60
2022-09-26T18:43:23.106Z,9.43
2022-09-26T18:45:50.815Z,8.98
2022-09-26T18:48:26.877Z,9.45
2022-09-26T18:50:54.377Z,8.95
2022-09-26T18:53:23.279Z,8.77
2022-09-26T18:56:08.974Z,8.70
2022-09-26T18:58:36.063Z,9.00
2022-09-26T19:01:07.100Z,8.85
2022-09-26T19:03:36.582Z,11.43
2022-09-26T19:06:16.166Z,11.68
2022-09-26T19:08:45.835Z,10.07
2022-09-26T19:11:22.442Z,8.73
2022-09-26T19:13:52.548Z,9.32
2022-09-26T19:16:20.089Z,9.70
2022-09-26T19:18:47.319Z,9.50
2022-09-26T19:21:25.592Z,8.73
2022-09-26T19:23:53.506Z,8.98
2022-09-26T19:26:41.924Z,8.38
2022-09-26T19:29:15.518Z,8.20
2022-09-26T19:31:43.752Z,9.85
2022-09-26T19:34:15.518Z,9.35
2022-09-26T19:36:42.505Z,8.48
2022-09-26T19:39:16.103Z,8.32
2022-09-26T19:41:43.032Z,8.30
2022-09-26T19:44:10.126Z,8.80
2022-09-26T19:46:38.313Z,8.32
2022-09-26T19:49:06.749Z,9.18
2022-09-26T19:51:37.930Z,11.05
2022-09-26T19:54:15.586Z,9.98
2022-09-26T19:56:43.320Z,8.40
2022-09-26T19:59:14.124Z,9.10
2022-09-26T20:01:42.821Z,9.43
2022-09-26T20:04:19.001Z,9.50
2022-09-26T20:06:46.675Z,9.15
2022-09-26T20:09:19.355Z,9.27
2022-09-26T20:11:46.667Z,9.13
2022-09-26T20:14:25.527Z,8.15
2022-09-26T20:16:56.207Z,8.13
2022-09-26T20:19:35.883Z,7.65
2022-09-26T20:22:06.022Z,7.95
2022-09-26T20:24:35.703Z,7.47
2022-09-26T20:27:05.312Z,6.97
2022-09-26T20:29:52.244Z,7.40
2022-09-26T20:32:19.467Z,7.70
2022-09-26T20:34:46.448Z,7.68
2022-09-26T20:37:14.284Z,7.38
2022-09-26T20:39:42.629Z,7.10
2022-09-26T20:42:16.483Z,7.07
2022-09-26T20:44:44.830Z,7.15
2022-09-26T20:47:17.460Z,7.97
2022-09-26T20:49:49.674Z,6.70
2022-09-26T20:52:22.886Z,6.35
2022-09-26T20:54:50.127Z,6.60
2022-09-26T20:57:17.318Z,6.63
2022-09-26T20:59:44.291Z,6.95
2022-09-26T21:02:28.785Z,6.45
2022-09-26T21:04:57.286Z,6.00
2022-09-26T21:07:24.930Z,6.30
2022-09-26T21:09:52.286Z,6.82
2022-09-26T21:12:19.321Z,6.20
2022-09-26T21:14:46.568Z,7.05
2022-09-26T21:17:20.875Z,6.55
2022-09-26T21:19:48.269Z,7.38
2022-09-26T21:22:15.662Z,10.48
2022-09-26T21:24:49.078Z,11.38
2022-09-26T21:27:16.274Z,7.45
2022-09-26T21:29:45.968Z,6.72
2022-09-26T21:32:17.297Z,6.95
2022-09-26T21:34:54.813Z,7.30
2022-09-26T21:37:21.851Z,7.68
2022-09-26T21:39:48.895Z,6.78
2022-09-26T21:42:15.883Z,6.47
2022-09-26T21:44:47.753Z,7.25
2022-09-26T21:47:15.316Z,6.90
2022-09-26T21:49:42.288Z,6.80
2022-09-26T21:52:24.578Z,6.05
2022-09-26T21:54:51.909Z,5.95
2022-09-26T21:57:23.923Z,5.85
2022-09-26T21:59:52.083Z,5.72
2022-09-26T22:02:19.235Z,5.80
2022-09-26T22:04:47.923Z,5.47
2022-09-26T22:07:15.070Z,5.65
2022-09-26T22:09:42.222Z,6.03
2022-09-26T22:12:09.121Z,6.10
2022-09-26T22:14:36.087Z,5.80
2022-09-26T22:17:03.021Z,5.88
2022-09-26T22:19:33.548Z,5.32
2022-09-26T22:22:01.364Z,5.43
2022-09-26T22:24:28.473Z,6.00
2022-09-26T22:26:55.422Z,6.75
2022-09-26T22:29:22.346Z,5.80
2022-09-26T22:31:49.291Z,5.85
2022-09-26T22:34:16.281Z,5.93
2022-09-26T22:36:43.154Z,5.97
2022-09-26T22:39:10.178Z,5.15
2022-09-26T22:41:37.260Z,5.80
2022-09-26T22:44:04.440Z,5.72
2022-09-26T22:46:33.892Z,5.43
2022-09-26T22:49:01.194Z,5.05
2022-09-26T22:51:29.013Z,6.45
2022-09-26T22:53:56.757Z,5.18
2022-09-26T22:56:23.662Z,5.22
2022-09-26T22:58:52.320Z,5.65
2022-09-26T23:01:25.310Z,5.75
2022-09-26T23:03:55.261Z,12.05
2022-09-26T23:06:23.332Z,7.28
2022-09-26T23:08:53.124Z,5.97
2022-09-26T23:11:20.471Z,5.10
2022-09-26T23:13:47.474Z,5.32
2022-09-26T23:16:20.791Z,5.20
2022-09-26T23:18:48.450Z,5.13
2022-09-26T23:21:20.523Z,4.78
2022-09-26T23:23:50.331Z,5.22
2022-09-26T23:26:23.386Z,4.93
2022-09-26T23:28:52.051Z,4.78
2022-09-26T23:31:19.991Z,4.72
2022-09-26T23:33:47.450Z,4.93
2022-09-26T23:36:14.644Z,4.93
2022-09-26T23:38:41.821Z,4.93
2022-09-26T23:41:10.550Z,4.78
2022-09-26T23:43:37.549Z,4.57
2022-09-26T23:46:05.053Z,5.40
2022-09-26T23:48:31.965Z,4.43
2022-09-26T23:50:58.910Z,4.78
2022-09-26T23:53:26.049Z,4.40
2022-09-26T23:55:53.234Z,4.63
2022-09-26T23:58:20.219Z,4.95
