createdAt,value
2022-08-16T00:00:04.319Z,15.3
2022-08-16T00:05:00.372Z,15.4
2022-08-16T00:10:00.289Z,15.4
2022-08-16T00:15:00.182Z,15.3
2022-08-16T00:20:00.192Z,15.4
2022-08-16T00:25:00.183Z,15.3
2022-08-16T00:30:08.355Z,15.4
2022-08-16T00:35:00.525Z,15.3
2022-08-16T00:40:00.268Z,15.3
2022-08-16T00:45:00.154Z,15.5
2022-08-16T00:50:00.218Z,15.3
2022-08-16T00:55:00.184Z,15.2
2022-08-16T01:00:00.208Z,15.1
2022-08-16T01:05:09.438Z,15.3
2022-08-16T01:10:00.179Z,15.1
2022-08-16T01:15:00.166Z,15.3
2022-08-16T01:20:00.177Z,15.4
2022-08-16T01:25:00.172Z,15.2
2022-08-16T01:30:00.294Z,15.2
2022-08-16T01:35:00.178Z,15.2
2022-08-16T01:40:00.349Z,15.2
2022-08-16T01:45:00.179Z,15.3
2022-08-16T01:50:42.507Z,15.2
2022-08-16T01:55:00.183Z,15.2
2022-08-16T02:00:00.227Z,15.1
2022-08-16T02:05:00.218Z,15.2
2022-08-16T02:10:01.962Z,15.3
2022-08-16T02:15:00.298Z,15.2
2022-08-16T02:20:00.905Z,15.1
2022-08-16T02:25:00.147Z,15.1
2022-08-16T02:30:05.314Z,15.1
2022-08-16T02:35:00.150Z,15.2
2022-08-16T02:40:00.275Z,15.2
2022-08-16T02:45:00.161Z,15.2
2022-08-16T02:50:52.563Z,15.1
2022-08-16T02:55:00.197Z,15.3
2022-08-16T03:00:01.316Z,15.2
2022-08-16T03:05:00.183Z,15.1
2022-08-16T03:10:00.830Z,15.2
2022-08-16T03:15:00.190Z,15.2
2022-08-16T03:20:02.882Z,15.1
2022-08-16T03:25:00.918Z,14.9
2022-08-16T03:30:00.203Z,14.8
2022-08-16T03:35:00.214Z,15.0
2022-08-16T03:40:03.404Z,14.9
2022-08-16T03:45:03.338Z,14.9
2022-08-16T03:50:00.207Z,15.0
2022-08-16T03:55:00.206Z,14.9
2022-08-16T04:00:00.264Z,15.1
2022-08-16T04:05:00.176Z,15.0
2022-08-16T04:10:00.192Z,15.0
2022-08-16T04:15:00.200Z,15.0
2022-08-16T04:20:00.192Z,15.0
2022-08-16T04:25:00.181Z,15.0
2022-08-16T04:30:02.927Z,14.9
2022-08-16T04:35:03.455Z,14.9
2022-08-16T04:40:00.259Z,15.1
2022-08-16T04:45:01.986Z,15.2
2022-08-16T04:50:00.207Z,15.2
2022-08-16T04:55:00.183Z,15.1
2022-08-16T05:00:30.597Z,15.1
2022-08-16T05:05:00.204Z,15.3
2022-08-16T05:10:00.209Z,15.5
2022-08-16T05:15:02.596Z,15.5
2022-08-16T05:20:00.200Z,15.6
2022-08-16T05:25:00.207Z,15.8
2022-08-16T05:30:34.015Z,15.7
2022-08-16T05:35:00.284Z,15.8
2022-08-16T05:40:00.298Z,15.9
2022-08-16T05:45:00.206Z,16.1
2022-08-16T05:50:00.201Z,16.4
2022-08-16T05:55:01.476Z,16.2
2022-08-16T06:00:04.438Z,16.3
2022-08-16T06:05:00.186Z,16.4
2022-08-16T06:10:00.380Z,16.2
2022-08-16T06:15:00.211Z,16.4
2022-08-16T06:20:00.213Z,16.2
2022-08-16T06:25:00.625Z,16.2
2022-08-16T06:30:00.206Z,16.0
2022-08-16T06:35:02.429Z,16.4
2022-08-16T06:40:00.327Z,16.5
2022-08-16T06:45:00.177Z,16.4
2022-08-16T06:50:00.205Z,16.3
2022-08-16T06:55:00.204Z,16.3
2022-08-16T07:00:00.239Z,16.3
2022-08-16T07:05:00.217Z,16.1
2022-08-16T07:10:00.196Z,16.5
2022-08-16T07:15:00.828Z,16.3
2022-08-16T07:20:03.235Z,16.4
2022-08-16T07:25:00.204Z,16.3
2022-08-16T07:30:00.219Z,15.8
2022-08-16T07:35:00.227Z,16.0
2022-08-16T07:40:00.299Z,15.7
2022-08-16T07:45:00.191Z,16.0
2022-08-16T07:50:00.205Z,15.8
2022-08-16T07:55:00.198Z,16.0
2022-08-16T08:00:00.240Z,15.9
2022-08-16T08:05:00.193Z,15.6
2022-08-16T08:10:00.210Z,15.8
2022-08-16T08:15:00.202Z,15.6
2022-08-16T08:20:00.207Z,15.5
2022-08-16T08:25:03.608Z,15.1
2022-08-16T08:30:50.481Z,14.7
2022-08-16T08:35:03.576Z,13.9
2022-08-16T08:40:00.270Z,13.6
2022-08-16T08:45:00.188Z,13.7
2022-08-16T08:50:00.210Z,13.5
2022-08-16T08:55:00.215Z,13.8
2022-08-16T09:00:00.239Z,13.7
2022-08-16T09:05:00.181Z,14.1
2022-08-16T09:10:00.894Z,13.4
2022-08-16T09:15:00.217Z,14.3
2022-08-16T09:20:02.859Z,13.8
2022-08-16T09:25:10.099Z,13.4
2022-08-16T09:30:02.581Z,14.0
2022-08-16T09:35:00.219Z,14.1
2022-08-16T09:45:13.190Z,13.7
2022-08-16T09:50:00.199Z,13.0
2022-08-16T09:55:00.210Z,13.4
2022-08-16T10:00:00.298Z,13.4
2022-08-16T10:05:00.271Z,13.2
2022-08-16T10:10:00.217Z,13.5
2022-08-16T10:15:00.204Z,13.6
2022-08-16T10:20:00.194Z,13.9
2022-08-16T10:25:00.346Z,13.6
2022-08-16T10:30:07.146Z,14.1
2022-08-16T10:35:00.189Z,13.4
2022-08-16T10:40:00.282Z,13.8
2022-08-16T10:45:00.190Z,14.6
2022-08-16T10:50:00.245Z,14.2
2022-08-16T10:55:41.062Z,14.7
2022-08-16T11:00:01.283Z,15.1
2022-08-16T11:05:08.332Z,15.5
2022-08-16T11:10:19.837Z,15.0
2022-08-16T11:15:17.140Z,15.0
2022-08-16T11:20:01.089Z,14.9
2022-08-16T11:25:15.151Z,14.7
2022-08-16T11:30:00.208Z,14.5
2022-08-16T11:35:10.855Z,15.4
2022-08-16T11:40:00.374Z,14.6
2022-08-16T11:45:00.174Z,14.4
2022-08-16T11:50:00.231Z,15.0
2022-08-16T11:55:00.496Z,14.7
2022-08-16T12:00:00.245Z,13.6
2022-08-16T12:05:00.891Z,14.0
2022-08-16T12:10:00.221Z,14.3
2022-08-16T12:15:00.585Z,14.8
2022-08-16T12:20:00.237Z,14.4
2022-08-16T12:25:00.219Z,14.6
2022-08-16T12:30:00.202Z,14.6
2022-08-16T12:35:00.197Z,14.2
2022-08-16T12:40:00.411Z,14.1
2022-08-16T12:45:00.190Z,13.3
2022-08-16T12:50:00.201Z,14.0
2022-08-16T12:55:00.198Z,13.8
2022-08-16T13:00:00.240Z,13.0
2022-08-16T13:05:00.205Z,13.7
2022-08-16T13:10:02.525Z,13.6
2022-08-16T13:15:00.215Z,13.3
2022-08-16T13:20:08.922Z,14.0
2022-08-16T13:25:00.209Z,13.8
2022-08-16T13:30:00.219Z,14.8
2022-08-16T13:35:01.068Z,15.0
2022-08-16T13:40:00.319Z,15.0
2022-08-16T13:45:00.213Z,14.7
2022-08-16T13:50:00.204Z,16.2
2022-08-16T13:55:00.195Z,15.2
2022-08-16T14:00:00.225Z,14.8
2022-08-16T14:05:05.277Z,14.5
2022-08-16T14:10:00.177Z,14.7
2022-08-16T14:15:00.191Z,13.9
2022-08-16T14:20:00.247Z,14.5
2022-08-16T14:25:00.193Z,14.2
2022-08-16T14:30:00.188Z,14.1
2022-08-16T14:35:00.224Z,14.1
2022-08-16T14:40:00.392Z,13.0
2022-08-16T14:45:00.470Z,14.0
2022-08-16T14:50:00.201Z,14.5
2022-08-16T14:55:00.218Z,15.9
2022-08-16T15:00:05.507Z,14.9
2022-08-16T15:05:00.280Z,15.0
2022-08-16T15:10:01.926Z,15.1
2022-08-16T15:15:00.189Z,15.4
2022-08-16T15:20:00.194Z,16.2
2022-08-16T15:25:00.202Z,16.3
2022-08-16T15:30:00.206Z,16.7
2022-08-16T15:35:03.409Z,16.9
2022-08-16T15:40:00.298Z,16.4
2022-08-16T15:45:00.196Z,17.2
2022-08-16T15:50:00.220Z,16.8
2022-08-16T15:55:00.364Z,17.0
2022-08-16T16:00:04.831Z,16.8
2022-08-16T16:05:00.834Z,16.7
2022-08-16T16:10:00.309Z,16.9
2022-08-16T16:15:00.210Z,17.0
2022-08-16T16:20:00.521Z,17.0
2022-08-16T16:25:00.186Z,17.1
2022-08-16T16:30:01.922Z,17.0
2022-08-16T16:35:00.230Z,17.1
2022-08-16T16:40:00.345Z,16.8
2022-08-16T16:45:01.543Z,17.0
2022-08-16T16:50:00.222Z,17.0
2022-08-16T16:55:00.172Z,16.6
2022-08-16T17:00:00.224Z,16.7
2022-08-16T17:05:00.188Z,16.5
2022-08-16T17:10:00.198Z,16.9
2022-08-16T17:15:00.209Z,16.6
2022-08-16T17:20:00.199Z,17.2
2022-08-16T17:25:00.191Z,17.1
2022-08-16T17:30:00.265Z,16.9
2022-08-16T17:35:00.469Z,17.0
2022-08-16T17:40:04.119Z,17.9
2022-08-16T17:45:00.185Z,17.8
2022-08-16T17:50:00.191Z,18.1
2022-08-16T17:55:00.196Z,17.9
2022-08-16T18:00:00.225Z,17.9
2022-08-16T18:05:00.200Z,18.0
2022-08-16T18:10:00.184Z,18.1
2022-08-16T18:15:00.478Z,18.3
2022-08-16T18:20:00.186Z,18.1
2022-08-16T18:25:00.206Z,18.2
2022-08-16T18:30:00.192Z,18.1
2022-08-16T18:35:00.184Z,18.2
2022-08-16T18:40:00.875Z,18.2
2022-08-16T18:45:00.166Z,18.2
2022-08-16T18:50:00.192Z,18.2
2022-08-16T18:55:03.096Z,18.3
2022-08-16T19:00:00.242Z,18.2
2022-08-16T19:05:00.168Z,18.2
2022-08-16T19:10:00.202Z,18.2
2022-08-16T19:15:00.197Z,18.1
2022-08-16T19:20:00.204Z,18.1
2022-08-16T19:25:00.182Z,18.0
2022-08-16T19:30:00.186Z,17.9
2022-08-16T19:35:00.189Z,18.0
2022-08-16T19:40:00.342Z,17.9
2022-08-16T19:45:00.167Z,17.9
2022-08-16T19:50:00.226Z,17.9
2022-08-16T19:55:00.196Z,18.0
2022-08-16T20:00:00.260Z,17.9
2022-08-16T20:05:00.175Z,18.0
2022-08-16T20:10:00.208Z,17.9
2022-08-16T20:15:00.201Z,17.9
2022-08-16T20:20:00.177Z,17.7
2022-08-16T20:25:00.149Z,17.8
2022-08-16T20:30:00.188Z,18.0
2022-08-16T20:35:00.203Z,18.0
2022-08-16T20:40:28.069Z,17.8
2022-08-16T20:45:00.178Z,17.8
2022-08-16T20:50:00.196Z,17.8
2022-08-16T20:55:00.155Z,17.8
2022-08-16T21:00:00.224Z,17.7
2022-08-16T21:05:00.183Z,17.7
2022-08-16T21:10:00.245Z,17.7
2022-08-16T21:15:00.170Z,17.6
2022-08-16T21:20:00.189Z,17.7
2022-08-16T21:25:00.192Z,17.7
2022-08-16T21:30:00.204Z,17.6
2022-08-16T21:35:00.163Z,17.5
2022-08-16T21:40:00.310Z,17.4
2022-08-16T21:45:00.157Z,17.4
2022-08-16T21:50:00.176Z,17.6
2022-08-16T21:55:00.177Z,17.3
2022-08-16T22:00:00.293Z,17.3
2022-08-16T22:05:00.152Z,17.5
2022-08-16T22:10:00.188Z,17.4
2022-08-16T22:15:00.176Z,17.4
2022-08-16T22:20:00.177Z,17.3
2022-08-16T22:25:00.147Z,17.3
2022-08-16T22:30:00.190Z,17.2
2022-08-16T22:35:11.617Z,17.0
2022-08-16T22:40:00.349Z,17.1
2022-08-16T22:45:00.206Z,17.1
2022-08-16T22:50:00.158Z,17.0
2022-08-16T22:55:00.187Z,17.0
2022-08-16T23:00:00.243Z,17.1
2022-08-16T23:05:00.179Z,17.1
2022-08-16T23:10:00.200Z,17.0
2022-08-16T23:15:00.183Z,17.0
2022-08-16T23:20:00.212Z,17.0
2022-08-16T23:25:00.180Z,17.0
2022-08-16T23:30:00.218Z,17.0
2022-08-16T23:35:00.174Z,17.0
2022-08-16T23:40:00.293Z,17.0
2022-08-16T23:45:00.197Z,17.0
2022-08-16T23:50:03.851Z,17.0
2022-08-16T23:55:00.203Z,16.9
