createdAt,value
2018-10-03T00:02:01.809Z,5.83
2018-10-03T00:04:29.735Z,5.67
2018-10-03T00:06:57.606Z,5.93
2018-10-03T00:09:27.499Z,6.73
2018-10-03T00:11:55.431Z,6.47
2018-10-03T00:14:23.290Z,6.60
2018-10-03T00:16:51.238Z,6.33
2018-10-03T00:19:19.129Z,6.70
2018-10-03T00:21:47.069Z,6.30
2018-10-03T00:24:15.066Z,6.70
2018-10-03T00:26:42.923Z,6.80
2018-10-03T00:29:10.854Z,7.03
2018-10-03T00:31:38.756Z,7.93
2018-10-03T00:34:06.668Z,6.83
2018-10-03T00:36:34.543Z,7.37
2018-10-03T00:39:02.423Z,6.87
2018-10-03T00:41:31.638Z,7.97
2018-10-03T00:43:59.619Z,7.67
2018-10-03T00:46:27.570Z,7.17
2018-10-03T00:48:55.442Z,7.70
2018-10-03T00:51:25.102Z,7.40
2018-10-03T00:53:53.124Z,7.60
2018-10-03T00:56:20.979Z,7.27
2018-10-03T00:58:48.842Z,6.80
2018-10-03T01:01:16.765Z,7.00
2018-10-03T01:03:44.700Z,7.00
2018-10-03T01:06:12.553Z,7.27
2018-10-03T01:08:40.431Z,7.37
2018-10-03T01:11:08.315Z,6.97
2018-10-03T01:13:36.171Z,6.17
2018-10-03T01:16:04.190Z,7.07
2018-10-03T01:18:32.083Z,7.27
2018-10-03T01:20:59.948Z,7.70
2018-10-03T01:23:27.810Z,7.67
2018-10-03T01:25:55.688Z,7.53
2018-10-03T01:28:23.582Z,6.53
2018-10-03T01:30:51.455Z,7.13
2018-10-03T01:33:19.434Z,7.70
2018-10-03T01:35:47.299Z,7.50
2018-10-03T01:38:15.244Z,7.17
2018-10-03T01:40:44.741Z,8.03
2018-10-03T01:43:12.743Z,7.63
2018-10-03T01:45:40.673Z,7.90
2018-10-03T01:48:08.546Z,7.73
2018-10-03T01:50:36.443Z,7.43
2018-10-03T01:53:04.387Z,8.07
2018-10-03T01:55:32.242Z,8.83
2018-10-03T01:58:00.103Z,8.00
2018-10-03T02:00:28.110Z,8.17
2018-10-03T02:02:56.046Z,7.93
2018-10-03T02:05:23.931Z,8.17
2018-10-03T02:07:51.843Z,8.23
2018-10-03T02:10:19.742Z,7.80
2018-10-03T02:12:48.574Z,8.27
2018-10-03T02:15:16.472Z,8.17
2018-10-03T02:17:44.359Z,8.37
2018-10-03T02:20:12.218Z,8.50
2018-10-03T02:22:40.166Z,9.03
2018-10-03T02:25:08.023Z,8.33
2018-10-03T02:27:35.889Z,9.10
2018-10-03T02:30:04.069Z,8.30
2018-10-03T02:32:31.935Z,8.03
2018-10-03T02:34:59.862Z,8.93
2018-10-03T02:37:27.730Z,8.37
2018-10-03T02:39:55.691Z,8.10
2018-10-03T02:42:23.659Z,8.57
2018-10-03T02:44:51.543Z,8.60
2018-10-03T02:47:19.523Z,8.03
2018-10-03T02:49:47.407Z,8.47
2018-10-03T02:52:15.294Z,8.33
2018-10-03T02:54:43.160Z,8.40
2018-10-03T02:57:11.090Z,7.90
2018-10-03T02:59:38.969Z,7.80
2018-10-03T03:02:07.128Z,8.33
2018-10-03T03:04:35.015Z,8.53
2018-10-03T03:07:02.903Z,8.43
2018-10-03T03:09:30.783Z,8.20
2018-10-03T03:11:58.661Z,8.67
2018-10-03T03:14:26.530Z,9.03
2018-10-03T03:16:54.391Z,8.77
2018-10-03T03:19:22.283Z,8.33
2018-10-03T03:21:50.151Z,8.97
2018-10-03T03:24:18.027Z,9.37
2018-10-03T03:26:45.907Z,8.83
2018-10-03T03:29:13.858Z,9.70
2018-10-03T03:31:41.732Z,7.97
2018-10-03T03:34:09.603Z,8.73
2018-10-03T03:36:37.499Z,9.43
2018-10-03T03:39:05.910Z,9.80
2018-10-03T03:41:33.783Z,9.27
2018-10-03T03:44:02.656Z,8.87
2018-10-03T03:46:30.510Z,8.87
2018-10-03T03:48:58.379Z,9.20
2018-10-03T03:51:26.279Z,8.17
2018-10-03T03:53:54.154Z,8.40
2018-10-03T03:56:22.046Z,8.30
2018-10-03T03:58:49.923Z,8.17
2018-10-03T04:01:18.262Z,8.80
2018-10-03T04:03:46.456Z,7.97
2018-10-03T04:06:14.310Z,8.10
2018-10-03T04:08:42.210Z,8.13
2018-10-03T04:11:10.088Z,8.03
2018-10-03T04:13:37.963Z,8.80
2018-10-03T04:16:05.855Z,8.97
2018-10-03T04:18:33.715Z,8.90
2018-10-03T04:21:01.583Z,8.93
2018-10-03T04:23:29.511Z,9.63
2018-10-03T04:25:57.407Z,9.97
2018-10-03T04:28:25.269Z,9.00
2018-10-03T04:30:53.122Z,8.83
2018-10-03T04:33:20.991Z,8.47
2018-10-03T04:35:48.930Z,9.33
2018-10-03T04:38:16.718Z,10.13
2018-10-03T04:40:44.584Z,9.70
2018-10-03T04:43:12.480Z,9.17
2018-10-03T04:45:40.334Z,9.33
2018-10-03T04:48:08.206Z,9.30
2018-10-03T04:50:36.080Z,9.40
2018-10-03T04:53:03.956Z,9.67
2018-10-03T04:55:31.879Z,9.80
2018-10-03T04:57:59.747Z,9.60
2018-10-03T05:00:27.611Z,9.77
2018-10-03T05:02:55.486Z,8.87
2018-10-03T05:05:23.383Z,8.40
2018-10-03T05:07:51.731Z,8.67
2018-10-03T05:10:19.587Z,8.47
2018-10-03T05:12:47.471Z,8.53
2018-10-03T05:15:15.330Z,8.43
2018-10-03T05:17:43.188Z,9.73
2018-10-03T05:20:11.063Z,8.60
2018-10-03T05:22:38.927Z,9.27
2018-10-03T05:25:06.791Z,9.03
2018-10-03T05:27:34.663Z,8.73
2018-10-03T05:30:02.530Z,8.50
2018-10-03T05:32:30.402Z,8.70
2018-10-03T05:34:58.339Z,8.90
2018-10-03T05:37:26.247Z,8.90
2018-10-03T05:39:54.130Z,7.93
2018-10-03T05:42:22.003Z,8.13
2018-10-03T05:44:50.355Z,7.47
2018-10-03T05:47:18.292Z,8.10
2018-10-03T05:49:46.155Z,7.93
2018-10-03T05:52:14.051Z,7.33
2018-10-03T05:54:41.962Z,7.43
2018-10-03T05:57:09.802Z,7.97
2018-10-03T05:59:37.753Z,7.87
2018-10-03T06:02:05.650Z,7.80
2018-10-03T06:04:33.577Z,8.03
2018-10-03T06:07:01.449Z,7.80
2018-10-03T06:09:29.379Z,7.80
2018-10-03T06:11:57.293Z,7.17
2018-10-03T06:14:25.120Z,8.60
2018-10-03T06:16:52.974Z,7.13
2018-10-03T06:19:20.879Z,7.37
2018-10-03T06:21:48.755Z,6.87
2018-10-03T06:24:16.614Z,7.10
2018-10-03T06:26:44.487Z,6.53
2018-10-03T06:29:12.381Z,6.97
2018-10-03T06:31:40.263Z,6.30
2018-10-03T06:34:08.134Z,6.07
2018-10-03T06:36:36.014Z,5.80
2018-10-03T06:39:05.135Z,5.77
2018-10-03T06:41:32.995Z,5.47
2018-10-03T06:44:00.859Z,4.50
2018-10-03T06:46:28.743Z,4.83
2018-10-03T06:48:56.606Z,4.10
2018-10-03T06:51:25.704Z,4.20
2018-10-03T06:53:53.587Z,4.53
2018-10-03T06:56:21.483Z,3.83
2018-10-03T06:58:49.348Z,4.10
2018-10-03T07:01:17.302Z,4.57
2018-10-03T07:03:45.159Z,3.53
2018-10-03T07:06:13.023Z,4.60
2018-10-03T07:08:41.863Z,4.30
2018-10-03T07:11:09.750Z,4.73
2018-10-03T07:13:37.602Z,4.53
2018-10-03T07:16:08.504Z,4.40
2018-10-03T07:18:36.547Z,4.63
2018-10-03T07:21:04.443Z,4.23
2018-10-03T07:23:32.334Z,3.97
2018-10-03T07:26:00.251Z,3.97
2018-10-03T07:28:28.167Z,4.23
2018-10-03T07:30:56.322Z,4.03
2018-10-03T07:33:24.196Z,4.00
2018-10-03T07:35:52.050Z,3.23
2018-10-03T07:38:19.932Z,3.90
2018-10-03T07:40:47.819Z,3.43
2018-10-03T07:43:15.681Z,3.23
2018-10-03T07:45:43.781Z,3.10
2018-10-03T07:48:11.690Z,2.97
2018-10-03T07:50:39.541Z,3.00
2018-10-03T07:53:07.567Z,2.80
2018-10-03T07:55:35.418Z,2.30
2018-10-03T07:58:03.331Z,2.37
2018-10-03T08:00:31.342Z,2.60
2018-10-03T08:02:59.643Z,2.80
2018-10-03T08:05:27.978Z,2.50
2018-10-03T08:07:56.062Z,2.63
2018-10-03T08:10:23.927Z,2.60
2018-10-03T08:12:51.794Z,2.63
2018-10-03T08:15:19.764Z,2.53
2018-10-03T08:17:47.687Z,2.80
2018-10-03T08:20:15.623Z,3.23
2018-10-03T08:22:43.496Z,3.00
2018-10-03T08:25:11.416Z,3.20
2018-10-03T08:27:39.303Z,2.30
2018-10-03T08:30:07.225Z,2.80
2018-10-03T08:32:35.164Z,2.57
2018-10-03T08:35:03.081Z,2.77
2018-10-03T08:37:30.963Z,3.67
2018-10-03T08:39:58.825Z,2.70
2018-10-03T08:42:26.720Z,2.97
2018-10-03T08:44:54.587Z,3.00
2018-10-03T08:47:22.474Z,2.90
2018-10-03T08:52:42.353Z,2.20
2018-10-03T08:55:10.272Z,3.67
2018-10-03T08:57:39.651Z,2.97
2018-10-03T09:00:07.788Z,4.20
2018-10-03T09:02:35.699Z,3.40
2018-10-03T09:05:03.603Z,2.83
2018-10-03T09:07:31.575Z,3.00
2018-10-03T09:09:59.462Z,2.93
2018-10-03T09:12:27.448Z,3.80
2018-10-03T09:14:55.859Z,2.90
2018-10-03T09:17:23.723Z,2.97
2018-10-03T09:19:51.599Z,2.93
2018-10-03T09:22:19.538Z,2.40
2018-10-03T09:24:47.406Z,2.93
2018-10-03T09:27:15.272Z,2.80
2018-10-03T09:29:43.174Z,3.00
2018-10-03T09:32:11.051Z,3.23
2018-10-03T09:34:39.027Z,3.33
2018-10-03T09:37:06.923Z,2.70
2018-10-03T09:39:34.842Z,3.13
2018-10-03T09:42:02.682Z,3.07
2018-10-03T09:44:30.606Z,2.93
2018-10-03T09:46:58.463Z,2.83
2018-10-03T09:49:26.308Z,3.10
2018-10-03T09:51:55.444Z,2.77
2018-10-03T09:54:23.308Z,2.53
2018-10-03T09:56:51.186Z,2.90
2018-10-03T09:59:19.182Z,2.77
2018-10-03T10:01:47.039Z,3.10
2018-10-03T10:04:15.015Z,2.23
2018-10-03T10:06:42.910Z,2.83
2018-10-03T10:09:11.306Z,2.93
2018-10-03T10:11:39.396Z,2.83
2018-10-03T10:14:07.084Z,3.33
2018-10-03T10:16:34.963Z,2.50
2018-10-03T10:19:04.134Z,3.00
2018-10-03T10:21:32.116Z,3.10
2018-10-03T10:23:59.980Z,3.10
2018-10-03T10:26:27.875Z,2.53
2018-10-03T10:28:55.759Z,3.60
2018-10-03T10:31:23.631Z,2.83
2018-10-03T10:33:51.525Z,2.50
2018-10-03T10:36:19.415Z,2.33
2018-10-03T10:38:47.331Z,2.20
2018-10-03T10:41:15.350Z,3.10
2018-10-03T10:43:43.071Z,3.60
2018-10-03T10:46:10.960Z,3.37
2018-10-03T10:48:41.039Z,4.03
2018-10-03T10:51:09.072Z,2.60
2018-10-03T10:53:36.943Z,3.03
2018-10-03T10:56:04.835Z,2.57
2018-10-03T10:58:32.735Z,2.87
2018-10-03T11:01:00.611Z,2.30
2018-10-03T11:03:28.479Z,2.67
2018-10-03T11:05:56.379Z,2.60
2018-10-03T11:08:24.251Z,2.10
2018-10-03T11:10:52.127Z,2.60
2018-10-03T11:13:20.128Z,2.00
2018-10-03T11:15:47.991Z,1.43
2018-10-03T11:18:15.877Z,2.60
2018-10-03T11:20:43.767Z,2.23
2018-10-03T11:23:11.750Z,1.97
2018-10-03T11:25:39.623Z,2.63
2018-10-03T11:28:07.528Z,2.43
2018-10-03T11:30:35.406Z,2.23
2018-10-03T11:33:03.283Z,2.63
2018-10-03T11:35:31.166Z,2.20
2018-10-03T11:37:59.031Z,2.50
2018-10-03T11:40:26.906Z,2.03
2018-10-03T11:42:54.803Z,2.50
2018-10-03T11:45:22.709Z,2.07
2018-10-03T11:47:50.630Z,2.13
2018-10-03T11:50:18.507Z,2.23
2018-10-03T11:52:46.399Z,2.57
2018-10-03T11:55:14.254Z,2.67
2018-10-03T11:57:42.151Z,2.80
2018-10-03T12:00:10.035Z,2.47
2018-10-03T12:02:38.031Z,1.97
2018-10-03T12:05:05.852Z,2.03
2018-10-03T12:07:33.727Z,2.00
2018-10-03T12:10:01.687Z,2.33
2018-10-03T12:12:29.633Z,2.73
2018-10-03T12:14:57.500Z,2.33
2018-10-03T12:17:25.385Z,2.80
2018-10-03T12:19:53.269Z,2.07
2018-10-03T12:22:21.150Z,2.50
2018-10-03T12:24:49.038Z,2.53
2018-10-03T12:27:16.903Z,2.50
2018-10-03T12:29:44.769Z,3.03
2018-10-03T12:32:12.943Z,3.17
2018-10-03T12:34:40.843Z,2.27
2018-10-03T12:37:08.727Z,2.27
2018-10-03T12:39:36.626Z,2.43
2018-10-03T12:42:04.541Z,3.20
2018-10-03T12:44:32.695Z,2.73
2018-10-03T12:47:00.571Z,2.10
2018-10-03T12:49:28.474Z,2.47
2018-10-03T12:51:56.406Z,2.87
2018-10-03T12:54:24.383Z,2.67
2018-10-03T12:56:52.263Z,2.20
2018-10-03T12:59:20.178Z,2.30
2018-10-03T13:01:48.078Z,2.00
2018-10-03T13:04:16.110Z,2.73
2018-10-03T13:06:44.007Z,2.27
2018-10-03T13:09:13.642Z,2.30
2018-10-03T13:11:42.051Z,3.03
2018-10-03T13:14:10.005Z,2.40
2018-10-03T13:16:37.835Z,2.30
2018-10-03T13:19:05.713Z,3.20
2018-10-03T13:21:33.639Z,2.50
2018-10-03T13:24:01.517Z,2.57
2018-10-03T13:26:29.439Z,2.63
2018-10-03T13:28:57.291Z,2.60
2018-10-03T13:31:25.167Z,2.80
2018-10-03T13:33:53.042Z,2.30
2018-10-03T13:36:20.979Z,2.77
2018-10-03T13:38:48.851Z,2.40
2018-10-03T13:41:16.788Z,2.77
2018-10-03T13:43:44.656Z,2.53
2018-10-03T13:46:12.531Z,2.83
2018-10-03T13:48:40.458Z,3.30
2018-10-03T13:51:08.325Z,2.67
2018-10-03T13:53:36.190Z,2.50
2018-10-03T13:56:04.115Z,2.77
2018-10-03T13:58:32.074Z,2.53
2018-10-03T14:00:59.938Z,2.93
2018-10-03T14:03:27.878Z,3.23
2018-10-03T14:05:55.755Z,2.40
2018-10-03T14:08:23.667Z,2.50
2018-10-03T14:10:51.544Z,2.43
2018-10-03T14:13:19.567Z,2.43
2018-10-03T14:15:47.435Z,2.87
2018-10-03T14:18:15.340Z,1.90
2018-10-03T14:20:43.231Z,2.20
2018-10-03T14:23:11.091Z,1.63
2018-10-03T14:25:39.288Z,2.30
2018-10-03T14:28:07.198Z,2.47
2018-10-03T14:30:35.092Z,2.40
2018-10-03T14:33:02.971Z,3.77
2018-10-03T14:35:30.839Z,4.50
2018-10-03T14:37:58.779Z,2.60
2018-10-03T14:40:26.662Z,2.17
2018-10-03T14:42:54.546Z,2.00
2018-10-03T14:45:22.480Z,2.40
2018-10-03T14:47:51.411Z,2.37
2018-10-03T14:50:19.291Z,2.00
2018-10-03T14:52:47.169Z,2.03
2018-10-03T14:55:15.131Z,2.17
2018-10-03T14:57:43.020Z,2.33
2018-10-03T15:00:10.911Z,1.83
2018-10-03T15:02:38.885Z,2.43
2018-10-03T15:05:06.780Z,2.40
2018-10-03T15:07:34.761Z,1.70
2018-10-03T15:10:02.694Z,3.37
2018-10-03T15:12:30.685Z,2.70
2018-10-03T15:14:58.560Z,2.67
2018-10-03T15:17:26.431Z,2.70
2018-10-03T15:19:54.591Z,2.10
2018-10-03T15:22:22.476Z,2.40
2018-10-03T15:24:50.376Z,2.27
2018-10-03T15:27:18.264Z,3.03
2018-10-03T15:29:46.199Z,2.43
2018-10-03T15:32:14.083Z,2.00
2018-10-03T15:34:43.235Z,1.90
2018-10-03T15:37:11.099Z,2.37
2018-10-03T15:39:38.998Z,3.07
2018-10-03T15:42:06.957Z,2.10
2018-10-03T15:44:34.782Z,2.53
2018-10-03T15:47:02.654Z,2.30
2018-10-03T15:49:30.916Z,2.20
2018-10-03T15:51:58.763Z,1.90
2018-10-03T15:54:26.638Z,2.77
2018-10-03T15:56:54.525Z,2.70
2018-10-03T15:59:22.435Z,1.87
2018-10-03T16:01:50.299Z,2.50
2018-10-03T16:04:18.190Z,3.00
2018-10-03T16:06:46.063Z,2.43
2018-10-03T16:09:13.975Z,3.03
2018-10-03T16:11:42.087Z,3.63
2018-10-03T16:14:10.194Z,2.93
2018-10-03T16:16:38.063Z,2.50
2018-10-03T16:19:05.935Z,2.33
2018-10-03T16:21:33.822Z,2.30
2018-10-03T16:24:01.716Z,2.73
2018-10-03T16:26:29.783Z,2.57
2018-10-03T16:28:57.599Z,2.60
2018-10-03T16:31:25.511Z,3.30
2018-10-03T16:33:53.400Z,2.90
2018-10-03T16:36:21.267Z,2.47
2018-10-03T16:38:49.218Z,2.97
2018-10-03T16:41:17.033Z,2.60
2018-10-03T16:43:44.943Z,2.40
2018-10-03T16:46:12.836Z,2.60
2018-10-03T16:48:40.767Z,3.80
2018-10-03T16:51:08.626Z,2.63
2018-10-03T16:53:36.540Z,2.70
2018-10-03T16:56:04.872Z,2.40
2018-10-03T16:58:32.738Z,3.00
2018-10-03T17:01:00.707Z,2.77
2018-10-03T17:03:28.605Z,3.00
2018-10-03T17:05:56.459Z,2.33
2018-10-03T17:08:24.463Z,3.10
2018-10-03T17:10:52.399Z,3.33
2018-10-03T17:13:20.359Z,3.07
2018-10-03T17:15:48.359Z,3.00
2018-10-03T17:18:16.224Z,3.03
2018-10-03T17:20:44.102Z,2.43
2018-10-03T17:23:11.988Z,2.90
2018-10-03T17:25:39.878Z,2.87
2018-10-03T17:28:07.843Z,3.03
2018-10-03T17:30:35.734Z,2.50
2018-10-03T17:33:03.609Z,3.30
2018-10-03T17:35:31.541Z,3.27
2018-10-03T17:37:59.394Z,2.47
2018-10-03T17:40:27.290Z,2.67
2018-10-03T17:42:55.154Z,2.50
2018-10-03T17:45:23.031Z,2.70
2018-10-03T17:47:50.954Z,2.63
2018-10-03T17:50:18.815Z,4.47
2018-10-03T17:52:46.682Z,2.70
2018-10-03T17:55:14.592Z,3.37
2018-10-03T17:57:42.483Z,4.23
2018-10-03T18:00:10.390Z,3.57
2018-10-03T18:02:39.609Z,3.70
2018-10-03T18:05:07.643Z,3.40
2018-10-03T18:07:35.393Z,2.87
2018-10-03T18:10:03.295Z,2.77
2018-10-03T18:12:31.173Z,3.03
2018-10-03T18:14:59.043Z,5.50
2018-10-03T18:17:26.924Z,3.30
2018-10-03T18:19:54.785Z,3.73
2018-10-03T18:22:22.655Z,3.63
2018-10-03T18:24:50.551Z,4.00
2018-10-03T18:27:18.427Z,3.50
2018-10-03T18:29:46.309Z,3.97
2018-10-03T18:32:14.187Z,3.53
2018-10-03T18:34:42.056Z,3.63
2018-10-03T18:37:09.947Z,3.20
2018-10-03T18:39:37.831Z,3.97
2018-10-03T18:42:05.799Z,4.00
2018-10-03T18:44:33.667Z,3.57
2018-10-03T18:47:01.635Z,3.73
2018-10-03T18:49:29.483Z,4.13
2018-10-03T18:51:59.920Z,3.63
2018-10-03T18:54:27.856Z,4.37
2018-10-03T18:57:01.359Z,3.80
2018-10-03T18:59:29.287Z,3.63
2018-10-03T19:02:03.588Z,4.13
2018-10-03T19:04:35.195Z,3.80
2018-10-03T19:07:03.320Z,4.10
2018-10-03T19:09:31.288Z,4.37
2018-10-03T19:11:59.293Z,4.57
2018-10-03T19:14:28.096Z,4.03
2018-10-03T19:16:55.962Z,4.33
2018-10-03T19:19:24.349Z,3.93
2018-10-03T19:21:52.262Z,3.63
2018-10-03T19:24:20.220Z,4.10
2018-10-03T19:26:48.217Z,3.97
2018-10-03T19:29:16.056Z,3.70
2018-10-03T19:31:43.942Z,4.53
2018-10-03T19:34:11.947Z,3.17
2018-10-03T19:36:39.839Z,4.10
2018-10-03T19:39:08.208Z,4.00
2018-10-03T19:41:36.237Z,4.27
2018-10-03T19:44:04.121Z,3.97
2018-10-03T19:46:32.071Z,3.67
2018-10-03T19:49:00.247Z,4.33
2018-10-03T19:51:30.026Z,3.53
2018-10-03T19:53:58.117Z,3.80
2018-10-03T19:56:26.168Z,2.97
2018-10-03T19:58:55.340Z,3.17
2018-10-03T20:01:23.440Z,3.50
2018-10-03T20:03:51.704Z,4.87
2018-10-03T20:06:19.660Z,4.30
2018-10-03T20:08:47.535Z,3.77
2018-10-03T20:11:15.611Z,4.57
2018-10-03T20:13:43.530Z,3.87
2018-10-03T20:16:11.391Z,3.63
2018-10-03T20:18:39.285Z,3.70
2018-10-03T20:21:07.232Z,4.27
2018-10-03T20:23:35.019Z,3.50
2018-10-03T20:26:02.967Z,3.07
2018-10-03T20:28:30.851Z,2.67
2018-10-03T20:30:58.787Z,3.13
2018-10-03T20:33:26.674Z,3.90
2018-10-03T20:35:54.562Z,3.20
2018-10-03T20:38:22.438Z,3.10
2018-10-03T20:40:50.330Z,3.97
2018-10-03T20:43:18.190Z,3.20
2018-10-03T20:45:46.071Z,4.30
2018-10-03T20:48:14.021Z,4.40
2018-10-03T20:50:41.856Z,3.87
2018-10-03T20:53:10.289Z,3.30
2018-10-03T20:55:38.678Z,4.43
2018-10-03T20:58:06.721Z,3.03
2018-10-03T21:00:34.775Z,3.00
2018-10-03T21:03:02.719Z,4.00
2018-10-03T21:05:30.624Z,3.57
2018-10-03T21:07:58.735Z,3.47
2018-10-03T21:10:27.640Z,3.67
2018-10-03T21:12:55.555Z,3.53
2018-10-03T21:15:23.487Z,3.63
2018-10-03T21:17:51.370Z,3.40
2018-10-03T21:20:19.307Z,3.73
2018-10-03T21:22:47.202Z,3.17
2018-10-03T21:25:15.147Z,3.77
2018-10-03T21:27:43.026Z,3.50
2018-10-03T21:30:10.915Z,3.40
2018-10-03T21:32:38.823Z,3.43
2018-10-03T21:35:06.728Z,4.53
2018-10-03T21:37:34.674Z,3.80
2018-10-03T21:40:02.679Z,4.37
2018-10-03T21:42:30.567Z,4.37
2018-10-03T21:44:58.470Z,3.37
2018-10-03T21:47:26.341Z,3.83
2018-10-03T21:49:54.372Z,3.53
2018-10-03T21:52:22.162Z,3.90
2018-10-03T21:54:50.111Z,3.80
2018-10-03T21:57:19.225Z,3.83
2018-10-03T21:59:47.114Z,3.43
2018-10-03T22:02:15.009Z,3.80
2018-10-03T22:04:42.887Z,4.07
2018-10-03T22:07:10.756Z,3.17
2018-10-03T22:09:38.641Z,3.77
2018-10-03T22:12:06.537Z,4.77
2018-10-03T22:14:34.411Z,3.03
2018-10-03T22:17:02.307Z,2.97
2018-10-03T22:19:30.215Z,3.80
2018-10-03T22:21:58.092Z,3.87
2018-10-03T22:24:26.032Z,2.63
2018-10-03T22:26:53.871Z,3.23
2018-10-03T22:29:21.734Z,2.93
2018-10-03T22:31:49.807Z,2.93
2018-10-03T22:34:17.675Z,2.87
2018-10-03T22:36:45.554Z,2.80
2018-10-03T22:39:13.427Z,2.70
2018-10-03T22:41:41.766Z,3.03
2018-10-03T22:44:09.602Z,2.47
2018-10-03T22:46:37.492Z,3.10
2018-10-03T22:49:05.344Z,2.73
2018-10-03T22:51:37.606Z,2.90
2018-10-03T22:54:05.859Z,3.20
2018-10-03T22:56:33.768Z,2.80
2018-10-03T22:59:01.658Z,4.63
2018-10-03T23:01:29.600Z,2.90
2018-10-03T23:03:57.561Z,2.87
2018-10-03T23:06:25.436Z,3.03
2018-10-03T23:08:53.296Z,2.40
2018-10-03T23:11:21.214Z,3.83
2018-10-03T23:13:49.106Z,2.83
2018-10-03T23:16:17.090Z,3.43
2018-10-03T23:18:44.960Z,3.57
2018-10-03T23:21:12.855Z,2.97
2018-10-03T23:23:40.752Z,3.10
2018-10-03T23:26:08.619Z,3.00
2018-10-03T23:28:36.618Z,3.53
2018-10-03T23:31:04.578Z,3.33
2018-10-03T23:33:32.452Z,3.03
2018-10-03T23:36:00.322Z,3.43
2018-10-03T23:38:28.275Z,3.43
2018-10-03T23:40:56.239Z,3.20
2018-10-03T23:43:24.267Z,3.00
2018-10-03T23:45:52.143Z,3.70
2018-10-03T23:48:20.036Z,2.57
2018-10-03T23:50:47.901Z,3.47
2018-10-03T23:53:15.771Z,2.73
2018-10-03T23:55:43.683Z,3.30
2018-10-03T23:58:11.563Z,3.27
