createdAt,value
2023-05-01T00:01:59.321Z,11.52
2023-05-01T00:04:26.382Z,10.88
2023-05-01T00:06:53.410Z,10.25
2023-05-01T00:09:20.137Z,11.13
2023-05-01T00:11:46.868Z,10.35
2023-05-01T00:14:13.609Z,10.93
2023-05-01T00:16:40.304Z,11.00
2023-05-01T00:19:06.953Z,11.52
2023-05-01T00:21:33.682Z,11.25
2023-05-01T00:24:00.279Z,10.10
2023-05-01T00:26:30.570Z,10.18
2023-05-01T00:28:58.287Z,9.80
2023-05-01T00:31:25.854Z,10.48
2023-05-01T00:33:52.818Z,10.00
2023-05-01T00:36:19.644Z,9.85
2023-05-01T00:38:46.410Z,10.05
2023-05-01T00:41:13.272Z,10.32
2023-05-01T00:43:39.880Z,10.50
2023-05-01T00:46:08.118Z,10.18
2023-05-01T00:48:35.479Z,9.95
2023-05-01T00:51:05.170Z,10.35
2023-05-01T00:53:33.752Z,9.63
2023-05-01T00:56:01.058Z,10.07
2023-05-01T00:58:27.815Z,10.43
2023-05-01T01:00:55.264Z,10.57
2023-05-01T01:03:22.148Z,11.63
2023-05-01T01:06:11.693Z,10.82
2023-05-01T01:08:52.590Z,10.00
2023-05-01T01:11:51.800Z,9.88
2023-05-01T01:14:27.040Z,10.93
2023-05-01T01:16:59.878Z,10.77
2023-05-01T01:19:56.484Z,10.25
2023-05-01T01:22:26.203Z,10.07
2023-05-01T01:25:20.265Z,10.05
2023-05-01T01:28:16.803Z,10.05
2023-05-01T01:31:10.532Z,9.00
2023-05-01T01:33:43.498Z,9.45
2023-05-01T01:36:22.594Z,9.82
2023-05-01T01:39:30.320Z,10.15
2023-05-01T01:41:59.826Z,9.32
2023-05-01T01:44:54.903Z,9.15
2023-05-01T01:47:28.268Z,8.98
2023-05-01T01:49:56.852Z,9.48
2023-05-01T01:52:24.973Z,8.57
2023-05-01T01:54:54.591Z,9.23
2023-05-01T01:57:23.778Z,8.93
2023-05-01T01:59:51.470Z,8.68
2023-05-01T02:02:20.729Z,9.02
2023-05-01T02:04:49.327Z,10.17
2023-05-01T02:07:18.537Z,9.50
2023-05-01T02:09:46.533Z,9.23
2023-05-01T02:12:16.689Z,9.18
2023-05-01T02:17:13.736Z,8.77
2023-05-01T02:19:40.816Z,10.15
2023-05-01T02:22:08.640Z,9.38
2023-05-01T02:24:38.339Z,9.30
2023-05-01T02:27:14.156Z,9.73
2023-05-01T02:29:40.956Z,8.88
2023-05-01T02:32:07.659Z,9.13
2023-05-01T02:34:35.746Z,8.15
2023-05-01T02:37:04.610Z,9.68
2023-05-01T02:39:31.771Z,8.55
2023-05-01T02:42:01.434Z,9.18
2023-05-01T02:44:29.128Z,8.82
2023-05-01T02:46:57.367Z,8.63
2023-05-01T02:49:24.345Z,9.15
2023-05-01T02:51:51.345Z,9.38
2023-05-01T02:54:18.668Z,8.38
2023-05-01T02:56:45.321Z,8.38
2023-05-01T02:59:12.192Z,8.57
2023-05-01T03:01:39.811Z,9.00
2023-05-01T03:04:06.768Z,8.23
2023-05-01T03:06:33.543Z,8.18
2023-05-01T03:09:00.253Z,8.02
2023-05-01T03:11:27.039Z,8.45
2023-05-01T03:13:53.670Z,8.13
2023-05-01T03:16:20.380Z,7.90
2023-05-01T03:18:47.117Z,8.48
2023-05-01T03:21:13.875Z,9.35
2023-05-01T03:23:40.609Z,8.32
2023-05-01T03:26:07.761Z,8.10
2023-05-01T03:28:34.454Z,7.70
2023-05-01T03:31:01.327Z,8.80
2023-05-01T03:33:27.978Z,8.18
2023-05-01T03:36:05.472Z,8.00
2023-05-01T03:38:33.006Z,8.63
2023-05-01T03:40:59.985Z,8.55
2023-05-01T03:43:26.706Z,8.65
2023-05-01T03:45:53.707Z,9.05
2023-05-01T03:48:20.712Z,7.75
2023-05-01T03:50:47.652Z,7.45
2023-05-01T03:53:14.663Z,7.88
2023-05-01T03:55:41.640Z,8.48
2023-05-01T03:58:08.470Z,8.90
2023-05-01T04:00:35.084Z,9.70
2023-05-01T04:03:02.245Z,8.20
2023-05-01T04:05:29.617Z,7.80
2023-05-01T04:07:56.932Z,7.85
2023-05-01T04:10:23.673Z,8.80
2023-05-01T04:12:50.306Z,8.48
2023-05-01T04:15:17.151Z,8.93
2023-05-01T04:17:43.946Z,7.88
2023-05-01T04:20:11.082Z,7.93
2023-05-01T04:22:38.023Z,7.65
2023-05-01T04:25:07.134Z,7.85
2023-05-01T04:27:33.779Z,8.45
2023-05-01T04:30:00.731Z,7.10
2023-05-01T04:32:27.581Z,7.38
2023-05-01T04:34:54.237Z,7.00
2023-05-01T04:37:22.155Z,7.43
2023-05-01T04:39:48.805Z,6.72
2023-05-01T04:42:15.648Z,7.00
2023-05-01T04:44:42.441Z,6.65
2023-05-01T04:47:09.328Z,6.82
2023-05-01T04:49:36.114Z,7.10
2023-05-01T04:52:02.755Z,7.30
2023-05-01T04:54:29.482Z,7.68
2023-05-01T04:56:56.085Z,6.72
2023-05-01T04:59:22.892Z,7.43
2023-05-01T05:01:49.627Z,6.72
2023-05-01T05:04:16.303Z,6.85
2023-05-01T05:06:43.035Z,6.93
2023-05-01T05:09:11.196Z,7.00
2023-05-01T05:11:37.961Z,7.47
2023-05-01T05:14:04.830Z,6.38
2023-05-01T05:16:31.445Z,6.55
2023-05-01T05:18:58.262Z,6.40
2023-05-01T05:21:24.926Z,6.88
2023-05-01T05:23:51.690Z,7.43
2023-05-01T05:26:18.659Z,7.13
2023-05-01T05:28:45.830Z,6.60
2023-05-01T05:31:12.436Z,8.18
2023-05-01T05:33:39.430Z,6.63
2023-05-01T05:36:06.689Z,6.78
2023-05-01T05:38:33.326Z,7.28
2023-05-01T05:41:01.066Z,6.63
2023-05-01T05:43:28.340Z,6.93
2023-05-01T05:45:59.176Z,6.60
2023-05-01T05:48:26.336Z,6.00
2023-05-01T05:50:53.117Z,6.50
2023-05-01T05:53:20.399Z,6.38
2023-05-01T05:55:48.301Z,5.80
2023-05-01T05:58:19.973Z,6.63
2023-05-01T06:00:48.383Z,5.40
2023-05-01T06:03:16.370Z,6.13
2023-05-01T06:05:43.980Z,6.20
2023-05-01T06:08:11.476Z,5.50
2023-05-01T06:10:39.936Z,5.30
2023-05-01T06:13:13.787Z,6.07
2023-05-01T06:15:41.595Z,5.47
2023-05-01T06:18:08.833Z,5.15
2023-05-01T06:20:36.115Z,6.13
2023-05-01T06:23:02.711Z,5.75
2023-05-01T06:25:30.037Z,5.25
2023-05-01T06:27:56.688Z,5.18
2023-05-01T06:30:23.377Z,6.00
2023-05-01T06:32:50.228Z,4.88
2023-05-01T06:35:17.361Z,5.63
2023-05-01T06:37:43.938Z,5.30
2023-05-01T06:40:12.156Z,4.85
2023-05-01T06:42:39.725Z,5.15
2023-05-01T06:45:07.782Z,4.18
2023-05-01T06:47:34.772Z,4.95
2023-05-01T06:50:03.560Z,5.03
2023-05-01T06:52:31.949Z,4.80
2023-05-01T06:54:58.638Z,4.90
2023-05-01T06:57:25.288Z,4.30
2023-05-01T06:59:51.958Z,5.18
2023-05-01T07:02:18.744Z,5.07
2023-05-01T07:04:45.593Z,4.22
2023-05-01T07:07:12.496Z,4.88
2023-05-01T07:09:41.567Z,4.25
2023-05-01T07:12:08.631Z,4.28
2023-05-01T07:14:35.939Z,4.10
2023-05-01T07:17:03.315Z,4.82
2023-05-01T07:19:30.122Z,4.50
2023-05-01T07:21:56.789Z,4.47
2023-05-01T07:24:23.589Z,4.43
2023-05-01T07:26:50.281Z,4.07
2023-05-01T07:29:17.195Z,4.15
2023-05-01T07:31:44.502Z,4.35
2023-05-01T07:34:11.775Z,4.10
2023-05-01T07:36:38.744Z,4.85
2023-05-01T07:39:06.611Z,4.22
2023-05-01T07:41:33.423Z,4.35
2023-05-01T07:44:00.864Z,4.18
2023-05-01T07:46:27.777Z,4.65
2023-05-01T07:48:54.573Z,3.90
2023-05-01T07:51:21.835Z,3.92
2023-05-01T07:53:49.537Z,3.72
2023-05-01T07:56:16.385Z,4.53
2023-05-01T07:58:43.985Z,4.55
2023-05-01T08:01:10.801Z,4.15
2023-05-01T08:03:37.855Z,3.95
2023-05-01T08:06:05.347Z,3.88
2023-05-01T08:08:32.147Z,3.55
2023-05-01T08:10:58.797Z,2.63
2023-05-01T08:13:25.539Z,3.10
2023-05-01T08:15:52.631Z,3.50
2023-05-01T08:18:22.408Z,3.88
2023-05-01T08:20:49.394Z,3.40
2023-05-01T08:23:17.328Z,2.95
2023-05-01T08:25:46.769Z,3.13
2023-05-01T08:28:14.887Z,3.40
2023-05-01T08:30:41.559Z,3.05
2023-05-01T08:33:08.224Z,3.80
2023-05-01T08:35:34.915Z,3.30
2023-05-01T08:38:01.764Z,3.03
2023-05-01T08:40:32.438Z,3.03
2023-05-01T08:43:01.485Z,3.97
2023-05-01T08:45:31.215Z,3.10
2023-05-01T08:47:59.084Z,4.20
2023-05-01T08:50:27.563Z,3.65
2023-05-01T08:52:54.864Z,3.28
2023-05-01T08:55:22.665Z,3.28
2023-05-01T08:57:51.066Z,3.35
2023-05-01T09:00:20.004Z,3.10
2023-05-01T09:02:49.046Z,3.40
2023-05-01T09:05:17.176Z,3.08
2023-05-01T09:07:46.117Z,3.33
2023-05-01T09:10:15.365Z,3.17
2023-05-01T09:12:44.881Z,3.00
2023-05-01T09:15:12.314Z,3.05
2023-05-01T09:17:39.971Z,3.33
2023-05-01T09:20:07.791Z,2.85
2023-05-01T09:22:35.477Z,3.13
2023-05-01T09:25:03.861Z,3.38
2023-05-01T09:27:35.833Z,3.17
2023-05-01T09:30:03.423Z,3.05
2023-05-01T09:32:30.629Z,3.17
2023-05-01T09:35:18.364Z,3.47
2023-05-01T09:37:49.823Z,3.50
2023-05-01T09:40:16.459Z,3.33
2023-05-01T09:42:53.708Z,3.80
2023-05-01T09:45:20.694Z,3.45
2023-05-01T09:47:47.679Z,3.35
2023-05-01T09:50:34.590Z,3.95
2023-05-01T09:53:01.963Z,3.47
2023-05-01T09:55:28.663Z,3.45
2023-05-01T09:57:55.265Z,3.33
2023-05-01T10:00:22.212Z,3.72
2023-05-01T10:02:50.534Z,4.50
2023-05-01T10:05:18.470Z,3.47
2023-05-01T10:08:03.779Z,3.38
2023-05-01T10:10:30.765Z,3.92
2023-05-01T10:13:16.216Z,4.38
2023-05-01T10:15:44.176Z,3.97
2023-05-01T10:18:14.117Z,4.10
2023-05-01T10:20:41.003Z,4.60
2023-05-01T10:23:08.150Z,3.97
2023-05-01T10:25:36.738Z,4.03
2023-05-01T10:28:04.692Z,3.70
2023-05-01T10:30:32.406Z,3.60
2023-05-01T10:32:59.639Z,3.60
2023-05-01T10:35:29.710Z,4.00
2023-05-01T10:38:04.930Z,4.13
2023-05-01T10:40:41.056Z,3.88
2023-05-01T10:43:15.831Z,3.75
2023-05-01T10:45:43.981Z,5.00
2023-05-01T10:48:10.863Z,4.43
2023-05-01T10:51:17.894Z,4.15
2023-05-01T10:53:46.354Z,3.92
2023-05-01T10:56:36.318Z,4.35
2023-05-01T10:59:06.634Z,3.80
2023-05-01T11:01:38.344Z,4.30
2023-05-01T11:04:27.242Z,4.22
2023-05-01T11:07:04.541Z,3.75
2023-05-01T11:09:41.455Z,4.10
2023-05-01T11:12:10.001Z,3.67
2023-05-01T11:15:02.600Z,4.13
2023-05-01T11:17:41.625Z,3.65
2023-05-01T11:20:13.417Z,3.77
2023-05-01T11:22:45.781Z,3.90
2023-05-01T11:25:21.041Z,3.95
2023-05-01T11:28:01.817Z,3.55
2023-05-01T11:30:38.878Z,4.45
2023-05-01T11:33:09.175Z,4.72
2023-05-01T11:35:37.307Z,4.63
2023-05-01T11:38:04.043Z,4.10
2023-05-01T11:40:33.169Z,3.60
2023-05-01T11:43:07.715Z,4.28
2023-05-01T11:45:36.971Z,3.67
2023-05-01T11:48:05.105Z,3.92
2023-05-01T11:50:39.231Z,4.50
2023-05-01T11:53:17.297Z,4.10
2023-05-01T11:55:44.584Z,4.35
2023-05-01T11:58:12.099Z,3.95
2023-05-01T12:00:41.645Z,4.15
2023-05-01T12:03:13.634Z,3.97
2023-05-01T12:05:44.947Z,3.97
2023-05-01T12:08:23.182Z,4.05
2023-05-01T12:10:52.686Z,4.43
2023-05-01T12:13:20.619Z,4.35
2023-05-01T12:15:49.525Z,3.97
2023-05-01T12:18:17.407Z,3.40
2023-05-01T12:20:50.364Z,3.63
2023-05-01T12:23:17.350Z,3.90
2023-05-01T12:25:45.604Z,3.33
2023-05-01T12:28:18.145Z,3.22
2023-05-01T12:30:46.350Z,3.13
2023-05-01T12:33:18.242Z,3.47
2023-05-01T12:35:46.970Z,2.90
2023-05-01T12:38:18.456Z,3.05
2023-05-01T12:40:53.844Z,3.40
2023-05-01T12:43:34.927Z,2.83
2023-05-01T12:46:03.604Z,3.80
2023-05-01T12:48:31.632Z,3.40
2023-05-01T12:50:58.686Z,3.53
2023-05-01T12:53:26.853Z,3.10
2023-05-01T12:55:58.840Z,3.13
2023-05-01T12:58:38.619Z,3.40
2023-05-01T13:01:06.266Z,3.45
2023-05-01T13:03:34.133Z,4.05
2023-05-01T13:06:03.808Z,3.35
2023-05-01T13:08:40.010Z,3.70
2023-05-01T13:11:17.541Z,3.15
2023-05-01T13:13:45.945Z,3.95
2023-05-01T13:16:16.888Z,3.60
2023-05-01T13:18:52.172Z,2.92
2023-05-01T13:21:23.463Z,2.90
2023-05-01T13:23:57.874Z,3.28
2023-05-01T13:26:32.977Z,3.38
2023-05-01T13:29:03.204Z,3.10
2023-05-01T13:31:30.478Z,2.80
2023-05-01T13:33:59.475Z,3.10
2023-05-01T13:36:27.495Z,3.35
2023-05-01T13:38:56.960Z,3.08
2023-05-01T13:41:26.066Z,2.67
2023-05-01T13:43:54.191Z,3.13
2023-05-01T13:46:23.200Z,3.10
2023-05-01T13:48:50.415Z,2.90
2023-05-01T13:51:24.978Z,3.00
2023-05-01T13:53:54.156Z,3.20
2023-05-01T13:56:21.889Z,2.60
2023-05-01T13:58:50.113Z,2.80
2023-05-01T14:01:19.307Z,3.13
2023-05-01T14:03:47.379Z,3.67
2023-05-01T14:06:19.650Z,3.25
2023-05-01T14:08:47.950Z,2.95
2023-05-01T14:11:15.423Z,2.80
2023-05-01T14:13:44.129Z,2.80
2023-05-01T14:16:31.756Z,2.95
2023-05-01T14:18:59.014Z,3.28
2023-05-01T14:21:30.329Z,3.30
2023-05-01T14:23:58.105Z,2.75
2023-05-01T14:26:25.026Z,3.08
2023-05-01T14:28:52.236Z,3.10
2023-05-01T14:31:27.092Z,2.83
2023-05-01T14:34:00.119Z,2.67
2023-05-01T14:36:30.930Z,3.42
2023-05-01T14:39:01.848Z,2.85
2023-05-01T14:41:30.051Z,3.22
2023-05-01T14:43:57.035Z,2.95
2023-05-01T14:46:32.545Z,2.90
2023-05-01T14:49:00.942Z,2.83
2023-05-01T14:51:28.597Z,2.58
2023-05-01T14:53:55.436Z,2.70
2023-05-01T14:56:23.093Z,2.92
2023-05-01T14:58:50.010Z,2.90
2023-05-01T15:01:18.129Z,2.95
2023-05-01T15:03:45.627Z,2.65
2023-05-01T15:06:12.570Z,2.97
2023-05-01T15:08:39.442Z,2.92
2023-05-01T15:11:06.408Z,2.80
2023-05-01T15:13:33.164Z,3.40
2023-05-01T15:16:00.183Z,2.67
2023-05-01T15:18:26.961Z,2.90
2023-05-01T15:20:53.656Z,3.67
2023-05-01T15:23:20.727Z,3.22
2023-05-01T15:25:47.961Z,3.00
2023-05-01T15:28:14.973Z,2.70
2023-05-01T15:30:46.711Z,2.88
2023-05-01T15:33:16.279Z,2.83
2023-05-01T15:35:46.241Z,3.03
2023-05-01T15:38:12.949Z,2.97
2023-05-01T15:40:39.837Z,3.30
2023-05-01T15:43:06.690Z,3.05
2023-05-01T15:45:33.506Z,3.25
2023-05-01T15:48:01.006Z,3.50
2023-05-01T15:50:28.149Z,3.05
2023-05-01T15:52:54.781Z,3.20
2023-05-01T15:55:22.081Z,2.90
2023-05-01T15:57:48.880Z,2.97
2023-05-01T16:00:16.879Z,3.72
2023-05-01T16:02:44.641Z,3.38
2023-05-01T16:05:14.185Z,3.42
2023-05-01T16:07:41.063Z,3.55
2023-05-01T16:10:08.973Z,3.17
2023-05-01T16:12:35.696Z,3.90
2023-05-01T16:15:03.825Z,3.53
2023-05-01T16:17:33.250Z,3.22
2023-05-01T16:20:01.850Z,3.80
2023-05-01T16:22:29.112Z,3.15
2023-05-01T16:24:58.108Z,3.75
2023-05-01T16:27:24.709Z,3.03
2023-05-01T16:29:51.419Z,4.10
2023-05-01T16:32:18.211Z,3.45
2023-05-01T16:34:45.019Z,4.32
2023-05-01T16:37:15.171Z,3.80
2023-05-01T16:39:41.991Z,3.50
2023-05-01T16:42:12.578Z,4.03
2023-05-01T16:44:39.522Z,4.13
2023-05-01T16:47:06.565Z,4.25
2023-05-01T16:49:33.659Z,3.67
2023-05-01T16:52:02.546Z,3.92
2023-05-01T16:54:35.855Z,3.90
2023-05-01T16:57:03.505Z,4.72
2023-05-01T16:59:30.732Z,4.20
2023-05-01T17:01:57.607Z,4.72
2023-05-01T17:04:25.232Z,3.80
2023-05-01T17:06:52.141Z,8.18
2023-05-01T17:09:18.857Z,4.47
2023-05-01T17:11:45.536Z,4.35
2023-05-01T17:14:12.121Z,4.30
2023-05-01T17:16:39.717Z,4.15
2023-05-01T17:19:08.975Z,4.03
2023-05-01T17:21:36.222Z,4.28
2023-05-01T17:24:03.259Z,3.97
2023-05-01T17:26:30.043Z,4.85
2023-05-01T17:28:56.712Z,4.40
2023-05-01T17:31:23.384Z,4.45
2023-05-01T17:33:50.174Z,4.50
2023-05-01T17:36:16.850Z,3.85
2023-05-01T17:38:43.833Z,4.20
2023-05-01T17:41:10.571Z,4.95
2023-05-01T17:43:37.322Z,5.13
2023-05-01T17:46:04.999Z,4.90
2023-05-01T17:48:31.853Z,4.50
2023-05-01T17:50:58.587Z,4.30
2023-05-01T17:53:25.291Z,4.90
2023-05-01T17:55:52.132Z,5.45
2023-05-01T17:58:18.852Z,4.28
2023-05-01T18:00:45.609Z,4.70
2023-05-01T18:03:12.896Z,4.45
2023-05-01T18:05:39.776Z,4.15
2023-05-01T18:08:06.747Z,5.00
2023-05-01T18:10:33.881Z,3.88
2023-05-01T18:13:00.730Z,5.05
2023-05-01T18:15:27.676Z,6.15
2023-05-01T18:17:54.363Z,6.18
2023-05-01T18:20:21.419Z,6.30
2023-05-01T18:22:48.057Z,5.72
2023-05-01T18:25:15.945Z,5.30
2023-05-01T18:27:42.845Z,5.28
2023-05-01T18:30:10.095Z,4.88
2023-05-01T18:32:47.729Z,5.78
2023-05-01T18:35:17.081Z,5.40
2023-05-01T18:37:44.039Z,6.10
2023-05-01T18:40:11.597Z,6.03
2023-05-01T18:42:40.072Z,7.53
2023-05-01T18:45:07.590Z,6.00
2023-05-01T18:47:34.377Z,6.53
2023-05-01T18:50:01.441Z,5.55
2023-05-01T18:52:29.329Z,5.35
2023-05-01T18:54:55.978Z,5.50
2023-05-01T18:57:22.956Z,5.38
2023-05-01T18:59:49.679Z,4.90
2023-05-01T19:02:16.444Z,5.30
2023-05-01T19:04:56.941Z,6.10
2023-05-01T19:07:26.341Z,5.13
2023-05-01T19:09:53.280Z,5.85
2023-05-01T19:12:19.984Z,5.90
2023-05-01T19:14:46.716Z,6.80
2023-05-01T19:17:13.462Z,5.75
2023-05-01T19:19:40.113Z,5.80
2023-05-01T19:22:07.276Z,6.60
2023-05-01T19:24:33.942Z,7.18
2023-05-01T19:27:01.624Z,6.38
2023-05-01T19:29:28.255Z,7.25
2023-05-01T19:31:55.162Z,7.60
2023-05-01T19:34:21.859Z,6.88
2023-05-01T19:36:48.562Z,6.78
2023-05-01T19:39:15.327Z,7.20
2023-05-01T19:41:42.167Z,7.30
2023-05-01T19:44:08.813Z,7.90
2023-05-01T19:46:35.571Z,6.93
2023-05-01T19:49:02.439Z,7.35
2023-05-01T19:51:29.110Z,7.97
2023-05-01T19:53:55.838Z,7.50
2023-05-01T19:56:23.198Z,6.88
2023-05-01T19:58:49.970Z,7.45
2023-05-01T20:01:16.846Z,7.07
2023-05-01T20:03:43.574Z,7.38
2023-05-01T20:06:10.389Z,8.40
2023-05-01T20:08:37.208Z,7.32
2023-05-01T20:11:03.866Z,6.70
2023-05-01T20:13:30.691Z,7.68
2023-05-01T20:15:57.300Z,7.60
2023-05-01T20:18:24.169Z,7.10
2023-05-01T20:20:51.022Z,8.13
2023-05-01T20:23:19.699Z,7.38
2023-05-01T20:25:51.541Z,7.47
2023-05-01T20:28:18.946Z,7.60
2023-05-01T20:30:47.284Z,7.32
2023-05-01T20:33:14.368Z,6.13
2023-05-01T20:35:41.320Z,7.85
2023-05-01T20:38:08.012Z,6.88
2023-05-01T20:40:37.171Z,7.38
2023-05-01T20:43:03.912Z,7.53
2023-05-01T20:45:30.903Z,6.97
2023-05-01T20:47:58.280Z,6.50
2023-05-01T20:50:29.294Z,7.03
2023-05-01T20:52:56.193Z,7.80
2023-05-01T20:55:23.580Z,6.90
2023-05-01T20:57:50.386Z,6.72
2023-05-01T21:00:17.284Z,7.18
2023-05-01T21:02:44.190Z,7.40
2023-05-01T21:05:11.524Z,7.28
2023-05-01T21:07:39.537Z,6.88
2023-05-01T21:10:08.723Z,8.73
2023-05-01T21:12:35.876Z,9.65
2023-05-01T21:15:03.463Z,10.75
2023-05-01T21:17:34.955Z,10.27
2023-05-01T21:20:02.535Z,12.65
2023-05-01T21:22:29.398Z,14.55
2023-05-01T21:24:58.798Z,16.52
2023-05-01T21:27:26.847Z,15.00
2023-05-01T21:29:59.079Z,15.30
2023-05-01T21:32:47.065Z,15.13
2023-05-01T21:35:16.746Z,15.57
2023-05-01T21:37:45.094Z,17.33
2023-05-01T21:40:14.171Z,16.17
2023-05-01T21:42:41.069Z,14.20
2023-05-01T21:45:10.150Z,14.52
2023-05-01T21:47:40.298Z,13.57
2023-05-01T21:52:34.998Z,12.52
2023-05-01T21:55:03.778Z,13.50
2023-05-01T21:57:31.642Z,12.75
2023-05-01T22:00:01.621Z,11.23
2023-05-01T22:04:58.213Z,10.73
2023-05-01T22:07:25.000Z,10.05
2023-05-01T22:09:51.749Z,9.80
2023-05-01T22:12:18.372Z,12.77
2023-05-01T22:14:47.804Z,10.88
2023-05-01T22:17:14.918Z,11.68
2023-05-01T22:19:42.067Z,11.13
2023-05-01T22:22:08.668Z,12.00
2023-05-01T22:24:36.273Z,11.68
2023-05-01T22:27:02.885Z,12.80
2023-05-01T22:29:29.522Z,11.35
2023-05-01T22:31:56.932Z,12.25
2023-05-01T22:34:23.712Z,11.50
2023-05-01T22:36:50.392Z,11.48
2023-05-01T22:39:17.068Z,11.55
2023-05-01T22:41:43.729Z,11.05
2023-05-01T22:44:10.507Z,12.23
2023-05-01T22:46:37.230Z,10.50
2023-05-01T22:49:04.298Z,10.90
2023-05-01T22:51:31.325Z,11.30
2023-05-01T22:53:57.978Z,11.73
2023-05-01T22:56:26.224Z,10.30
2023-05-01T22:58:53.107Z,9.98
2023-05-01T23:01:19.898Z,10.68
2023-05-01T23:03:46.718Z,11.00
2023-05-01T23:06:13.584Z,9.85
2023-05-01T23:08:40.472Z,10.10
2023-05-01T23:11:07.199Z,10.23
2023-05-01T23:13:33.881Z,10.07
2023-05-01T23:16:00.646Z,9.93
2023-05-01T23:18:33.042Z,9.45
2023-05-01T23:20:59.779Z,8.02
2023-05-01T23:23:29.806Z,9.40
2023-05-01T23:25:56.720Z,9.50
2023-05-01T23:28:24.766Z,8.93
2023-05-01T23:30:55.825Z,8.27
2023-05-01T23:33:27.278Z,7.90
2023-05-01T23:35:54.277Z,8.20
2023-05-01T23:38:21.030Z,7.57
2023-05-01T23:40:47.774Z,8.30
2023-05-01T23:43:14.939Z,7.82
2023-05-01T23:45:41.732Z,7.60
2023-05-01T23:48:09.088Z,7.82
2023-05-01T23:50:36.266Z,8.93
2023-05-01T23:53:08.082Z,7.63
2023-05-01T23:55:35.800Z,8.38
2023-05-01T23:58:02.635Z,8.65
