createdAt,value
2023-03-24T00:01:35.273Z,2.42
2023-03-24T00:04:05.775Z,2.05
2023-03-24T00:06:35.936Z,2.53
2023-03-24T00:09:07.423Z,2.10
2023-03-24T00:11:37.516Z,2.30
2023-03-24T00:14:07.502Z,3.17
2023-03-24T00:16:39.577Z,2.95
2023-03-24T00:19:14.346Z,2.28
2023-03-24T00:21:45.423Z,2.38
2023-03-24T00:24:15.482Z,2.70
2023-03-24T00:26:45.334Z,3.10
2023-03-24T00:29:15.326Z,2.35
2023-03-24T00:31:45.420Z,2.25
2023-03-24T00:34:16.439Z,2.53
2023-03-24T00:36:46.610Z,2.70
2023-03-24T00:39:19.990Z,2.30
2023-03-24T00:41:50.469Z,2.22
2023-03-24T00:44:20.456Z,2.08
2023-03-24T00:46:59.321Z,2.25
2023-03-24T00:49:43.450Z,2.00
2023-03-24T00:52:22.279Z,1.98
2023-03-24T00:54:56.448Z,1.83
2023-03-24T00:57:27.369Z,1.98
2023-03-24T00:59:58.974Z,2.40
2023-03-24T01:02:32.427Z,2.60
2023-03-24T01:05:03.479Z,2.72
2023-03-24T01:07:33.509Z,2.33
2023-03-24T01:10:03.913Z,2.85
2023-03-24T01:12:39.032Z,2.13
2023-03-24T01:15:14.521Z,2.92
2023-03-24T01:17:44.542Z,2.92
2023-03-24T01:20:15.119Z,2.95
2023-03-24T01:22:47.387Z,3.30
2023-03-24T01:25:20.873Z,2.65
2023-03-24T01:27:52.131Z,3.15
2023-03-24T01:30:27.403Z,2.95
2023-03-24T01:32:58.082Z,3.50
2023-03-24T01:35:29.645Z,2.70
2023-03-24T01:38:00.830Z,3.47
2023-03-24T01:40:33.512Z,2.60
2023-03-24T01:43:03.874Z,3.10
2023-03-24T01:45:46.710Z,3.03
2023-03-24T01:48:28.286Z,3.05
2023-03-24T01:51:27.040Z,2.30
2023-03-24T01:53:59.538Z,2.78
2023-03-24T01:56:33.808Z,3.03
2023-03-24T01:59:09.389Z,2.60
2023-03-24T02:01:45.504Z,2.03
2023-03-24T02:04:55.145Z,3.85
2023-03-24T02:07:34.192Z,2.50
2023-03-24T02:10:14.627Z,2.78
2023-03-24T02:12:45.778Z,2.90
2023-03-24T02:15:19.978Z,2.83
2023-03-24T02:18:03.886Z,3.00
2023-03-24T02:21:07.485Z,3.10
2023-03-24T02:23:57.836Z,2.33
2023-03-24T02:26:48.382Z,3.22
2023-03-24T02:29:54.514Z,4.05
2023-03-24T02:33:08.849Z,2.92
2023-03-24T02:36:17.823Z,2.10
2023-03-24T02:39:24.240Z,3.13
2023-03-24T02:42:11.891Z,3.25
2023-03-24T02:45:08.487Z,2.95
2023-03-24T02:48:04.196Z,2.97
2023-03-24T02:50:59.272Z,3.50
2023-03-24T02:53:55.209Z,3.03
2023-03-24T02:56:57.751Z,3.20
2023-03-24T03:00:21.544Z,2.80
2023-03-24T03:03:29.262Z,3.38
2023-03-24T03:06:22.775Z,2.40
2023-03-24T03:08:54.254Z,2.90
2023-03-24T03:11:24.710Z,2.25
2023-03-24T03:14:00.710Z,3.08
2023-03-24T03:17:01.061Z,2.88
2023-03-24T03:19:36.914Z,2.97
2023-03-24T03:22:09.370Z,2.92
2023-03-24T03:27:19.853Z,2.50
2023-03-24T03:29:57.397Z,3.65
2023-03-24T03:32:32.368Z,3.83
2023-03-24T03:35:25.620Z,2.90
2023-03-24T03:38:23.624Z,3.30
2023-03-24T03:41:13.709Z,3.38
2023-03-24T03:43:43.891Z,2.47
2023-03-24T03:46:14.539Z,3.05
2023-03-24T03:48:45.510Z,3.20
2023-03-24T03:51:16.677Z,2.90
2023-03-24T03:53:55.020Z,3.45
2023-03-24T03:56:28.959Z,3.10
2023-03-24T03:59:31.073Z,3.15
2023-03-24T04:02:11.177Z,2.92
2023-03-24T04:04:45.305Z,2.80
2023-03-24T04:07:53.171Z,2.60
2023-03-24T04:10:46.790Z,2.80
2023-03-24T04:13:46.667Z,3.08
2023-03-24T04:16:27.182Z,3.72
2023-03-24T04:19:53.127Z,2.90
2023-03-24T04:22:41.203Z,3.10
2023-03-24T04:25:43.591Z,2.83
2023-03-24T04:28:20.375Z,2.97
2023-03-24T04:31:15.586Z,3.45
2023-03-24T04:33:59.592Z,3.20
2023-03-24T04:36:51.538Z,2.80
2023-03-24T04:39:40.039Z,3.20
2023-03-24T04:42:25.128Z,3.10
2023-03-24T04:44:55.263Z,3.42
2023-03-24T04:48:00.579Z,3.25
2023-03-24T04:50:44.617Z,3.10
2023-03-24T04:53:20.372Z,3.45
2023-03-24T04:56:11.092Z,3.47
2023-03-24T04:59:08.555Z,2.88
2023-03-24T05:01:41.019Z,3.28
2023-03-24T05:04:27.885Z,3.20
2023-03-24T05:07:00.538Z,2.47
2023-03-24T05:09:32.759Z,3.33
2023-03-24T05:12:04.332Z,3.20
2023-03-24T05:14:45.371Z,3.38
2023-03-24T05:17:15.401Z,3.30
2023-03-24T05:19:45.261Z,3.20
2023-03-24T05:22:15.296Z,3.38
2023-03-24T05:24:45.325Z,3.53
2023-03-24T05:27:15.490Z,3.45
2023-03-24T05:29:45.459Z,2.80
2023-03-24T05:32:23.113Z,3.15
2023-03-24T05:34:53.385Z,3.50
2023-03-24T05:37:31.659Z,3.05
2023-03-24T05:40:01.724Z,3.92
2023-03-24T05:42:54.008Z,3.10
2023-03-24T05:45:27.702Z,3.22
2023-03-24T05:47:58.033Z,3.25
2023-03-24T05:50:41.671Z,3.20
2023-03-24T05:53:12.405Z,3.47
2023-03-24T05:56:13.056Z,3.40
2023-03-24T05:59:15.357Z,2.78
2023-03-24T06:02:03.552Z,2.80
2023-03-24T06:04:50.120Z,3.28
2023-03-24T06:07:23.351Z,2.38
2023-03-24T06:09:53.796Z,2.67
2023-03-24T06:12:24.368Z,2.72
2023-03-24T06:15:02.103Z,2.85
2023-03-24T06:17:33.267Z,2.55
2023-03-24T06:20:16.743Z,3.00
2023-03-24T06:23:00.819Z,3.30
2023-03-24T06:25:37.588Z,3.60
2023-03-24T06:28:31.471Z,4.00
2023-03-24T06:31:07.308Z,3.45
2023-03-24T06:33:39.866Z,3.33
2023-03-24T06:36:11.103Z,2.75
2023-03-24T06:41:14.583Z,2.92
2023-03-24T06:43:44.387Z,3.10
2023-03-24T06:46:14.123Z,3.88
2023-03-24T06:48:48.044Z,2.58
2023-03-24T06:51:18.208Z,3.25
2023-03-24T06:53:48.875Z,3.55
2023-03-24T06:56:21.350Z,2.85
2023-03-24T06:58:57.452Z,3.10
2023-03-24T07:01:30.860Z,2.65
2023-03-24T07:04:06.346Z,3.28
2023-03-24T07:07:10.788Z,2.67
2023-03-24T07:09:46.422Z,3.10
2023-03-24T07:12:16.762Z,3.20
2023-03-24T07:14:46.708Z,2.53
2023-03-24T07:17:16.924Z,3.30
2023-03-24T07:20:09.464Z,3.00
2023-03-24T07:23:08.348Z,3.47
2023-03-24T07:26:01.749Z,2.25
2023-03-24T07:28:50.454Z,3.72
2023-03-24T07:32:02.921Z,3.65
2023-03-24T07:34:38.091Z,3.00
2023-03-24T07:37:08.942Z,2.80
2023-03-24T07:39:39.641Z,2.67
2023-03-24T07:42:11.684Z,2.45
2023-03-24T07:45:11.018Z,3.20
2023-03-24T07:47:45.096Z,3.53
2023-03-24T07:50:17.460Z,3.47
2023-03-24T07:52:51.152Z,3.08
2023-03-24T07:55:24.081Z,2.63
2023-03-24T07:57:58.243Z,3.50
2023-03-24T08:00:30.383Z,3.03
2023-03-24T08:03:16.435Z,2.85
2023-03-24T08:06:06.244Z,2.65
2023-03-24T08:08:42.265Z,3.50
2023-03-24T08:11:13.321Z,3.17
2023-03-24T08:13:43.118Z,3.17
2023-03-24T08:16:12.968Z,4.13
2023-03-24T08:18:42.912Z,3.38
2023-03-24T08:21:12.733Z,3.20
2023-03-24T08:23:42.609Z,2.80
2023-03-24T08:26:12.519Z,3.97
2023-03-24T08:28:42.775Z,3.13
2023-03-24T08:31:14.126Z,3.97
2023-03-24T08:33:43.961Z,4.00
2023-03-24T08:36:13.895Z,3.00
2023-03-24T08:38:43.679Z,2.65
2023-03-24T08:41:13.580Z,3.15
2023-03-24T08:43:43.350Z,2.53
2023-03-24T08:46:14.061Z,3.55
2023-03-24T08:48:45.020Z,3.55
2023-03-24T08:51:18.282Z,3.65
2023-03-24T08:53:48.055Z,3.88
2023-03-24T08:56:17.868Z,3.83
2023-03-24T08:58:49.827Z,3.47
2023-03-24T09:01:20.093Z,2.85
2023-03-24T09:03:50.398Z,3.10
2023-03-24T09:06:20.222Z,3.33
2023-03-24T09:08:49.840Z,3.42
2023-03-24T09:11:22.536Z,3.28
2023-03-24T09:13:53.627Z,3.58
2023-03-24T09:16:24.523Z,3.70
2023-03-24T09:18:54.800Z,3.40
2023-03-24T09:21:25.781Z,3.40
2023-03-24T09:23:55.754Z,3.38
2023-03-24T09:26:25.515Z,3.40
2023-03-24T09:28:55.127Z,3.28
2023-03-24T09:31:25.112Z,3.70
2023-03-24T09:33:54.968Z,3.13
2023-03-24T09:36:24.961Z,3.88
2023-03-24T09:38:55.001Z,3.20
2023-03-24T09:41:29.716Z,3.22
2023-03-24T09:44:05.802Z,3.30
2023-03-24T09:46:44.791Z,3.60
2023-03-24T09:49:25.104Z,3.60
2023-03-24T09:52:12.134Z,3.22
2023-03-24T09:54:55.207Z,3.63
2023-03-24T09:57:40.578Z,3.97
2023-03-24T10:00:33.822Z,2.83
2023-03-24T10:03:25.242Z,3.10
2023-03-24T10:06:10.610Z,4.15
2023-03-24T10:08:44.697Z,3.22
2023-03-24T10:11:20.053Z,3.80
2023-03-24T10:14:15.464Z,3.45
2023-03-24T10:17:05.700Z,4.10
2023-03-24T10:19:40.912Z,3.00
2023-03-24T10:22:28.799Z,3.80
2023-03-24T10:25:01.514Z,3.50
2023-03-24T10:28:12.515Z,4.65
2023-03-24T10:30:48.128Z,3.97
2023-03-24T10:33:19.776Z,4.25
2023-03-24T10:36:16.042Z,4.40
2023-03-24T10:38:47.066Z,3.65
2023-03-24T10:41:28.728Z,3.92
2023-03-24T10:44:01.900Z,3.63
2023-03-24T10:46:33.410Z,3.80
2023-03-24T10:49:20.856Z,4.20
2023-03-24T10:51:58.930Z,3.05
2023-03-24T10:54:30.035Z,3.72
2023-03-24T10:57:00.426Z,3.72
2023-03-24T10:59:35.687Z,4.13
2023-03-24T11:02:11.450Z,3.70
2023-03-24T11:05:03.703Z,3.92
2023-03-24T11:07:39.990Z,3.78
2023-03-24T11:10:16.439Z,3.90
2023-03-24T11:12:58.987Z,3.95
2023-03-24T11:15:31.785Z,3.90
2023-03-24T11:18:09.398Z,4.65
2023-03-24T11:20:42.619Z,4.88
2023-03-24T11:23:36.403Z,5.07
2023-03-24T11:26:11.042Z,4.05
2023-03-24T11:29:02.520Z,3.22
2023-03-24T11:31:34.795Z,4.43
2023-03-24T11:36:49.877Z,4.70
2023-03-24T11:39:25.243Z,4.82
2023-03-24T11:42:07.853Z,5.53
2023-03-24T11:44:40.537Z,5.95
2023-03-24T11:47:48.202Z,5.47
2023-03-24T11:50:31.667Z,3.85
2023-03-24T11:53:28.850Z,4.30
2023-03-24T11:56:11.691Z,3.88
2023-03-24T11:58:48.733Z,3.28
2023-03-24T12:01:24.315Z,3.97
2023-03-24T12:04:39.220Z,3.00
2023-03-24T12:07:44.377Z,3.47
2023-03-24T12:10:28.831Z,3.35
2023-03-24T12:13:32.248Z,3.05
2023-03-24T12:16:10.571Z,2.97
2023-03-24T12:18:55.882Z,3.42
2023-03-24T12:21:47.571Z,3.17
2023-03-24T12:24:48.943Z,3.35
2023-03-24T12:27:39.311Z,4.70
2023-03-24T12:30:17.372Z,3.55
2023-03-24T12:35:51.046Z,3.90
2023-03-24T12:38:53.635Z,3.80
2023-03-24T12:41:53.379Z,3.78
2023-03-24T12:44:49.805Z,2.92
2023-03-24T12:47:28.386Z,3.90
2023-03-24T12:50:21.041Z,3.90
2023-03-24T12:53:07.659Z,3.22
2023-03-24T12:55:48.189Z,2.90
2023-03-24T12:58:25.023Z,3.70
2023-03-24T13:01:14.304Z,3.10
2023-03-24T13:04:12.075Z,2.88
2023-03-24T13:06:55.744Z,3.00
2023-03-24T13:09:55.526Z,2.63
2023-03-24T13:12:51.422Z,2.90
2023-03-24T13:15:50.660Z,2.65
2023-03-24T13:18:31.429Z,2.35
2023-03-24T13:21:22.610Z,3.88
2023-03-24T13:24:10.163Z,3.33
2023-03-24T13:26:50.776Z,2.95
2023-03-24T13:29:45.690Z,2.88
2023-03-24T13:32:26.510Z,3.33
2023-03-24T13:35:04.852Z,3.17
2023-03-24T13:40:13.288Z,3.60
2023-03-24T13:42:59.705Z,3.40
2023-03-24T13:45:53.433Z,3.78
2023-03-24T13:48:48.005Z,4.40
2023-03-24T13:51:20.213Z,3.72
2023-03-24T13:54:26.586Z,3.10
2023-03-24T13:57:08.116Z,3.15
2023-03-24T14:00:00.902Z,3.90
2023-03-24T14:02:57.784Z,4.15
2023-03-24T14:05:59.769Z,3.78
2023-03-24T14:08:53.862Z,2.80
2023-03-24T14:11:35.588Z,2.67
2023-03-24T14:14:09.470Z,2.65
2023-03-24T14:17:08.220Z,2.72
2023-03-24T14:19:43.476Z,3.28
2023-03-24T14:22:49.601Z,2.70
2023-03-24T14:25:23.228Z,2.30
2023-03-24T14:27:55.450Z,2.50
2023-03-24T14:30:31.621Z,2.25
2023-03-24T14:33:03.693Z,2.60
2023-03-24T14:35:43.150Z,1.85
2023-03-24T14:38:23.623Z,2.53
2023-03-24T14:41:07.269Z,2.25
2023-03-24T14:43:42.713Z,2.50
2023-03-24T14:46:24.389Z,2.63
2023-03-24T14:48:57.564Z,2.05
2023-03-24T14:51:40.228Z,2.45
2023-03-24T14:54:20.436Z,1.30
2023-03-24T14:56:54.881Z,1.88
2023-03-24T14:59:49.829Z,1.80
2023-03-24T15:02:34.252Z,1.50
2023-03-24T15:05:16.653Z,2.13
2023-03-24T15:08:00.335Z,2.33
2023-03-24T15:10:45.821Z,2.03
2023-03-24T15:13:38.835Z,1.40
2023-03-24T15:16:19.804Z,1.35
2023-03-24T15:19:02.618Z,2.30
2023-03-24T15:21:43.347Z,2.40
2023-03-24T15:24:27.368Z,1.85
2023-03-24T15:27:08.956Z,1.63
2023-03-24T15:29:44.403Z,1.42
2023-03-24T15:32:25.730Z,1.58
2023-03-24T15:34:59.975Z,2.42
2023-03-24T15:37:41.735Z,2.30
2023-03-24T15:40:31.382Z,1.80
2023-03-24T15:43:03.814Z,2.38
2023-03-24T15:45:36.852Z,1.83
2023-03-24T15:48:15.347Z,1.88
2023-03-24T15:51:01.213Z,1.90
2023-03-24T15:53:35.578Z,2.00
2023-03-24T15:56:15.466Z,2.13
2023-03-24T15:58:57.334Z,1.90
2023-03-24T16:01:37.007Z,1.98
2023-03-24T16:04:18.666Z,1.67
2023-03-24T16:06:55.911Z,1.42
2023-03-24T16:09:28.554Z,2.15
2023-03-24T16:11:58.492Z,2.20
2023-03-24T16:14:30.922Z,2.05
2023-03-24T16:17:04.176Z,1.80
2023-03-24T16:19:34.183Z,1.67
2023-03-24T16:22:07.082Z,1.40
2023-03-24T16:24:36.938Z,2.30
2023-03-24T16:27:07.129Z,1.42
2023-03-24T16:29:37.990Z,1.42
2023-03-24T16:32:08.399Z,1.30
2023-03-24T16:34:38.394Z,2.03
2023-03-24T16:37:09.293Z,1.40
2023-03-24T16:39:39.420Z,2.35
2023-03-24T16:42:09.313Z,2.03
2023-03-24T16:44:39.162Z,2.30
2023-03-24T16:47:12.711Z,2.00
2023-03-24T16:49:42.525Z,1.65
2023-03-24T16:52:14.605Z,1.70
2023-03-24T16:54:44.413Z,2.10
2023-03-24T16:57:14.418Z,2.50
2023-03-24T16:59:44.207Z,2.25
2023-03-24T17:02:14.200Z,2.80
2023-03-24T17:04:45.660Z,2.47
2023-03-24T17:07:15.462Z,2.15
2023-03-24T17:09:47.422Z,2.83
2023-03-24T17:12:17.275Z,2.53
2023-03-24T17:14:47.266Z,2.53
2023-03-24T17:17:17.007Z,2.00
2023-03-24T17:19:48.950Z,3.00
2023-03-24T17:22:21.016Z,2.63
2023-03-24T17:24:51.199Z,2.30
2023-03-24T17:27:22.332Z,1.60
2023-03-24T17:29:52.701Z,1.40
2023-03-24T17:32:22.732Z,1.33
2023-03-24T17:34:55.240Z,1.42
2023-03-24T17:37:27.036Z,1.80
2023-03-24T17:40:00.250Z,1.17
2023-03-24T17:42:33.076Z,1.80
2023-03-24T17:45:03.223Z,1.95
2023-03-24T17:47:33.456Z,1.65
2023-03-24T17:50:03.456Z,1.60
2023-03-24T17:52:33.254Z,1.85
2023-03-24T17:55:05.538Z,1.70
2023-03-24T17:57:36.090Z,1.65
2023-03-24T18:00:13.146Z,2.00
2023-03-24T18:02:44.638Z,1.98
2023-03-24T18:05:15.158Z,2.15
2023-03-24T18:07:45.052Z,1.80
2023-03-24T18:10:15.114Z,2.30
2023-03-24T18:12:45.059Z,1.95
2023-03-24T18:15:14.685Z,2.10
2023-03-24T18:17:44.381Z,2.15
2023-03-24T18:20:15.973Z,2.03
2023-03-24T18:22:45.842Z,2.05
2023-03-24T18:25:16.167Z,2.92
2023-03-24T18:27:46.031Z,2.05
2023-03-24T18:30:16.188Z,2.45
2023-03-24T18:32:46.643Z,2.50
2023-03-24T18:35:19.303Z,1.90
2023-03-24T18:37:51.552Z,2.00
2023-03-24T18:40:21.468Z,1.23
2023-03-24T18:42:51.396Z,1.38
2023-03-24T18:45:21.518Z,2.10
2023-03-24T18:47:51.308Z,1.60
2023-03-24T18:50:21.501Z,1.50
2023-03-24T18:52:52.371Z,1.50
2023-03-24T18:55:23.103Z,1.50
2023-03-24T18:57:52.890Z,1.70
2023-03-24T19:00:23.018Z,1.90
2023-03-24T19:02:56.268Z,1.77
2023-03-24T19:05:26.174Z,2.30
2023-03-24T19:07:55.754Z,1.98
2023-03-24T19:10:25.415Z,1.52
2023-03-24T19:12:56.787Z,2.00
2023-03-24T19:15:26.782Z,1.90
2023-03-24T19:17:58.624Z,1.88
2023-03-24T19:20:29.024Z,1.80
2023-03-24T19:22:58.618Z,1.42
2023-03-24T19:25:28.463Z,2.38
2023-03-24T19:27:58.426Z,1.85
2023-03-24T19:30:28.677Z,1.40
2023-03-24T19:32:59.236Z,1.52
2023-03-24T19:35:29.297Z,1.58
2023-03-24T19:38:00.112Z,1.70
2023-03-24T19:40:30.436Z,1.60
2023-03-24T19:43:00.520Z,1.48
2023-03-24T19:45:30.358Z,1.60
2023-03-24T19:47:59.968Z,2.35
2023-03-24T19:50:30.095Z,1.85
2023-03-24T19:52:59.893Z,1.70
2023-03-24T19:55:29.749Z,1.63
2023-03-24T19:58:00.668Z,1.70
2023-03-24T20:00:30.583Z,1.92
2023-03-24T20:03:00.763Z,1.70
2023-03-24T20:05:30.673Z,1.63
2023-03-24T20:08:01.758Z,1.60
2023-03-24T20:10:32.458Z,1.90
2023-03-24T20:13:02.339Z,1.77
2023-03-24T20:15:32.224Z,1.65
2023-03-24T20:18:02.877Z,1.92
2023-03-24T20:20:32.949Z,1.63
2023-03-24T20:23:02.852Z,1.92
2023-03-24T20:25:32.667Z,2.28
2023-03-24T20:28:02.691Z,1.52
2023-03-24T20:30:33.793Z,1.38
2023-03-24T20:33:03.754Z,1.70
2023-03-24T20:35:35.155Z,2.00
2023-03-24T20:38:06.357Z,1.90
2023-03-24T20:40:36.960Z,2.00
2023-03-24T20:43:06.714Z,1.75
2023-03-24T20:45:36.537Z,1.58
2023-03-24T20:48:06.588Z,2.10
2023-03-24T20:50:37.874Z,2.75
2023-03-24T20:53:08.539Z,1.27
2023-03-24T20:55:38.718Z,1.98
2023-03-24T20:58:09.498Z,1.88
2023-03-24T21:00:43.057Z,2.08
2023-03-24T21:03:13.366Z,1.80
2023-03-24T21:05:43.168Z,2.10
2023-03-24T21:08:12.943Z,1.80
2023-03-24T21:10:42.610Z,1.90
2023-03-24T21:13:12.594Z,2.05
2023-03-24T21:15:46.494Z,1.80
2023-03-24T21:18:16.752Z,1.70
2023-03-24T21:20:56.561Z,1.63
2023-03-24T21:23:27.056Z,2.10
2023-03-24T21:25:56.894Z,2.00
2023-03-24T21:28:29.311Z,2.47
2023-03-24T21:31:12.879Z,2.60
2023-03-24T21:33:44.663Z,2.90
2023-03-24T21:36:15.676Z,2.33
2023-03-24T21:38:46.159Z,2.53
2023-03-24T21:41:16.142Z,2.05
2023-03-24T21:43:52.137Z,2.13
2023-03-24T21:46:23.848Z,2.08
2023-03-24T21:49:00.231Z,2.65
2023-03-24T21:51:35.069Z,2.47
2023-03-24T21:54:07.547Z,2.50
2023-03-24T21:56:39.129Z,2.53
2023-03-24T21:59:09.017Z,1.60
2023-03-24T22:01:38.760Z,2.33
2023-03-24T22:04:09.856Z,2.40
2023-03-24T22:06:39.787Z,2.35
2023-03-24T22:09:11.269Z,1.88
2023-03-24T22:11:44.058Z,2.80
2023-03-24T22:14:14.196Z,2.00
2023-03-24T22:16:45.515Z,2.63
2023-03-24T22:19:15.487Z,2.80
2023-03-24T22:21:45.476Z,2.38
2023-03-24T22:24:15.292Z,2.38
2023-03-24T22:26:45.213Z,2.17
2023-03-24T22:29:15.155Z,2.78
2023-03-24T22:31:46.594Z,2.30
2023-03-24T22:34:16.662Z,2.05
2023-03-24T22:36:46.643Z,1.67
2023-03-24T22:39:16.656Z,2.30
2023-03-24T22:41:46.526Z,2.35
2023-03-24T22:44:16.124Z,2.65
2023-03-24T22:46:45.909Z,2.40
2023-03-24T22:49:15.594Z,2.42
2023-03-24T22:51:45.608Z,2.80
2023-03-24T22:54:15.504Z,2.70
2023-03-24T22:56:45.386Z,3.10
2023-03-24T22:59:15.515Z,2.92
2023-03-24T23:01:49.553Z,2.85
2023-03-24T23:04:23.623Z,3.20
2023-03-24T23:06:54.125Z,3.78
2023-03-24T23:09:24.111Z,2.90
2023-03-24T23:11:54.675Z,2.58
2023-03-24T23:16:57.500Z,2.50
2023-03-24T23:19:28.598Z,2.53
2023-03-24T23:21:59.940Z,2.78
2023-03-24T23:24:29.926Z,2.90
2023-03-24T23:26:59.596Z,2.88
2023-03-24T23:29:29.253Z,2.97
2023-03-24T23:31:59.122Z,2.70
2023-03-24T23:34:28.793Z,2.75
2023-03-24T23:36:59.034Z,2.05
2023-03-24T23:39:28.799Z,3.10
2023-03-24T23:41:59.064Z,3.30
2023-03-24T23:44:29.104Z,2.60
2023-03-24T23:46:59.192Z,2.70
2023-03-24T23:49:29.024Z,3.13
2023-03-24T23:51:58.662Z,2.60
2023-03-24T23:54:28.526Z,2.33
2023-03-24T23:56:58.425Z,2.63
2023-03-24T23:59:28.527Z,2.75
