createdAt,value
2017-10-15T00:00:19.180Z,13.73
2017-10-15T00:02:46.732Z,13.86
2017-10-15T00:05:14.311Z,13.90
2017-10-15T00:07:41.843Z,13.99
2017-10-15T00:10:09.375Z,13.84
2017-10-15T00:12:37.099Z,13.87
2017-10-15T00:15:04.632Z,13.71
2017-10-15T00:17:32.159Z,13.61
2017-10-15T00:19:59.745Z,13.83
2017-10-15T00:22:27.268Z,13.75
2017-10-15T00:24:54.917Z,13.69
2017-10-15T00:27:22.658Z,13.37
2017-10-15T00:29:50.187Z,13.44
2017-10-15T00:32:17.711Z,13.43
2017-10-15T00:34:45.446Z,13.27
2017-10-15T00:37:12.976Z,13.30
2017-10-15T00:39:40.503Z,13.10
2017-10-15T00:42:08.108Z,13.07
2017-10-15T00:44:35.632Z,13.05
2017-10-15T00:47:03.160Z,13.18
2017-10-15T00:49:30.739Z,13.21
2017-10-15T00:51:58.269Z,13.36
2017-10-15T00:54:25.888Z,13.40
2017-10-15T00:56:53.447Z,13.41
2017-10-15T00:59:21.027Z,13.44
2017-10-15T01:01:48.550Z,13.35
2017-10-15T01:04:16.255Z,13.41
2017-10-15T01:06:43.795Z,13.43
2017-10-15T01:09:11.315Z,13.54
2017-10-15T01:11:39.030Z,13.54
2017-10-15T01:14:06.555Z,13.44
2017-10-15T01:16:34.075Z,13.45
2017-10-15T01:19:01.935Z,13.44
2017-10-15T01:21:29.493Z,13.42
2017-10-15T01:23:57.020Z,13.43
2017-10-15T01:26:24.610Z,13.45
2017-10-15T01:28:52.136Z,13.49
2017-10-15T01:31:19.667Z,13.36
2017-10-15T01:33:47.370Z,13.42
2017-10-15T01:36:14.891Z,13.41
2017-10-15T01:38:42.413Z,13.47
2017-10-15T01:41:09.991Z,13.46
2017-10-15T01:43:37.574Z,13.61
2017-10-15T01:46:05.265Z,13.46
2017-10-15T01:48:33.044Z,13.49
2017-10-15T01:51:00.571Z,13.44
2017-10-15T01:53:28.103Z,13.65
2017-10-15T01:55:55.919Z,13.67
2017-10-15T01:58:23.445Z,13.66
2017-10-15T02:00:50.991Z,13.69
2017-10-15T02:03:18.798Z,13.63
2017-10-15T02:05:47.096Z,13.57
2017-10-15T02:08:14.619Z,13.52
2017-10-15T02:10:42.327Z,13.52
2017-10-15T02:13:09.856Z,13.33
2017-10-15T02:15:37.383Z,13.28
2017-10-15T02:18:05.179Z,13.30
2017-10-15T02:20:32.704Z,13.45
2017-10-15T02:23:00.228Z,13.50
2017-10-15T02:25:27.972Z,13.76
2017-10-15T02:27:55.503Z,13.81
2017-10-15T02:30:23.028Z,13.70
2017-10-15T02:32:50.843Z,13.62
2017-10-15T02:35:18.411Z,13.47
2017-10-15T02:37:45.944Z,13.59
2017-10-15T02:40:13.723Z,13.55
2017-10-15T02:42:41.251Z,13.47
2017-10-15T02:45:08.774Z,13.49
2017-10-15T02:47:36.504Z,13.51
2017-10-15T02:50:04.031Z,13.67
2017-10-15T02:52:31.565Z,13.44
2017-10-15T02:54:59.591Z,13.57
2017-10-15T02:57:27.120Z,13.43
2017-10-15T02:59:54.654Z,13.52
2017-10-15T03:02:22.599Z,13.36
2017-10-15T03:04:50.122Z,13.35
2017-10-15T03:07:17.643Z,13.34
2017-10-15T03:09:45.352Z,13.30
2017-10-15T03:12:12.887Z,13.23
2017-10-15T03:14:40.415Z,13.28
2017-10-15T03:17:08.060Z,13.24
2017-10-15T03:19:35.586Z,13.07
2017-10-15T03:22:03.112Z,13.06
2017-10-15T03:24:30.692Z,13.08
2017-10-15T03:26:58.222Z,12.97
2017-10-15T03:29:25.754Z,12.79
2017-10-15T03:31:53.339Z,12.82
2017-10-15T03:34:20.864Z,12.83
2017-10-15T03:36:48.399Z,12.76
2017-10-15T03:39:16.063Z,12.69
2017-10-15T03:41:43.593Z,12.76
2017-10-15T03:44:11.115Z,12.78
2017-10-15T03:46:38.944Z,12.46
2017-10-15T03:49:06.463Z,12.70
2017-10-15T03:51:33.983Z,12.77
2017-10-15T03:54:01.727Z,12.90
2017-10-15T03:56:29.256Z,13.10
2017-10-15T03:58:56.788Z,13.24
2017-10-15T04:01:24.624Z,13.23
2017-10-15T04:03:52.180Z,13.22
2017-10-15T04:06:19.703Z,13.31
2017-10-15T04:08:47.387Z,13.14
2017-10-15T04:11:14.915Z,13.11
2017-10-15T04:13:42.438Z,13.26
2017-10-15T04:16:10.299Z,13.31
2017-10-15T04:18:37.822Z,13.26
2017-10-15T04:21:05.360Z,13.03
2017-10-15T04:23:33.074Z,12.92
2017-10-15T04:26:00.601Z,12.89
2017-10-15T04:28:28.129Z,12.91
2017-10-15T04:30:55.755Z,13.22
2017-10-15T04:33:23.277Z,13.18
2017-10-15T04:35:50.949Z,13.20
2017-10-15T04:38:18.714Z,13.25
2017-10-15T04:40:46.244Z,13.41
2017-10-15T04:43:13.771Z,13.27
2017-10-15T04:45:41.423Z,13.41
2017-10-15T04:48:08.951Z,13.13
2017-10-15T04:50:36.479Z,13.16
2017-10-15T04:53:04.372Z,12.83
2017-10-15T04:55:31.909Z,12.69
2017-10-15T04:57:59.438Z,12.67
2017-10-15T05:00:27.150Z,12.70
2017-10-15T05:02:54.675Z,12.51
2017-10-15T05:05:22.199Z,12.62
2017-10-15T05:07:50.140Z,12.64
2017-10-15T05:10:17.667Z,12.78
2017-10-15T05:12:45.224Z,12.77
2017-10-15T05:15:13.087Z,12.74
2017-10-15T05:17:40.606Z,12.82
2017-10-15T05:20:08.128Z,12.80
2017-10-15T05:22:35.897Z,12.79
2017-10-15T05:25:03.422Z,12.70
2017-10-15T05:27:30.956Z,13.01
2017-10-15T05:29:58.886Z,12.79
2017-10-15T05:32:26.415Z,12.86
2017-10-15T05:34:53.934Z,12.84
2017-10-15T05:37:21.786Z,12.79
2017-10-15T05:39:49.313Z,12.91
2017-10-15T05:42:16.841Z,12.86
2017-10-15T05:44:44.661Z,12.85
2017-10-15T05:47:12.181Z,13.07
2017-10-15T05:49:39.710Z,12.90
2017-10-15T05:52:07.431Z,12.96
2017-10-15T05:54:34.955Z,12.96
2017-10-15T05:57:02.489Z,13.00
2017-10-15T05:59:30.211Z,13.09
2017-10-15T06:01:57.761Z,12.92
2017-10-15T06:04:25.326Z,13.15
2017-10-15T06:06:52.986Z,13.18
2017-10-15T06:09:20.519Z,13.21
2017-10-15T06:11:48.048Z,13.22
2017-10-15T06:14:15.619Z,13.33
2017-10-15T06:16:43.158Z,13.32
2017-10-15T06:19:10.683Z,13.23
2017-10-15T06:21:38.567Z,13.50
2017-10-15T06:24:06.155Z,13.45
2017-10-15T06:26:33.715Z,13.47
2017-10-15T06:29:01.562Z,13.59
2017-10-15T06:31:29.087Z,13.54
2017-10-15T06:33:56.621Z,13.73
2017-10-15T06:36:24.520Z,13.54
2017-10-15T06:38:52.052Z,13.63
2017-10-15T06:41:19.580Z,13.75
2017-10-15T06:43:47.251Z,14.06
2017-10-15T06:46:14.791Z,13.97
2017-10-15T06:48:42.328Z,14.07
2017-10-15T06:51:10.234Z,14.12
2017-10-15T06:53:37.776Z,14.29
2017-10-15T06:56:05.317Z,14.57
2017-10-15T06:58:32.991Z,14.69
2017-10-15T07:01:00.570Z,14.83
2017-10-15T07:03:28.098Z,14.94
2017-10-15T07:05:55.843Z,14.88
2017-10-15T07:08:23.363Z,15.15
2017-10-15T07:10:50.883Z,15.29
2017-10-15T07:13:18.467Z,15.37
2017-10-15T07:15:45.992Z,15.57
2017-10-15T07:18:13.519Z,15.60
2017-10-15T07:20:41.201Z,15.67
2017-10-15T07:23:08.731Z,15.76
2017-10-15T07:25:36.317Z,15.81
2017-10-15T07:28:04.099Z,15.93
2017-10-15T07:30:31.619Z,15.98
2017-10-15T07:32:59.185Z,16.11
2017-10-15T07:35:26.964Z,16.26
2017-10-15T07:37:54.487Z,16.08
2017-10-15T07:40:22.006Z,16.28
2017-10-15T07:42:49.839Z,16.37
2017-10-15T07:45:17.375Z,16.69
2017-10-15T07:47:44.900Z,16.91
2017-10-15T07:50:13.051Z,17.09
2017-10-15T07:52:40.643Z,17.18
2017-10-15T07:55:08.194Z,17.28
2017-10-15T07:57:35.947Z,17.46
2017-10-15T08:00:03.475Z,17.46
2017-10-15T08:02:30.996Z,17.71
2017-10-15T08:04:58.806Z,17.76
2017-10-15T08:07:26.342Z,17.87
2017-10-15T08:09:53.926Z,17.99
2017-10-15T08:12:21.805Z,18.17
2017-10-15T08:14:49.347Z,18.27
2017-10-15T08:17:16.999Z,18.22
2017-10-15T08:19:44.890Z,18.31
2017-10-15T08:22:12.496Z,18.59
2017-10-15T08:24:40.082Z,18.71
2017-10-15T08:27:07.768Z,18.94
2017-10-15T08:29:35.390Z,18.85
2017-10-15T08:32:03.016Z,19.35
2017-10-15T08:34:30.595Z,19.63
2017-10-15T08:36:58.119Z,19.62
2017-10-15T08:39:27.746Z,19.73
2017-10-15T08:41:55.675Z,19.92
2017-10-15T08:44:23.275Z,19.86
2017-10-15T08:46:50.794Z,20.14
2017-10-15T08:49:18.456Z,20.37
2017-10-15T08:51:46.371Z,20.48
2017-10-15T08:54:13.901Z,20.61
2017-10-15T08:56:41.499Z,20.75
2017-10-15T08:59:09.032Z,20.86
2017-10-15T09:01:36.555Z,20.78
2017-10-15T09:04:04.217Z,20.91
2017-10-15T09:06:31.742Z,21.02
2017-10-15T09:08:59.445Z,21.20
2017-10-15T09:11:27.353Z,24.40
2017-10-15T09:13:54.991Z,28.46
2017-10-15T09:16:22.630Z,31.32
2017-10-15T09:18:50.532Z,32.16
2017-10-15T09:21:18.080Z,33.99
2017-10-15T09:23:45.725Z,35.37
2017-10-15T09:26:13.315Z,36.72
2017-10-15T09:28:41.044Z,37.13
2017-10-15T09:31:08.563Z,38.25
2017-10-15T09:33:36.386Z,38.67
2017-10-15T09:36:05.023Z,39.23
2017-10-15T09:38:32.619Z,40.95
2017-10-15T09:41:00.714Z,40.65
2017-10-15T09:43:28.553Z,41.13
2017-10-15T09:45:56.420Z,42.25
2017-10-15T09:48:24.493Z,42.37
2017-10-15T09:50:52.231Z,42.28
2017-10-15T09:53:19.760Z,43.16
2017-10-15T09:55:47.580Z,42.90
2017-10-15T09:58:15.349Z,43.46
2017-10-15T10:00:43.208Z,43.05
2017-10-15T10:03:11.382Z,42.99
2017-10-15T10:05:39.919Z,42.74
2017-10-15T10:08:07.625Z,43.85
2017-10-15T10:10:35.704Z,43.81
2017-10-15T10:13:03.350Z,43.27
2017-10-15T10:15:31.021Z,43.46
2017-10-15T10:17:58.751Z,42.91
2017-10-15T10:20:26.338Z,45.06
2017-10-15T10:22:54.096Z,45.84
2017-10-15T10:25:21.982Z,46.86
2017-10-15T10:27:49.503Z,46.50
2017-10-15T10:30:17.100Z,46.52
2017-10-15T10:32:44.856Z,46.24
2017-10-15T10:35:12.619Z,45.58
2017-10-15T10:37:40.157Z,44.37
2017-10-15T10:40:07.837Z,44.50
2017-10-15T10:42:35.364Z,44.46
2017-10-15T10:45:02.879Z,45.46
2017-10-15T10:47:30.507Z,44.80
2017-10-15T10:49:58.024Z,45.27
2017-10-15T10:52:25.575Z,44.47
2017-10-15T10:54:53.363Z,45.35
2017-10-15T10:57:20.884Z,45.92
2017-10-15T10:59:48.411Z,45.35
2017-10-15T11:02:16.065Z,45.25
2017-10-15T11:04:43.604Z,43.90
2017-10-15T11:07:11.466Z,42.79
2017-10-15T11:09:39.062Z,44.12
2017-10-15T11:12:06.583Z,44.26
2017-10-15T11:14:34.149Z,44.50
2017-10-15T11:17:02.748Z,46.72
2017-10-15T11:19:31.100Z,46.51
2017-10-15T11:21:59.185Z,46.71
2017-10-15T11:24:27.096Z,44.09
2017-10-15T11:26:55.819Z,44.09
2017-10-15T11:29:23.360Z,44.44
2017-10-15T11:31:51.211Z,43.72
2017-10-15T11:34:18.784Z,44.99
2017-10-15T11:36:46.468Z,45.89
2017-10-15T11:39:14.266Z,45.28
2017-10-15T11:41:41.910Z,45.32
2017-10-15T11:44:09.639Z,45.96
2017-10-15T11:46:37.431Z,45.70
2017-10-15T11:49:04.964Z,45.81
2017-10-15T11:51:32.514Z,45.23
2017-10-15T11:54:00.107Z,45.43
2017-10-15T11:56:27.635Z,46.06
2017-10-15T11:58:55.251Z,45.68
2017-10-15T12:01:23.003Z,45.65
2017-10-15T12:03:50.519Z,44.70
2017-10-15T12:06:18.029Z,45.03
2017-10-15T12:08:45.683Z,45.70
2017-10-15T12:11:13.211Z,42.83
2017-10-15T12:13:40.810Z,39.26
2017-10-15T12:16:08.691Z,34.81
2017-10-15T12:18:36.212Z,32.59
2017-10-15T12:21:03.735Z,31.06
2017-10-15T12:23:31.296Z,29.94
2017-10-15T12:25:58.840Z,29.12
2017-10-15T12:28:26.363Z,28.50
2017-10-15T12:30:54.001Z,27.31
2017-10-15T12:33:21.522Z,27.28
2017-10-15T12:35:49.039Z,26.88
2017-10-15T12:38:17.030Z,26.71
2017-10-15T12:40:44.550Z,26.43
2017-10-15T12:43:12.072Z,26.63
2017-10-15T12:45:39.891Z,26.54
2017-10-15T12:48:07.412Z,26.36
2017-10-15T12:50:34.931Z,26.53
2017-10-15T12:53:02.671Z,26.44
2017-10-15T12:55:30.191Z,26.61
2017-10-15T12:57:58.219Z,26.50
2017-10-15T13:00:25.859Z,26.24
2017-10-15T13:02:53.387Z,26.40
2017-10-15T13:05:20.912Z,25.97
2017-10-15T13:07:48.670Z,26.14
2017-10-15T13:10:16.188Z,26.13
2017-10-15T13:12:43.703Z,25.83
2017-10-15T13:15:11.335Z,26.03
2017-10-15T13:17:38.862Z,25.87
2017-10-15T13:20:06.381Z,26.08
2017-10-15T13:22:34.100Z,25.90
2017-10-15T13:25:01.620Z,25.78
2017-10-15T13:27:29.144Z,25.78
2017-10-15T13:29:56.819Z,25.86
2017-10-15T13:32:24.335Z,26.04
2017-10-15T13:34:51.858Z,25.66
2017-10-15T13:37:19.759Z,25.85
2017-10-15T13:39:47.274Z,25.56
2017-10-15T13:42:14.800Z,25.48
2017-10-15T13:44:42.539Z,25.62
2017-10-15T13:47:10.056Z,25.57
2017-10-15T13:49:37.574Z,25.66
2017-10-15T13:52:05.169Z,25.85
2017-10-15T13:54:32.691Z,25.25
2017-10-15T13:57:00.211Z,25.57
2017-10-15T13:59:28.003Z,25.50
2017-10-15T14:01:55.518Z,25.46
2017-10-15T14:04:23.035Z,25.42
2017-10-15T14:06:50.639Z,25.55
2017-10-15T14:09:18.156Z,25.52
2017-10-15T14:11:45.671Z,25.56
2017-10-15T14:14:13.481Z,25.42
2017-10-15T14:16:41.007Z,25.27
2017-10-15T14:19:08.556Z,25.41
2017-10-15T14:21:36.448Z,25.44
2017-10-15T14:24:03.972Z,25.57
2017-10-15T14:26:31.487Z,25.42
2017-10-15T14:28:59.184Z,25.26
2017-10-15T14:31:26.699Z,25.24
2017-10-15T14:33:54.263Z,25.34
2017-10-15T14:36:22.099Z,25.43
2017-10-15T14:38:49.624Z,25.45
2017-10-15T14:41:17.140Z,25.39
2017-10-15T14:43:44.773Z,25.22
2017-10-15T14:46:12.295Z,24.98
2017-10-15T14:48:39.824Z,24.94
2017-10-15T14:51:07.419Z,25.08
2017-10-15T14:53:35.166Z,25.15
2017-10-15T14:56:02.696Z,24.97
2017-10-15T14:58:30.825Z,24.83
2017-10-15T15:00:59.347Z,24.96
2017-10-15T15:03:28.612Z,25.00
2017-10-15T15:05:56.429Z,24.88
2017-10-15T15:08:23.963Z,24.95
2017-10-15T15:10:51.816Z,24.79
2017-10-15T15:13:19.640Z,24.65
2017-10-15T15:15:47.292Z,24.65
2017-10-15T15:20:47.396Z,24.52
2017-10-15T15:23:14.911Z,24.50
2017-10-15T15:25:43.343Z,24.28
2017-10-15T15:28:11.001Z,24.32
2017-10-15T15:30:38.543Z,24.20
2017-10-15T15:33:07.347Z,24.07
2017-10-15T15:35:35.320Z,23.98
2017-10-15T15:38:02.832Z,23.94
2017-10-15T15:40:30.348Z,23.80
2017-10-15T15:43:00.072Z,23.71
2017-10-15T15:45:28.728Z,23.67
2017-10-15T15:47:56.503Z,23.59
2017-10-15T15:50:24.230Z,23.53
2017-10-15T15:52:52.020Z,23.44
2017-10-15T15:55:19.785Z,23.37
2017-10-15T15:57:47.773Z,23.25
2017-10-15T16:00:15.523Z,23.14
2017-10-15T16:02:43.178Z,23.02
2017-10-15T16:05:11.248Z,22.90
2017-10-15T16:07:40.139Z,22.78
2017-10-15T16:10:09.029Z,22.67
2017-10-15T16:12:36.867Z,22.49
2017-10-15T16:15:05.498Z,22.37
2017-10-15T16:17:33.546Z,22.13
2017-10-15T16:20:01.308Z,22.03
2017-10-15T16:22:29.999Z,21.90
2017-10-15T16:24:57.808Z,21.78
2017-10-15T16:27:25.835Z,21.65
2017-10-15T16:29:53.482Z,21.53
2017-10-15T16:32:22.924Z,21.42
2017-10-15T16:34:50.868Z,21.28
2017-10-15T16:37:18.735Z,21.17
2017-10-15T16:39:46.279Z,21.00
2017-10-15T16:42:13.869Z,20.90
2017-10-15T16:44:41.389Z,20.80
2017-10-15T16:47:08.913Z,20.70
2017-10-15T16:49:36.499Z,20.60
2017-10-15T16:52:04.179Z,20.50
2017-10-15T16:54:31.716Z,20.39
2017-10-15T16:56:59.587Z,20.25
2017-10-15T16:59:27.125Z,20.16
2017-10-15T17:01:55.411Z,20.10
2017-10-15T17:04:22.989Z,20.00
2017-10-15T17:06:50.675Z,19.93
2017-10-15T17:09:18.333Z,19.85
2017-10-15T17:11:46.814Z,19.77
2017-10-15T17:14:14.783Z,19.70
2017-10-15T17:16:42.651Z,19.61
2017-10-15T17:19:10.619Z,19.52
2017-10-15T17:21:38.490Z,19.44
2017-10-15T17:24:06.352Z,19.34
2017-10-15T17:26:34.512Z,19.24
2017-10-15T17:29:02.391Z,19.14
2017-10-15T17:31:30.467Z,19.03
2017-10-15T17:33:59.456Z,19.05
2017-10-15T17:36:29.065Z,19.00
2017-10-15T17:38:56.697Z,19.01
2017-10-15T17:41:25.000Z,19.17
2017-10-15T17:43:52.663Z,19.15
2017-10-15T17:46:20.275Z,19.04
2017-10-15T17:48:49.597Z,19.09
2017-10-15T17:51:17.500Z,18.97
2017-10-15T17:53:45.070Z,18.86
2017-10-15T17:56:13.121Z,18.73
2017-10-15T17:58:41.828Z,18.85
2017-10-15T18:01:09.791Z,18.67
2017-10-15T18:03:38.049Z,18.72
2017-10-15T18:06:05.728Z,18.56
2017-10-15T18:08:33.680Z,18.59
2017-10-15T18:11:01.649Z,18.55
2017-10-15T18:13:29.311Z,18.50
2017-10-15T18:15:56.872Z,18.50
2017-10-15T18:18:25.147Z,18.52
2017-10-15T18:20:54.037Z,18.46
2017-10-15T18:23:21.722Z,18.28
2017-10-15T18:25:50.648Z,18.19
2017-10-15T18:28:18.445Z,18.02
2017-10-15T18:30:46.219Z,18.00
2017-10-15T18:33:15.237Z,17.93
2017-10-15T18:35:43.078Z,17.87
2017-10-15T18:38:10.846Z,17.80
2017-10-15T18:40:38.811Z,17.64
2017-10-15T18:43:08.522Z,17.52
2017-10-15T18:45:36.491Z,17.49
2017-10-15T18:48:04.666Z,17.49
2017-10-15T18:50:32.323Z,17.46
2017-10-15T18:53:00.306Z,17.53
2017-10-15T18:55:29.306Z,17.48
2017-10-15T18:57:57.166Z,17.50
2017-10-15T19:00:25.020Z,17.36
2017-10-15T19:02:53.254Z,17.29
2017-10-15T19:05:21.121Z,17.21
2017-10-15T19:07:48.823Z,17.10
2017-10-15T19:10:17.319Z,16.96
2017-10-15T19:12:45.065Z,16.72
2017-10-15T19:15:12.847Z,16.75
2017-10-15T19:17:40.700Z,16.83
2017-10-15T19:20:08.465Z,16.63
2017-10-15T19:22:36.330Z,16.44
2017-10-15T19:25:04.318Z,16.17
2017-10-15T19:27:32.676Z,15.92
2017-10-15T19:30:00.284Z,16.14
2017-10-15T19:32:28.103Z,15.97
2017-10-15T19:34:55.761Z,16.06
2017-10-15T19:37:23.731Z,15.95
2017-10-15T19:39:51.632Z,16.05
2017-10-15T19:42:19.373Z,16.10
2017-10-15T19:44:47.229Z,16.09
2017-10-15T19:47:15.984Z,16.15
2017-10-15T19:49:43.678Z,16.16
2017-10-15T19:52:11.441Z,16.31
2017-10-15T19:54:39.533Z,16.14
2017-10-15T19:57:07.143Z,16.16
2017-10-15T19:59:34.938Z,16.13
2017-10-15T20:02:02.906Z,16.20
2017-10-15T20:04:30.593Z,16.29
2017-10-15T20:06:58.154Z,16.35
2017-10-15T20:09:25.975Z,16.50
2017-10-15T20:11:53.828Z,16.45
2017-10-15T20:14:21.376Z,16.29
2017-10-15T20:16:50.102Z,16.41
2017-10-15T20:19:17.884Z,16.28
2017-10-15T20:21:46.392Z,16.28
2017-10-15T20:24:14.222Z,16.07
2017-10-15T20:26:41.895Z,16.08
2017-10-15T20:29:10.147Z,16.07
2017-10-15T20:31:38.243Z,15.95
2017-10-15T20:34:06.602Z,16.24
2017-10-15T20:36:34.412Z,16.35
2017-10-15T20:39:02.334Z,16.47
2017-10-15T20:41:30.138Z,16.45
2017-10-15T20:44:00.862Z,16.40
2017-10-15T20:46:28.877Z,16.31
2017-10-15T20:48:56.882Z,16.26
2017-10-15T20:51:24.637Z,16.06
2017-10-15T20:53:52.707Z,16.05
2017-10-15T20:56:20.275Z,16.13
2017-10-15T20:58:48.139Z,16.26
2017-10-15T21:01:16.224Z,16.37
2017-10-15T21:03:43.743Z,16.33
2017-10-15T21:06:11.288Z,16.35
2017-10-15T21:08:38.831Z,16.33
2017-10-15T21:11:06.387Z,16.36
2017-10-15T21:13:33.928Z,16.34
2017-10-15T21:16:01.916Z,16.50
2017-10-15T21:18:29.440Z,16.62
2017-10-15T21:20:56.985Z,16.48
2017-10-15T21:23:24.543Z,16.50
2017-10-15T21:25:52.064Z,16.30
2017-10-15T21:28:19.583Z,16.33
2017-10-15T21:30:47.160Z,16.44
2017-10-15T21:33:14.680Z,16.35
2017-10-15T21:35:42.199Z,16.38
2017-10-15T21:38:09.771Z,16.36
2017-10-15T21:40:37.291Z,16.37
2017-10-15T21:43:04.811Z,16.19
2017-10-15T21:45:32.564Z,16.02
2017-10-15T21:48:00.099Z,16.16
2017-10-15T21:50:27.639Z,16.03
2017-10-15T21:52:55.337Z,16.18
2017-10-15T21:55:22.915Z,16.20
2017-10-15T21:57:51.395Z,16.09
2017-10-15T22:00:19.151Z,16.02
2017-10-15T22:02:46.684Z,16.03
2017-10-15T22:05:14.211Z,16.03
2017-10-15T22:07:42.042Z,16.07
2017-10-15T22:10:09.599Z,16.16
2017-10-15T22:12:37.169Z,16.08
2017-10-15T22:15:05.026Z,16.29
2017-10-15T22:17:32.586Z,16.27
2017-10-15T22:20:00.129Z,16.24
2017-10-15T22:22:27.679Z,16.12
2017-10-15T22:24:55.220Z,16.26
2017-10-15T22:27:22.745Z,16.30
2017-10-15T22:29:50.567Z,16.26
2017-10-15T22:32:18.145Z,16.23
2017-10-15T22:34:45.728Z,16.31
2017-10-15T22:37:13.468Z,16.12
2017-10-15T22:39:41.028Z,16.10
2017-10-15T22:42:08.586Z,16.14
2017-10-15T22:44:36.331Z,16.02
2017-10-15T22:47:03.854Z,15.93
2017-10-15T22:49:31.376Z,16.08
2017-10-15T22:51:59.131Z,16.10
2017-10-15T22:54:26.702Z,16.22
2017-10-15T22:56:54.228Z,16.14
2017-10-15T22:59:21.800Z,15.96
2017-10-15T23:01:49.323Z,15.92
2017-10-15T23:04:16.844Z,16.00
2017-10-15T23:06:44.588Z,15.80
2017-10-15T23:09:12.911Z,15.77
2017-10-15T23:11:40.437Z,15.68
2017-10-15T23:14:07.991Z,15.64
2017-10-15T23:16:35.539Z,15.41
2017-10-15T23:19:03.101Z,15.37
2017-10-15T23:21:30.676Z,15.33
2017-10-15T23:23:58.218Z,15.36
2017-10-15T23:26:25.793Z,15.17
2017-10-15T23:28:53.521Z,15.18
2017-10-15T23:31:21.048Z,15.33
2017-10-15T23:33:48.593Z,15.11
2017-10-15T23:36:16.219Z,15.10
2017-10-15T23:38:43.776Z,15.26
2017-10-15T23:41:11.312Z,15.04
2017-10-15T23:43:39.203Z,15.14
2017-10-15T23:46:06.763Z,15.35
2017-10-15T23:48:34.287Z,15.18
2017-10-15T23:51:02.167Z,15.04
2017-10-15T23:53:29.687Z,15.18
2017-10-15T23:55:57.206Z,15.30
2017-10-15T23:58:25.172Z,15.19
