createdAt,value
2019-05-26T00:01:01.035Z,67.00
2019-05-26T00:06:00.691Z,67.30
2019-05-26T00:11:00.311Z,67.40
2019-05-26T00:15:59.991Z,67.50
2019-05-26T00:20:59.646Z,67.50
2019-05-26T00:25:59.284Z,67.50
2019-05-26T00:30:59.302Z,67.80
2019-05-26T00:35:59.041Z,67.80
2019-05-26T00:40:59.030Z,67.90
2019-05-26T00:45:58.720Z,67.90
2019-05-26T00:50:58.391Z,68.20
2019-05-26T00:55:58.131Z,68.00
2019-05-26T01:00:57.847Z,68.00
2019-05-26T01:05:57.655Z,68.20
2019-05-26T01:11:01.135Z,68.20
2019-05-26T01:15:58.739Z,68.10
2019-05-26T01:20:58.762Z,68.20
2019-05-26T01:25:58.667Z,68.40
2019-05-26T01:30:58.297Z,68.20
2019-05-26T01:35:58.178Z,68.40
2019-05-26T01:40:57.928Z,68.30
2019-05-26T01:45:57.907Z,68.50
2019-05-26T01:50:57.945Z,68.60
2019-05-26T01:55:57.590Z,69.10
2019-05-26T02:00:57.224Z,69.00
2019-05-26T02:05:56.917Z,68.90
2019-05-26T02:10:56.599Z,69.10
2019-05-26T02:15:57.064Z,69.30
2019-05-26T02:20:56.740Z,69.40
2019-05-26T02:25:56.418Z,69.60
2019-05-26T02:30:56.059Z,69.60
2019-05-26T02:35:55.697Z,69.90
2019-05-26T02:40:55.352Z,69.90
2019-05-26T02:45:55.327Z,70.00
2019-05-26T02:50:54.998Z,70.20
2019-05-26T02:55:54.799Z,70.40
2019-05-26T03:00:54.527Z,70.40
2019-05-26T03:05:55.237Z,70.40
2019-05-26T03:10:57.019Z,70.60
2019-05-26T03:15:58.867Z,70.70
2019-05-26T03:21:00.045Z,70.50
2019-05-26T03:26:00.774Z,70.50
2019-05-26T03:31:00.476Z,71.00
2019-05-26T03:36:01.274Z,71.80
2019-05-26T03:41:01.172Z,71.00
2019-05-26T03:46:20.710Z,71.30
2019-05-26T03:51:21.628Z,71.40
2019-05-26T03:56:21.389Z,71.60
2019-05-26T04:01:21.116Z,71.80
2019-05-26T04:06:20.808Z,71.90
2019-05-26T04:11:20.469Z,72.00
2019-05-26T04:16:20.194Z,72.10
2019-05-26T04:21:19.868Z,72.20
2019-05-26T04:26:19.521Z,72.50
2019-05-26T04:31:19.184Z,72.30
2019-05-26T04:36:19.172Z,72.50
2019-05-26T04:41:18.876Z,72.40
2019-05-26T04:46:18.660Z,72.50
2019-05-26T04:51:18.306Z,72.60
2019-05-26T04:56:18.347Z,73.80
2019-05-26T05:01:18.325Z,72.90
2019-05-26T05:06:17.987Z,73.00
2019-05-26T05:11:17.635Z,73.20
2019-05-26T05:16:17.387Z,73.30
2019-05-26T05:21:17.117Z,73.50
2019-05-26T05:26:17.066Z,73.90
2019-05-26T05:31:16.800Z,73.90
2019-05-26T05:36:16.608Z,73.80
2019-05-26T05:41:16.350Z,74.00
2019-05-26T05:46:16.259Z,74.30
2019-05-26T05:51:16.227Z,74.10
2019-05-26T05:56:15.941Z,74.10
2019-05-26T06:01:15.623Z,74.10
2019-05-26T06:06:16.277Z,74.20
2019-05-26T06:11:17.262Z,74.40
2019-05-26T06:16:17.447Z,74.50
2019-05-26T06:21:17.750Z,74.50
2019-05-26T06:26:17.829Z,74.80
2019-05-26T06:31:18.467Z,74.50
2019-05-26T06:36:18.171Z,74.70
2019-05-26T06:41:32.343Z,74.60
2019-05-26T06:46:19.520Z,74.30
2019-05-26T06:51:19.603Z,74.50
2019-05-26T06:56:19.249Z,74.20
2019-05-26T07:01:19.267Z,74.10
2019-05-26T07:06:18.971Z,73.70
2019-05-26T07:11:18.725Z,73.80
2019-05-26T07:16:18.712Z,73.50
2019-05-26T07:21:18.403Z,73.40
2019-05-26T07:26:18.050Z,73.50
2019-05-26T07:31:17.704Z,73.20
2019-05-26T07:36:17.355Z,73.00
2019-05-26T07:41:17.012Z,72.50
2019-05-26T07:46:16.700Z,72.30
2019-05-26T07:51:35.597Z,72.20
2019-05-26T07:56:35.339Z,72.00
2019-05-26T08:01:36.499Z,71.70
2019-05-26T08:06:36.385Z,72.10
2019-05-26T08:11:36.021Z,70.60
2019-05-26T08:16:35.778Z,69.90
2019-05-26T08:21:35.517Z,69.10
2019-05-26T08:26:35.470Z,69.30
2019-05-26T08:31:35.203Z,69.00
2019-05-26T08:36:35.126Z,68.30
2019-05-26T08:41:34.790Z,67.50
2019-05-26T08:46:34.843Z,66.90
2019-05-26T08:51:34.579Z,65.80
2019-05-26T08:56:34.512Z,64.80
2019-05-26T09:01:34.289Z,63.60
2019-05-26T09:06:33.951Z,63.40
2019-05-26T09:11:33.596Z,63.50
2019-05-26T09:16:33.239Z,62.40
2019-05-26T09:21:32.975Z,61.70
2019-05-26T09:26:32.671Z,61.90
2019-05-26T09:31:34.208Z,60.90
2019-05-26T09:36:33.714Z,60.70
2019-05-26T09:41:33.448Z,60.10
2019-05-26T09:46:33.290Z,60.10
2019-05-26T09:51:32.947Z,60.30
2019-05-26T09:56:33.168Z,59.80
2019-05-26T10:01:32.935Z,59.80
2019-05-26T10:06:32.683Z,59.80
2019-05-26T10:11:32.354Z,59.80
2019-05-26T10:16:32.103Z,59.50
2019-05-26T10:21:31.747Z,59.40
2019-05-26T10:26:31.444Z,59.00
2019-05-26T10:31:31.384Z,59.10
2019-05-26T10:36:31.102Z,59.20
2019-05-26T10:41:30.767Z,59.50
2019-05-26T10:46:30.770Z,59.90
2019-05-26T10:51:30.433Z,59.90
2019-05-26T10:56:30.619Z,59.80
2019-05-26T11:01:30.344Z,59.70
2019-05-26T11:06:29.988Z,59.80
2019-05-26T11:11:29.959Z,60.00
2019-05-26T11:16:29.651Z,59.60
2019-05-26T11:21:29.529Z,59.90
2019-05-26T11:26:29.420Z,60.30
2019-05-26T11:31:29.083Z,60.30
2019-05-26T11:36:28.759Z,60.50
2019-05-26T11:41:28.510Z,60.20
2019-05-26T11:46:28.603Z,60.20
2019-05-26T11:51:28.304Z,60.40
2019-05-26T11:56:27.937Z,60.00
2019-05-26T12:01:27.915Z,59.90
2019-05-26T12:06:27.575Z,59.50
2019-05-26T12:11:27.898Z,59.30
2019-05-26T12:16:28.965Z,59.20
2019-05-26T12:21:28.740Z,59.30
2019-05-26T12:26:28.410Z,58.80
2019-05-26T12:31:28.072Z,58.10
2019-05-26T12:36:27.700Z,57.60
2019-05-26T12:41:27.387Z,57.20
2019-05-26T12:46:27.032Z,57.10
2019-05-26T12:51:26.859Z,57.20
2019-05-26T12:56:26.981Z,56.20
2019-05-26T13:01:26.898Z,55.90
2019-05-26T13:06:26.632Z,55.90
2019-05-26T13:11:26.272Z,55.90
2019-05-26T13:16:25.919Z,55.90
2019-05-26T13:21:25.567Z,55.90
2019-05-26T13:26:25.315Z,55.40
2019-05-26T13:31:24.979Z,55.40
2019-05-26T13:36:24.608Z,55.50
2019-05-26T13:41:24.513Z,55.30
2019-05-26T13:46:24.464Z,54.40
2019-05-26T13:51:24.100Z,53.70
2019-05-26T13:56:23.793Z,52.70
2019-05-26T14:01:23.730Z,52.70
2019-05-26T14:06:23.438Z,52.50
2019-05-26T14:11:23.185Z,52.40
2019-05-26T14:16:23.881Z,52.70
2019-05-26T14:21:23.531Z,52.30
2019-05-26T14:26:23.223Z,52.20
2019-05-26T14:31:23.164Z,52.40
2019-05-26T14:36:23.367Z,52.40
2019-05-26T14:41:23.032Z,52.70
2019-05-26T14:46:22.672Z,51.90
2019-05-26T14:51:22.333Z,52.00
2019-05-26T14:56:22.028Z,52.10
2019-05-26T15:01:21.675Z,52.30
2019-05-26T15:06:21.331Z,52.60
2019-05-26T15:11:20.967Z,52.20
2019-05-26T15:16:21.030Z,51.90
2019-05-26T15:21:20.688Z,51.80
2019-05-26T15:26:20.331Z,52.00
2019-05-26T15:31:19.999Z,52.30
2019-05-26T15:36:19.639Z,52.40
2019-05-26T15:41:19.307Z,52.80
2019-05-26T15:46:25.215Z,53.00
2019-05-26T15:51:20.390Z,53.00
2019-05-26T15:56:20.028Z,53.40
2019-05-26T16:01:19.743Z,53.80
2019-05-26T16:06:19.441Z,54.10
2019-05-26T16:11:19.109Z,54.50
2019-05-26T16:16:19.370Z,54.70
2019-05-26T16:21:28.005Z,54.80
2019-05-26T16:26:20.698Z,54.70
2019-05-26T16:31:20.525Z,54.80
2019-05-26T16:36:21.697Z,54.60
2019-05-26T16:41:21.541Z,54.70
2019-05-26T16:46:21.224Z,54.80
2019-05-26T16:51:21.207Z,54.60
2019-05-26T16:56:20.968Z,54.60
2019-05-26T17:01:20.716Z,54.70
2019-05-26T17:06:20.366Z,54.70
2019-05-26T17:11:20.049Z,55.10
2019-05-26T17:16:19.725Z,55.50
2019-05-26T17:21:19.362Z,54.90
2019-05-26T17:26:19.180Z,55.00
2019-05-26T17:31:18.920Z,55.10
2019-05-26T17:36:18.680Z,55.30
2019-05-26T17:41:18.422Z,55.40
2019-05-26T17:46:18.464Z,55.60
2019-05-26T17:51:18.256Z,55.70
2019-05-26T17:56:17.904Z,55.80
2019-05-26T18:01:17.596Z,56.00
2019-05-26T18:06:17.327Z,56.30
2019-05-26T18:11:16.959Z,56.50
2019-05-26T18:16:16.912Z,56.60
2019-05-26T18:21:16.563Z,56.80
2019-05-26T18:26:16.579Z,57.40
2019-05-26T18:31:16.207Z,59.00
2019-05-26T18:36:16.147Z,59.80
2019-05-26T18:41:15.919Z,60.80
2019-05-26T18:46:15.920Z,62.80
2019-05-26T18:51:15.622Z,63.50
2019-05-26T18:56:15.328Z,65.20
2019-05-26T19:01:15.177Z,66.50
2019-05-26T19:06:14.935Z,66.70
2019-05-26T19:11:15.043Z,67.90
2019-05-26T19:16:14.763Z,69.10
2019-05-26T19:21:14.585Z,69.10
2019-05-26T19:26:33.455Z,70.40
2019-05-26T19:31:34.274Z,71.00
2019-05-26T19:36:33.928Z,72.20
2019-05-26T19:41:45.792Z,73.00
2019-05-26T19:46:45.844Z,72.60
2019-05-26T19:51:45.532Z,73.30
2019-05-26T19:56:45.204Z,74.50
2019-05-26T20:01:45.034Z,74.90
2019-05-26T20:06:44.676Z,75.60
2019-05-26T20:11:44.439Z,75.80
2019-05-26T20:16:44.081Z,76.30
2019-05-26T20:21:43.791Z,76.50
2019-05-26T20:26:43.538Z,75.60
2019-05-26T20:31:43.859Z,76.00
2019-05-26T20:36:43.845Z,75.60
2019-05-26T20:41:43.508Z,75.10
2019-05-26T20:46:43.583Z,75.80
2019-05-26T20:51:43.588Z,75.50
2019-05-26T20:56:43.298Z,75.50
2019-05-26T21:01:43.021Z,75.40
2019-05-26T21:06:42.699Z,75.40
2019-05-26T21:11:42.424Z,75.50
2019-05-26T21:16:42.446Z,75.90
2019-05-26T21:21:42.715Z,76.10
2019-05-26T21:26:42.384Z,76.10
2019-05-26T21:31:42.051Z,76.20
2019-05-26T21:36:41.711Z,76.10
2019-05-26T21:41:41.363Z,76.00
2019-05-26T21:46:41.020Z,76.10
2019-05-26T21:51:40.645Z,76.70
2019-05-26T21:56:40.336Z,76.60
2019-05-26T22:01:39.991Z,77.10
2019-05-26T22:06:39.917Z,77.20
2019-05-26T22:11:40.010Z,77.60
2019-05-26T22:16:39.996Z,77.80
2019-05-26T22:21:40.163Z,77.70
2019-05-26T22:26:40.939Z,78.00
2019-05-26T22:31:41.020Z,78.30
2019-05-26T22:36:41.365Z,78.10
2019-05-26T22:41:41.078Z,78.40
2019-05-26T22:46:40.748Z,78.50
2019-05-26T22:51:40.403Z,78.60
2019-05-26T22:56:40.067Z,79.10
2019-05-26T23:01:39.689Z,79.70
2019-05-26T23:06:39.355Z,80.90
2019-05-26T23:11:39.026Z,81.00
2019-05-26T23:16:38.671Z,82.60
2019-05-26T23:21:38.299Z,82.60
2019-05-26T23:26:37.964Z,82.20
2019-05-26T23:31:37.627Z,81.90
2019-05-26T23:36:37.267Z,82.30
2019-05-26T23:41:36.980Z,82.20
2019-05-26T23:46:36.642Z,82.20
2019-05-26T23:51:36.293Z,82.50
2019-05-26T23:56:36.487Z,82.70
