createdAt,value
2022-12-20T00:02:11.926Z,100534.88
2022-12-20T00:04:41.506Z,100537.72
2022-12-20T00:07:09.715Z,100534.16
2022-12-20T00:09:37.698Z,100535.88
2022-12-20T00:12:06.038Z,100533.19
2022-12-20T00:14:33.983Z,100521.41
2022-12-20T00:17:02.024Z,100519.41
2022-12-20T00:19:30.035Z,100517.44
2022-12-20T00:21:59.377Z,100508.53
2022-12-20T00:24:27.291Z,100517.44
2022-12-20T00:26:55.243Z,100505.66
2022-12-20T00:29:23.259Z,100506.09
2022-12-20T00:31:51.467Z,100505.81
2022-12-20T00:34:19.768Z,100509.19
2022-12-20T00:36:47.868Z,100516.44
2022-12-20T00:39:17.268Z,100508.50
2022-12-20T00:41:45.681Z,100512.50
2022-12-20T00:44:15.013Z,100509.78
2022-12-20T00:46:43.056Z,100514.31
2022-12-20T00:49:11.188Z,100510.78
2022-12-20T00:51:39.151Z,100503.56
2022-12-20T00:54:07.152Z,100493.91
2022-12-20T00:56:36.666Z,100493.75
2022-12-20T00:59:04.974Z,100488.25
2022-12-20T01:01:34.908Z,100484.53
2022-12-20T01:04:03.222Z,100472.09
2022-12-20T01:06:32.277Z,100484.41
2022-12-20T01:09:01.041Z,100484.41
2022-12-20T01:11:32.003Z,100480.88
2022-12-20T01:14:03.347Z,100465.28
2022-12-20T01:16:34.080Z,100475.31
2022-12-20T01:19:02.421Z,100413.28
2022-12-20T01:21:30.845Z,100466.72
2022-12-20T01:23:58.872Z,100472.91
2022-12-20T01:26:29.443Z,100462.88
2022-12-20T01:28:58.908Z,100462.16
2022-12-20T01:31:29.845Z,100444.03
2022-12-20T01:33:58.550Z,100452.22
2022-12-20T01:36:28.252Z,100449.38
2022-12-20T01:38:58.643Z,100451.09
2022-12-20T01:41:28.680Z,100431.25
2022-12-20T01:43:58.234Z,100441.44
2022-12-20T01:46:30.020Z,100439.59
2022-12-20T01:49:03.390Z,100440.13
2022-12-20T01:51:35.330Z,100434.72
2022-12-20T01:54:08.058Z,100431.91
2022-12-20T01:56:37.198Z,100426.53
2022-12-20T01:59:05.448Z,100425.84
2022-12-20T02:01:35.689Z,100424.81
2022-12-20T02:04:04.519Z,100428.53
2022-12-20T02:06:32.478Z,100421.25
2022-12-20T02:09:05.728Z,100415.19
2022-12-20T02:12:02.363Z,100421.16
2022-12-20T02:14:51.383Z,100413.50
2022-12-20T02:17:32.692Z,100412.38
2022-12-20T02:20:18.539Z,100404.56
2022-12-20T02:22:59.905Z,100389.72
2022-12-20T02:25:44.054Z,100383.06
2022-12-20T02:28:21.616Z,100386.06
2022-12-20T02:30:54.931Z,100382.38
2022-12-20T02:33:26.445Z,100382.38
2022-12-20T02:35:54.488Z,100382.66
2022-12-20T02:38:31.880Z,100369.75
2022-12-20T02:41:06.431Z,100334.94
2022-12-20T02:43:54.993Z,100380.25
2022-12-20T02:46:27.220Z,100378.69
2022-12-20T02:49:00.100Z,100366.94
2022-12-20T02:51:31.406Z,100339.31
2022-12-20T02:54:00.429Z,100359.56
2022-12-20T02:56:33.490Z,100358.59
2022-12-20T02:59:07.549Z,100361.28
2022-12-20T03:01:53.268Z,100357.28
2022-12-20T03:04:24.654Z,100351.59
2022-12-20T03:07:01.575Z,100346.34
2022-12-20T03:09:31.594Z,100342.09
2022-12-20T03:11:59.640Z,100347.31
2022-12-20T03:14:27.929Z,100346.06
2022-12-20T03:16:59.793Z,100335.81
2022-12-20T03:19:27.927Z,100332.13
2022-12-20T03:21:56.229Z,100337.66
2022-12-20T03:24:24.282Z,100330.41
2022-12-20T03:26:54.019Z,100334.94
2022-12-20T03:29:24.556Z,100332.97
2022-12-20T03:31:52.512Z,100329.13
2022-12-20T03:34:22.122Z,100327.13
2022-12-20T03:36:50.198Z,100334.38
2022-12-20T03:39:18.337Z,100340.59
2022-12-20T03:41:46.283Z,100333.69
2022-12-20T03:44:18.409Z,100328.44
2022-12-20T03:46:46.574Z,100329.56
2022-12-20T03:49:14.708Z,100325.31
2022-12-20T03:51:49.334Z,100318.09
2022-12-20T03:54:17.574Z,100324.78
2022-12-20T03:57:20.653Z,100315.28
2022-12-20T03:59:51.462Z,100310.53
2022-12-20T04:02:21.628Z,100313.22
2022-12-20T04:04:50.291Z,100305.53
2022-12-20T04:07:20.341Z,100304.53
2022-12-20T04:09:48.778Z,100298.16
2022-12-20T04:12:17.853Z,100295.47
2022-12-20T04:14:46.039Z,100292.19
2022-12-20T04:17:14.842Z,100294.91
2022-12-20T04:19:43.473Z,100294.06
2022-12-20T04:22:11.527Z,100280.03
2022-12-20T04:24:51.297Z,100277.91
2022-12-20T04:27:27.597Z,100284.41
2022-12-20T04:29:57.152Z,100280.75
2022-12-20T04:32:25.633Z,100274.22
2022-12-20T04:34:53.617Z,100271.22
2022-12-20T04:37:21.806Z,100263.84
2022-12-20T04:39:56.436Z,100260.84
2022-12-20T04:42:27.904Z,100257.16
2022-12-20T04:44:57.127Z,100247.94
2022-12-20T04:47:28.623Z,100249.47
2022-12-20T04:49:56.918Z,100251.03
2022-12-20T04:52:47.315Z,100247.31
2022-12-20T04:55:17.938Z,100241.63
2022-12-20T04:57:46.073Z,100238.47
2022-12-20T05:00:15.835Z,100241.59
2022-12-20T05:02:47.147Z,100241.03
2022-12-20T05:05:18.621Z,100236.63
2022-12-20T05:07:51.727Z,100232.00
2022-12-20T05:10:21.384Z,100237.78
2022-12-20T05:12:50.384Z,100236.13
2022-12-20T05:15:40.534Z,100244.78
2022-12-20T05:18:08.898Z,100238.72
2022-12-20T05:21:10.515Z,100241.81
2022-12-20T05:23:56.900Z,100246.97
2022-12-20T05:26:30.362Z,100249.84
2022-12-20T05:28:58.523Z,100249.00
2022-12-20T05:31:28.216Z,100244.28
2022-12-20T05:33:56.512Z,100247.84
2022-12-20T05:36:28.772Z,100256.22
2022-12-20T05:39:03.983Z,100246.44
2022-12-20T05:41:35.393Z,100249.00
2022-12-20T05:44:04.499Z,100245.84
2022-12-20T05:46:35.579Z,100248.22
2022-12-20T05:49:08.242Z,100250.94
2022-12-20T05:51:36.523Z,100243.84
2022-12-20T05:54:16.554Z,100242.44
2022-12-20T05:56:55.715Z,100234.50
2022-12-20T05:59:31.151Z,100236.81
2022-12-20T06:01:59.330Z,100236.81
2022-12-20T06:04:27.539Z,100238.22
2022-12-20T06:06:55.569Z,100229.13
2022-12-20T06:09:24.318Z,100226.13
2022-12-20T06:12:03.423Z,100228.38
2022-12-20T06:14:33.660Z,100225.25
2022-12-20T06:17:03.156Z,100233.72
2022-12-20T06:19:32.739Z,100235.56
2022-12-20T06:22:01.381Z,100233.72
2022-12-20T06:24:45.960Z,100217.59
2022-12-20T06:27:18.665Z,100228.47
2022-12-20T06:29:54.378Z,100225.75
2022-12-20T06:32:26.362Z,100216.88
2022-12-20T06:34:55.421Z,100212.69
2022-12-20T06:37:23.690Z,100217.66
2022-12-20T06:39:51.702Z,100212.78
2022-12-20T06:42:20.966Z,100211.50
2022-12-20T06:44:49.722Z,100207.56
2022-12-20T06:47:17.868Z,100208.53
2022-12-20T06:49:45.931Z,100204.19
2022-12-20T06:52:21.441Z,100202.75
2022-12-20T06:54:51.986Z,100205.63
2022-12-20T06:57:23.639Z,100200.06
2022-12-20T06:59:53.039Z,100200.84
2022-12-20T07:02:21.253Z,100200.44
2022-12-20T07:04:49.389Z,100194.81
2022-12-20T07:07:17.410Z,100197.44
2022-12-20T07:09:45.500Z,100198.72
2022-12-20T07:12:13.589Z,100198.03
2022-12-20T07:14:43.005Z,100192.34
2022-12-20T07:17:12.727Z,100189.66
2022-12-20T07:19:45.649Z,100193.03
2022-12-20T07:22:16.734Z,100200.13
2022-12-20T07:24:44.766Z,100194.88
2022-12-20T07:27:12.819Z,100197.72
2022-12-20T07:29:42.307Z,100189.66
2022-12-20T07:32:13.128Z,100198.03
2022-12-20T07:34:41.506Z,100195.88
2022-12-20T07:37:09.747Z,100183.09
2022-12-20T07:39:37.788Z,100184.09
2022-12-20T07:42:06.071Z,100184.38
2022-12-20T07:44:44.585Z,100186.09
2022-12-20T07:47:12.668Z,100194.19
2022-12-20T07:49:40.716Z,100193.03
2022-12-20T07:52:12.229Z,100175.88
2022-12-20T07:54:46.962Z,100178.13
2022-12-20T07:57:20.948Z,100179.81
2022-12-20T07:59:55.359Z,100177.13
2022-12-20T08:02:33.330Z,100174.44
2022-12-20T08:05:03.161Z,100186.34
2022-12-20T08:07:32.345Z,100184.66
2022-12-20T08:10:01.292Z,100192.88
2022-12-20T08:12:31.312Z,100193.88
2022-12-20T08:15:00.774Z,100189.88
2022-12-20T08:17:28.903Z,100188.03
2022-12-20T08:19:58.087Z,100185.81
2022-12-20T08:22:26.047Z,100184.78
2022-12-20T08:24:54.043Z,100174.88
2022-12-20T08:27:22.178Z,100157.78
2022-12-20T08:29:50.568Z,100165.53
2022-12-20T08:32:19.987Z,100174.19
2022-12-20T08:34:48.437Z,100175.31
2022-12-20T08:37:17.708Z,100175.16
2022-12-20T08:39:46.137Z,100176.88
2022-12-20T08:42:14.220Z,100169.66
2022-12-20T08:44:42.108Z,100165.94
2022-12-20T08:47:10.404Z,100165.94
2022-12-20T08:49:45.721Z,100158.03
2022-12-20T08:52:15.423Z,100154.47
2022-12-20T08:54:43.646Z,100156.19
2022-12-20T08:57:11.668Z,100155.03
2022-12-20T08:59:39.633Z,100160.13
2022-12-20T09:02:07.937Z,100147.34
2022-12-20T09:04:36.138Z,100154.97
2022-12-20T09:07:05.745Z,100162.75
2022-12-20T09:09:33.789Z,100153.66
2022-12-20T09:12:01.695Z,100149.66
2022-12-20T09:14:29.740Z,100133.38
2022-12-20T09:16:57.851Z,100138.59
2022-12-20T09:19:25.792Z,100138.41
2022-12-20T09:21:55.487Z,100129.19
2022-12-20T09:24:24.818Z,100135.81
2022-12-20T09:26:52.874Z,100134.41
2022-12-20T09:29:26.982Z,100131.16
2022-12-20T09:31:56.367Z,100134.53
2022-12-20T09:34:24.373Z,100140.00
2022-12-20T09:36:53.149Z,100137.28
2022-12-20T09:39:21.472Z,100138.97
2022-12-20T09:41:51.055Z,100140.97
2022-12-20T09:44:24.288Z,100140.28
2022-12-20T09:46:56.257Z,100138.59
2022-12-20T09:49:30.080Z,100147.53
2022-12-20T09:52:15.871Z,100146.53
2022-12-20T09:54:51.985Z,100142.69
2022-12-20T09:57:29.170Z,100144.75
2022-12-20T09:59:58.314Z,100126.34
2022-12-20T10:05:19.886Z,100137.19
2022-12-20T10:07:56.430Z,100131.31
2022-12-20T10:10:48.365Z,100126.28
2022-12-20T10:13:29.520Z,100126.78
2022-12-20T10:16:06.103Z,100119.25
2022-12-20T10:18:47.810Z,100110.47
2022-12-20T10:21:22.089Z,100116.66
2022-12-20T10:23:59.581Z,100107.03
2022-12-20T10:26:27.678Z,100108.50
2022-12-20T10:28:57.304Z,100108.50
2022-12-20T10:31:25.650Z,100102.25
2022-12-20T10:33:53.812Z,100098.72
2022-12-20T10:36:24.252Z,100099.69
2022-12-20T10:38:54.520Z,100100.56
2022-12-20T10:41:25.003Z,100100.72
2022-12-20T10:43:58.787Z,100097.16
2022-12-20T10:46:37.546Z,100101.72
2022-12-20T10:49:41.104Z,100113.81
2022-12-20T10:52:14.539Z,100107.41
2022-12-20T10:54:43.941Z,100097.66
2022-12-20T10:57:21.136Z,100092.09
2022-12-20T10:59:54.073Z,100093.13
2022-12-20T11:02:37.000Z,100085.16
2022-12-20T11:05:23.258Z,100084.31
2022-12-20T11:10:46.051Z,100076.59
2022-12-20T11:13:23.367Z,100093.25
2022-12-20T11:15:57.177Z,100085.34
2022-12-20T11:18:38.482Z,100073.69
2022-12-20T11:21:25.951Z,100069.84
2022-12-20T11:24:03.585Z,100078.63
2022-12-20T11:26:45.652Z,100072.22
2022-12-20T11:29:38.725Z,100075.91
2022-12-20T11:32:23.198Z,100078.78
2022-12-20T11:35:04.458Z,100088.03
2022-12-20T11:37:38.015Z,100082.75
2022-12-20T11:40:22.939Z,100071.97
2022-12-20T11:43:02.140Z,100073.13
2022-12-20T11:45:40.216Z,100075.13
2022-12-20T11:48:31.358Z,100072.63
2022-12-20T11:51:04.386Z,100076.97
2022-12-20T11:53:39.186Z,100074.97
2022-12-20T11:56:11.540Z,100073.97
2022-12-20T11:58:50.122Z,100053.69
2022-12-20T12:01:21.469Z,100067.22
2022-12-20T12:04:01.961Z,100071.69
2022-12-20T12:06:34.222Z,100063.59
2022-12-20T12:09:13.750Z,100069.53
2022-12-20T12:14:44.732Z,100064.63
2022-12-20T12:17:21.875Z,100067.16
2022-12-20T12:19:52.159Z,100060.91
2022-12-20T12:22:29.514Z,100059.75
2022-12-20T12:25:02.416Z,100044.44
2022-12-20T12:27:30.358Z,100044.25
2022-12-20T12:29:59.882Z,100041.44
2022-12-20T12:32:33.487Z,100036.72
2022-12-20T12:35:22.706Z,100029.63
2022-12-20T12:38:03.721Z,100029.47
2022-12-20T12:41:00.727Z,100018.03
2022-12-20T12:43:47.009Z,100016.50
2022-12-20T12:46:19.145Z,100011.91
2022-12-20T12:48:54.972Z,100007.38
2022-12-20T12:51:32.006Z,100025.56
2022-12-20T12:54:13.409Z,100023.88
2022-12-20T12:56:46.722Z,100025.03
2022-12-20T12:59:43.896Z,100025.19
2022-12-20T13:02:35.287Z,100028.03
2022-12-20T13:05:36.441Z,100033.56
2022-12-20T13:08:17.699Z,100031.19
2022-12-20T13:11:02.856Z,100030.31
2022-12-20T13:13:31.000Z,100040.28
2022-12-20T13:16:14.270Z,100043.34
2022-12-20T13:19:13.308Z,100035.97
2022-12-20T13:21:44.844Z,100033.13
2022-12-20T13:24:55.218Z,100029.25
2022-12-20T13:27:32.579Z,100022.03
2022-12-20T13:30:30.593Z,100026.41
2022-12-20T13:33:23.427Z,100022.56
2022-12-20T13:36:03.626Z,100028.47
2022-12-20T13:38:55.604Z,100022.94
2022-12-20T13:41:47.436Z,100023.91
2022-12-20T13:44:35.914Z,100025.75
2022-12-20T13:47:13.595Z,100025.75
2022-12-20T13:49:42.910Z,100020.53
2022-12-20T13:52:24.050Z,100024.94
2022-12-20T13:54:55.509Z,100018.25
2022-12-20T13:57:31.753Z,100033.03
2022-12-20T14:00:06.905Z,100038.09
2022-12-20T14:02:41.744Z,100042.53
2022-12-20T14:05:17.430Z,100036.19
2022-12-20T14:07:49.721Z,100030.81
2022-12-20T14:10:21.941Z,100036.19
2022-12-20T14:12:52.687Z,100036.19
2022-12-20T14:15:30.193Z,100011.53
2022-12-20T14:17:58.900Z,100036.19
2022-12-20T14:20:32.943Z,100032.47
2022-12-20T14:23:06.490Z,100040.75
2022-12-20T14:25:42.937Z,100046.13
2022-12-20T14:28:27.010Z,100037.03
2022-12-20T14:30:56.919Z,100040.75
2022-12-20T14:33:35.141Z,100045.81
2022-12-20T14:36:10.960Z,100040.25
2022-12-20T14:38:41.403Z,100047.66
2022-12-20T14:41:31.810Z,100035.84
2022-12-20T14:44:05.262Z,100031.84
2022-12-20T14:46:34.138Z,100037.38
2022-12-20T14:49:18.433Z,100024.44
2022-12-20T14:51:47.551Z,100022.91
2022-12-20T14:54:39.851Z,100020.03
2022-12-20T14:57:12.527Z,100027.13
2022-12-20T14:59:41.973Z,100027.00
2022-12-20T15:02:35.821Z,100030.50
2022-12-20T15:05:10.113Z,100023.75
2022-12-20T15:07:42.445Z,100027.13
2022-12-20T15:10:10.498Z,100026.47
2022-12-20T15:12:42.207Z,100022.72
2022-12-20T15:15:31.235Z,100022.28
2022-12-20T15:17:59.519Z,100013.81
2022-12-20T15:20:28.173Z,100009.97
2022-12-20T15:22:56.119Z,100014.81
2022-12-20T15:25:24.156Z,100009.44
2022-12-20T15:27:52.176Z,100005.88
2022-12-20T15:30:22.115Z,100015.66
2022-12-20T15:32:55.447Z,100011.59
2022-12-20T15:35:24.895Z,100006.91
2022-12-20T15:37:52.939Z,99999.81
2022-12-20T15:40:21.009Z,100002.81
2022-12-20T15:42:49.368Z,100006.38
2022-12-20T15:45:17.719Z,100003.66
2022-12-20T15:47:47.005Z,100013.47
2022-12-20T15:50:15.129Z,100010.22
2022-12-20T15:52:44.367Z,100005.84
2022-12-20T15:55:12.941Z,100011.09
2022-12-20T15:57:41.019Z,100004.66
2022-12-20T16:00:10.875Z,100007.34
2022-12-20T16:02:41.688Z,99993.69
2022-12-20T16:05:13.737Z,99997.56
2022-12-20T16:07:41.907Z,99998.88
2022-12-20T16:10:14.442Z,99989.25
2022-12-20T16:12:43.153Z,99988.88
2022-12-20T16:15:21.651Z,99994.44
2022-12-20T16:17:49.727Z,99989.53
2022-12-20T16:20:20.290Z,99988.03
2022-12-20T16:22:48.223Z,99990.59
2022-12-20T16:25:27.038Z,99985.56
2022-12-20T16:27:54.945Z,99983.19
2022-12-20T16:30:23.491Z,99982.00
2022-12-20T16:32:51.551Z,99984.72
2022-12-20T16:35:27.517Z,99982.56
2022-12-20T16:37:57.099Z,99980.00
2022-12-20T16:40:26.964Z,99978.00
2022-12-20T16:42:55.435Z,99978.16
2022-12-20T16:45:26.211Z,99980.53
2022-12-20T16:47:54.302Z,99976.97
2022-12-20T16:50:25.434Z,99976.84
2022-12-20T16:52:53.506Z,99973.13
2022-12-20T16:55:23.817Z,99963.53
2022-12-20T16:57:51.884Z,99968.94
2022-12-20T17:00:22.148Z,99967.78
2022-12-20T17:02:51.532Z,99956.50
2022-12-20T17:05:25.927Z,99965.78
2022-12-20T17:07:54.090Z,99965.31
2022-12-20T17:10:22.235Z,99960.25
2022-12-20T17:12:50.439Z,99953.19
2022-12-20T17:15:21.881Z,99957.22
2022-12-20T17:17:50.901Z,99952.38
2022-12-20T17:20:20.514Z,99945.13
2022-12-20T17:22:52.324Z,99946.47
2022-12-20T17:25:24.360Z,99944.50
2022-12-20T17:27:52.987Z,99930.44
2022-12-20T17:30:21.424Z,99943.97
2022-12-20T17:32:49.391Z,99942.63
2022-12-20T17:35:30.619Z,99946.63
2022-12-20T17:38:00.583Z,99940.88
2022-12-20T17:40:30.396Z,99937.34
2022-12-20T17:42:58.608Z,99935.50
2022-12-20T17:45:30.319Z,99937.19
2022-12-20T17:47:59.324Z,99937.00
2022-12-20T17:50:27.853Z,99917.94
2022-12-20T17:52:55.910Z,99933.47
2022-12-20T17:55:28.418Z,99944.44
2022-12-20T17:57:56.681Z,99953.00
2022-12-20T18:00:29.670Z,99948.28
2022-12-20T18:03:02.923Z,99946.28
2022-12-20T18:05:30.972Z,99942.75
2022-12-20T18:07:59.071Z,99940.72
2022-12-20T18:10:28.392Z,99930.47
2022-12-20T18:12:56.366Z,99925.59
2022-12-20T18:15:24.837Z,99919.88
2022-12-20T18:17:52.814Z,99917.56
2022-12-20T18:20:20.753Z,99922.13
2022-12-20T18:22:48.713Z,99920.09
2022-12-20T18:25:18.313Z,99920.94
2022-12-20T18:27:47.966Z,99929.69
2022-12-20T18:30:16.147Z,99925.16
2022-12-20T18:32:44.189Z,99927.69
2022-12-20T18:35:12.112Z,99921.09
2022-12-20T18:37:40.152Z,99912.88
2022-12-20T18:40:10.004Z,99910.50
2022-12-20T18:42:37.975Z,99905.94
2022-12-20T18:45:08.419Z,99904.03
2022-12-20T18:47:38.309Z,99909.28
2022-12-20T18:50:07.926Z,99903.56
2022-12-20T18:52:36.061Z,99904.22
2022-12-20T18:55:04.204Z,99903.91
2022-12-20T18:57:32.183Z,99898.69
2022-12-20T19:00:00.246Z,99893.75
2022-12-20T19:02:29.792Z,99903.19
2022-12-20T19:04:57.977Z,99901.81
2022-12-20T19:07:25.881Z,99899.78
2022-12-20T19:09:54.043Z,99893.34
2022-12-20T19:12:21.927Z,99891.00
2022-12-20T19:14:49.853Z,99887.94
2022-12-20T19:17:17.872Z,99883.41
2022-12-20T19:19:47.754Z,99884.25
2022-12-20T19:22:15.734Z,99882.53
2022-12-20T19:24:43.694Z,99874.09
2022-12-20T19:27:11.638Z,99876.13
2022-12-20T19:29:39.652Z,99874.59
2022-12-20T19:32:07.669Z,99869.72
2022-12-20T19:34:35.569Z,99865.31
2022-12-20T19:37:05.051Z,99863.47
2022-12-20T19:39:32.977Z,99864.97
2022-12-20T19:42:23.024Z,99854.00
2022-12-20T19:44:48.991Z,99870.03
2022-12-20T19:47:16.922Z,99865.63
2022-12-20T19:49:45.360Z,99860.59
2022-12-20T19:52:28.940Z,99862.91
2022-12-20T19:54:57.289Z,99866.97
2022-12-20T19:57:25.374Z,99860.03
2022-12-20T19:59:56.017Z,99853.66
2022-12-20T20:02:24.774Z,99858.56
2022-12-20T20:04:53.015Z,99857.53
2022-12-20T20:07:21.133Z,99857.53
2022-12-20T20:09:50.593Z,99852.84
2022-12-20T20:12:18.660Z,99857.19
2022-12-20T20:14:46.907Z,99851.50
2022-12-20T20:17:15.102Z,99851.16
2022-12-20T20:19:43.037Z,99855.06
2022-12-20T20:22:11.708Z,99846.78
2022-12-20T20:24:40.035Z,99843.09
2022-12-20T20:27:10.157Z,99845.47
2022-12-20T20:29:38.125Z,99843.09
2022-12-20T20:32:07.588Z,99842.25
2022-12-20T20:34:35.737Z,99832.81
2022-12-20T20:37:03.789Z,99832.13
2022-12-20T20:39:31.787Z,99832.47
2022-12-20T20:41:59.756Z,99829.91
2022-12-20T20:44:29.088Z,99827.22
2022-12-20T20:46:57.166Z,99824.84
2022-12-20T20:49:25.200Z,99826.88
2022-12-20T20:51:53.177Z,99824.19
2022-12-20T20:54:21.272Z,99820.63
2022-12-20T20:56:49.451Z,99814.41
2022-12-20T20:59:18.216Z,99810.03
2022-12-20T21:01:47.887Z,99812.41
2022-12-20T21:04:15.910Z,99808.84
2022-12-20T21:06:44.123Z,99812.41
2022-12-20T21:09:12.510Z,99812.41
2022-12-20T21:11:40.846Z,99813.22
2022-12-20T21:14:08.990Z,99804.31
2022-12-20T21:16:37.028Z,99809.00
2022-12-20T21:19:06.457Z,99800.91
2022-12-20T21:21:34.472Z,99793.19
2022-12-20T21:24:02.507Z,99794.34
2022-12-20T21:26:30.736Z,99806.31
2022-12-20T21:28:59.349Z,99797.53
2022-12-20T21:31:27.384Z,99799.56
2022-12-20T21:33:56.754Z,99795.34
2022-12-20T21:36:26.672Z,99786.56
2022-12-20T21:38:56.304Z,99790.44
2022-12-20T21:41:26.080Z,99788.75
2022-12-20T21:43:56.589Z,99782.69
2022-12-20T21:46:24.802Z,99778.56
2022-12-20T21:48:52.933Z,99773.19
2022-12-20T21:51:23.277Z,99771.34
2022-12-20T21:53:55.085Z,99767.78
2022-12-20T21:56:24.882Z,99763.44
2022-12-20T21:58:53.142Z,99761.72
2022-12-20T22:01:22.999Z,99760.06
2022-12-20T22:03:51.579Z,99761.91
2022-12-20T22:06:19.738Z,99761.72
2022-12-20T22:08:47.944Z,99757.19
2022-12-20T22:11:19.407Z,99753.50
2022-12-20T22:13:47.831Z,99760.88
2022-12-20T22:16:17.558Z,99750.97
2022-12-20T22:18:49.087Z,99756.34
2022-12-20T22:21:17.931Z,99748.25
2022-12-20T22:23:46.003Z,99749.78
2022-12-20T22:26:16.068Z,99742.41
2022-12-20T22:28:48.184Z,99743.97
2022-12-20T22:31:16.949Z,99742.41
2022-12-20T22:33:45.436Z,99742.41
2022-12-20T22:36:15.547Z,99737.72
2022-12-20T22:38:44.720Z,99738.56
2022-12-20T22:41:14.571Z,99733.28
2022-12-20T22:43:44.588Z,99700.25
2022-12-20T22:46:15.261Z,99733.28
2022-12-20T22:48:44.155Z,99727.25
2022-12-20T22:51:14.383Z,99725.22
2022-12-20T22:53:43.177Z,99729.06
2022-12-20T22:56:12.085Z,99716.59
2022-12-20T22:58:41.297Z,99719.31
2022-12-20T23:01:15.311Z,99706.53
2022-12-20T23:03:44.487Z,99690.50
2022-12-20T23:06:14.721Z,99710.41
2022-12-20T23:08:42.831Z,99701.63
2022-12-20T23:11:34.306Z,99709.22
2022-12-20T23:14:19.664Z,99704.69
2022-12-20T23:16:49.080Z,99703.88
2022-12-20T23:19:17.374Z,99645.84
2022-12-20T23:22:02.832Z,99699.16
2022-12-20T23:24:30.910Z,99703.72
2022-12-20T23:26:59.011Z,99701.69
2022-12-20T23:29:27.084Z,99696.47
2022-12-20T23:31:56.523Z,99698.00
2022-12-20T23:34:24.709Z,99690.06
2022-12-20T23:36:52.650Z,99687.22
2022-12-20T23:39:20.702Z,99682.66
2022-12-20T23:41:48.747Z,99682.66
2022-12-20T23:44:16.759Z,99680.97
2022-12-20T23:46:44.670Z,99681.16
2022-12-20T23:49:14.217Z,99679.28
2022-12-20T23:51:42.725Z,99678.47
2022-12-20T23:54:12.254Z,99673.88
2022-12-20T23:56:40.224Z,99667.69
2022-12-20T23:59:08.358Z,99672.22
