createdAt,value
2018-09-18T00:01:12.938Z,3.37
2018-09-18T00:03:40.102Z,3.60
2018-09-18T00:06:07.258Z,3.80
2018-09-18T00:08:34.451Z,3.77
2018-09-18T00:11:02.193Z,3.60
2018-09-18T00:13:29.383Z,4.10
2018-09-18T00:15:56.555Z,3.97
2018-09-18T00:18:23.744Z,3.80
2018-09-18T00:20:50.908Z,4.07
2018-09-18T00:23:18.105Z,3.90
2018-09-18T00:25:45.291Z,3.43
2018-09-18T00:28:12.488Z,3.30
2018-09-18T00:30:39.717Z,3.70
2018-09-18T00:33:07.209Z,3.93
2018-09-18T00:35:34.422Z,3.60
2018-09-18T00:38:02.483Z,3.70
2018-09-18T00:40:29.663Z,3.77
2018-09-18T00:42:56.864Z,3.50
2018-09-18T00:45:24.031Z,3.77
2018-09-18T00:47:51.185Z,3.70
2018-09-18T00:50:18.397Z,3.90
2018-09-18T00:52:45.583Z,3.97
2018-09-18T00:55:12.748Z,3.30
2018-09-18T00:57:39.936Z,4.17
2018-09-18T01:00:07.153Z,4.43
2018-09-18T01:02:34.347Z,4.10
2018-09-18T01:05:02.229Z,3.97
2018-09-18T01:07:29.406Z,3.90
2018-09-18T01:09:56.620Z,3.60
2018-09-18T01:12:23.833Z,3.90
2018-09-18T01:14:51.058Z,3.87
2018-09-18T01:17:18.222Z,4.10
2018-09-18T01:19:45.391Z,4.60
2018-09-18T01:22:12.581Z,4.30
2018-09-18T01:24:39.771Z,4.03
2018-09-18T01:27:06.973Z,4.63
2018-09-18T01:29:34.132Z,3.90
2018-09-18T01:32:01.322Z,4.30
2018-09-18T01:34:28.486Z,3.97
2018-09-18T01:36:55.683Z,3.97
2018-09-18T01:39:22.856Z,4.43
2018-09-18T01:41:50.056Z,4.47
2018-09-18T01:44:17.256Z,4.30
2018-09-18T01:46:44.467Z,4.30
2018-09-18T01:49:11.643Z,4.77
2018-09-18T01:51:38.872Z,4.83
2018-09-18T01:54:06.042Z,4.80
2018-09-18T01:56:33.261Z,4.20
2018-09-18T01:59:00.453Z,4.10
2018-09-18T02:01:27.655Z,4.17
2018-09-18T02:03:54.994Z,4.60
2018-09-18T02:06:22.158Z,4.40
2018-09-18T02:08:49.499Z,4.77
2018-09-18T02:11:16.706Z,4.73
2018-09-18T02:13:43.867Z,4.00
2018-09-18T02:16:11.053Z,4.03
2018-09-18T02:18:38.256Z,4.40
2018-09-18T02:21:05.462Z,4.20
2018-09-18T02:23:32.629Z,3.80
2018-09-18T02:25:59.830Z,4.80
2018-09-18T02:28:27.003Z,4.27
2018-09-18T02:30:54.182Z,4.50
2018-09-18T02:33:21.421Z,4.47
2018-09-18T02:35:48.592Z,4.67
2018-09-18T02:38:15.751Z,4.23
2018-09-18T02:40:42.960Z,3.97
2018-09-18T02:43:10.152Z,4.50
2018-09-18T02:45:37.321Z,4.47
2018-09-18T02:48:04.620Z,4.27
2018-09-18T02:50:31.789Z,4.17
2018-09-18T02:52:58.982Z,4.33
2018-09-18T02:55:26.182Z,4.20
2018-09-18T02:57:53.346Z,3.97
2018-09-18T03:00:20.539Z,4.33
2018-09-18T03:02:47.766Z,4.20
2018-09-18T03:05:14.937Z,4.20
2018-09-18T03:07:42.207Z,4.27
2018-09-18T03:10:09.377Z,4.60
2018-09-18T03:12:36.526Z,4.63
2018-09-18T03:15:03.758Z,4.70
2018-09-18T03:17:30.935Z,4.20
2018-09-18T03:19:58.114Z,4.37
2018-09-18T03:22:25.323Z,3.90
2018-09-18T03:24:52.488Z,4.47
2018-09-18T03:27:19.726Z,4.73
2018-09-18T03:29:46.899Z,4.87
2018-09-18T03:32:14.056Z,5.20
2018-09-18T03:34:41.254Z,4.33
2018-09-18T03:37:08.451Z,4.10
2018-09-18T03:39:35.671Z,4.63
2018-09-18T03:42:03.790Z,4.73
2018-09-18T03:44:30.989Z,4.60
2018-09-18T03:46:58.175Z,4.27
2018-09-18T03:49:25.366Z,4.67
2018-09-18T03:51:52.523Z,4.40
2018-09-18T03:54:20.271Z,4.03
2018-09-18T03:56:47.470Z,4.50
2018-09-18T03:59:14.658Z,4.13
2018-09-18T04:01:41.873Z,4.20
2018-09-18T04:04:09.099Z,4.43
2018-09-18T04:06:37.190Z,4.50
2018-09-18T04:09:15.773Z,4.30
2018-09-18T04:11:42.959Z,4.60
2018-09-18T04:14:10.226Z,4.43
2018-09-18T04:16:37.400Z,4.60
2018-09-18T04:19:04.664Z,4.40
2018-09-18T04:21:46.480Z,4.73
2018-09-18T04:24:13.639Z,4.20
2018-09-18T04:26:41.491Z,4.70
2018-09-18T04:29:09.340Z,4.37
2018-09-18T04:31:37.109Z,4.70
2018-09-18T04:34:04.332Z,5.00
2018-09-18T04:36:31.518Z,4.33
2018-09-18T04:38:58.729Z,5.20
2018-09-18T04:41:25.932Z,5.00
2018-09-18T04:43:53.087Z,5.57
2018-09-18T04:46:20.293Z,5.17
2018-09-18T04:48:47.486Z,5.00
2018-09-18T04:51:14.675Z,5.00
2018-09-18T04:53:41.955Z,4.83
2018-09-18T04:56:09.145Z,4.97
2018-09-18T04:58:36.300Z,5.00
2018-09-18T05:01:03.767Z,5.20
2018-09-18T05:03:31.148Z,5.20
2018-09-18T05:05:58.363Z,5.00
2018-09-18T05:08:25.523Z,5.30
2018-09-18T05:10:52.687Z,5.30
2018-09-18T05:13:19.895Z,5.53
2018-09-18T05:15:47.080Z,5.90
2018-09-18T05:18:14.264Z,5.90
2018-09-18T05:20:41.434Z,5.33
2018-09-18T05:23:08.662Z,5.67
2018-09-18T05:25:35.831Z,5.50
2018-09-18T05:28:03.090Z,5.83
2018-09-18T05:30:30.294Z,6.10
2018-09-18T05:32:57.510Z,6.50
2018-09-18T05:35:24.699Z,6.00
2018-09-18T05:37:51.898Z,5.23
2018-09-18T05:40:19.070Z,5.53
2018-09-18T05:42:46.290Z,4.90
2018-09-18T05:45:13.494Z,5.97
2018-09-18T05:47:40.654Z,5.73
2018-09-18T05:50:07.855Z,6.20
2018-09-18T05:52:35.012Z,6.40
2018-09-18T05:55:09.730Z,6.17
2018-09-18T05:57:36.907Z,5.77
2018-09-18T06:00:04.226Z,5.53
2018-09-18T06:02:31.387Z,5.23
2018-09-18T06:04:58.561Z,5.57
2018-09-18T06:07:26.080Z,5.83
2018-09-18T06:09:53.238Z,6.57
2018-09-18T06:12:20.454Z,6.20
2018-09-18T06:14:47.640Z,4.87
2018-09-18T06:17:14.814Z,5.70
2018-09-18T06:19:42.004Z,6.00
2018-09-18T06:22:09.234Z,5.70
2018-09-18T06:24:36.414Z,5.93
2018-09-18T06:27:03.608Z,5.83
2018-09-18T06:29:30.759Z,4.70
2018-09-18T06:31:57.958Z,5.13
2018-09-18T06:34:25.152Z,5.40
2018-09-18T06:36:52.446Z,5.40
2018-09-18T06:39:19.550Z,5.90
2018-09-18T06:41:46.744Z,5.23
2018-09-18T06:44:13.908Z,5.13
2018-09-18T06:46:41.101Z,5.03
2018-09-18T06:49:08.254Z,4.93
2018-09-18T06:51:35.460Z,5.27
2018-09-18T06:54:02.720Z,5.17
2018-09-18T06:56:29.906Z,5.57
2018-09-18T06:58:57.148Z,4.93
2018-09-18T07:01:24.329Z,5.10
2018-09-18T07:03:51.643Z,5.30
2018-09-18T07:06:18.835Z,4.50
2018-09-18T07:08:46.025Z,5.30
2018-09-18T07:11:13.189Z,4.53
2018-09-18T07:13:40.379Z,4.77
2018-09-18T07:16:07.983Z,4.90
2018-09-18T07:18:35.189Z,5.77
2018-09-18T07:21:02.790Z,4.90
2018-09-18T07:23:30.008Z,5.07
2018-09-18T07:25:57.172Z,5.00
2018-09-18T07:28:24.367Z,5.17
2018-09-18T07:30:51.551Z,5.23
2018-09-18T07:33:18.750Z,4.37
2018-09-18T07:35:45.942Z,4.70
2018-09-18T07:38:13.132Z,5.70
2018-09-18T07:40:40.339Z,4.77
2018-09-18T07:43:07.512Z,4.67
2018-09-18T07:45:34.701Z,5.07
2018-09-18T07:48:02.023Z,4.90
2018-09-18T07:50:29.188Z,4.90
2018-09-18T07:52:56.389Z,5.17
2018-09-18T07:55:23.551Z,5.03
2018-09-18T07:57:50.811Z,5.67
2018-09-18T08:00:18.208Z,4.93
2018-09-18T08:02:52.218Z,4.87
2018-09-18T08:05:19.385Z,5.03
2018-09-18T08:07:46.791Z,4.33
2018-09-18T08:10:13.964Z,4.67
2018-09-18T08:12:41.164Z,4.97
2018-09-18T08:15:08.327Z,5.00
2018-09-18T08:17:35.495Z,5.17
2018-09-18T08:20:02.832Z,5.10
2018-09-18T08:22:29.984Z,5.20
2018-09-18T08:24:57.200Z,4.77
2018-09-18T08:27:24.367Z,4.87
2018-09-18T08:29:51.556Z,5.23
2018-09-18T08:32:18.763Z,4.73
2018-09-18T08:34:45.970Z,5.30
2018-09-18T08:37:13.167Z,5.13
2018-09-18T08:39:40.456Z,4.60
2018-09-18T08:42:07.800Z,5.20
2018-09-18T08:44:34.967Z,5.40
2018-09-18T08:47:02.237Z,5.13
2018-09-18T08:49:29.422Z,4.93
2018-09-18T08:51:56.693Z,5.83
2018-09-18T08:54:23.821Z,5.53
2018-09-18T08:56:50.974Z,5.30
2018-09-18T08:59:18.223Z,5.77
2018-09-18T09:01:45.599Z,5.60
2018-09-18T09:04:13.093Z,5.17
2018-09-18T09:06:40.339Z,5.60
2018-09-18T09:09:08.893Z,5.30
2018-09-18T09:11:36.193Z,5.67
2018-09-18T09:14:03.386Z,5.60
2018-09-18T09:16:30.567Z,5.90
2018-09-18T09:18:57.779Z,5.20
2018-09-18T09:21:25.120Z,6.00
2018-09-18T09:23:52.185Z,5.33
2018-09-18T09:26:19.414Z,5.70
2018-09-18T09:28:46.634Z,6.17
2018-09-18T09:31:13.844Z,5.97
2018-09-18T09:33:41.069Z,6.20
2018-09-18T09:36:08.241Z,5.80
2018-09-18T09:38:35.464Z,4.90
2018-09-18T09:41:02.938Z,5.53
2018-09-18T09:43:30.162Z,5.70
2018-09-18T09:45:57.333Z,5.87
2018-09-18T09:48:24.549Z,5.20
2018-09-18T09:50:51.736Z,5.83
2018-09-18T09:53:18.910Z,6.00
2018-09-18T09:55:46.115Z,5.27
2018-09-18T09:58:13.294Z,5.90
2018-09-18T10:00:40.572Z,5.30
2018-09-18T10:03:08.108Z,5.50
2018-09-18T10:05:35.271Z,5.30
2018-09-18T10:08:03.516Z,5.50
2018-09-18T10:10:31.392Z,5.77
2018-09-18T10:12:59.320Z,6.07
2018-09-18T10:15:27.117Z,5.40
2018-09-18T10:17:54.457Z,5.10
2018-09-18T10:20:21.518Z,6.17
2018-09-18T10:22:48.690Z,5.23
2018-09-18T10:25:15.936Z,6.00
2018-09-18T10:27:43.086Z,5.77
2018-09-18T10:30:10.277Z,5.60
2018-09-18T10:32:37.504Z,5.80
2018-09-18T10:35:04.658Z,5.60
2018-09-18T10:37:31.842Z,5.60
2018-09-18T10:39:59.050Z,5.63
2018-09-18T10:42:26.247Z,6.07
2018-09-18T10:44:53.402Z,6.00
2018-09-18T10:47:20.612Z,5.37
2018-09-18T10:49:47.796Z,6.10
2018-09-18T10:52:14.989Z,5.27
2018-09-18T10:54:42.152Z,5.63
2018-09-18T10:57:09.369Z,5.03
2018-09-18T10:59:36.558Z,5.60
2018-09-18T11:02:03.767Z,4.90
2018-09-18T11:04:30.924Z,5.80
2018-09-18T11:06:58.172Z,5.60
2018-09-18T11:09:25.310Z,5.93
2018-09-18T11:11:52.478Z,5.80
2018-09-18T11:14:19.677Z,5.33
2018-09-18T11:16:46.892Z,5.83
2018-09-18T11:19:14.048Z,6.97
2018-09-18T11:21:41.358Z,7.73
2018-09-18T11:24:08.534Z,6.00
2018-09-18T11:26:36.014Z,5.60
2018-09-18T11:29:03.209Z,10.90
2018-09-18T11:31:30.450Z,6.27
2018-09-18T11:33:57.631Z,6.40
2018-09-18T11:36:25.554Z,6.30
2018-09-18T11:38:52.746Z,7.27
2018-09-18T11:41:19.915Z,6.17
2018-09-18T11:43:47.220Z,7.00
2018-09-18T11:46:14.386Z,6.23
2018-09-18T11:48:41.574Z,5.67
2018-09-18T11:51:08.770Z,6.80
2018-09-18T11:53:35.948Z,6.57
2018-09-18T11:56:03.113Z,6.47
2018-09-18T11:58:30.559Z,6.50
2018-09-18T12:00:57.867Z,6.53
2018-09-18T12:03:25.319Z,7.17
2018-09-18T12:05:52.502Z,6.07
2018-09-18T12:08:19.705Z,6.40
2018-09-18T12:10:46.902Z,6.07
2018-09-18T12:13:14.274Z,6.03
2018-09-18T12:15:41.468Z,6.90
2018-09-18T12:18:08.643Z,6.40
2018-09-18T12:20:35.811Z,6.00
2018-09-18T12:23:02.996Z,6.10
2018-09-18T12:25:30.174Z,6.87
2018-09-18T12:27:57.366Z,5.50
2018-09-18T12:30:24.543Z,6.00
2018-09-18T12:32:51.738Z,5.80
2018-09-18T12:35:18.915Z,6.30
2018-09-18T12:37:46.086Z,5.90
2018-09-18T12:40:13.578Z,6.10
2018-09-18T12:42:41.222Z,5.73
2018-09-18T12:45:08.402Z,5.97
2018-09-18T12:47:35.608Z,5.63
2018-09-18T12:50:03.374Z,5.60
2018-09-18T12:52:30.328Z,5.90
2018-09-18T12:54:57.531Z,5.90
2018-09-18T12:57:24.805Z,6.00
2018-09-18T12:59:51.952Z,5.70
2018-09-18T13:02:19.195Z,5.77
2018-09-18T13:04:46.324Z,5.70
2018-09-18T13:07:13.531Z,5.70
2018-09-18T13:09:40.740Z,5.70
2018-09-18T13:12:07.932Z,5.50
2018-09-18T13:14:35.144Z,5.90
2018-09-18T13:17:02.933Z,6.00
2018-09-18T13:19:30.094Z,6.00
2018-09-18T13:21:57.303Z,6.13
2018-09-18T13:24:24.466Z,5.70
2018-09-18T13:26:51.663Z,6.33
2018-09-18T13:29:18.822Z,6.40
2018-09-18T13:31:46.016Z,5.80
2018-09-18T13:34:13.229Z,6.20
2018-09-18T13:36:40.522Z,5.87
2018-09-18T13:39:08.440Z,5.93
2018-09-18T13:41:35.633Z,5.70
2018-09-18T13:44:02.794Z,5.90
2018-09-18T13:46:30.019Z,5.87
2018-09-18T13:48:57.174Z,5.87
2018-09-18T13:51:24.336Z,6.30
2018-09-18T13:53:51.565Z,6.00
2018-09-18T13:56:18.880Z,5.10
2018-09-18T13:58:46.275Z,5.60
2018-09-18T14:01:14.198Z,5.90
2018-09-18T14:03:41.359Z,5.60
2018-09-18T14:06:08.730Z,5.10
2018-09-18T14:08:35.895Z,5.47
2018-09-18T14:11:03.088Z,5.60
2018-09-18T14:13:30.267Z,5.60
2018-09-18T14:15:57.454Z,6.13
2018-09-18T14:18:24.757Z,5.97
2018-09-18T14:20:51.947Z,5.77
2018-09-18T14:23:19.124Z,5.87
2018-09-18T14:25:46.361Z,5.47
2018-09-18T14:28:13.525Z,5.70
2018-09-18T14:30:40.695Z,5.73
2018-09-18T14:33:07.918Z,6.07
2018-09-18T14:35:35.123Z,6.30
2018-09-18T14:38:02.987Z,5.40
2018-09-18T14:40:30.135Z,5.50
2018-09-18T14:42:57.322Z,5.73
2018-09-18T14:45:24.575Z,5.03
2018-09-18T14:47:51.745Z,5.70
2018-09-18T14:50:18.858Z,5.20
2018-09-18T14:52:46.054Z,5.73
2018-09-18T14:55:13.211Z,5.50
2018-09-18T14:57:40.430Z,5.43
2018-09-18T15:00:07.701Z,6.13
2018-09-18T15:02:34.843Z,5.17
2018-09-18T15:05:02.101Z,6.17
2018-09-18T15:07:29.205Z,5.60
2018-09-18T15:09:56.394Z,5.60
2018-09-18T15:12:23.558Z,5.13
2018-09-18T15:14:50.834Z,5.73
2018-09-18T15:17:17.919Z,5.37
2018-09-18T15:19:45.115Z,5.80
2018-09-18T15:22:12.282Z,5.07
2018-09-18T15:24:39.470Z,5.80
2018-09-18T15:27:06.671Z,5.73
2018-09-18T15:29:33.844Z,5.67
2018-09-18T15:32:01.740Z,5.70
2018-09-18T15:34:28.926Z,6.10
2018-09-18T15:36:56.091Z,5.77
2018-09-18T15:39:23.379Z,6.43
2018-09-18T15:41:50.562Z,5.93
2018-09-18T15:44:17.761Z,5.43
2018-09-18T15:46:44.970Z,5.53
2018-09-18T15:49:12.166Z,5.47
2018-09-18T15:51:39.458Z,5.83
2018-09-18T15:54:06.692Z,6.00
2018-09-18T15:56:33.894Z,5.63
2018-09-18T15:59:01.284Z,5.80
2018-09-18T16:01:28.572Z,6.03
2018-09-18T16:03:55.755Z,6.23
2018-09-18T16:06:22.839Z,5.70
2018-09-18T16:08:50.020Z,5.40
2018-09-18T16:11:17.206Z,6.13
2018-09-18T16:13:44.433Z,5.70
2018-09-18T16:16:11.577Z,5.90
2018-09-18T16:18:38.778Z,6.13
2018-09-18T16:21:05.926Z,6.40
2018-09-18T16:26:00.339Z,5.73
2018-09-18T16:28:27.529Z,6.33
2018-09-18T16:30:54.781Z,6.00
2018-09-18T16:33:21.969Z,5.63
2018-09-18T16:35:49.126Z,5.70
2018-09-18T16:38:16.293Z,5.50
2018-09-18T16:40:43.549Z,5.30
2018-09-18T16:43:10.650Z,5.07
2018-09-18T16:45:37.954Z,4.80
2018-09-18T16:48:05.115Z,4.20
2018-09-18T16:50:32.310Z,3.60
2018-09-18T16:52:59.516Z,4.70
2018-09-18T16:55:26.724Z,4.07
2018-09-18T16:57:54.101Z,4.00
2018-09-18T17:00:21.285Z,3.70
2018-09-18T17:02:48.470Z,3.90
2018-09-18T17:05:15.848Z,3.57
2018-09-18T17:07:43.108Z,4.97
2018-09-18T17:10:10.489Z,4.20
2018-09-18T17:12:37.733Z,5.03
2018-09-18T17:15:04.857Z,4.50
2018-09-18T17:17:32.053Z,4.07
2018-09-18T17:19:59.211Z,4.40
2018-09-18T17:22:26.445Z,3.90
2018-09-18T17:24:53.602Z,3.90
2018-09-18T17:27:20.833Z,4.53
2018-09-18T17:29:48.052Z,5.10
2018-09-18T17:32:15.241Z,4.27
2018-09-18T17:34:42.668Z,4.73
2018-09-18T17:37:09.846Z,4.97
2018-09-18T17:39:37.064Z,5.20
2018-09-18T17:42:04.263Z,7.20
2018-09-18T17:44:31.460Z,10.27
2018-09-18T17:47:00.494Z,8.90
2018-09-18T17:49:27.670Z,7.20
2018-09-18T17:51:54.864Z,5.27
2018-09-18T17:54:22.042Z,5.07
2018-09-18T17:56:49.358Z,4.40
2018-09-18T17:59:16.511Z,4.60
2018-09-18T18:01:43.683Z,5.27
2018-09-18T18:04:10.894Z,4.47
2018-09-18T18:06:38.101Z,4.47
2018-09-18T18:09:06.497Z,4.80
2018-09-18T18:11:33.762Z,5.00
2018-09-18T18:14:01.351Z,4.40
2018-09-18T18:16:28.524Z,4.60
2018-09-18T18:18:55.738Z,5.00
2018-09-18T18:21:23.066Z,4.57
2018-09-18T18:23:50.227Z,4.40
2018-09-18T18:26:17.462Z,5.00
2018-09-18T18:28:44.610Z,4.23
2018-09-18T18:31:11.846Z,4.67
2018-09-18T18:33:39.044Z,4.40
2018-09-18T18:36:06.704Z,4.50
2018-09-18T18:38:33.996Z,4.53
2018-09-18T18:41:01.608Z,4.87
2018-09-18T18:43:28.757Z,4.80
2018-09-18T18:45:56.422Z,5.27
2018-09-18T18:48:23.812Z,4.13
2018-09-18T18:50:50.873Z,5.10
2018-09-18T18:53:18.039Z,5.13
2018-09-18T18:55:45.225Z,4.50
2018-09-18T18:58:12.423Z,4.43
2018-09-18T19:00:40.650Z,4.53
2018-09-18T19:03:07.843Z,4.60
2018-09-18T19:05:35.005Z,4.90
2018-09-18T19:08:03.047Z,4.50
2018-09-18T19:10:30.239Z,4.80
2018-09-18T19:12:57.416Z,4.43
2018-09-18T19:15:24.598Z,5.07
2018-09-18T19:17:51.786Z,4.90
2018-09-18T19:20:18.969Z,4.90
2018-09-18T19:22:46.154Z,4.53
2018-09-18T19:25:13.336Z,5.27
2018-09-18T19:27:40.499Z,5.43
2018-09-18T19:30:07.731Z,5.43
2018-09-18T19:32:34.914Z,4.83
2018-09-18T19:35:02.612Z,5.00
2018-09-18T19:37:29.813Z,5.73
2018-09-18T19:39:56.971Z,5.00
2018-09-18T19:42:24.169Z,4.73
2018-09-18T19:44:51.339Z,5.47
2018-09-18T19:47:18.499Z,5.00
2018-09-18T19:49:45.714Z,5.57
2018-09-18T19:52:12.947Z,5.57
2018-09-18T19:54:40.848Z,5.13
2018-09-18T19:57:08.391Z,5.33
2018-09-18T19:59:35.575Z,5.13
2018-09-18T20:02:02.816Z,5.50
2018-09-18T20:04:30.042Z,5.17
2018-09-18T20:06:57.251Z,5.30
2018-09-18T20:09:24.525Z,4.97
2018-09-18T20:11:51.667Z,5.00
2018-09-18T20:14:18.820Z,5.00
2018-09-18T20:16:46.031Z,5.13
2018-09-18T20:19:13.195Z,5.03
2018-09-18T20:21:40.426Z,5.53
2018-09-18T20:24:07.596Z,4.80
2018-09-18T20:26:34.878Z,5.60
2018-09-18T20:29:02.388Z,5.53
2018-09-18T20:31:29.570Z,5.43
2018-09-18T20:33:56.802Z,5.30
2018-09-18T20:36:24.139Z,5.57
2018-09-18T20:38:51.227Z,5.83
2018-09-18T20:41:18.437Z,6.30
2018-09-18T20:43:45.660Z,5.97
2018-09-18T20:46:12.852Z,5.50
2018-09-18T20:48:40.046Z,6.40
2018-09-18T20:51:07.402Z,6.17
2018-09-18T20:53:34.587Z,5.87
2018-09-18T20:56:02.372Z,6.27
2018-09-18T20:58:29.593Z,6.00
2018-09-18T21:00:56.798Z,5.63
2018-09-18T21:03:23.982Z,6.30
2018-09-18T21:05:51.196Z,5.20
2018-09-18T21:08:18.368Z,6.10
2018-09-18T21:10:45.549Z,5.13
2018-09-18T21:13:12.720Z,5.03
2018-09-18T21:15:39.899Z,5.23
2018-09-18T21:18:07.151Z,5.70
2018-09-18T21:20:34.346Z,4.50
2018-09-18T21:23:02.079Z,5.47
2018-09-18T21:25:32.810Z,5.40
2018-09-18T21:28:00.007Z,5.67
2018-09-18T21:30:27.166Z,5.17
2018-09-18T21:32:54.341Z,5.30
2018-09-18T21:35:21.541Z,4.60
2018-09-18T21:37:48.827Z,4.20
2018-09-18T21:40:16.034Z,4.23
2018-09-18T21:42:43.218Z,4.40
2018-09-18T21:45:10.382Z,4.17
2018-09-18T21:47:37.602Z,4.40
2018-09-18T21:50:04.772Z,3.70
2018-09-18T21:52:31.958Z,4.40
2018-09-18T21:54:59.146Z,4.20
2018-09-18T21:57:26.352Z,4.27
2018-09-18T21:59:53.525Z,3.70
2018-09-18T22:02:20.717Z,4.30
2018-09-18T22:04:47.915Z,4.07
2018-09-18T22:07:15.108Z,4.80
2018-09-18T22:09:42.342Z,4.43
2018-09-18T22:12:09.507Z,4.30
2018-09-18T22:14:36.672Z,4.80
2018-09-18T22:17:03.862Z,4.40
2018-09-18T22:19:31.044Z,3.93
2018-09-18T22:21:58.225Z,4.10
2018-09-18T22:24:25.414Z,3.93
2018-09-18T22:26:52.610Z,4.03
2018-09-18T22:29:19.782Z,4.10
2018-09-18T22:31:46.958Z,4.90
2018-09-18T22:34:14.139Z,4.30
2018-09-18T22:36:41.306Z,4.77
2018-09-18T22:39:09.402Z,4.63
2018-09-18T22:41:36.634Z,4.43
2018-09-18T22:44:03.811Z,4.37
2018-09-18T22:46:30.995Z,3.80
2018-09-18T22:48:58.180Z,3.70
2018-09-18T22:51:25.388Z,4.57
2018-09-18T22:53:52.537Z,3.73
2018-09-18T22:56:19.706Z,3.83
2018-09-18T22:58:46.887Z,3.40
2018-09-18T23:01:14.065Z,3.80
2018-09-18T23:03:41.251Z,3.20
2018-09-18T23:06:08.447Z,3.97
2018-09-18T23:08:35.649Z,3.83
2018-09-18T23:11:03.053Z,3.10
2018-09-18T23:13:30.230Z,3.77
2018-09-18T23:15:57.417Z,3.00
2018-09-18T23:18:24.581Z,3.37
2018-09-18T23:20:51.762Z,3.20
2018-09-18T23:23:18.934Z,3.03
2018-09-18T23:25:46.110Z,3.43
2018-09-18T23:28:13.302Z,3.50
2018-09-18T23:30:40.492Z,3.10
2018-09-18T23:33:07.662Z,2.90
2018-09-18T23:35:34.871Z,3.37
2018-09-18T23:38:02.038Z,3.27
2018-09-18T23:40:29.223Z,3.67
2018-09-18T23:42:56.415Z,3.17
2018-09-18T23:45:23.612Z,3.57
2018-09-18T23:47:50.774Z,3.10
2018-09-18T23:50:17.967Z,3.07
2018-09-18T23:52:45.133Z,3.00
2018-09-18T23:55:12.334Z,3.77
2018-09-18T23:57:39.512Z,3.10
