createdAt,value
2018-04-10T00:01:23.949Z,46.03
2018-04-10T00:03:52.196Z,48.17
2018-04-10T00:06:20.486Z,31.20
2018-04-10T00:08:48.935Z,23.03
2018-04-10T00:11:17.187Z,23.83
2018-04-10T00:13:46.252Z,34.67
2018-04-10T00:16:14.517Z,25.13
2018-04-10T00:18:42.809Z,28.90
2018-04-10T00:21:11.037Z,27.17
2018-04-10T00:23:40.236Z,36.50
2018-04-10T00:26:08.498Z,39.37
2018-04-10T00:28:37.547Z,30.37
2018-04-10T00:31:05.793Z,27.00
2018-04-10T00:33:34.116Z,28.10
2018-04-10T00:36:02.370Z,30.43
2018-04-10T00:38:30.723Z,26.57
2018-04-10T00:40:58.984Z,25.40
2018-04-10T00:43:28.017Z,18.50
2018-04-10T00:45:56.308Z,27.30
2018-04-10T00:48:24.583Z,28.67
2018-04-10T00:50:53.660Z,25.50
2018-04-10T00:53:33.886Z,24.77
2018-04-10T00:56:02.996Z,30.60
2018-04-10T00:58:31.249Z,32.63
2018-04-10T01:01:00.344Z,20.10
2018-04-10T01:03:28.601Z,20.63
2018-04-10T01:05:56.866Z,27.00
2018-04-10T01:08:25.239Z,22.70
2018-04-10T01:10:54.281Z,25.30
2018-04-10T01:13:23.352Z,28.30
2018-04-10T01:15:52.394Z,35.53
2018-04-10T01:18:20.647Z,25.77
2018-04-10T01:20:48.912Z,28.63
2018-04-10T01:23:17.255Z,25.20
2018-04-10T01:25:45.511Z,23.30
2018-04-10T01:28:14.512Z,31.30
2018-04-10T01:30:42.772Z,23.03
2018-04-10T01:33:11.787Z,32.33
2018-04-10T01:35:40.053Z,37.87
2018-04-10T01:38:08.316Z,27.40
2018-04-10T01:40:37.355Z,29.20
2018-04-10T01:43:06.446Z,27.37
2018-04-10T01:45:34.701Z,28.63
2018-04-10T01:48:03.193Z,38.77
2018-04-10T01:50:31.483Z,25.57
2018-04-10T01:52:59.718Z,24.00
2018-04-10T01:55:28.747Z,24.63
2018-04-10T01:57:57.023Z,32.40
2018-04-10T02:00:26.065Z,47.27
2018-04-10T02:02:55.119Z,23.33
2018-04-10T02:05:23.388Z,29.43
2018-04-10T02:07:52.522Z,22.87
2018-04-10T02:10:20.793Z,23.83
2018-04-10T02:12:49.924Z,30.90
2018-04-10T02:15:18.497Z,29.33
2018-04-10T02:17:46.769Z,24.20
2018-04-10T02:20:15.072Z,31.63
2018-04-10T02:22:44.460Z,29.70
2018-04-10T02:25:12.730Z,32.53
2018-04-10T02:27:40.996Z,31.53
2018-04-10T02:30:09.269Z,30.83
2018-04-10T02:32:37.552Z,32.70
2018-04-10T02:35:05.920Z,47.10
2018-04-10T02:37:34.248Z,33.90
2018-04-10T02:40:03.290Z,37.33
2018-04-10T02:42:31.612Z,26.27
2018-04-10T02:45:00.645Z,29.27
2018-04-10T02:47:28.968Z,32.67
2018-04-10T02:49:57.252Z,35.80
2018-04-10T02:52:25.519Z,46.50
2018-04-10T02:54:53.827Z,30.17
2018-04-10T02:57:22.101Z,36.30
2018-04-10T02:59:51.167Z,32.50
2018-04-10T03:02:19.447Z,34.47
2018-04-10T03:04:47.709Z,35.53
2018-04-10T03:07:16.010Z,46.53
2018-04-10T03:09:45.105Z,51.20
2018-04-10T03:12:15.117Z,35.13
2018-04-10T03:14:44.388Z,43.60
2018-04-10T03:17:12.666Z,44.97
2018-04-10T03:19:40.939Z,41.23
2018-04-10T03:22:09.195Z,29.07
2018-04-10T03:24:37.509Z,28.50
2018-04-10T03:27:05.767Z,33.43
2018-04-10T03:29:34.054Z,35.93
2018-04-10T03:32:02.329Z,33.87
2018-04-10T03:34:30.664Z,34.73
2018-04-10T03:36:58.907Z,41.90
2018-04-10T03:39:27.173Z,33.60
2018-04-10T03:41:55.513Z,39.80
2018-04-10T03:44:23.802Z,29.17
2018-04-10T03:46:52.091Z,39.43
2018-04-10T03:49:20.348Z,37.33
2018-04-10T03:51:48.714Z,44.17
2018-04-10T03:54:17.756Z,35.37
2018-04-10T03:56:45.992Z,49.23
2018-04-10T03:59:14.284Z,29.40
2018-04-10T04:01:42.570Z,36.63
2018-04-10T04:04:10.832Z,44.53
2018-04-10T04:06:39.156Z,50.47
2018-04-10T04:09:07.432Z,38.67
2018-04-10T04:11:35.695Z,53.73
2018-04-10T04:14:04.647Z,40.00
2018-04-10T04:16:45.656Z,42.07
2018-04-10T04:19:25.716Z,28.97
2018-04-10T04:22:06.925Z,26.20
2018-04-10T04:24:35.197Z,45.80
2018-04-10T04:27:03.435Z,44.33
2018-04-10T04:29:31.713Z,61.77
2018-04-10T04:32:00.841Z,61.90
2018-04-10T04:34:29.077Z,29.80
2018-04-10T04:36:57.365Z,34.47
2018-04-10T04:39:25.764Z,43.20
2018-04-10T04:41:54.032Z,41.33
2018-04-10T04:44:22.759Z,38.30
2018-04-10T04:46:51.877Z,37.40
2018-04-10T04:49:21.288Z,39.03
2018-04-10T04:51:49.529Z,56.30
2018-04-10T04:54:17.860Z,52.07
2018-04-10T04:56:46.159Z,54.43
2018-04-10T04:59:14.933Z,76.40
2018-04-10T05:01:43.287Z,83.93
2018-04-10T05:04:11.548Z,39.07
2018-04-10T05:06:39.801Z,51.47
2018-04-10T05:09:08.110Z,46.83
2018-04-10T05:11:36.380Z,36.10
2018-04-10T05:14:04.765Z,45.33
2018-04-10T05:16:33.003Z,76.17
2018-04-10T05:19:01.262Z,75.53
2018-04-10T05:21:29.792Z,52.13
2018-04-10T05:23:59.450Z,41.33
2018-04-10T05:26:27.722Z,48.13
2018-04-10T05:28:56.604Z,64.37
2018-04-10T05:31:25.650Z,45.70
2018-04-10T05:33:53.965Z,70.23
2018-04-10T05:36:22.995Z,45.70
2018-04-10T05:38:51.258Z,42.53
2018-04-10T05:41:19.593Z,78.80
2018-04-10T05:43:48.172Z,56.97
2018-04-10T05:46:16.568Z,63.57
2018-04-10T05:48:44.802Z,63.77
2018-04-10T05:51:13.614Z,43.37
2018-04-10T05:53:41.902Z,47.63
2018-04-10T05:56:11.041Z,36.73
2018-04-10T05:58:40.160Z,41.47
2018-04-10T06:01:09.225Z,48.83
2018-04-10T06:03:38.714Z,55.83
2018-04-10T06:06:06.987Z,43.10
2018-04-10T06:08:35.352Z,44.53
2018-04-10T06:11:04.760Z,47.33
2018-04-10T06:13:33.082Z,47.67
2018-04-10T06:16:02.138Z,175.27
2018-04-10T06:18:30.446Z,121.37
2018-04-10T06:20:58.957Z,137.33
2018-04-10T06:23:27.776Z,92.87
2018-04-10T06:25:56.051Z,79.20
2018-04-10T06:28:24.557Z,52.57
2018-04-10T06:30:52.852Z,45.80
2018-04-10T06:33:21.369Z,44.93
2018-04-10T06:35:50.105Z,37.47
2018-04-10T06:38:18.362Z,46.03
2018-04-10T06:40:46.653Z,46.93
2018-04-10T06:43:16.066Z,48.23
2018-04-10T06:45:46.051Z,53.27
2018-04-10T06:48:14.336Z,35.43
2018-04-10T06:50:42.669Z,49.90
2018-04-10T06:53:11.679Z,38.33
2018-04-10T06:55:40.210Z,59.00
2018-04-10T06:58:08.492Z,34.70
2018-04-10T07:00:37.580Z,60.17
2018-04-10T07:03:05.871Z,65.77
2018-04-10T07:05:34.137Z,30.83
2018-04-10T07:08:02.431Z,36.03
2018-04-10T07:10:30.709Z,33.43
2018-04-10T07:12:58.966Z,36.13
2018-04-10T07:15:27.232Z,40.43
2018-04-10T07:17:55.489Z,37.73
2018-04-10T07:20:23.754Z,37.60
2018-04-10T07:22:52.027Z,32.30
2018-04-10T07:25:21.036Z,39.70
2018-04-10T07:27:49.325Z,32.10
2018-04-10T07:30:17.580Z,31.40
2018-04-10T07:32:45.868Z,33.40
2018-04-10T07:35:15.029Z,41.43
2018-04-10T07:37:44.072Z,30.77
2018-04-10T07:40:12.420Z,31.43
2018-04-10T07:42:41.468Z,33.00
2018-04-10T07:45:09.744Z,31.73
2018-04-10T07:47:39.377Z,20.90
2018-04-10T07:50:07.624Z,19.77
2018-04-10T07:52:35.905Z,23.53
2018-04-10T07:55:04.160Z,38.83
2018-04-10T07:57:33.250Z,30.10
2018-04-10T08:00:01.523Z,33.57
2018-04-10T08:02:30.566Z,25.30
2018-04-10T08:04:58.780Z,27.60
2018-04-10T08:07:27.817Z,25.20
2018-04-10T08:09:56.077Z,20.67
2018-04-10T08:12:24.368Z,24.07
2018-04-10T08:14:52.625Z,14.40
2018-04-10T08:17:20.908Z,10.27
2018-04-10T08:19:49.215Z,16.33
2018-04-10T08:22:17.454Z,11.00
2018-04-10T08:24:45.701Z,9.50
2018-04-10T08:27:13.975Z,10.83
2018-04-10T08:29:42.230Z,7.50
2018-04-10T08:32:10.504Z,7.93
2018-04-10T08:34:38.790Z,12.70
2018-04-10T08:37:07.534Z,13.20
2018-04-10T08:39:35.813Z,18.90
2018-04-10T08:42:04.131Z,13.27
2018-04-10T08:44:32.560Z,13.33
2018-04-10T08:47:00.845Z,8.10
2018-04-10T08:49:29.108Z,10.50
2018-04-10T08:51:58.121Z,16.23
2018-04-10T08:54:26.417Z,11.90
2018-04-10T08:56:54.663Z,12.60
2018-04-10T08:59:22.921Z,14.67
2018-04-10T09:01:51.960Z,23.40
2018-04-10T09:04:20.604Z,11.97
2018-04-10T09:06:49.622Z,17.80
2018-04-10T09:09:17.956Z,13.33
2018-04-10T09:11:46.214Z,12.93
2018-04-10T09:14:14.533Z,9.17
2018-04-10T09:16:42.801Z,14.17
2018-04-10T09:19:11.032Z,5.10
2018-04-10T09:21:39.322Z,6.60
2018-04-10T09:24:09.245Z,9.90
2018-04-10T09:26:37.489Z,11.40
2018-04-10T09:29:05.791Z,14.73
2018-04-10T09:31:34.812Z,16.80
2018-04-10T09:34:03.068Z,8.13
2018-04-10T09:36:31.370Z,13.43
2018-04-10T09:38:59.602Z,14.27
2018-04-10T09:41:27.876Z,9.73
2018-04-10T09:43:56.138Z,6.90
2018-04-10T09:46:24.427Z,5.83
2018-04-10T09:48:52.702Z,9.03
2018-04-10T09:51:21.700Z,4.40
2018-04-10T09:53:50.568Z,5.03
2018-04-10T09:56:19.698Z,14.97
2018-04-10T09:58:47.981Z,2.67
2018-04-10T10:01:16.205Z,6.43
2018-04-10T10:03:45.225Z,4.60
2018-04-10T10:06:14.382Z,8.50
2018-04-10T10:08:42.653Z,3.93
2018-04-10T10:11:10.949Z,3.50
2018-04-10T10:13:40.218Z,14.93
2018-04-10T10:16:09.429Z,22.73
2018-04-10T10:18:37.703Z,7.93
2018-04-10T10:21:05.973Z,22.80
2018-04-10T10:23:35.052Z,8.20
2018-04-10T10:26:03.348Z,11.90
2018-04-10T10:28:31.607Z,11.20
2018-04-10T10:30:59.853Z,12.57
2018-04-10T10:33:28.944Z,13.17
2018-04-10T10:35:57.965Z,16.83
2018-04-10T10:38:26.285Z,12.80
2018-04-10T10:40:54.541Z,10.23
2018-04-10T10:43:22.811Z,7.23
2018-04-10T10:45:51.075Z,9.93
2018-04-10T10:48:19.721Z,10.00
2018-04-10T10:50:47.971Z,10.13
2018-04-10T10:53:16.689Z,11.27
2018-04-10T10:55:44.925Z,6.90
2018-04-10T10:58:13.788Z,14.10
2018-04-10T11:00:42.139Z,8.97
2018-04-10T11:03:10.413Z,13.57
2018-04-10T11:05:38.685Z,4.90
2018-04-10T11:08:07.839Z,14.37
2018-04-10T11:10:36.120Z,5.20
2018-04-10T11:13:04.352Z,10.20
2018-04-10T11:15:33.391Z,11.03
2018-04-10T11:18:03.246Z,7.20
2018-04-10T11:20:31.602Z,7.37
2018-04-10T11:22:59.874Z,10.30
2018-04-10T11:25:28.359Z,6.87
2018-04-10T11:27:56.661Z,4.90
2018-04-10T11:30:24.913Z,9.80
2018-04-10T11:32:53.175Z,8.13
2018-04-10T11:35:21.433Z,12.60
2018-04-10T11:37:49.682Z,7.83
2018-04-10T11:40:17.952Z,6.57
2018-04-10T11:42:46.225Z,8.00
2018-04-10T11:45:14.643Z,15.53
2018-04-10T11:47:44.011Z,8.27
2018-04-10T11:50:14.133Z,16.87
2018-04-10T11:52:42.891Z,13.23
2018-04-10T11:55:12.473Z,16.63
2018-04-10T11:57:42.655Z,10.27
2018-04-10T12:00:11.703Z,15.53
2018-04-10T12:02:39.980Z,13.03
2018-04-10T12:05:08.257Z,9.40
2018-04-10T12:07:36.627Z,9.20
2018-04-10T12:10:04.893Z,15.57
2018-04-10T12:12:33.152Z,14.23
2018-04-10T12:15:10.409Z,10.30
2018-04-10T12:17:39.020Z,8.30
2018-04-10T12:20:08.641Z,17.27
2018-04-10T12:22:36.957Z,16.13
2018-04-10T12:25:05.410Z,9.00
2018-04-10T12:27:34.417Z,10.87
2018-04-10T12:30:02.689Z,13.20
2018-04-10T12:32:31.017Z,28.97
2018-04-10T12:35:00.416Z,11.20
2018-04-10T12:37:28.749Z,14.43
2018-04-10T12:39:57.845Z,12.30
2018-04-10T12:42:26.294Z,14.70
2018-04-10T12:44:56.973Z,12.13
2018-04-10T12:47:26.212Z,10.00
2018-04-10T12:49:55.901Z,16.67
2018-04-10T12:52:24.190Z,15.63
2018-04-10T12:54:52.469Z,15.30
2018-04-10T12:57:20.848Z,10.13
2018-04-10T12:59:49.901Z,10.63
2018-04-10T13:02:19.031Z,16.70
2018-04-10T13:04:47.351Z,14.63
2018-04-10T13:07:15.635Z,19.70
2018-04-10T13:09:44.708Z,20.37
2018-04-10T13:12:14.480Z,21.03
2018-04-10T13:14:43.415Z,33.07
2018-04-10T13:17:11.816Z,24.97
2018-04-10T13:19:40.104Z,32.70
2018-04-10T13:22:08.371Z,25.10
2018-04-10T13:24:37.413Z,29.63
2018-04-10T13:27:05.679Z,38.90
2018-04-10T13:29:34.009Z,43.83
2018-04-10T13:32:02.282Z,37.67
2018-04-10T13:34:30.616Z,37.43
2018-04-10T13:36:58.927Z,36.20
2018-04-10T13:39:27.201Z,38.17
2018-04-10T13:41:55.487Z,36.83
2018-04-10T13:44:23.749Z,46.67
2018-04-10T13:46:52.204Z,37.07
2018-04-10T13:49:20.510Z,37.30
2018-04-10T13:51:48.780Z,38.67
2018-04-10T13:54:17.666Z,42.70
2018-04-10T13:56:46.010Z,46.03
2018-04-10T13:59:14.419Z,42.13
2018-04-10T14:01:44.257Z,51.20
2018-04-10T14:04:12.554Z,42.87
2018-04-10T14:06:40.866Z,41.70
2018-04-10T14:09:09.940Z,49.70
2018-04-10T14:11:38.969Z,49.20
2018-04-10T14:14:09.940Z,49.20
2018-04-10T14:16:38.274Z,45.17
2018-04-10T14:19:06.559Z,51.63
2018-04-10T14:21:34.838Z,50.87
2018-04-10T14:24:03.533Z,53.80
2018-04-10T14:26:32.704Z,50.77
2018-04-10T14:29:01.745Z,53.17
2018-04-10T14:31:32.078Z,44.33
2018-04-10T14:34:00.341Z,49.27
2018-04-10T14:36:28.636Z,48.77
2018-04-10T14:38:56.868Z,44.03
2018-04-10T14:41:25.922Z,44.23
2018-04-10T14:43:54.189Z,46.97
2018-04-10T14:46:22.511Z,55.53
2018-04-10T14:48:51.580Z,50.80
2018-04-10T14:51:21.110Z,53.83
2018-04-10T14:53:50.529Z,54.00
2018-04-10T14:56:18.851Z,61.23
2018-04-10T14:58:48.454Z,48.27
2018-04-10T15:01:16.785Z,47.80
2018-04-10T15:10:32.144Z,61.70
2018-04-10T15:13:00.420Z,63.63
2018-04-10T15:15:29.477Z,60.90
2018-04-10T15:17:59.262Z,65.60
2018-04-10T15:20:28.368Z,59.90
2018-04-10T15:22:56.625Z,53.33
2018-04-10T15:25:24.924Z,61.53
2018-04-10T15:27:53.227Z,59.53
2018-04-10T15:30:21.500Z,53.27
2018-04-10T15:32:49.855Z,68.73
2018-04-10T15:35:18.164Z,62.97
2018-04-10T15:37:47.230Z,63.37
2018-04-10T15:40:15.458Z,81.03
2018-04-10T15:42:43.889Z,67.53
2018-04-10T15:45:12.309Z,69.83
2018-04-10T15:47:42.228Z,65.43
2018-04-10T15:50:12.388Z,70.70
2018-04-10T15:52:40.726Z,69.97
2018-04-10T15:55:09.095Z,74.70
2018-04-10T15:57:38.704Z,78.10
2018-04-10T16:00:07.310Z,71.30
2018-04-10T16:02:36.671Z,73.97
2018-04-10T16:05:05.717Z,71.77
2018-04-10T16:07:34.472Z,75.70
2018-04-10T16:10:02.786Z,72.53
2018-04-10T16:12:31.379Z,77.47
2018-04-10T16:14:59.656Z,77.37
2018-04-10T16:17:27.955Z,67.13
2018-04-10T16:19:56.217Z,77.87
2018-04-10T16:22:24.464Z,70.80
2018-04-10T16:24:54.245Z,87.10
2018-04-10T16:27:23.121Z,75.70
2018-04-10T16:29:51.383Z,81.83
2018-04-10T16:32:20.316Z,80.40
2018-04-10T16:34:49.244Z,73.00
2018-04-10T16:37:18.331Z,82.20
2018-04-10T16:39:47.436Z,89.23
2018-04-10T16:42:20.951Z,87.37
2018-04-10T16:44:49.252Z,88.40
2018-04-10T16:47:17.998Z,88.60
2018-04-10T16:49:46.408Z,87.70
2018-04-10T16:52:14.832Z,86.70
2018-04-10T16:54:43.916Z,80.20
2018-04-10T16:57:13.058Z,87.80
2018-04-10T16:59:41.390Z,83.33
2018-04-10T17:02:09.679Z,80.67
2018-04-10T17:04:38.685Z,82.47
2018-04-10T17:07:07.033Z,80.87
2018-04-10T17:09:36.226Z,84.63
2018-04-10T17:12:05.058Z,85.80
2018-04-10T17:14:33.398Z,103.77
2018-04-10T17:17:03.567Z,81.53
2018-04-10T17:19:32.420Z,92.27
2018-04-10T17:22:00.789Z,78.20
2018-04-10T17:24:29.108Z,101.03
2018-04-10T17:26:58.805Z,91.47
2018-04-10T17:29:27.059Z,87.90
2018-04-10T17:31:55.348Z,81.13
2018-04-10T17:34:24.430Z,88.10
2018-04-10T17:36:52.819Z,76.50
2018-04-10T17:39:22.358Z,89.63
2018-04-10T17:41:50.792Z,89.57
2018-04-10T17:44:22.048Z,90.13
2018-04-10T17:46:50.363Z,81.40
2018-04-10T17:49:19.609Z,84.00
2018-04-10T17:51:54.768Z,81.17
2018-04-10T17:54:23.383Z,85.37
2018-04-10T17:56:52.424Z,79.47
2018-04-10T17:59:21.498Z,87.80
2018-04-10T18:01:49.802Z,84.57
2018-04-10T18:04:18.824Z,90.00
2018-04-10T18:06:47.156Z,84.70
2018-04-10T18:09:15.446Z,79.20
2018-04-10T18:11:43.760Z,88.00
2018-04-10T18:14:12.067Z,81.37
2018-04-10T18:16:41.152Z,83.57
2018-04-10T18:19:10.198Z,82.50
2018-04-10T18:21:38.567Z,84.13
2018-04-10T18:24:07.532Z,80.27
2018-04-10T18:26:36.594Z,76.23
2018-04-10T18:29:04.865Z,75.70
2018-04-10T18:31:34.007Z,76.17
2018-04-10T18:34:03.127Z,71.67
2018-04-10T18:36:31.418Z,80.30
2018-04-10T18:38:59.976Z,78.17
2018-04-10T18:41:28.515Z,82.73
2018-04-10T18:43:57.523Z,84.83
2018-04-10T18:46:26.735Z,83.63
2018-04-10T18:48:55.366Z,91.13
2018-04-10T18:51:23.726Z,91.10
2018-04-10T18:53:53.092Z,79.53
2018-04-10T18:56:21.433Z,83.83
2018-04-10T18:58:49.719Z,83.37
2018-04-10T19:01:19.032Z,56.03
2018-04-10T19:03:47.332Z,45.20
2018-04-10T19:06:15.762Z,47.37
2018-04-10T19:08:45.668Z,42.53
2018-04-10T19:11:15.242Z,49.30
2018-04-10T19:13:43.977Z,48.93
2018-04-10T19:16:15.018Z,48.63
2018-04-10T19:18:44.094Z,33.77
2018-04-10T19:21:12.493Z,25.00
2018-04-10T19:23:40.919Z,25.63
2018-04-10T19:26:09.334Z,24.00
2018-04-10T19:28:37.740Z,30.20
2018-04-10T19:31:06.303Z,20.43
2018-04-10T19:33:34.622Z,20.30
2018-04-10T19:36:02.921Z,23.63
2018-04-10T19:38:31.271Z,17.60
2018-04-10T19:40:59.660Z,17.13
2018-04-10T19:43:28.016Z,15.27
2018-04-10T19:45:56.348Z,17.93
2018-04-10T19:48:24.916Z,13.57
2018-04-10T19:50:53.996Z,12.90
2018-04-10T19:53:24.586Z,19.30
2018-04-10T19:55:53.807Z,34.17
2018-04-10T19:58:22.085Z,12.73
2018-04-10T20:00:50.775Z,13.17
2018-04-10T20:03:19.950Z,12.47
2018-04-10T20:05:49.196Z,11.27
2018-04-10T20:08:19.057Z,16.13
2018-04-10T20:10:50.116Z,11.10
2018-04-10T20:13:21.979Z,29.77
2018-04-10T20:15:50.578Z,11.00
2018-04-10T20:18:18.995Z,17.13
2018-04-10T20:20:47.460Z,15.07
2018-04-10T20:23:15.785Z,15.27
2018-04-10T20:25:44.839Z,21.30
2018-04-10T20:28:14.193Z,18.73
2018-04-10T20:30:42.844Z,14.83
2018-04-10T20:33:11.101Z,23.03
2018-04-10T20:35:39.426Z,16.57
2018-04-10T20:38:08.645Z,20.20
2018-04-10T20:40:37.932Z,17.67
2018-04-10T20:43:06.303Z,27.37
2018-04-10T20:45:35.062Z,19.20
2018-04-10T20:48:03.372Z,20.23
2018-04-10T20:50:32.452Z,21.10
2018-04-10T20:53:00.748Z,22.03
2018-04-10T20:55:29.060Z,30.30
2018-04-10T20:57:58.058Z,30.53
2018-04-10T21:00:26.441Z,30.13
2018-04-10T21:02:55.603Z,26.23
2018-04-10T21:05:24.216Z,28.40
2018-04-10T21:07:52.449Z,44.97
2018-04-10T21:10:21.506Z,25.07
2018-04-10T21:12:49.872Z,32.13
2018-04-10T21:15:18.182Z,22.90
2018-04-10T21:17:46.467Z,18.70
2018-04-10T21:20:14.749Z,20.03
2018-04-10T21:22:43.033Z,40.63
2018-04-10T21:25:11.265Z,23.90
2018-04-10T21:27:39.579Z,21.93
2018-04-10T21:30:08.850Z,22.43
2018-04-10T21:32:37.100Z,22.20
2018-04-10T21:35:06.689Z,18.97
2018-04-10T21:37:35.709Z,16.60
2018-04-10T21:40:04.043Z,22.50
2018-04-10T21:42:38.745Z,19.33
2018-04-10T21:45:07.022Z,22.23
2018-04-10T21:47:35.343Z,21.93
2018-04-10T21:50:04.385Z,18.37
2018-04-10T21:52:32.704Z,30.03
2018-04-10T21:55:02.285Z,21.43
2018-04-10T21:57:30.579Z,14.73
2018-04-10T21:59:59.199Z,28.80
2018-04-10T22:02:27.435Z,20.70
2018-04-10T22:04:56.527Z,25.07
2018-04-10T22:07:24.780Z,25.33
2018-04-10T22:09:53.962Z,24.50
2018-04-10T22:12:22.203Z,20.40
2018-04-10T22:14:51.269Z,22.70
2018-04-10T22:17:19.512Z,23.40
2018-04-10T22:19:47.771Z,27.43
2018-04-10T22:22:16.048Z,25.60
2018-04-10T22:24:45.107Z,36.63
2018-04-10T22:27:13.427Z,23.53
2018-04-10T22:29:42.171Z,26.60
2018-04-10T22:32:10.449Z,18.87
2018-04-10T22:34:38.810Z,32.13
2018-04-10T22:37:07.036Z,19.73
2018-04-10T22:39:35.317Z,23.60
2018-04-10T22:42:03.642Z,28.17
2018-04-10T22:44:31.912Z,28.63
2018-04-10T22:47:00.158Z,29.60
2018-04-10T22:49:28.451Z,29.47
2018-04-10T22:51:57.497Z,21.90
2018-04-10T22:54:28.285Z,28.93
2018-04-10T22:56:56.579Z,23.03
2018-04-10T22:59:24.859Z,29.93
2018-04-10T23:01:53.156Z,20.20
2018-04-10T23:04:22.185Z,25.50
2018-04-10T23:06:50.446Z,19.80
2018-04-10T23:09:18.710Z,23.60
2018-04-10T23:11:46.989Z,35.03
2018-04-10T23:14:16.150Z,24.67
2018-04-10T23:16:44.430Z,23.73
2018-04-10T23:19:12.750Z,29.17
2018-04-10T23:21:41.812Z,26.60
2018-04-10T23:24:10.085Z,30.93
2018-04-10T23:26:38.348Z,23.97
2018-04-10T23:29:07.364Z,25.70
2018-04-10T23:31:35.658Z,25.53
2018-04-10T23:34:03.901Z,27.57
2018-04-10T23:36:32.193Z,24.43
2018-04-10T23:39:00.450Z,31.87
2018-04-10T23:41:28.719Z,31.30
2018-04-10T23:43:57.728Z,36.00
2018-04-10T23:46:25.986Z,18.30
2018-04-10T23:48:55.013Z,23.13
2018-04-10T23:51:23.298Z,24.27
2018-04-10T23:53:51.549Z,30.60
2018-04-10T23:56:20.577Z,18.27
2018-04-10T23:58:48.868Z,31.07
