createdAt,value
2023-01-20T00:01:48.283Z,99518.34
2023-01-20T00:04:19.218Z,99519.84
2023-01-20T00:06:47.890Z,99520.13
2023-01-20T00:09:18.638Z,99510.72
2023-01-20T00:11:47.633Z,99516.97
2023-01-20T00:14:16.567Z,99521.25
2023-01-20T00:16:45.052Z,99519.88
2023-01-20T00:19:15.297Z,99523.63
2023-01-20T00:21:44.097Z,99529.44
2023-01-20T00:24:12.624Z,99526.81
2023-01-20T00:26:41.080Z,99524.84
2023-01-20T00:29:10.577Z,99529.16
2023-01-20T00:31:39.160Z,99530.81
2023-01-20T00:34:07.781Z,99534.41
2023-01-20T00:36:36.221Z,99531.66
2023-01-20T00:39:05.593Z,99539.53
2023-01-20T00:41:34.369Z,99537.72
2023-01-20T00:44:02.971Z,99537.88
2023-01-20T00:46:31.405Z,99542.16
2023-01-20T00:48:59.919Z,99550.88
2023-01-20T00:51:28.420Z,99549.34
2023-01-20T00:53:56.995Z,99556.41
2023-01-20T00:56:25.447Z,99558.22
2023-01-20T00:58:55.222Z,99565.00
2023-01-20T01:01:24.735Z,99566.94
2023-01-20T01:03:55.286Z,99566.94
2023-01-20T01:06:23.843Z,99574.13
2023-01-20T01:08:53.051Z,99584.66
2023-01-20T01:11:21.664Z,99577.72
2023-01-20T01:13:50.158Z,99584.78
2023-01-20T01:16:18.698Z,99589.25
2023-01-20T01:18:47.133Z,99589.25
2023-01-20T01:21:18.082Z,99590.06
2023-01-20T01:23:46.828Z,99598.09
2023-01-20T01:26:15.321Z,99599.88
2023-01-20T01:28:43.769Z,99594.63
2023-01-20T01:31:12.514Z,99609.28
2023-01-20T01:33:41.199Z,99606.53
2023-01-20T01:36:14.259Z,99615.94
2023-01-20T01:38:42.824Z,99617.63
2023-01-20T01:41:14.006Z,99617.63
2023-01-20T01:44:11.947Z,99623.28
2023-01-20T01:46:41.124Z,99619.13
2023-01-20T01:49:22.530Z,99628.69
2023-01-20T01:52:02.406Z,99621.06
2023-01-20T01:54:42.178Z,99627.69
2023-01-20T01:57:10.823Z,99634.91
2023-01-20T01:59:39.488Z,99634.06
2023-01-20T02:02:08.099Z,99630.50
2023-01-20T02:04:38.589Z,99637.81
2023-01-20T02:07:14.363Z,99640.72
2023-01-20T02:09:42.959Z,99648.63
2023-01-20T02:12:19.116Z,99649.47
2023-01-20T02:14:54.393Z,99648.19
2023-01-20T02:17:37.497Z,99655.13
2023-01-20T02:20:26.677Z,99652.34
2023-01-20T02:23:25.153Z,99662.59
2023-01-20T02:26:33.952Z,99659.13
2023-01-20T02:29:34.540Z,99673.13
2023-01-20T02:32:28.034Z,99668.53
2023-01-20T02:35:52.352Z,99665.75
2023-01-20T02:38:52.139Z,99674.75
2023-01-20T02:41:57.175Z,99674.75
2023-01-20T02:44:58.023Z,99681.53
2023-01-20T02:47:51.643Z,99676.56
2023-01-20T02:51:07.731Z,99682.53
2023-01-20T02:53:51.325Z,99686.69
2023-01-20T02:56:23.128Z,99687.63
2023-01-20T02:58:57.005Z,99681.41
2023-01-20T03:01:52.735Z,99691.38
2023-01-20T03:04:29.122Z,99686.53
2023-01-20T03:07:00.226Z,99687.06
2023-01-20T03:09:46.233Z,99690.97
2023-01-20T03:12:34.830Z,99702.06
2023-01-20T03:15:03.263Z,99704.53
2023-01-20T03:17:31.668Z,99700.22
2023-01-20T03:20:00.141Z,99706.88
2023-01-20T03:22:29.594Z,99701.50
2023-01-20T03:24:58.878Z,99699.94
2023-01-20T03:27:28.090Z,99709.50
2023-01-20T03:29:56.553Z,99717.28
2023-01-20T03:32:26.990Z,99721.69
2023-01-20T03:34:56.959Z,99725.16
2023-01-20T03:37:25.679Z,99727.66
2023-01-20T03:39:54.352Z,99719.63
2023-01-20T03:42:35.226Z,99729.03
2023-01-20T03:45:03.603Z,99735.13
2023-01-20T03:48:15.440Z,99735.13
2023-01-20T03:50:48.845Z,99736.25
2023-01-20T03:53:26.256Z,99730.16
2023-01-20T03:56:10.407Z,99736.66
2023-01-20T03:58:44.657Z,99734.97
2023-01-20T04:01:17.762Z,99739.28
2023-01-20T04:03:50.426Z,99745.50
2023-01-20T04:06:22.015Z,99744.53
2023-01-20T04:08:57.231Z,99755.91
2023-01-20T04:11:26.127Z,99752.69
2023-01-20T04:13:54.757Z,99758.09
2023-01-20T04:16:24.293Z,99755.44
2023-01-20T04:18:53.688Z,99754.38
2023-01-20T04:21:45.974Z,99753.25
2023-01-20T04:24:47.435Z,99765.31
2023-01-20T04:27:15.969Z,99761.16
2023-01-20T04:29:44.433Z,99760.44
2023-01-20T04:32:13.694Z,99758.09
2023-01-20T04:34:42.129Z,99763.34
2023-01-20T04:37:10.574Z,99765.16
2023-01-20T04:39:39.088Z,99768.75
2023-01-20T04:42:07.485Z,99773.19
2023-01-20T04:44:35.904Z,99767.53
2023-01-20T04:47:04.337Z,99779.13
2023-01-20T04:49:32.735Z,99785.50
2023-01-20T04:52:01.955Z,99783.81
2023-01-20T04:54:30.397Z,99786.31
2023-01-20T04:56:59.235Z,99785.38
2023-01-20T04:59:27.641Z,99800.16
2023-01-20T05:01:56.148Z,99799.88
2023-01-20T05:04:24.651Z,99803.22
2023-01-20T05:06:53.030Z,99801.56
2023-01-20T05:09:21.591Z,99796.44
2023-01-20T05:11:49.979Z,99806.81
2023-01-20T05:14:18.408Z,99811.81
2023-01-20T05:16:47.112Z,99814.31
2023-01-20T05:19:15.573Z,99817.34
2023-01-20T05:21:43.987Z,99819.84
2023-01-20T05:24:12.413Z,99817.34
2023-01-20T05:26:40.850Z,99828.13
2023-01-20T05:29:09.467Z,99834.34
2023-01-20T05:31:43.036Z,99838.22
2023-01-20T05:34:12.313Z,99833.09
2023-01-20T05:36:40.836Z,99839.19
2023-01-20T05:39:09.416Z,99842.78
2023-01-20T05:41:37.855Z,99838.34
2023-01-20T05:44:08.653Z,99840.03
2023-01-20T05:46:37.490Z,99840.69
2023-01-20T05:49:05.968Z,99845.25
2023-01-20T05:51:34.771Z,99846.91
2023-01-20T05:54:03.226Z,99846.22
2023-01-20T05:56:31.624Z,99859.81
2023-01-20T05:58:59.980Z,99856.19
2023-01-20T06:01:28.863Z,99856.34
2023-01-20T06:03:57.396Z,99854.56
2023-01-20T06:06:25.856Z,99857.00
2023-01-20T06:08:54.631Z,99862.94
2023-01-20T06:11:23.174Z,99856.03
2023-01-20T06:13:51.914Z,99864.63
2023-01-20T06:16:21.126Z,99867.25
2023-01-20T06:18:49.608Z,99875.69
2023-01-20T06:21:18.023Z,99872.97
2023-01-20T06:23:46.452Z,99876.66
2023-01-20T06:26:16.060Z,99884.53
2023-01-20T06:28:44.773Z,99889.22
2023-01-20T06:31:16.434Z,99903.22
2023-01-20T06:33:45.056Z,99892.84
2023-01-20T06:36:16.985Z,99903.38
2023-01-20T06:38:48.483Z,99903.22
2023-01-20T06:41:17.139Z,99908.63
2023-01-20T06:43:45.535Z,99916.38
2023-01-20T06:46:16.892Z,99922.47
2023-01-20T06:48:46.253Z,99927.88
2023-01-20T06:51:21.762Z,99933.13
2023-01-20T06:53:50.382Z,99935.59
2023-01-20T06:56:19.133Z,99927.72
2023-01-20T06:58:48.039Z,99942.28
2023-01-20T07:01:23.412Z,99941.19
2023-01-20T07:03:52.089Z,99946.31
2023-01-20T07:06:28.827Z,99949.34
2023-01-20T07:08:58.873Z,99948.38
2023-01-20T07:11:27.662Z,99948.63
2023-01-20T07:13:56.270Z,99957.34
2023-01-20T07:16:25.196Z,99960.94
2023-01-20T07:18:54.543Z,99963.69
2023-01-20T07:21:26.180Z,99961.06
2023-01-20T07:23:54.944Z,99964.69
2023-01-20T07:26:26.493Z,99968.63
2023-01-20T07:28:54.996Z,99974.88
2023-01-20T07:31:26.405Z,99970.56
2023-01-20T07:33:57.115Z,99977.03
2023-01-20T07:36:25.960Z,99986.88
2023-01-20T07:38:55.016Z,99980.06
2023-01-20T07:41:23.825Z,99979.81
2023-01-20T07:43:54.286Z,99977.88
2023-01-20T07:46:22.976Z,99993.03
2023-01-20T07:48:51.415Z,99985.56
2023-01-20T07:51:20.314Z,99980.88
2023-01-20T07:53:51.983Z,99989.97
2023-01-20T07:56:27.569Z,99986.66
2023-01-20T07:58:56.753Z,99992.34
2023-01-20T08:01:31.359Z,99995.56
2023-01-20T08:04:01.563Z,99995.13
2023-01-20T08:06:30.512Z,99997.75
2023-01-20T08:09:02.717Z,100006.59
2023-01-20T08:11:32.303Z,100010.75
2023-01-20T08:14:00.933Z,100009.13
2023-01-20T08:16:29.346Z,100015.38
2023-01-20T08:18:57.856Z,100014.06
2023-01-20T08:21:32.013Z,100020.00
2023-01-20T08:24:02.805Z,100024.81
2023-01-20T08:26:31.943Z,100021.22
2023-01-20T08:29:08.003Z,100022.75
2023-01-20T08:31:36.827Z,100042.97
2023-01-20T08:34:05.783Z,100048.34
2023-01-20T08:36:37.674Z,100046.66
2023-01-20T08:39:09.160Z,100056.38
2023-01-20T08:41:40.533Z,100046.81
2023-01-20T08:44:09.868Z,100051.22
2023-01-20T08:46:41.677Z,100054.69
2023-01-20T08:49:16.773Z,100052.19
2023-01-20T08:51:46.010Z,100054.94
2023-01-20T08:54:15.271Z,100056.38
2023-01-20T08:56:44.023Z,100067.13
2023-01-20T08:59:12.873Z,100065.72
2023-01-20T09:01:43.101Z,100070.16
2023-01-20T09:04:11.962Z,100070.84
2023-01-20T09:06:46.627Z,100072.38
2023-01-20T09:09:18.209Z,100072.69
2023-01-20T09:11:51.156Z,100087.16
2023-01-20T09:14:22.579Z,100084.00
2023-01-20T09:16:51.191Z,100094.97
2023-01-20T09:19:20.203Z,100094.34
2023-01-20T09:21:48.708Z,100104.50
2023-01-20T09:24:17.137Z,100101.03
2023-01-20T09:26:45.635Z,100106.03
2023-01-20T09:29:16.715Z,100117.19
2023-01-20T09:31:58.079Z,100117.81
2023-01-20T09:34:29.823Z,100124.38
2023-01-20T09:37:17.278Z,100127.78
2023-01-20T09:40:02.967Z,100124.25
2023-01-20T09:43:15.084Z,100130.38
2023-01-20T09:46:14.134Z,100135.84
2023-01-20T09:49:36.031Z,100138.66
2023-01-20T09:52:31.984Z,100134.25
2023-01-20T09:55:49.708Z,100133.31
2023-01-20T09:58:41.573Z,100144.53
2023-01-20T10:01:37.732Z,100140.94
2023-01-20T10:04:22.111Z,100152.31
2023-01-20T10:07:10.061Z,100151.34
2023-01-20T10:09:50.928Z,100160.09
2023-01-20T10:12:31.373Z,100164.00
2023-01-20T10:15:15.941Z,100156.50
2023-01-20T10:17:51.139Z,100156.50
2023-01-20T10:20:47.919Z,100155.69
2023-01-20T10:24:18.579Z,100157.50
2023-01-20T10:27:05.930Z,100160.72
2023-01-20T10:29:46.740Z,100156.44
2023-01-20T10:32:38.800Z,100159.72
2023-01-20T10:35:29.407Z,100161.44
2023-01-20T10:37:58.930Z,100164.38
2023-01-20T10:40:49.012Z,100159.41
2023-01-20T10:43:18.844Z,100158.03
2023-01-20T10:46:12.669Z,100153.69
2023-01-20T10:49:07.463Z,100160.25
2023-01-20T10:51:35.861Z,100157.72
2023-01-20T10:54:29.496Z,100159.06
2023-01-20T10:57:00.339Z,100158.53
2023-01-20T10:59:39.038Z,100157.19
2023-01-20T11:02:29.468Z,100155.56
2023-01-20T11:05:27.244Z,100159.44
2023-01-20T11:07:58.212Z,100167.25
2023-01-20T11:10:33.263Z,100165.03
2023-01-20T11:13:03.910Z,100166.16
2023-01-20T11:15:48.428Z,100180.75
2023-01-20T11:18:16.877Z,100172.69
2023-01-20T11:20:59.048Z,100171.88
2023-01-20T11:23:46.808Z,100174.66
2023-01-20T11:26:43.306Z,100179.91
2023-01-20T11:29:11.701Z,100177.41
2023-01-20T11:31:54.321Z,100179.66
2023-01-20T11:34:33.951Z,100177.97
2023-01-20T11:37:08.077Z,100184.22
2023-01-20T11:39:51.532Z,100188.09
2023-01-20T11:42:26.409Z,100187.25
2023-01-20T11:45:21.468Z,100185.44
2023-01-20T11:48:05.412Z,100189.75
2023-01-20T11:50:50.209Z,100198.78
2023-01-20T11:53:33.782Z,100192.09
2023-01-20T11:56:20.064Z,100189.75
2023-01-20T11:58:54.759Z,100194.78
2023-01-20T12:01:29.744Z,100193.78
2023-01-20T12:04:37.019Z,100202.25
2023-01-20T12:07:19.113Z,100193.28
2023-01-20T12:09:54.884Z,100190.75
2023-01-20T12:12:46.790Z,100204.63
2023-01-20T12:15:28.416Z,100203.75
2023-01-20T12:18:28.125Z,100211.28
2023-01-20T12:21:18.157Z,100216.28
2023-01-20T12:24:54.741Z,100211.16
2023-01-20T12:27:27.555Z,100219.75
2023-01-20T12:30:02.047Z,100224.03
2023-01-20T12:32:33.179Z,100225.63
2023-01-20T12:35:02.057Z,100222.09
2023-01-20T12:37:59.105Z,100231.34
2023-01-20T12:40:39.429Z,100227.53
2023-01-20T12:43:33.511Z,100226.19
2023-01-20T12:46:37.067Z,100230.66
2023-01-20T12:49:49.342Z,100234.41
2023-01-20T12:53:00.988Z,100232.50
2023-01-20T12:55:32.472Z,100235.41
2023-01-20T12:58:42.059Z,100239.19
2023-01-20T13:01:28.857Z,100236.25
2023-01-20T13:04:36.879Z,100247.25
2023-01-20T13:07:51.165Z,100251.72
2023-01-20T13:10:51.352Z,100251.44
2023-01-20T13:13:57.209Z,100254.91
2023-01-20T13:16:57.685Z,100260.31
2023-01-20T13:19:34.963Z,100270.31
2023-01-20T13:22:19.209Z,100270.03
2023-01-20T13:24:53.859Z,100275.31
2023-01-20T13:27:36.850Z,100269.19
2023-01-20T13:30:08.492Z,100276.03
2023-01-20T13:32:48.791Z,100277.25
2023-01-20T13:35:25.780Z,100274.47
2023-01-20T13:37:58.895Z,100286.69
2023-01-20T13:40:39.461Z,100284.31
2023-01-20T13:43:25.625Z,100285.25
2023-01-20T13:46:08.414Z,100286.63
2023-01-20T13:48:38.950Z,100297.06
2023-01-20T13:51:30.491Z,100297.19
2023-01-20T13:54:28.785Z,100301.34
2023-01-20T13:57:36.351Z,100299.56
2023-01-20T14:00:22.287Z,100303.03
2023-01-20T14:02:52.919Z,100301.81
2023-01-20T14:05:31.393Z,100301.53
2023-01-20T14:07:59.878Z,100305.97
2023-01-20T14:10:28.772Z,100310.97
2023-01-20T14:12:57.215Z,100310.03
2023-01-20T14:15:33.430Z,100305.44
2023-01-20T14:18:02.228Z,100307.13
2023-01-20T14:20:31.640Z,100310.88
2023-01-20T14:23:26.320Z,100318.31
2023-01-20T14:26:11.093Z,100316.06
2023-01-20T14:28:47.405Z,100323.19
2023-01-20T14:31:23.435Z,100321.78
2023-01-20T14:34:02.480Z,100326.75
2023-01-20T14:36:34.393Z,100336.56
2023-01-20T14:39:07.116Z,100330.03
2023-01-20T14:41:51.037Z,100333.75
2023-01-20T14:44:25.718Z,100339.03
2023-01-20T14:46:58.185Z,100336.78
2023-01-20T14:49:34.764Z,100344.69
2023-01-20T14:52:03.436Z,100338.28
2023-01-20T14:54:40.713Z,100343.41
2023-01-20T14:57:43.629Z,100350.38
2023-01-20T15:00:31.653Z,100351.91
2023-01-20T15:03:25.020Z,100355.44
2023-01-20T15:05:59.442Z,100353.22
2023-01-20T15:09:05.167Z,100360.78
2023-01-20T15:11:35.637Z,100364.84
2023-01-20T15:14:05.147Z,100376.22
2023-01-20T15:16:41.591Z,100373.19
2023-01-20T15:19:17.560Z,100377.97
2023-01-20T15:21:47.299Z,100385.44
2023-01-20T15:24:32.833Z,100387.56
2023-01-20T15:27:03.096Z,100392.22
2023-01-20T15:29:36.615Z,100393.53
2023-01-20T15:32:14.030Z,100400.41
2023-01-20T15:34:42.594Z,100400.41
2023-01-20T15:37:20.124Z,100401.81
2023-01-20T15:39:48.573Z,100406.28
2023-01-20T15:42:18.966Z,100407.13
2023-01-20T15:44:47.499Z,100412.06
2023-01-20T15:47:30.964Z,100418.06
2023-01-20T15:49:59.811Z,100426.47
2023-01-20T15:52:28.443Z,100431.97
2023-01-20T15:54:56.940Z,100428.34
2023-01-20T15:57:25.432Z,100441.88
2023-01-20T15:59:53.960Z,100441.25
2023-01-20T16:02:24.590Z,100448.81
2023-01-20T16:04:53.225Z,100453.25
2023-01-20T16:07:22.562Z,100460.69
2023-01-20T16:09:51.057Z,100463.16
2023-01-20T16:12:20.288Z,100466.78
2023-01-20T16:14:48.799Z,100470.63
2023-01-20T16:17:21.531Z,100473.84
2023-01-20T16:19:51.334Z,100479.69
2023-01-20T16:22:20.258Z,100476.09
2023-01-20T16:24:49.194Z,100487.47
2023-01-20T16:27:23.666Z,100481.09
2023-01-20T16:29:53.149Z,100484.84
2023-01-20T16:32:22.558Z,100490.34
2023-01-20T16:34:51.302Z,100492.63
2023-01-20T16:37:19.787Z,100498.22
2023-01-20T16:39:48.204Z,100500.03
2023-01-20T16:42:17.400Z,100505.44
2023-01-20T16:44:45.831Z,100506.50
2023-01-20T16:47:14.312Z,100515.22
2023-01-20T16:49:42.719Z,100516.91
2023-01-20T16:52:12.174Z,100513.56
2023-01-20T16:54:40.983Z,100515.97
2023-01-20T16:57:10.184Z,100525.50
2023-01-20T16:59:38.591Z,100529.81
2023-01-20T17:02:07.388Z,100528.75
2023-01-20T17:04:35.904Z,100530.31
2023-01-20T17:07:04.380Z,100531.38
2023-01-20T17:09:32.876Z,100535.69
2023-01-20T17:12:01.307Z,100534.84
2023-01-20T17:14:29.765Z,100538.22
2023-01-20T17:16:59.473Z,100545.88
2023-01-20T17:19:28.135Z,100540.84
2023-01-20T17:21:56.745Z,100540.25
2023-01-20T17:24:26.482Z,100554.38
2023-01-20T17:26:54.884Z,100557.94
2023-01-20T17:29:23.444Z,100552.06
2023-01-20T17:31:52.181Z,100554.94
2023-01-20T17:34:20.651Z,100551.63
2023-01-20T17:36:49.806Z,100566.69
2023-01-20T17:39:18.306Z,100563.31
2023-01-20T17:41:46.736Z,100569.06
2023-01-20T17:44:15.295Z,100562.00
2023-01-20T17:46:44.186Z,100573.00
2023-01-20T17:49:12.839Z,100572.38
2023-01-20T17:51:41.271Z,100577.75
2023-01-20T17:54:10.376Z,100587.88
2023-01-20T17:56:40.843Z,100585.56
2023-01-20T17:59:09.692Z,100585.66
2023-01-20T18:01:38.075Z,100591.16
2023-01-20T18:04:10.310Z,100588.53
2023-01-20T18:06:39.979Z,100591.75
2023-01-20T18:09:08.843Z,100597.84
2023-01-20T18:11:38.236Z,100597.34
2023-01-20T18:14:07.995Z,100598.50
2023-01-20T18:16:41.537Z,100600.09
2023-01-20T18:19:14.612Z,100609.41
2023-01-20T18:21:44.195Z,100605.22
2023-01-20T18:24:13.612Z,100610.00
2023-01-20T18:26:43.680Z,100607.59
2023-01-20T18:29:17.501Z,100612.94
2023-01-20T18:31:47.273Z,100606.63
2023-01-20T18:34:16.786Z,100613.22
2023-01-20T18:36:47.084Z,100620.75
2023-01-20T18:39:19.974Z,100617.19
2023-01-20T18:41:49.726Z,100618.03
2023-01-20T18:44:19.157Z,100622.22
2023-01-20T18:46:47.904Z,100623.28
2023-01-20T18:49:18.015Z,100620.66
2023-01-20T18:51:46.562Z,100626.25
2023-01-20T18:54:22.550Z,100627.53
2023-01-20T18:56:50.960Z,100629.31
2023-01-20T18:59:19.756Z,100633.97
2023-01-20T19:01:48.531Z,100639.94
2023-01-20T19:04:17.016Z,100641.94
2023-01-20T19:06:46.729Z,100648.72
2023-01-20T19:09:17.368Z,100653.47
2023-01-20T19:11:45.974Z,100660.84
2023-01-20T19:14:16.138Z,100656.88
2023-01-20T19:16:49.170Z,100656.97
2023-01-20T19:19:19.437Z,100663.69
2023-01-20T19:21:49.088Z,100659.38
2023-01-20T19:24:22.600Z,100659.38
2023-01-20T19:26:51.223Z,100669.59
2023-01-20T19:29:19.807Z,100674.72
2023-01-20T19:31:49.259Z,100669.47
2023-01-20T19:34:17.767Z,100668.66
2023-01-20T19:36:46.631Z,100672.72
2023-01-20T19:39:15.546Z,100681.34
2023-01-20T19:41:44.088Z,100676.31
2023-01-20T19:44:13.553Z,100676.00
2023-01-20T19:46:42.092Z,100681.38
2023-01-20T19:49:12.682Z,100684.41
2023-01-20T19:51:41.333Z,100685.03
2023-01-20T19:54:10.977Z,100688.75
2023-01-20T19:56:39.469Z,100696.31
2023-01-20T19:59:09.088Z,100696.63
2023-01-20T20:01:38.198Z,100690.31
2023-01-20T20:04:13.471Z,100698.75
2023-01-20T20:06:48.423Z,100704.41
2023-01-20T20:09:20.786Z,100707.06
2023-01-20T20:11:49.690Z,100701.25
2023-01-20T20:14:21.205Z,100706.94
2023-01-20T20:16:50.222Z,100713.13
2023-01-20T20:19:20.576Z,100715.53
2023-01-20T20:21:49.221Z,100717.31
2023-01-20T20:24:19.559Z,100716.91
2023-01-20T20:26:49.544Z,100719.13
2023-01-20T20:29:20.485Z,100717.94
2023-01-20T20:31:51.841Z,100723.84
2023-01-20T20:34:20.792Z,100726.47
2023-01-20T20:36:49.516Z,100726.88
2023-01-20T20:39:19.836Z,100735.47
2023-01-20T20:41:48.723Z,100734.34
2023-01-20T20:44:17.300Z,100728.16
2023-01-20T20:46:45.881Z,100726.16
2023-01-20T20:49:17.378Z,100718.06
2023-01-20T20:51:46.342Z,100729.41
2023-01-20T20:54:16.979Z,100731.19
2023-01-20T20:56:46.074Z,100720.78
2023-01-20T20:59:14.547Z,100731.72
2023-01-20T21:01:43.217Z,100729.06
2023-01-20T21:04:11.963Z,100736.66
2023-01-20T21:06:40.654Z,100735.16
2023-01-20T21:09:09.378Z,100748.59
2023-01-20T21:11:38.563Z,100747.94
2023-01-20T21:14:07.580Z,100749.84
2023-01-20T21:16:36.065Z,100755.81
2023-01-20T21:19:05.339Z,100763.22
2023-01-20T21:21:34.042Z,100757.06
2023-01-20T21:24:02.467Z,100763.78
2023-01-20T21:26:31.107Z,100766.22
2023-01-20T21:29:02.066Z,100765.16
2023-01-20T21:31:31.637Z,100773.31
2023-01-20T21:34:01.120Z,100778.69
2023-01-20T21:36:31.190Z,100782.03
2023-01-20T21:39:02.284Z,100790.88
2023-01-20T21:41:31.009Z,100790.75
2023-01-20T21:44:16.639Z,100797.84
2023-01-20T21:46:45.150Z,100792.44
2023-01-20T21:49:31.102Z,100796.56
2023-01-20T21:52:16.837Z,100801.03
2023-01-20T21:54:45.686Z,100807.13
2023-01-20T21:57:14.389Z,100803.78
2023-01-20T21:59:42.935Z,100806.69
2023-01-20T22:02:14.245Z,100813.91
2023-01-20T22:04:43.178Z,100812.13
2023-01-20T22:07:11.876Z,100815.25
2023-01-20T22:09:40.944Z,100818.41
2023-01-20T22:12:10.062Z,100821.78
2023-01-20T22:14:39.081Z,100828.47
2023-01-20T22:17:09.327Z,100828.66
2023-01-20T22:19:39.272Z,100822.31
2023-01-20T22:22:08.032Z,100826.31
2023-01-20T22:24:36.697Z,100824.72
2023-01-20T22:27:05.185Z,100833.69
2023-01-20T22:29:33.724Z,100824.31
2023-01-20T22:32:04.069Z,100822.75
2023-01-20T22:34:32.525Z,100831.59
2023-01-20T22:37:00.955Z,100834.94
2023-01-20T22:39:29.552Z,100831.50
2023-01-20T22:41:58.028Z,100838.66
2023-01-20T22:44:26.626Z,100846.84
2023-01-20T22:46:55.089Z,100845.81
2023-01-20T22:49:23.546Z,100857.66
2023-01-20T22:51:52.119Z,100856.50
2023-01-20T22:54:20.783Z,100865.94
2023-01-20T22:56:49.218Z,100867.31
2023-01-20T22:59:17.740Z,100872.47
2023-01-20T23:01:46.112Z,100878.19
2023-01-20T23:04:15.543Z,100868.41
2023-01-20T23:06:44.021Z,100881.53
2023-01-20T23:09:14.409Z,100877.69
2023-01-20T23:11:43.529Z,100884.53
2023-01-20T23:14:13.463Z,100881.59
2023-01-20T23:16:42.806Z,100893.13
2023-01-20T23:19:11.690Z,100893.53
2023-01-20T23:21:40.089Z,100884.94
2023-01-20T23:24:09.539Z,100897.03
2023-01-20T23:26:37.999Z,100891.06
2023-01-20T23:29:06.458Z,100894.06
2023-01-20T23:31:35.393Z,100898.25
2023-01-20T23:34:04.105Z,100892.66
2023-01-20T23:36:32.568Z,100893.22
2023-01-20T23:39:01.031Z,100898.41
2023-01-20T23:41:29.690Z,100907.31
2023-01-20T23:43:58.163Z,100907.50
2023-01-20T23:46:26.603Z,100907.03
2023-01-20T23:48:55.064Z,100909.00
2023-01-20T23:51:23.903Z,100908.44
2023-01-20T23:53:52.402Z,100911.69
2023-01-20T23:56:23.663Z,100907.19
2023-01-20T23:58:52.897Z,100909.34
