createdAt,value
2019-03-23T00:00:09.297Z,100.0
2019-03-23T00:01:09.987Z,100.0
2019-03-23T00:02:10.676Z,100.0
2019-03-23T00:03:11.356Z,100.0
2019-03-23T00:04:12.043Z,100.0
2019-03-23T00:05:12.733Z,100.0
2019-03-23T00:06:13.414Z,100.0
2019-03-23T00:07:14.105Z,100.0
2019-03-23T00:08:14.800Z,100.0
2019-03-23T00:09:15.477Z,100.0
2019-03-23T00:10:16.158Z,100.0
2019-03-23T00:11:16.847Z,100.0
2019-03-23T00:12:17.536Z,100.0
2019-03-23T00:13:18.223Z,100.0
2019-03-23T00:14:18.911Z,100.0
2019-03-23T00:15:19.592Z,100.0
2019-03-23T00:16:20.284Z,100.0
2019-03-23T00:17:20.982Z,100.0
2019-03-23T00:18:21.623Z,100.0
2019-03-23T00:19:22.321Z,100.0
2019-03-23T00:20:23.006Z,100.0
2019-03-23T00:21:23.694Z,100.0
2019-03-23T00:22:24.383Z,100.0
2019-03-23T00:23:25.064Z,100.0
2019-03-23T00:24:25.750Z,100.0
2019-03-23T00:25:26.437Z,100.0
2019-03-23T00:26:27.127Z,100.0
2019-03-23T00:27:27.811Z,100.0
2019-03-23T00:28:28.505Z,100.0
2019-03-23T00:29:29.180Z,100.0
2019-03-23T00:30:30.022Z,100.0
2019-03-23T00:31:31.071Z,100.0
2019-03-23T00:32:31.746Z,100.0
2019-03-23T00:33:32.432Z,100.0
2019-03-23T00:34:33.125Z,100.0
2019-03-23T00:35:33.809Z,100.0
2019-03-23T00:36:41.225Z,100.0
2019-03-23T00:37:35.172Z,100.0
2019-03-23T00:38:35.859Z,100.0
2019-03-23T00:39:36.550Z,100.0
2019-03-23T00:40:37.237Z,100.0
2019-03-23T00:41:37.926Z,100.0
2019-03-23T00:42:38.601Z,100.0
2019-03-23T00:43:39.289Z,100.0
2019-03-23T00:44:39.973Z,100.0
2019-03-23T00:45:40.659Z,100.0
2019-03-23T00:46:41.343Z,100.0
2019-03-23T00:47:42.024Z,100.0
2019-03-23T00:48:42.710Z,100.0
2019-03-23T00:49:43.404Z,100.0
2019-03-23T00:50:44.079Z,100.0
2019-03-23T00:51:44.763Z,100.0
2019-03-23T00:52:45.449Z,100.0
2019-03-23T00:53:46.136Z,100.0
2019-03-23T00:54:46.823Z,100.0
2019-03-23T00:55:47.513Z,100.0
2019-03-23T00:56:48.199Z,100.0
2019-03-23T00:57:48.898Z,100.0
2019-03-23T00:58:49.572Z,100.0
2019-03-23T00:59:50.261Z,100.0
2019-03-23T01:00:50.944Z,100.0
2019-03-23T01:01:51.634Z,100.0
2019-03-23T01:02:52.320Z,100.0
2019-03-23T01:03:52.979Z,100.0
2019-03-23T01:04:53.662Z,100.0
2019-03-23T01:05:54.353Z,100.0
2019-03-23T01:06:55.060Z,100.0
2019-03-23T01:07:55.730Z,100.0
2019-03-23T01:08:56.405Z,100.0
2019-03-23T01:09:57.090Z,100.0
2019-03-23T01:10:57.778Z,100.0
2019-03-23T01:11:58.464Z,100.0
2019-03-23T01:12:59.149Z,100.0
2019-03-23T01:13:59.832Z,100.0
2019-03-23T01:15:00.518Z,100.0
2019-03-23T01:16:01.213Z,100.0
2019-03-23T01:17:01.893Z,100.0
2019-03-23T01:18:02.577Z,100.0
2019-03-23T01:19:03.267Z,100.0
2019-03-23T01:20:03.954Z,100.0
2019-03-23T01:21:04.641Z,100.0
2019-03-23T01:22:05.331Z,100.0
2019-03-23T01:23:06.014Z,100.0
2019-03-23T01:24:06.704Z,100.0
2019-03-23T01:25:07.387Z,100.0
2019-03-23T01:26:08.145Z,100.0
2019-03-23T01:27:08.758Z,100.0
2019-03-23T01:28:09.443Z,100.0
2019-03-23T01:29:10.131Z,100.0
2019-03-23T01:30:10.813Z,100.0
2019-03-23T01:31:11.499Z,100.0
2019-03-23T01:32:12.184Z,100.0
2019-03-23T01:33:12.879Z,100.0
2019-03-23T01:34:13.554Z,100.0
2019-03-23T01:35:14.242Z,100.0
2019-03-23T01:36:14.919Z,100.0
2019-03-23T01:37:15.605Z,100.0
2019-03-23T01:38:16.290Z,100.0
2019-03-23T01:39:16.989Z,100.0
2019-03-23T01:40:17.665Z,100.0
2019-03-23T01:41:18.360Z,100.0
2019-03-23T01:42:19.040Z,100.0
2019-03-23T01:43:19.727Z,100.0
2019-03-23T01:44:20.412Z,100.0
2019-03-23T01:45:21.099Z,100.0
2019-03-23T01:46:21.786Z,100.0
2019-03-23T01:47:22.472Z,100.0
2019-03-23T01:48:23.160Z,100.0
2019-03-23T01:49:23.844Z,100.0
2019-03-23T01:50:24.533Z,100.0
2019-03-23T01:51:25.217Z,100.0
2019-03-23T01:52:25.913Z,100.0
2019-03-23T01:53:26.596Z,100.0
2019-03-23T01:54:27.282Z,100.0
2019-03-23T01:55:27.967Z,100.0
2019-03-23T01:56:28.651Z,100.0
2019-03-23T01:57:29.333Z,100.0
2019-03-23T01:58:30.021Z,100.0
2019-03-23T01:59:30.712Z,100.0
2019-03-23T02:00:31.396Z,100.0
2019-03-23T02:01:32.082Z,100.0
2019-03-23T02:02:32.766Z,100.0
2019-03-23T02:03:33.458Z,100.0
2019-03-23T02:04:34.134Z,100.0
2019-03-23T02:05:34.829Z,100.0
2019-03-23T02:06:35.510Z,100.0
2019-03-23T02:07:36.194Z,100.0
2019-03-23T02:08:36.880Z,100.0
2019-03-23T02:09:37.559Z,100.0
2019-03-23T02:10:38.249Z,100.0
2019-03-23T02:11:38.930Z,100.0
2019-03-23T02:12:39.614Z,100.0
2019-03-23T02:13:40.300Z,100.0
2019-03-23T02:14:40.981Z,100.0
2019-03-23T02:15:41.666Z,100.0
2019-03-23T02:16:42.350Z,100.0
2019-03-23T02:17:43.032Z,100.0
2019-03-23T02:18:43.720Z,100.0
2019-03-23T02:19:44.403Z,100.0
2019-03-23T02:20:45.088Z,100.0
2019-03-23T02:21:45.780Z,100.0
2019-03-23T02:22:46.463Z,100.0
2019-03-23T02:23:47.145Z,100.0
2019-03-23T02:24:47.838Z,100.0
2019-03-23T02:25:48.518Z,100.0
2019-03-23T02:26:49.204Z,100.0
2019-03-23T02:27:49.886Z,100.0
2019-03-23T02:28:50.578Z,100.0
2019-03-23T02:29:51.259Z,100.0
2019-03-23T02:30:51.943Z,100.0
2019-03-23T02:31:52.631Z,100.0
2019-03-23T02:32:53.341Z,100.0
2019-03-23T02:33:54.004Z,100.0
2019-03-23T02:34:54.689Z,100.0
2019-03-23T02:35:55.435Z,100.0
2019-03-23T02:36:56.048Z,100.0
2019-03-23T02:37:56.730Z,100.0
2019-03-23T02:38:57.423Z,100.0
2019-03-23T02:39:58.102Z,100.0
2019-03-23T02:40:58.789Z,100.0
2019-03-23T02:41:59.471Z,100.0
2019-03-23T02:43:00.155Z,100.0
2019-03-23T02:44:00.841Z,100.0
2019-03-23T02:45:01.527Z,100.0
2019-03-23T02:46:02.214Z,100.0
2019-03-23T02:47:02.911Z,100.0
2019-03-23T02:48:03.603Z,100.0
2019-03-23T02:49:04.272Z,100.0
2019-03-23T02:50:04.953Z,100.0
2019-03-23T02:51:05.632Z,100.0
2019-03-23T02:52:06.324Z,100.0
2019-03-23T02:53:07.016Z,100.0
2019-03-23T02:54:07.686Z,100.0
2019-03-23T02:55:08.380Z,100.0
2019-03-23T02:56:09.058Z,100.0
2019-03-23T02:57:09.745Z,100.0
2019-03-23T02:58:10.429Z,100.0
2019-03-23T02:59:11.118Z,100.0
2019-03-23T03:00:11.800Z,100.0
2019-03-23T03:01:12.487Z,100.0
2019-03-23T03:02:13.176Z,100.0
2019-03-23T03:03:13.861Z,100.0
2019-03-23T03:04:14.544Z,100.0
2019-03-23T03:05:15.243Z,100.0
2019-03-23T03:06:15.916Z,100.0
2019-03-23T03:07:16.599Z,100.0
2019-03-23T03:08:17.298Z,99.2
2019-03-23T03:09:17.974Z,100.0
2019-03-23T03:10:18.661Z,100.0
2019-03-23T03:11:19.349Z,100.0
2019-03-23T03:12:20.040Z,100.0
2019-03-23T03:13:20.713Z,100.0
2019-03-23T03:14:21.401Z,100.0
2019-03-23T03:15:22.093Z,100.0
2019-03-23T03:16:22.777Z,100.0
2019-03-23T03:17:23.476Z,100.0
2019-03-23T03:18:24.154Z,100.0
2019-03-23T03:19:24.840Z,100.0
2019-03-23T03:20:25.532Z,100.0
2019-03-23T03:21:26.210Z,100.0
2019-03-23T03:22:26.897Z,100.0
2019-03-23T03:23:27.585Z,100.0
2019-03-23T03:24:28.269Z,100.0
2019-03-23T03:25:28.928Z,100.0
2019-03-23T03:26:29.616Z,100.0
2019-03-23T03:27:30.313Z,100.0
2019-03-23T03:28:30.966Z,99.7
2019-03-23T03:29:31.650Z,100.0
2019-03-23T03:30:32.335Z,98.7
2019-03-23T03:31:33.015Z,97.4
2019-03-23T03:32:33.717Z,97.3
2019-03-23T03:33:34.388Z,95.8
2019-03-23T03:34:35.069Z,94.9
2019-03-23T03:35:35.753Z,95.0
2019-03-23T03:36:36.434Z,95.3
2019-03-23T03:37:37.118Z,94.3
2019-03-23T03:38:37.801Z,94.3
2019-03-23T03:39:38.486Z,92.3
2019-03-23T03:40:39.169Z,91.5
2019-03-23T03:41:39.855Z,91.5
2019-03-23T03:42:40.542Z,89.2
2019-03-23T03:43:41.231Z,89.3
2019-03-23T03:44:41.920Z,89.3
2019-03-23T03:45:42.601Z,88.2
2019-03-23T03:46:43.305Z,87.6
2019-03-23T03:47:43.970Z,87.3
2019-03-23T03:48:44.652Z,87.5
2019-03-23T03:49:45.338Z,88.3
2019-03-23T03:50:46.019Z,88.8
2019-03-23T03:51:46.705Z,88.5
2019-03-23T03:52:47.389Z,88.6
2019-03-23T03:53:48.075Z,85.7
2019-03-23T03:54:48.754Z,85.7
2019-03-23T03:55:49.434Z,85.8
2019-03-23T03:56:50.118Z,84.8
2019-03-23T03:57:50.805Z,84.9
2019-03-23T03:58:51.489Z,84.4
2019-03-23T03:59:52.178Z,84.9
2019-03-23T04:00:52.831Z,85.1
2019-03-23T04:01:53.524Z,83.8
2019-03-23T04:02:54.216Z,83.1
2019-03-23T04:03:54.901Z,82.0
2019-03-23T04:04:55.579Z,81.4
2019-03-23T04:05:56.266Z,79.3
2019-03-23T04:06:57.025Z,74.7
2019-03-23T04:08:10.446Z,72.6
2019-03-23T04:08:58.322Z,69.4
2019-03-23T04:09:58.993Z,69.6
2019-03-23T04:10:59.676Z,69.8
2019-03-23T04:12:00.362Z,68.7
2019-03-23T04:13:01.049Z,67.6
2019-03-23T04:14:01.733Z,67.3
2019-03-23T04:15:02.419Z,67.6
2019-03-23T04:16:03.115Z,67.6
2019-03-23T04:17:03.793Z,68.4
2019-03-23T04:18:04.489Z,69.4
2019-03-23T04:19:05.163Z,70.6
2019-03-23T04:20:05.857Z,71.4
2019-03-23T04:21:06.528Z,71.0
2019-03-23T04:22:07.229Z,68.0
2019-03-23T04:23:07.900Z,61.1
2019-03-23T04:24:08.585Z,58.1
2019-03-23T04:25:09.286Z,58.3
2019-03-23T04:26:09.947Z,59.9
2019-03-23T04:27:10.636Z,61.5
2019-03-23T04:28:11.315Z,61.3
2019-03-23T04:29:12.010Z,60.7
2019-03-23T04:30:12.689Z,58.8
2019-03-23T04:31:13.372Z,56.0
2019-03-23T04:32:14.057Z,54.1
2019-03-23T04:33:14.756Z,52.8
2019-03-23T04:34:15.469Z,52.6
2019-03-23T04:35:16.145Z,52.1
2019-03-23T04:36:16.844Z,51.7
2019-03-23T04:37:17.532Z,50.9
2019-03-23T04:38:23.035Z,49.5
2019-03-23T04:39:18.898Z,48.2
2019-03-23T04:40:19.582Z,46.3
2019-03-23T04:41:20.269Z,44.5
2019-03-23T04:42:20.952Z,42.7
2019-03-23T04:43:21.641Z,42.1
2019-03-23T04:44:22.328Z,41.1
2019-03-23T04:45:23.012Z,38.7
2019-03-23T04:46:23.695Z,38.1
2019-03-23T04:47:24.385Z,36.7
2019-03-23T04:48:25.076Z,35.9
2019-03-23T04:49:25.756Z,34.7
2019-03-23T04:50:26.440Z,33.8
2019-03-23T04:51:27.126Z,33.3
2019-03-23T04:52:27.812Z,32.4
2019-03-23T04:53:28.502Z,32.2
2019-03-23T04:54:29.189Z,32.2
2019-03-23T04:55:29.869Z,32.3
2019-03-23T04:56:30.555Z,33.1
2019-03-23T04:57:31.241Z,33.1
2019-03-23T04:58:31.930Z,33.6
2019-03-23T04:59:32.617Z,33.9
2019-03-23T05:00:33.301Z,33.9
2019-03-23T05:01:33.998Z,34.8
2019-03-23T05:02:34.674Z,34.9
2019-03-23T05:03:35.358Z,35.2
2019-03-23T05:04:36.043Z,35.2
2019-03-23T05:05:36.702Z,35.6
2019-03-23T05:06:37.388Z,35.7
2019-03-23T05:07:38.077Z,36.5
2019-03-23T05:08:38.760Z,36.2
2019-03-23T05:09:39.431Z,37.0
2019-03-23T05:10:40.109Z,37.3
2019-03-23T05:11:40.793Z,38.0
2019-03-23T05:12:41.491Z,38.1
2019-03-23T05:13:42.164Z,38.3
2019-03-23T05:14:42.847Z,38.6
2019-03-23T05:15:43.539Z,34.8
2019-03-23T05:16:44.227Z,34.5
2019-03-23T05:17:44.910Z,35.0
2019-03-23T05:18:45.597Z,35.5
2019-03-23T05:19:46.287Z,35.5
2019-03-23T05:20:46.976Z,36.4
2019-03-23T05:21:47.663Z,36.6
2019-03-23T05:22:48.352Z,36.6
2019-03-23T05:23:49.043Z,36.5
2019-03-23T05:24:49.724Z,36.9
2019-03-23T05:25:50.456Z,37.2
2019-03-23T05:26:51.107Z,36.9
2019-03-23T05:27:51.789Z,37.1
2019-03-23T05:28:52.490Z,36.9
2019-03-23T05:29:53.168Z,37.0
2019-03-23T05:30:53.857Z,36.7
2019-03-23T05:31:54.552Z,37.3
2019-03-23T05:32:55.239Z,36.7
2019-03-23T05:33:55.933Z,37.1
2019-03-23T05:34:56.622Z,37.5
2019-03-23T05:35:57.307Z,39.4
2019-03-23T05:36:57.997Z,39.5
2019-03-23T05:37:58.700Z,39.3
2019-03-23T05:38:59.380Z,39.1
2019-03-23T05:40:00.076Z,39.8
2019-03-23T05:41:00.760Z,40.2
2019-03-23T05:42:01.454Z,40.7
2019-03-23T05:43:02.142Z,40.6
2019-03-23T05:44:02.824Z,40.1
2019-03-23T05:45:03.519Z,39.4
2019-03-23T05:46:04.203Z,40.0
2019-03-23T05:47:04.901Z,39.8
2019-03-23T05:48:05.579Z,39.9
2019-03-23T05:49:06.273Z,41.1
2019-03-23T05:50:06.962Z,42.0
2019-03-23T05:51:07.651Z,42.4
2019-03-23T05:52:08.343Z,42.7
2019-03-23T05:53:09.026Z,42.5
2019-03-23T05:54:09.714Z,42.4
2019-03-23T05:55:10.403Z,43.1
2019-03-23T05:56:11.094Z,43.0
2019-03-23T05:57:11.784Z,43.7
2019-03-23T05:58:12.472Z,44.6
2019-03-23T05:59:13.167Z,44.5
2019-03-23T06:00:13.850Z,43.9
2019-03-23T06:01:14.537Z,45.5
2019-03-23T06:02:15.236Z,44.6
2019-03-23T06:03:15.921Z,45.8
2019-03-23T06:04:16.612Z,45.8
2019-03-23T06:05:17.308Z,46.8
2019-03-23T06:06:17.994Z,48.3
2019-03-23T06:07:18.687Z,50.1
2019-03-23T06:08:19.372Z,51.4
2019-03-23T06:09:20.066Z,52.7
2019-03-23T06:10:20.759Z,54.4
2019-03-23T06:11:21.445Z,56.1
2019-03-23T06:12:22.135Z,57.3
2019-03-23T06:13:22.821Z,57.5
2019-03-23T06:14:23.494Z,58.6
2019-03-23T06:15:24.171Z,58.3
2019-03-23T06:16:24.863Z,58.3
2019-03-23T06:17:25.527Z,58.5
2019-03-23T06:18:26.215Z,58.8
2019-03-23T06:19:26.901Z,60.2
2019-03-23T06:20:27.588Z,60.4
2019-03-23T06:21:28.278Z,60.4
2019-03-23T06:22:28.968Z,60.3
2019-03-23T06:23:29.656Z,62.3
2019-03-23T06:24:30.347Z,64.3
2019-03-23T06:25:31.053Z,64.1
2019-03-23T06:26:31.724Z,64.0
2019-03-23T06:27:32.418Z,64.5
2019-03-23T06:28:33.099Z,65.4
2019-03-23T06:29:33.793Z,64.7
2019-03-23T06:30:34.487Z,64.7
2019-03-23T06:31:35.181Z,64.5
2019-03-23T06:32:35.878Z,64.5
2019-03-23T06:33:36.558Z,62.9
2019-03-23T06:34:37.247Z,62.9
2019-03-23T06:35:37.940Z,62.7
2019-03-23T06:36:38.632Z,63.5
2019-03-23T06:37:39.322Z,62.9
2019-03-23T06:38:40.001Z,63.7
2019-03-23T06:39:40.695Z,63.8
2019-03-23T06:40:41.385Z,63.9
2019-03-23T06:41:42.073Z,64.0
2019-03-23T06:42:42.768Z,66.1
2019-03-23T06:43:43.455Z,65.4
2019-03-23T06:44:44.151Z,64.8
2019-03-23T06:45:44.843Z,64.8
2019-03-23T06:46:45.533Z,66.0
2019-03-23T06:47:46.222Z,65.5
2019-03-23T06:48:46.910Z,65.1
2019-03-23T06:49:47.599Z,66.1
2019-03-23T06:50:48.268Z,65.6
2019-03-23T06:51:48.950Z,66.1
2019-03-23T06:52:49.695Z,67.9
2019-03-23T06:53:50.328Z,69.6
2019-03-23T06:54:51.010Z,69.2
2019-03-23T06:55:51.703Z,69.3
2019-03-23T06:56:52.398Z,67.9
2019-03-23T06:57:53.083Z,67.9
2019-03-23T06:58:53.770Z,67.8
2019-03-23T06:59:54.461Z,69.6
2019-03-23T07:00:55.151Z,69.8
2019-03-23T07:01:55.843Z,68.5
2019-03-23T07:02:56.536Z,68.5
2019-03-23T07:03:57.221Z,69.1
2019-03-23T07:04:57.934Z,69.1
2019-03-23T07:05:58.608Z,68.3
2019-03-23T07:06:59.299Z,68.5
2019-03-23T07:07:59.991Z,68.8
2019-03-23T07:09:00.673Z,68.2
2019-03-23T07:10:01.365Z,67.4
2019-03-23T07:11:02.052Z,67.7
2019-03-23T07:12:02.745Z,68.0
2019-03-23T07:13:03.432Z,67.8
2019-03-23T07:14:04.122Z,67.2
2019-03-23T07:15:04.812Z,67.9
2019-03-23T07:16:05.470Z,69.1
2019-03-23T07:17:06.167Z,69.4
2019-03-23T07:18:06.899Z,69.7
2019-03-23T07:19:07.591Z,69.4
2019-03-23T07:20:08.282Z,67.8
2019-03-23T07:21:08.977Z,67.9
2019-03-23T07:22:09.666Z,68.1
2019-03-23T07:23:10.364Z,71.7
2019-03-23T07:24:11.050Z,71.9
2019-03-23T07:25:11.749Z,72.2
2019-03-23T07:26:12.440Z,71.7
2019-03-23T07:27:13.125Z,72.1
2019-03-23T07:28:13.814Z,72.4
2019-03-23T07:29:14.508Z,71.8
2019-03-23T07:30:15.195Z,71.5
2019-03-23T07:31:15.883Z,73.4
2019-03-23T07:32:16.571Z,72.1
2019-03-23T07:33:17.262Z,71.0
2019-03-23T07:34:17.959Z,70.4
2019-03-23T07:35:18.643Z,72.1
2019-03-23T07:36:19.335Z,72.7
2019-03-23T07:37:20.028Z,72.9
2019-03-23T07:38:20.723Z,72.8
2019-03-23T07:39:27.260Z,73.7
2019-03-23T07:40:22.099Z,74.6
2019-03-23T07:41:22.785Z,73.0
2019-03-23T07:42:23.473Z,72.6
2019-03-23T07:43:24.134Z,72.1
2019-03-23T07:44:24.826Z,72.4
2019-03-23T07:45:25.520Z,72.2
2019-03-23T07:46:26.201Z,72.3
2019-03-23T07:47:26.888Z,74.0
2019-03-23T07:48:28.542Z,74.2
2019-03-23T07:49:28.270Z,73.6
2019-03-23T07:50:28.958Z,72.6
2019-03-23T07:51:29.646Z,73.1
2019-03-23T07:52:30.338Z,71.8
2019-03-23T07:53:31.025Z,70.0
2019-03-23T07:54:31.772Z,68.9
2019-03-23T07:55:32.397Z,68.0
2019-03-23T07:56:33.094Z,67.9
2019-03-23T07:57:33.776Z,67.8
2019-03-23T07:58:34.465Z,68.2
2019-03-23T07:59:35.123Z,70.1
2019-03-23T08:00:35.813Z,70.0
2019-03-23T08:01:36.505Z,68.6
2019-03-23T08:02:37.196Z,67.1
2019-03-23T08:03:37.888Z,66.6
2019-03-23T08:04:38.575Z,65.7
2019-03-23T08:05:39.273Z,66.9
2019-03-23T08:06:39.958Z,67.2
2019-03-23T08:07:40.649Z,67.2
2019-03-23T08:08:41.337Z,67.3
2019-03-23T08:09:42.027Z,68.1
2019-03-23T08:10:42.726Z,68.0
2019-03-23T08:11:43.435Z,66.9
2019-03-23T08:12:44.102Z,67.7
2019-03-23T08:13:44.791Z,70.6
2019-03-23T08:14:45.468Z,71.4
2019-03-23T08:15:46.133Z,72.8
2019-03-23T08:16:46.825Z,71.9
2019-03-23T08:17:47.519Z,73.3
2019-03-23T08:18:48.208Z,73.4
2019-03-23T08:19:48.896Z,74.0
2019-03-23T08:20:49.580Z,75.4
2019-03-23T08:21:50.266Z,77.1
2019-03-23T08:22:50.960Z,78.2
2019-03-23T08:23:51.655Z,77.8
2019-03-23T08:24:52.345Z,77.0
2019-03-23T08:25:53.041Z,77.1
2019-03-23T08:26:53.726Z,77.2
2019-03-23T08:27:54.413Z,78.0
2019-03-23T08:28:55.099Z,77.2
2019-03-23T08:29:55.790Z,76.5
2019-03-23T08:30:56.485Z,76.6
2019-03-23T08:31:57.185Z,75.6
2019-03-23T08:32:57.870Z,77.1
2019-03-23T08:33:58.565Z,77.2
2019-03-23T08:34:59.236Z,75.7
2019-03-23T08:35:59.927Z,76.1
2019-03-23T08:37:02.142Z,78.6
2019-03-23T08:38:01.312Z,77.7
2019-03-23T08:39:01.996Z,77.7
2019-03-23T08:40:02.695Z,78.2
2019-03-23T08:41:03.373Z,80.1
2019-03-23T08:42:04.066Z,80.2
2019-03-23T08:43:04.754Z,82.5
2019-03-23T08:44:05.493Z,82.0
2019-03-23T08:45:06.184Z,79.1
2019-03-23T08:46:06.871Z,77.0
2019-03-23T08:47:07.567Z,74.6
2019-03-23T08:48:08.245Z,74.0
2019-03-23T08:49:08.981Z,73.5
2019-03-23T08:50:09.676Z,74.7
2019-03-23T08:51:10.365Z,76.2
2019-03-23T08:52:11.051Z,75.7
2019-03-23T08:53:11.769Z,76.3
2019-03-23T08:54:12.424Z,75.7
2019-03-23T08:55:13.116Z,76.1
2019-03-23T08:56:13.803Z,75.9
2019-03-23T08:57:14.493Z,77.4
2019-03-23T08:58:15.185Z,77.4
2019-03-23T08:59:15.879Z,77.4
2019-03-23T09:00:16.559Z,77.5
2019-03-23T09:01:17.249Z,78.7
2019-03-23T09:02:17.946Z,79.6
2019-03-23T09:03:18.631Z,80.4
2019-03-23T09:04:19.328Z,81.4
2019-03-23T09:05:20.008Z,82.4
2019-03-23T09:06:20.695Z,81.3
2019-03-23T09:07:21.385Z,80.7
2019-03-23T09:08:22.049Z,78.0
2019-03-23T09:09:22.737Z,75.0
2019-03-23T09:10:23.429Z,73.5
2019-03-23T09:11:24.119Z,74.6
2019-03-23T09:12:24.808Z,72.9
2019-03-23T09:13:25.499Z,72.6
2019-03-23T09:14:26.182Z,73.4
2019-03-23T09:15:26.844Z,77.4
2019-03-23T09:16:27.536Z,78.7
2019-03-23T09:17:28.225Z,80.3
2019-03-23T09:18:28.912Z,79.5
2019-03-23T09:19:29.603Z,79.6
2019-03-23T09:20:30.261Z,79.4
2019-03-23T09:21:30.927Z,80.4
2019-03-23T09:22:31.618Z,82.8
2019-03-23T09:23:32.308Z,85.7
2019-03-23T09:24:32.998Z,84.3
2019-03-23T09:25:33.688Z,83.5
2019-03-23T09:26:34.378Z,82.2
2019-03-23T09:27:35.086Z,82.2
2019-03-23T09:28:35.770Z,82.7
2019-03-23T09:29:36.456Z,85.8
2019-03-23T09:30:37.144Z,87.6
2019-03-23T09:31:37.839Z,90.9
2019-03-23T09:32:38.534Z,90.7
2019-03-23T09:33:39.219Z,90.7
2019-03-23T09:34:39.907Z,93.2
2019-03-23T09:35:40.600Z,91.8
2019-03-23T09:36:41.526Z,91.9
2019-03-23T09:37:41.981Z,91.8
2019-03-23T09:38:42.670Z,92.6
2019-03-23T09:39:43.371Z,92.9
2019-03-23T09:40:44.062Z,94.8
2019-03-23T09:41:44.748Z,94.9
2019-03-23T09:42:45.443Z,95.8
2019-03-23T09:43:46.128Z,100.0
2019-03-23T09:44:46.820Z,99.7
2019-03-23T09:45:47.515Z,100.0
2019-03-23T09:46:48.203Z,100.0
2019-03-23T09:47:48.897Z,100.0
2019-03-23T09:48:49.593Z,100.0
2019-03-23T09:49:50.331Z,100.0
2019-03-23T09:50:51.028Z,100.0
2019-03-23T09:51:51.716Z,100.0
2019-03-23T09:52:52.406Z,100.0
2019-03-23T09:53:53.097Z,99.6
2019-03-23T09:54:53.799Z,100.0
2019-03-23T09:55:54.486Z,100.0
2019-03-23T09:56:55.177Z,100.0
2019-03-23T09:57:55.876Z,100.0
2019-03-23T09:58:56.570Z,100.0
2019-03-23T09:59:57.258Z,100.0
2019-03-23T10:00:57.957Z,100.0
2019-03-23T10:01:58.641Z,100.0
2019-03-23T10:02:59.334Z,100.0
2019-03-23T10:04:00.033Z,100.0
2019-03-23T10:05:00.736Z,100.0
2019-03-23T10:06:01.423Z,100.0
2019-03-23T10:07:02.116Z,100.0
2019-03-23T10:08:02.813Z,100.0
2019-03-23T10:09:03.505Z,100.0
2019-03-23T10:10:04.245Z,100.0
2019-03-23T10:11:04.933Z,100.0
2019-03-23T10:12:05.623Z,100.0
2019-03-23T10:13:06.316Z,100.0
2019-03-23T10:14:07.026Z,100.0
2019-03-23T10:15:07.707Z,100.0
2019-03-23T10:16:08.434Z,100.0
2019-03-23T10:17:09.099Z,100.0
2019-03-23T10:18:09.802Z,100.0
2019-03-23T10:19:10.488Z,100.0
2019-03-23T10:20:11.178Z,100.0
2019-03-23T10:21:11.871Z,100.0
2019-03-23T10:22:12.567Z,100.0
2019-03-23T10:23:13.260Z,100.0
2019-03-23T10:24:13.953Z,100.0
2019-03-23T10:25:14.652Z,100.0
2019-03-23T10:26:15.342Z,100.0
2019-03-23T10:27:16.037Z,100.0
2019-03-23T10:28:16.734Z,100.0
2019-03-23T10:29:17.438Z,100.0
2019-03-23T10:30:18.123Z,100.0
2019-03-23T10:31:18.825Z,100.0
2019-03-23T10:32:19.516Z,100.0
2019-03-23T10:33:20.210Z,100.0
2019-03-23T10:34:20.898Z,100.0
2019-03-23T10:35:21.601Z,100.0
2019-03-23T10:36:22.292Z,100.0
2019-03-23T10:37:22.986Z,100.0
2019-03-23T10:38:23.699Z,100.0
2019-03-23T10:39:24.378Z,100.0
2019-03-23T10:40:32.368Z,100.0
2019-03-23T10:41:25.894Z,100.0
2019-03-23T10:42:26.617Z,100.0
2019-03-23T10:43:27.320Z,100.0
2019-03-23T10:44:28.022Z,100.0
2019-03-23T10:45:28.705Z,100.0
2019-03-23T10:46:29.410Z,100.0
2019-03-23T10:47:30.124Z,100.0
2019-03-23T10:48:30.815Z,100.0
2019-03-23T10:49:31.511Z,100.0
2019-03-23T10:50:32.213Z,100.0
2019-03-23T10:51:32.918Z,100.0
2019-03-23T10:52:33.602Z,100.0
2019-03-23T10:53:34.304Z,100.0
2019-03-23T10:54:35.005Z,100.0
2019-03-23T10:55:35.697Z,100.0
2019-03-23T10:56:36.393Z,100.0
2019-03-23T10:57:37.103Z,100.0
2019-03-23T10:58:37.796Z,100.0
2019-03-23T10:59:38.494Z,100.0
2019-03-23T11:00:39.196Z,100.0
2019-03-23T11:01:39.897Z,100.0
2019-03-23T11:02:40.591Z,100.0
2019-03-23T11:03:41.282Z,100.0
2019-03-23T11:04:41.979Z,100.0
2019-03-23T11:05:42.684Z,100.0
2019-03-23T11:06:43.388Z,100.0
2019-03-23T11:07:44.121Z,100.0
2019-03-23T11:08:44.770Z,100.0
2019-03-23T11:09:45.467Z,100.0
2019-03-23T11:10:46.217Z,100.0
2019-03-23T11:11:46.916Z,100.0
2019-03-23T11:12:47.616Z,100.0
2019-03-23T11:13:48.315Z,100.0
2019-03-23T11:14:49.010Z,100.0
2019-03-23T11:15:49.750Z,100.0
2019-03-23T11:16:50.451Z,100.0
2019-03-23T11:17:51.143Z,100.0
2019-03-23T11:18:51.833Z,100.0
2019-03-23T11:19:52.529Z,100.0
2019-03-23T11:20:53.242Z,100.0
2019-03-23T11:21:53.926Z,100.0
2019-03-23T11:22:54.631Z,100.0
2019-03-23T11:23:55.331Z,100.0
2019-03-23T11:24:56.021Z,100.0
2019-03-23T11:25:56.693Z,100.0
2019-03-23T11:26:57.385Z,100.0
2019-03-23T11:27:58.082Z,100.0
2019-03-23T11:28:58.779Z,100.0
2019-03-23T11:29:59.480Z,100.0
2019-03-23T11:31:00.228Z,100.0
2019-03-23T11:32:00.926Z,100.0
2019-03-23T11:33:01.623Z,100.0
2019-03-23T11:34:02.326Z,100.0
2019-03-23T11:35:03.107Z,100.0
2019-03-23T11:36:03.746Z,100.0
2019-03-23T11:37:04.462Z,100.0
2019-03-23T11:38:05.141Z,100.0
2019-03-23T11:39:05.795Z,100.0
2019-03-23T11:40:06.532Z,100.0
2019-03-23T11:41:07.579Z,100.0
2019-03-23T11:42:08.271Z,100.0
2019-03-23T11:43:08.979Z,100.0
2019-03-23T11:44:09.668Z,100.0
2019-03-23T11:45:10.371Z,100.0
2019-03-23T11:46:11.177Z,100.0
2019-03-23T11:47:11.874Z,100.0
2019-03-23T11:48:12.583Z,100.0
2019-03-23T11:49:13.294Z,100.0
2019-03-23T11:50:13.993Z,100.0
2019-03-23T11:51:14.694Z,100.0
2019-03-23T11:52:15.385Z,100.0
2019-03-23T11:53:16.087Z,100.0
2019-03-23T11:54:16.789Z,100.0
2019-03-23T11:55:17.496Z,100.0
2019-03-23T11:56:18.198Z,100.0
2019-03-23T11:57:18.890Z,100.0
2019-03-23T11:58:19.588Z,100.0
2019-03-23T11:59:20.283Z,100.0
2019-03-23T12:00:20.987Z,100.0
2019-03-23T12:01:21.678Z,100.0
2019-03-23T12:02:22.375Z,100.0
2019-03-23T12:03:23.069Z,100.0
2019-03-23T12:04:24.977Z,100.0
2019-03-23T12:05:24.464Z,100.0
2019-03-23T12:06:25.168Z,100.0
2019-03-23T12:07:25.860Z,100.0
2019-03-23T12:08:26.563Z,100.0
2019-03-23T12:09:27.265Z,100.0
2019-03-23T12:10:27.959Z,100.0
2019-03-23T12:11:28.659Z,100.0
2019-03-23T12:12:29.354Z,100.0
2019-03-23T12:13:30.051Z,100.0
2019-03-23T12:14:30.749Z,100.0
2019-03-23T12:15:31.420Z,100.0
2019-03-23T12:16:32.088Z,100.0
2019-03-23T12:17:32.784Z,100.0
2019-03-23T12:18:33.482Z,99.9
2019-03-23T12:19:34.187Z,100.0
2019-03-23T12:20:34.875Z,98.1
2019-03-23T12:21:35.573Z,97.0
2019-03-23T12:22:36.272Z,98.4
2019-03-23T12:23:36.970Z,99.3
2019-03-23T12:24:37.667Z,95.1
2019-03-23T12:25:38.364Z,93.5
2019-03-23T12:26:39.060Z,93.8
2019-03-23T12:27:39.753Z,93.8
2019-03-23T12:28:40.451Z,92.6
2019-03-23T12:29:41.122Z,91.0
2019-03-23T12:30:41.825Z,91.0
2019-03-23T12:31:42.521Z,89.0
2019-03-23T12:32:43.222Z,89.1
2019-03-23T12:33:43.929Z,91.3
2019-03-23T12:34:44.631Z,88.3
2019-03-23T12:35:45.333Z,87.2
2019-03-23T12:36:46.087Z,86.5
2019-03-23T12:37:46.790Z,85.4
2019-03-23T12:38:47.487Z,83.8
2019-03-23T12:39:48.186Z,86.0
2019-03-23T12:40:48.888Z,87.6
2019-03-23T12:41:49.589Z,88.8
2019-03-23T12:42:50.288Z,90.2
2019-03-23T12:43:50.988Z,87.7
2019-03-23T12:44:51.686Z,87.3
2019-03-23T12:45:52.389Z,87.3
2019-03-23T12:46:53.085Z,85.6
2019-03-23T12:47:53.783Z,87.2
2019-03-23T12:48:54.495Z,89.9
2019-03-23T12:49:55.187Z,88.7
2019-03-23T12:50:55.889Z,85.8
2019-03-23T12:51:56.584Z,86.3
2019-03-23T12:52:57.536Z,87.7
2019-03-23T12:53:57.992Z,88.0
2019-03-23T12:54:58.694Z,91.2
2019-03-23T12:55:59.443Z,89.1
2019-03-23T12:57:00.089Z,89.0
2019-03-23T12:58:00.785Z,89.5
2019-03-23T12:59:01.476Z,91.6
2019-03-23T13:00:02.176Z,90.2
2019-03-23T13:01:02.878Z,90.9
2019-03-23T13:02:03.580Z,92.2
2019-03-23T13:03:04.277Z,91.9
2019-03-23T13:04:04.973Z,92.4
2019-03-23T13:05:05.671Z,93.1
2019-03-23T13:06:06.368Z,94.1
2019-03-23T13:07:07.072Z,96.3
2019-03-23T13:08:07.773Z,97.8
2019-03-23T13:09:08.467Z,96.8
2019-03-23T13:10:09.161Z,97.2
2019-03-23T13:11:09.831Z,98.9
2019-03-23T13:12:10.529Z,100.0
2019-03-23T13:13:11.230Z,99.5
2019-03-23T13:14:11.932Z,98.1
2019-03-23T13:15:12.631Z,97.8