createdAt,value
2019-01-10T00:02:29.155Z,65.02
2019-01-10T00:04:59.434Z,65.39
2019-01-10T00:07:29.680Z,65.50
2019-01-10T00:09:59.922Z,65.70
2019-01-10T00:12:39.187Z,65.07
2019-01-10T00:15:02.118Z,64.96
2019-01-10T00:17:32.385Z,64.77
2019-01-10T00:20:02.610Z,64.57
2019-01-10T00:22:32.883Z,64.51
2019-01-10T00:25:03.116Z,64.31
2019-01-10T00:27:33.390Z,63.80
2019-01-10T00:30:03.639Z,64.26
2019-01-10T00:32:33.858Z,64.11
2019-01-10T00:35:04.429Z,64.36
2019-01-10T00:37:34.693Z,64.66
2019-01-10T00:40:06.386Z,64.26
2019-01-10T00:42:36.615Z,64.34
2019-01-10T00:45:09.344Z,64.70
2019-01-10T00:47:39.668Z,65.00
2019-01-10T00:50:13.300Z,64.45
2019-01-10T00:52:43.601Z,64.16
2019-01-10T00:55:14.020Z,63.68
2019-01-10T00:57:44.396Z,63.93
2019-01-10T01:00:17.803Z,63.58
2019-01-10T01:02:48.180Z,63.37
2019-01-10T01:05:18.763Z,63.78
2019-01-10T01:07:48.989Z,63.51
2019-01-10T01:10:21.394Z,63.82
2019-01-10T01:12:58.268Z,63.42
2019-01-10T01:15:24.040Z,63.75
2019-01-10T01:17:54.272Z,63.37
2019-01-10T01:20:25.515Z,63.43
2019-01-10T01:22:55.848Z,63.76
2019-01-10T01:25:26.076Z,63.50
2019-01-10T01:27:56.363Z,63.57
2019-01-10T01:30:26.946Z,63.60
2019-01-10T01:32:57.178Z,63.41
2019-01-10T01:35:27.454Z,63.44
2019-01-10T01:37:57.679Z,63.40
2019-01-10T01:40:27.987Z,63.45
2019-01-10T01:43:07.135Z,63.59
2019-01-10T01:45:30.189Z,64.55
2019-01-10T01:48:00.419Z,64.07
2019-01-10T01:50:30.695Z,64.07
2019-01-10T01:53:00.936Z,64.10
2019-01-10T01:55:31.210Z,63.92
2019-01-10T01:58:01.481Z,63.92
2019-01-10T02:00:31.714Z,63.50
2019-01-10T02:03:01.948Z,63.50
2019-01-10T02:05:32.221Z,64.01
2019-01-10T02:08:02.458Z,64.05
2019-01-10T02:10:32.688Z,64.05
2019-01-10T02:13:02.959Z,62.61
2019-01-10T02:15:33.196Z,62.70
2019-01-10T02:18:03.472Z,62.70
2019-01-10T02:20:33.710Z,62.74
2019-01-10T02:23:03.955Z,62.74
2019-01-10T02:25:34.227Z,62.71
2019-01-10T02:28:04.612Z,62.48
2019-01-10T02:30:41.758Z,62.48
2019-01-10T02:33:07.019Z,62.63
2019-01-10T02:35:37.251Z,62.84
2019-01-10T02:38:07.530Z,62.84
2019-01-10T02:40:37.754Z,62.66
2019-01-10T02:43:08.044Z,62.35
2019-01-10T02:45:38.277Z,62.35
2019-01-10T02:48:08.555Z,61.89
2019-01-10T02:50:39.574Z,61.82
2019-01-10T02:53:09.838Z,61.87
2019-01-10T02:55:40.114Z,61.87
2019-01-10T02:58:10.351Z,61.73
2019-01-10T03:00:40.626Z,61.73
2019-01-10T03:03:10.863Z,62.83
2019-01-10T03:05:41.127Z,62.83
2019-01-10T03:08:11.373Z,62.34
2019-01-10T03:10:41.653Z,62.51
2019-01-10T03:13:12.032Z,62.88
2019-01-10T03:15:42.440Z,62.88
2019-01-10T03:18:12.815Z,61.42
2019-01-10T03:20:43.191Z,61.42
2019-01-10T03:23:13.663Z,61.33
2019-01-10T03:25:44.031Z,61.07
2019-01-10T03:28:14.503Z,61.07
2019-01-10T03:30:44.846Z,61.04
2019-01-10T03:33:15.186Z,60.76
2019-01-10T03:35:45.515Z,60.76
2019-01-10T03:38:15.893Z,61.28
2019-01-10T03:40:46.201Z,61.17
2019-01-10T03:43:16.666Z,61.17
2019-01-10T03:45:47.005Z,61.11
2019-01-10T03:48:17.319Z,60.75
2019-01-10T03:50:47.705Z,60.53
2019-01-10T03:53:17.999Z,61.04
2019-01-10T03:55:48.378Z,61.23
2019-01-10T03:58:18.718Z,60.96
2019-01-10T04:00:49.100Z,60.58
2019-01-10T04:03:19.430Z,60.58
2019-01-10T04:05:49.833Z,60.20
2019-01-10T04:08:20.185Z,60.79
2019-01-10T04:10:50.530Z,60.82
2019-01-10T04:13:20.971Z,60.66
2019-01-10T04:15:51.565Z,60.66
2019-01-10T04:18:21.936Z,60.53
2019-01-10T04:20:52.400Z,60.21
2019-01-10T04:23:22.820Z,60.23
2019-01-10T04:25:53.164Z,60.24
2019-01-10T04:28:23.544Z,59.94
2019-01-10T04:30:53.841Z,59.80
2019-01-10T04:33:24.217Z,59.90
2019-01-10T04:35:54.517Z,59.97
2019-01-10T04:38:24.861Z,60.08
2019-01-10T04:40:55.182Z,60.28
2019-01-10T04:43:25.596Z,60.25
2019-01-10T04:45:55.894Z,60.30
2019-01-10T04:48:26.259Z,60.31
2019-01-10T04:50:56.630Z,60.39
2019-01-10T04:53:27.042Z,60.27
2019-01-10T04:55:57.412Z,60.39
2019-01-10T04:58:27.723Z,60.32
2019-01-10T05:00:58.100Z,60.60
2019-01-10T05:03:28.432Z,60.58
2019-01-10T05:05:58.792Z,60.80
2019-01-10T05:08:29.160Z,60.78
2019-01-10T05:10:59.569Z,61.16
2019-01-10T05:13:29.930Z,60.77
2019-01-10T05:16:00.426Z,60.24
2019-01-10T05:18:30.800Z,60.24
2019-01-10T05:21:01.180Z,60.85
2019-01-10T05:23:31.520Z,60.96
2019-01-10T05:26:01.885Z,60.99
2019-01-10T05:28:32.308Z,60.92
2019-01-10T05:31:02.754Z,61.00
2019-01-10T05:33:33.200Z,60.90
2019-01-10T05:36:03.532Z,60.99
2019-01-10T05:38:33.926Z,60.89
2019-01-10T05:41:04.546Z,61.07
2019-01-10T05:43:34.854Z,61.07
2019-01-10T05:46:05.307Z,60.98
2019-01-10T05:48:35.631Z,60.99
2019-01-10T05:51:06.079Z,60.81
2019-01-10T05:53:36.453Z,60.81
2019-01-10T05:56:15.416Z,60.98
2019-01-10T05:58:39.458Z,61.05
2019-01-10T06:01:09.756Z,60.80
2019-01-10T06:03:40.071Z,60.89
2019-01-10T06:06:10.475Z,60.80
2019-01-10T06:08:40.788Z,60.94
2019-01-10T06:11:11.158Z,61.42
2019-01-10T06:13:41.505Z,61.64
2019-01-10T06:16:11.923Z,61.67
2019-01-10T06:18:42.468Z,61.56
2019-01-10T06:21:16.658Z,61.33
2019-01-10T06:23:47.103Z,61.25
2019-01-10T06:26:17.648Z,61.21
2019-01-10T06:28:48.133Z,61.30
2019-01-10T06:31:18.431Z,61.16
2019-01-10T06:33:48.888Z,61.00
2019-01-10T06:36:19.291Z,60.67
2019-01-10T06:38:49.730Z,61.07
2019-01-10T06:41:20.079Z,61.18
2019-01-10T06:43:50.538Z,60.97
2019-01-10T06:46:20.872Z,61.09
2019-01-10T06:48:51.391Z,60.79
2019-01-10T06:51:22.325Z,60.82
2019-01-10T06:53:52.717Z,60.93
2019-01-10T06:56:23.109Z,60.74
2019-01-10T06:58:53.515Z,60.44
2019-01-10T07:01:23.922Z,60.22
2019-01-10T07:03:54.265Z,59.80
2019-01-10T07:06:24.620Z,60.21
2019-01-10T07:08:54.939Z,60.84
2019-01-10T07:11:25.297Z,60.38
2019-01-10T07:13:55.690Z,60.31
2019-01-10T07:16:26.475Z,59.95
2019-01-10T07:18:57.373Z,59.62
2019-01-10T07:21:27.773Z,58.78
2019-01-10T07:23:59.540Z,59.37
2019-01-10T07:26:29.881Z,59.03
2019-01-10T07:29:00.305Z,58.47
2019-01-10T07:31:31.290Z,58.99
2019-01-10T07:34:02.771Z,58.99
2019-01-10T07:36:33.065Z,58.58
2019-01-10T07:39:04.693Z,57.73
2019-01-10T07:41:38.132Z,57.03
2019-01-10T07:44:10.116Z,56.74
2019-01-10T07:46:46.447Z,56.98
2019-01-10T07:49:18.470Z,56.52
2019-01-10T07:51:48.879Z,56.30
2019-01-10T07:54:19.287Z,56.07
2019-01-10T07:56:49.769Z,54.85
2019-01-10T07:59:20.155Z,54.85
2019-01-10T08:01:50.490Z,54.70
2019-01-10T08:04:20.860Z,54.70
2019-01-10T08:06:51.392Z,54.67
2019-01-10T08:09:21.770Z,54.72
2019-01-10T08:12:00.388Z,54.33
2019-01-10T08:14:24.271Z,53.66
2019-01-10T08:16:54.661Z,53.35
2019-01-10T08:19:26.267Z,53.03
2019-01-10T08:21:56.662Z,52.74
2019-01-10T08:24:27.078Z,53.03
2019-01-10T08:26:57.471Z,52.42
2019-01-10T08:29:27.960Z,52.15
2019-01-10T08:31:58.283Z,51.87
2019-01-10T08:34:28.640Z,52.01
2019-01-10T08:36:59.166Z,51.01
2019-01-10T08:39:29.514Z,51.00
2019-01-10T08:41:59.865Z,51.09
2019-01-10T08:44:30.278Z,50.48
2019-01-10T08:47:00.595Z,49.61
2019-01-10T08:49:30.967Z,48.91
2019-01-10T08:52:01.364Z,48.40
2019-01-10T08:54:31.750Z,48.25
2019-01-10T08:57:02.186Z,47.99
2019-01-10T08:59:32.607Z,48.21
2019-01-10T09:02:02.965Z,47.02
2019-01-10T09:04:33.380Z,47.41
2019-01-10T09:07:03.714Z,47.21
2019-01-10T09:09:34.062Z,46.51
2019-01-10T09:12:04.552Z,47.03
2019-01-10T09:14:35.035Z,47.42
2019-01-10T09:17:05.534Z,47.38
2019-01-10T09:19:35.982Z,47.26
2019-01-10T09:22:06.551Z,47.43
2019-01-10T09:24:37.086Z,47.14
2019-01-10T09:27:07.471Z,47.56
2019-01-10T09:29:37.868Z,47.28
2019-01-10T09:32:08.301Z,47.72
2019-01-10T09:34:38.636Z,47.86
2019-01-10T09:37:08.982Z,47.51
2019-01-10T09:39:39.347Z,48.05
2019-01-10T09:42:09.740Z,47.56
2019-01-10T09:44:40.090Z,47.72
2019-01-10T09:47:10.448Z,47.95
2019-01-10T09:49:40.812Z,48.59
2019-01-10T09:52:11.194Z,48.96
2019-01-10T09:54:41.608Z,48.91
2019-01-10T09:57:12.015Z,48.76
2019-01-10T09:59:42.363Z,48.52
2019-01-10T10:02:12.802Z,48.65
2019-01-10T10:04:43.242Z,48.91
2019-01-10T10:07:13.614Z,49.63
2019-01-10T10:09:44.034Z,49.89
2019-01-10T10:12:14.663Z,49.89
2019-01-10T10:14:45.043Z,50.01
2019-01-10T10:17:15.431Z,49.95
2019-01-10T10:19:45.839Z,50.67
2019-01-10T10:22:16.217Z,50.08
2019-01-10T10:24:46.614Z,50.53
2019-01-10T10:27:17.122Z,49.33
2019-01-10T10:29:47.567Z,49.48
2019-01-10T10:32:19.369Z,49.76
2019-01-10T10:34:49.862Z,49.43
2019-01-10T10:37:20.256Z,49.23
2019-01-10T10:39:50.596Z,49.02
2019-01-10T10:42:20.960Z,48.56
2019-01-10T10:44:51.307Z,49.01
2019-01-10T10:47:21.792Z,49.21
2019-01-10T10:49:52.174Z,49.83
2019-01-10T10:52:22.557Z,49.40
2019-01-10T10:54:52.935Z,49.51
2019-01-10T10:57:23.319Z,49.52
2019-01-10T10:59:53.706Z,50.00
2019-01-10T11:02:24.162Z,50.69
2019-01-10T11:04:54.594Z,50.41
2019-01-10T11:07:25.014Z,51.03
2019-01-10T11:09:55.398Z,51.25
2019-01-10T11:12:28.486Z,51.28
2019-01-10T11:14:58.956Z,51.18
2019-01-10T11:17:29.387Z,51.16
2019-01-10T11:20:01.190Z,51.52
2019-01-10T11:22:31.494Z,51.35
2019-01-10T11:25:01.796Z,51.58
2019-01-10T11:27:32.225Z,51.29
2019-01-10T11:30:02.969Z,52.12
2019-01-10T11:32:33.323Z,52.38
2019-01-10T11:35:03.847Z,52.53
2019-01-10T11:37:34.408Z,52.41
2019-01-10T11:40:05.639Z,51.93
2019-01-10T11:42:37.027Z,52.16
2019-01-10T11:45:09.406Z,52.55
2019-01-10T11:47:39.882Z,52.54
2019-01-10T11:50:12.083Z,52.42
2019-01-10T11:52:43.636Z,52.28
2019-01-10T11:55:14.233Z,52.41
2019-01-10T11:57:45.197Z,52.40
2019-01-10T12:00:21.458Z,52.52
2019-01-10T12:02:51.986Z,52.47
2019-01-10T12:05:22.432Z,52.61
2019-01-10T12:07:53.013Z,53.10
2019-01-10T12:10:23.782Z,52.61
2019-01-10T12:12:54.431Z,52.87
2019-01-10T12:15:26.065Z,53.05
2019-01-10T12:17:56.704Z,53.48
2019-01-10T12:20:27.292Z,53.36
2019-01-10T12:22:57.688Z,52.86
2019-01-10T12:25:28.024Z,52.78
2019-01-10T12:27:58.425Z,53.17
2019-01-10T12:30:29.015Z,53.11
2019-01-10T12:32:59.426Z,52.77
2019-01-10T12:35:29.760Z,53.15
2019-01-10T12:38:00.212Z,53.23
2019-01-10T12:40:30.919Z,53.06
2019-01-10T12:43:01.396Z,53.08
2019-01-10T12:45:32.013Z,53.23
2019-01-10T12:48:02.430Z,53.55
2019-01-10T12:50:33.908Z,53.85
2019-01-10T12:53:08.369Z,53.28
2019-01-10T12:55:39.313Z,53.29
2019-01-10T12:58:10.257Z,53.44
2019-01-10T13:00:40.692Z,54.05
2019-01-10T13:03:11.028Z,53.63
2019-01-10T13:05:41.371Z,53.81
2019-01-10T13:08:11.853Z,54.10
2019-01-10T13:10:42.217Z,54.26
2019-01-10T13:13:12.602Z,54.86
2019-01-10T13:15:42.970Z,54.93
2019-01-10T13:18:13.308Z,55.11
2019-01-10T13:20:43.755Z,55.11
2019-01-10T13:23:14.180Z,55.09
2019-01-10T13:25:44.552Z,55.43
2019-01-10T13:28:15.128Z,55.48
2019-01-10T13:30:45.441Z,55.76
2019-01-10T13:33:15.909Z,56.03
2019-01-10T13:35:46.563Z,56.30
2019-01-10T13:38:16.869Z,56.46
2019-01-10T13:40:47.243Z,56.68
2019-01-10T13:43:17.723Z,56.91
2019-01-10T13:45:48.195Z,57.15
2019-01-10T13:48:18.650Z,57.70
2019-01-10T13:50:49.291Z,57.66
2019-01-10T13:53:19.699Z,58.15
2019-01-10T13:55:50.033Z,58.00
2019-01-10T13:58:20.510Z,58.00
2019-01-10T14:00:50.811Z,57.66
2019-01-10T14:03:21.181Z,57.53
2019-01-10T14:05:51.530Z,57.79
2019-01-10T14:08:22.099Z,57.94
2019-01-10T14:10:52.510Z,58.23
2019-01-10T14:13:22.940Z,58.53
2019-01-10T14:15:53.468Z,59.36
2019-01-10T14:18:24.103Z,58.87
2019-01-10T14:20:54.549Z,59.03
2019-01-10T14:23:24.956Z,59.32
2019-01-10T14:25:55.424Z,59.49
2019-01-10T14:28:25.939Z,59.97
2019-01-10T14:30:56.460Z,59.87
2019-01-10T14:33:26.877Z,59.95
2019-01-10T14:35:57.247Z,59.77
2019-01-10T14:38:27.693Z,59.92
2019-01-10T14:40:58.294Z,60.08
2019-01-10T14:43:28.788Z,60.11
2019-01-10T14:45:59.245Z,60.25
2019-01-10T14:48:29.586Z,60.28
2019-01-10T14:51:00.103Z,61.26
2019-01-10T14:53:30.522Z,60.55
2019-01-10T14:56:00.910Z,60.95
2019-01-10T14:58:31.333Z,61.09
2019-01-10T15:01:01.691Z,60.88
2019-01-10T15:03:32.053Z,61.00
2019-01-10T15:06:02.365Z,61.29
2019-01-10T15:08:32.711Z,61.35
2019-01-10T15:11:03.138Z,61.45
2019-01-10T15:13:33.517Z,61.94
2019-01-10T15:16:04.063Z,62.22
2019-01-10T15:18:34.484Z,62.58
2019-01-10T15:21:04.953Z,62.93
2019-01-10T15:23:36.553Z,63.96
2019-01-10T15:26:06.999Z,64.36
2019-01-10T15:28:37.403Z,64.96
2019-01-10T15:31:07.815Z,65.46
2019-01-10T15:33:38.262Z,66.00
2019-01-10T15:36:08.670Z,65.24
2019-01-10T15:38:39.012Z,65.55
2019-01-10T15:41:09.470Z,65.22
2019-01-10T15:43:39.911Z,65.83
2019-01-10T15:46:10.251Z,66.47
2019-01-10T15:48:40.623Z,65.76
2019-01-10T15:51:10.962Z,66.22
2019-01-10T15:53:41.342Z,66.22
2019-01-10T15:56:11.719Z,66.51
2019-01-10T15:58:42.027Z,66.83
2019-01-10T16:01:12.409Z,66.92
2019-01-10T16:03:42.961Z,66.46
2019-01-10T16:06:13.491Z,66.29
2019-01-10T16:08:43.826Z,67.02
2019-01-10T16:11:14.246Z,67.58
2019-01-10T16:13:44.654Z,67.17
2019-01-10T16:16:15.021Z,68.08
2019-01-10T16:18:45.430Z,68.55
2019-01-10T16:21:15.802Z,67.74
2019-01-10T16:23:46.135Z,68.62
2019-01-10T16:26:16.476Z,68.10
2019-01-10T16:28:46.875Z,68.05
2019-01-10T16:31:17.213Z,68.05
2019-01-10T16:33:47.543Z,67.78
2019-01-10T16:36:17.873Z,67.78
2019-01-10T16:38:48.244Z,67.69
2019-01-10T16:41:18.610Z,68.27
2019-01-10T16:43:48.984Z,68.27
2019-01-10T16:46:19.290Z,69.29
2019-01-10T16:48:49.639Z,69.15
2019-01-10T16:51:19.988Z,69.06
2019-01-10T16:53:50.321Z,68.40
2019-01-10T16:56:20.756Z,68.59
2019-01-10T16:58:51.134Z,68.51
2019-01-10T17:01:21.499Z,68.51
2019-01-10T17:05:05.835Z,68.44
2019-01-10T17:08:03.005Z,68.20
2019-01-10T17:10:33.512Z,68.28
2019-01-10T17:13:04.045Z,68.28
2019-01-10T17:15:34.410Z,68.00
2019-01-10T17:18:04.952Z,68.05
2019-01-10T17:20:35.359Z,68.40
2019-01-10T17:23:05.839Z,68.40
2019-01-10T17:25:36.133Z,67.89
2019-01-10T17:28:06.718Z,68.02
2019-01-10T17:30:37.052Z,68.72
2019-01-10T17:33:07.372Z,68.81
2019-01-10T17:35:37.709Z,68.70
2019-01-10T17:38:08.309Z,68.49
2019-01-10T17:40:38.658Z,68.62
2019-01-10T17:43:09.211Z,68.29
2019-01-10T17:45:39.782Z,69.59
2019-01-10T17:48:11.170Z,70.10
2019-01-10T17:50:41.539Z,70.83
2019-01-10T17:53:11.939Z,70.83
2019-01-10T17:55:42.307Z,70.87
2019-01-10T17:58:12.643Z,69.71
2019-01-10T18:00:42.935Z,69.71
2019-01-10T18:03:13.301Z,69.62
2019-01-10T18:05:43.861Z,69.63
2019-01-10T18:08:14.230Z,69.63
2019-01-10T18:11:45.998Z,69.33
2019-01-10T18:15:21.464Z,69.33
2019-01-10T18:18:22.526Z,69.08
2019-01-10T18:21:32.295Z,69.08
2019-01-10T18:24:02.768Z,68.22
2019-01-10T18:27:29.706Z,69.81
2019-01-10T18:30:00.039Z,69.76
2019-01-10T18:33:31.873Z,69.75
2019-01-10T18:37:03.302Z,69.75
2019-01-10T18:40:34.864Z,69.93
2019-01-10T18:43:58.990Z,69.93
2019-01-10T18:47:31.989Z,69.56
2019-01-10T18:50:02.326Z,69.48
2019-01-10T18:53:42.505Z,69.46
2019-01-10T18:56:13.069Z,70.25
2019-01-10T18:58:52.958Z,70.13
2019-01-10T19:02:28.914Z,70.13
2019-01-10T19:05:58.803Z,69.67
2019-01-10T19:09:25.321Z,69.67
2019-01-10T19:11:55.639Z,69.11
2019-01-10T19:14:25.983Z,69.65
2019-01-10T19:16:56.396Z,69.87
2019-01-10T19:19:26.759Z,69.18
2019-01-10T19:21:57.126Z,69.28
2019-01-10T19:24:27.507Z,70.18
2019-01-10T19:26:57.914Z,70.18
2019-01-10T19:29:28.248Z,70.29
2019-01-10T19:31:58.655Z,69.94
2019-01-10T19:34:29.014Z,69.84
2019-01-10T19:36:59.399Z,69.84
2019-01-10T19:39:29.736Z,70.24
2019-01-10T19:42:00.067Z,70.34
2019-01-10T19:44:30.370Z,70.58
2019-01-10T19:47:00.714Z,69.84
2019-01-10T19:49:31.023Z,69.84
2019-01-10T19:52:01.353Z,69.64
2019-01-10T19:54:31.767Z,70.12
2019-01-10T19:57:02.169Z,69.68
2019-01-10T19:59:32.633Z,69.66
2019-01-10T20:02:03.096Z,69.23
2019-01-10T20:04:33.453Z,69.72
2019-01-10T20:07:03.890Z,69.73
2019-01-10T20:09:34.225Z,70.23
2019-01-10T20:12:04.639Z,69.76
2019-01-10T20:14:35.054Z,69.36
2019-01-10T20:17:05.389Z,68.58
2019-01-10T20:19:35.724Z,68.58
2019-01-10T20:22:06.047Z,68.74
2019-01-10T20:24:36.698Z,68.80
2019-01-10T20:27:07.171Z,68.99
2019-01-10T20:29:39.292Z,68.92
2019-01-10T20:32:09.723Z,69.11
2019-01-10T20:34:40.066Z,69.15
2019-01-10T20:37:10.484Z,68.54
2019-01-10T20:39:40.840Z,68.27
2019-01-10T20:42:11.208Z,68.17
2019-01-10T20:44:41.615Z,69.04
2019-01-10T20:47:12.042Z,69.03
2019-01-10T20:49:42.459Z,68.40
2019-01-10T20:52:12.786Z,68.40
2019-01-10T20:54:43.133Z,69.31
2019-01-10T20:57:13.471Z,69.31
2019-01-10T20:59:43.767Z,69.04
2019-01-10T21:02:14.242Z,68.75
2019-01-10T21:04:44.576Z,68.40
2019-01-10T21:07:14.922Z,68.20
2019-01-10T21:09:45.258Z,70.34
2019-01-10T21:12:15.594Z,70.34
2019-01-10T21:14:45.930Z,69.97
2019-01-10T21:17:16.278Z,69.64
2019-01-10T21:19:46.585Z,69.64
2019-01-10T21:22:16.922Z,68.45
2019-01-10T21:24:48.638Z,68.91
2019-01-10T21:27:18.984Z,68.82
2019-01-10T21:29:49.359Z,68.82
2019-01-10T21:32:19.703Z,69.86
2019-01-10T21:34:50.005Z,69.86
2019-01-10T21:37:20.560Z,70.31
2019-01-10T21:39:50.968Z,70.31
2019-01-10T21:42:21.300Z,69.98
2019-01-10T21:44:51.741Z,69.72
2019-01-10T21:47:22.101Z,70.34
2019-01-10T21:49:52.525Z,70.26
2019-01-10T21:52:22.897Z,70.58
2019-01-10T21:54:53.659Z,70.96
2019-01-10T21:57:30.319Z,70.88
2019-01-10T21:59:56.139Z,70.29
2019-01-10T22:02:26.481Z,70.36
2019-01-10T22:04:56.788Z,70.61
2019-01-10T22:07:27.153Z,70.62
2019-01-10T22:09:57.492Z,70.50
2019-01-10T22:12:27.865Z,69.81
2019-01-10T22:14:58.197Z,69.89
2019-01-10T22:17:28.605Z,69.49
2019-01-10T22:19:58.930Z,68.94
2019-01-10T22:22:29.291Z,68.91
2019-01-10T22:24:59.627Z,69.06
2019-01-10T22:27:29.929Z,68.45
2019-01-10T22:30:00.636Z,68.29
2019-01-10T22:32:30.963Z,68.22
2019-01-10T22:35:01.433Z,68.13
2019-01-10T22:37:31.819Z,67.96
2019-01-10T22:40:02.229Z,67.77
2019-01-10T22:42:32.561Z,67.79
2019-01-10T22:45:02.981Z,67.74
2019-01-10T22:47:33.313Z,67.49
2019-01-10T22:50:03.782Z,67.32
2019-01-10T22:52:34.186Z,67.41
2019-01-10T22:55:05.152Z,67.23
2019-01-10T22:57:35.479Z,67.59
2019-01-10T23:00:14.543Z,67.22
2019-01-10T23:02:45.008Z,67.54
2019-01-10T23:05:15.339Z,67.60
2019-01-10T23:07:45.640Z,67.66
2019-01-10T23:10:17.493Z,67.67
2019-01-10T23:12:47.853Z,70.29
2019-01-10T23:15:33.545Z,70.29
2019-01-10T23:18:05.459Z,70.30
2019-01-10T23:20:36.068Z,71.24
2019-01-10T23:23:08.861Z,71.06
2019-01-10T23:25:39.515Z,71.17
2019-01-10T23:28:09.921Z,71.32
2019-01-10T23:30:51.253Z,71.33
2019-01-10T23:33:21.661Z,71.05
2019-01-10T23:35:57.018Z,71.16
2019-01-10T23:38:27.555Z,71.09
2019-01-10T23:40:57.980Z,70.76
2019-01-10T23:43:28.464Z,70.89
2019-01-10T23:45:58.941Z,71.01
2019-01-10T23:48:29.382Z,71.70
2019-01-10T23:50:59.777Z,71.53
2019-01-10T23:53:30.196Z,71.30
2019-01-10T23:56:00.572Z,71.29
2019-01-10T23:58:30.867Z,71.08
