createdAt,value
2023-04-19T00:01:24.740Z,8.60
2023-04-19T00:05:26.979Z,8.30
2023-04-19T00:09:29.207Z,8.40
2023-04-19T00:13:31.069Z,8.50
2023-04-19T00:17:34.034Z,9.00
2023-04-19T00:21:36.055Z,8.90
2023-04-19T00:25:38.107Z,8.50
2023-04-19T00:29:39.957Z,8.00
2023-04-19T00:33:42.935Z,8.60
2023-04-19T00:37:44.682Z,8.50
2023-04-19T00:41:49.008Z,8.70
2023-04-19T00:45:52.388Z,8.10
2023-04-19T00:49:54.630Z,8.50
2023-04-19T00:53:57.542Z,8.80
2023-04-19T00:58:00.178Z,8.80
2023-04-19T01:02:02.116Z,8.90
2023-04-19T01:06:05.012Z,8.50
2023-04-19T01:10:07.302Z,8.30
2023-04-19T01:14:09.556Z,8.60
2023-04-19T01:18:11.495Z,8.80
2023-04-19T01:22:21.623Z,8.70
2023-04-19T01:26:23.527Z,8.60
2023-04-19T01:30:25.551Z,8.90
2023-04-19T01:34:30.650Z,8.70
2023-04-19T01:38:32.508Z,8.30
2023-04-19T01:42:34.520Z,8.40
2023-04-19T01:46:38.868Z,8.30
2023-04-19T01:50:41.172Z,8.30
2023-04-19T01:54:43.246Z,8.50
2023-04-19T01:58:45.090Z,8.20
2023-04-19T02:02:47.632Z,7.90
2023-04-19T02:06:50.670Z,8.20
2023-04-19T02:10:52.780Z,8.30
2023-04-19T02:14:57.966Z,8.30
2023-04-19T02:19:05.036Z,8.30
2023-04-19T02:23:08.397Z,8.40
2023-04-19T02:27:10.364Z,8.40
2023-04-19T02:31:12.345Z,8.60
2023-04-19T02:35:14.152Z,8.40
2023-04-19T02:39:17.201Z,8.50
2023-04-19T02:43:19.119Z,8.50
2023-04-19T02:47:21.318Z,8.10
2023-04-19T02:51:23.232Z,8.20
2023-04-19T02:55:25.598Z,8.40
2023-04-19T02:59:37.537Z,8.30
2023-04-19T03:03:40.443Z,8.10
2023-04-19T03:07:44.464Z,8.30
2023-04-19T03:11:47.113Z,8.20
2023-04-19T03:15:49.212Z,8.30
2023-04-19T03:19:52.669Z,8.30
2023-04-19T03:23:55.890Z,7.80
2023-04-19T03:27:59.573Z,8.00
2023-04-19T03:32:27.388Z,7.40
2023-04-19T03:36:29.366Z,7.10
2023-04-19T03:40:33.880Z,7.40
2023-04-19T03:44:36.446Z,7.60
2023-04-19T03:48:40.778Z,7.60
2023-04-19T03:52:42.766Z,6.50
2023-04-19T03:56:47.868Z,6.80
2023-04-19T04:00:50.841Z,7.20
2023-04-19T04:04:56.606Z,6.90
2023-04-19T04:08:59.378Z,7.20
2023-04-19T04:13:01.318Z,7.20
2023-04-19T04:17:16.160Z,7.40
2023-04-19T04:21:21.539Z,7.30
2023-04-19T04:25:24.409Z,7.50
2023-04-19T04:29:27.182Z,7.30
2023-04-19T04:33:31.345Z,7.60
2023-04-19T04:37:46.984Z,7.40
2023-04-19T04:41:50.022Z,7.50
2023-04-19T04:45:52.155Z,7.30
2023-04-19T04:49:54.423Z,7.20
2023-04-19T04:53:56.731Z,6.40
2023-04-19T04:57:58.777Z,6.40
2023-04-19T05:02:12.848Z,6.80
2023-04-19T05:06:15.344Z,7.20
2023-04-19T05:10:17.667Z,7.20
2023-04-19T05:14:21.148Z,6.80
2023-04-19T05:18:23.441Z,6.20
2023-04-19T05:22:25.726Z,6.70
2023-04-19T05:26:27.917Z,6.80
2023-04-19T05:30:30.280Z,6.80
2023-04-19T05:34:33.256Z,6.80
2023-04-19T05:38:36.006Z,6.90
2023-04-19T05:42:38.756Z,6.60
2023-04-19T05:46:40.762Z,6.90
2023-04-19T05:50:45.821Z,6.70
2023-04-19T05:55:26.061Z,6.00
2023-04-19T05:59:28.402Z,6.40
2023-04-19T06:03:32.328Z,6.50
2023-04-19T06:11:50.134Z,5.50
2023-04-19T06:15:53.404Z,6.50
2023-04-19T06:19:55.677Z,6.70
2023-04-19T06:23:57.756Z,6.80
2023-04-19T06:28:00.367Z,7.40
2023-04-19T06:32:02.431Z,7.60
2023-04-19T06:36:04.808Z,7.00
2023-04-19T06:40:08.455Z,7.70
2023-04-19T06:44:11.652Z,7.90
2023-04-19T06:48:13.736Z,7.30
2023-04-19T06:52:15.689Z,7.80
2023-04-19T06:56:17.583Z,7.70
2023-04-19T07:00:19.796Z,8.10
2023-04-19T07:04:22.065Z,8.00
2023-04-19T07:08:32.231Z,8.20
2023-04-19T07:12:40.735Z,7.80
2023-04-19T07:16:42.671Z,8.20
2023-04-19T07:20:47.441Z,8.10
2023-04-19T07:24:52.066Z,7.10
2023-04-19T07:28:54.132Z,7.10
2023-04-19T07:32:56.186Z,7.20
2023-04-19T07:36:58.182Z,7.90
2023-04-19T07:41:00.221Z,8.70
2023-04-19T07:45:02.185Z,7.40
2023-04-19T07:49:04.402Z,7.40
2023-04-19T07:53:06.524Z,6.80
2023-04-19T07:57:08.974Z,7.00
2023-04-19T08:01:11.273Z,7.60
2023-04-19T08:05:15.370Z,7.40
2023-04-19T08:09:17.636Z,6.90
2023-04-19T08:13:19.628Z,6.60
2023-04-19T08:17:26.946Z,7.70
2023-04-19T08:21:40.700Z,7.90
2023-04-19T08:25:43.650Z,6.70
2023-04-19T08:29:46.295Z,6.80
2023-04-19T08:33:48.233Z,7.00
2023-04-19T08:37:50.490Z,7.00
2023-04-19T08:42:04.932Z,7.30
2023-04-19T08:46:11.436Z,7.40
2023-04-19T08:50:28.298Z,7.20
2023-04-19T08:54:35.826Z,7.60
2023-04-19T09:02:54.613Z,8.70
2023-04-19T09:06:57.041Z,9.50
2023-04-19T09:11:01.454Z,9.70
2023-04-19T09:15:05.181Z,9.30
2023-04-19T09:19:15.563Z,8.20
2023-04-19T09:23:31.413Z,9.30
2023-04-19T09:27:36.513Z,10.10
2023-04-19T09:35:48.215Z,10.70
2023-04-19T09:39:50.599Z,9.60
2023-04-19T09:44:11.696Z,8.60
2023-04-19T09:48:15.904Z,8.10
2023-04-19T09:52:18.209Z,8.60
2023-04-19T09:56:20.477Z,7.70
2023-04-19T10:00:23.197Z,8.30
2023-04-19T10:04:38.497Z,8.10
2023-04-19T10:08:53.540Z,7.90
2023-04-19T10:13:18.305Z,7.90
2023-04-19T10:17:20.349Z,7.00
2023-04-19T10:21:22.933Z,7.60
2023-04-19T10:25:31.215Z,8.00
2023-04-19T10:29:51.720Z,7.00
2023-04-19T10:33:55.306Z,7.40
2023-04-19T10:38:12.772Z,8.10
2023-04-19T10:42:14.615Z,8.90
2023-04-19T10:46:23.198Z,8.90
2023-04-19T10:50:25.564Z,9.30
2023-04-19T10:54:28.596Z,8.60
2023-04-19T10:58:30.473Z,8.00
2023-04-19T11:02:33.709Z,8.20
2023-04-19T11:06:57.209Z,8.00
2023-04-19T11:10:59.352Z,7.70
2023-04-19T11:15:02.008Z,7.20
2023-04-19T11:19:04.071Z,6.70
2023-04-19T11:23:16.762Z,8.10
2023-04-19T11:27:18.917Z,8.70
2023-04-19T11:31:22.233Z,8.10
2023-04-19T11:35:26.496Z,8.60
2023-04-19T11:39:28.572Z,8.60
2023-04-19T11:43:40.768Z,7.50
2023-04-19T11:47:50.229Z,8.00
2023-04-19T11:52:05.392Z,6.60
2023-04-19T11:56:09.040Z,7.30
2023-04-19T12:00:12.112Z,6.90
2023-04-19T12:04:14.594Z,6.40
2023-04-19T12:08:16.772Z,6.50
2023-04-19T12:12:34.348Z,6.30
2023-04-19T12:16:36.391Z,6.20
2023-04-19T12:20:44.015Z,6.20
2023-04-19T12:24:46.054Z,6.50
2023-04-19T12:28:47.954Z,6.60
2023-04-19T12:32:51.480Z,6.80
2023-04-19T12:36:53.651Z,5.70
2023-04-19T12:40:55.968Z,4.30
2023-04-19T12:44:58.036Z,4.90
2023-04-19T12:48:59.986Z,5.40
2023-04-19T12:53:01.988Z,4.40
2023-04-19T12:57:03.950Z,5.50
2023-04-19T13:01:06.443Z,6.10
2023-04-19T13:05:08.944Z,6.50
2023-04-19T13:09:14.936Z,4.80
2023-04-19T13:13:17.285Z,5.60
2023-04-19T13:17:19.869Z,5.80
2023-04-19T13:21:23.540Z,5.30
2023-04-19T13:25:25.665Z,5.00
2023-04-19T13:29:29.150Z,6.00
2023-04-19T13:33:31.453Z,5.00
2023-04-19T13:37:33.422Z,6.10
2023-04-19T13:41:35.649Z,6.10
2023-04-19T13:45:37.804Z,5.80
2023-04-19T13:49:40.673Z,6.00
2023-04-19T13:53:42.609Z,5.70
2023-04-19T13:57:44.615Z,6.00
2023-04-19T14:01:46.615Z,5.40
2023-04-19T14:05:48.685Z,6.20
2023-04-19T14:09:51.692Z,4.90
2023-04-19T14:13:54.125Z,4.90
2023-04-19T14:17:56.315Z,5.80
2023-04-19T14:21:58.279Z,5.70
2023-04-19T14:26:00.339Z,6.00
2023-04-19T14:30:02.764Z,6.50
2023-04-19T14:34:04.728Z,6.40
2023-04-19T14:38:06.807Z,7.30
2023-04-19T14:42:08.839Z,7.60
2023-04-19T14:46:11.007Z,7.90
2023-04-19T14:50:13.050Z,8.10
2023-04-19T14:54:15.367Z,8.40
2023-04-19T14:58:17.147Z,7.90
2023-04-19T15:02:19.198Z,8.20
2023-04-19T15:06:21.288Z,8.50
2023-04-19T15:10:23.313Z,8.70
2023-04-19T15:14:25.242Z,8.70
2023-04-19T15:18:27.150Z,8.80
2023-04-19T15:22:29.027Z,9.00
2023-04-19T15:26:31.064Z,9.10
2023-04-19T15:30:33.021Z,9.20
2023-04-19T15:34:35.149Z,9.30
2023-04-19T15:38:37.132Z,9.50
2023-04-19T15:42:38.984Z,9.70
2023-04-19T15:46:41.369Z,9.60
2023-04-19T15:50:44.319Z,9.70
2023-04-19T15:54:46.416Z,9.90
2023-04-19T15:58:48.256Z,9.70
2023-04-19T16:02:51.642Z,9.70
2023-04-19T16:06:53.809Z,9.60
2023-04-19T16:10:55.725Z,9.40
2023-04-19T16:14:57.752Z,9.40
2023-04-19T16:18:59.969Z,9.60
2023-04-19T16:23:03.528Z,9.20
2023-04-19T16:27:05.784Z,9.50
2023-04-19T16:31:08.157Z,9.60
2023-04-19T16:35:10.392Z,8.80
2023-04-19T16:39:12.759Z,8.70
2023-04-19T16:43:14.715Z,9.10
2023-04-19T16:47:16.887Z,9.20
2023-04-19T16:51:19.001Z,9.00
2023-04-19T16:55:21.693Z,8.60
2023-04-19T16:59:23.647Z,8.80
2023-04-19T17:03:25.839Z,8.40
2023-04-19T17:07:28.024Z,8.40
2023-04-19T17:11:32.437Z,8.00
2023-04-19T17:15:34.434Z,6.60
2023-04-19T17:19:36.767Z,6.40
2023-04-19T17:23:38.894Z,5.40
2023-04-19T17:27:41.006Z,6.00
2023-04-19T17:31:43.106Z,6.10
2023-04-19T17:35:45.120Z,5.40
2023-04-19T17:39:47.005Z,5.50
2023-04-19T17:43:49.001Z,4.80
2023-04-19T17:47:55.305Z,5.70
2023-04-19T17:51:58.275Z,6.50
2023-04-19T17:56:00.413Z,5.60
2023-04-19T18:00:06.534Z,5.10
2023-04-19T18:04:14.717Z,5.10
2023-04-19T18:08:16.868Z,5.30
2023-04-19T18:12:18.764Z,4.10
2023-04-19T18:16:20.996Z,4.20
2023-04-19T18:20:22.875Z,4.10
2023-04-19T18:24:25.037Z,3.90
2023-04-19T18:28:27.349Z,4.70
2023-04-19T18:32:30.207Z,4.40
2023-04-19T18:36:32.504Z,4.50
2023-04-19T18:40:34.564Z,4.50
2023-04-19T18:44:52.799Z,5.00
2023-04-19T18:48:55.578Z,5.20
2023-04-19T18:52:58.453Z,5.90
2023-04-19T19:01:06.569Z,5.00
2023-04-19T19:05:09.571Z,5.30
2023-04-19T19:09:11.785Z,6.00
2023-04-19T19:13:13.627Z,5.00
2023-04-19T19:17:15.810Z,4.90
2023-04-19T19:21:18.597Z,4.70
2023-04-19T19:25:20.816Z,5.50
2023-04-19T19:29:23.185Z,6.10
2023-04-19T19:33:28.363Z,6.50
2023-04-19T19:37:31.099Z,6.70
2023-04-19T19:42:03.212Z,6.70
2023-04-19T19:45:55.546Z,6.50
2023-04-19T19:50:25.454Z,6.20
2023-04-19T19:54:24.521Z,6.30
2023-04-19T19:58:48.161Z,6.40
2023-04-19T20:10:58.719Z,6.10
2023-04-19T20:15:00.658Z,6.20
2023-04-19T20:19:09.447Z,6.30
2023-04-19T20:23:11.485Z,5.60
2023-04-19T20:27:13.658Z,5.80
2023-04-19T20:31:15.890Z,5.60
2023-04-19T20:35:18.319Z,5.70
2023-04-19T20:39:20.389Z,5.50
2023-04-19T20:43:22.511Z,5.10
2023-04-19T20:47:25.695Z,5.10
2023-04-19T20:51:27.605Z,5.00
2023-04-19T20:55:29.854Z,5.00
2023-04-19T20:59:31.785Z,5.00
2023-04-19T21:03:34.011Z,5.00
2023-04-19T21:07:36.183Z,5.00
2023-04-19T21:11:38.114Z,4.70
2023-04-19T21:15:40.243Z,4.70
2023-04-19T21:19:42.298Z,4.70
2023-04-19T21:23:44.257Z,4.50
2023-04-19T21:27:46.475Z,4.50
2023-04-19T21:31:48.632Z,4.50
2023-04-19T21:35:50.937Z,4.50
2023-04-19T21:39:53.146Z,4.10
2023-04-19T21:43:55.469Z,4.20
2023-04-19T21:47:57.730Z,4.20
2023-04-19T21:51:59.878Z,4.30
2023-04-19T21:56:02.975Z,4.30
2023-04-19T22:00:06.862Z,4.30
2023-04-19T22:04:11.661Z,4.10
2023-04-19T22:08:13.731Z,4.10
2023-04-19T22:12:15.713Z,3.80
2023-04-19T22:16:17.959Z,3.90
2023-04-19T22:20:21.107Z,3.90
2023-04-19T22:24:23.137Z,3.90
2023-04-19T22:28:25.421Z,3.80
2023-04-19T22:32:27.480Z,3.70
2023-04-19T22:36:30.561Z,3.60
2023-04-19T22:40:32.353Z,3.50
2023-04-19T22:44:34.166Z,3.50
2023-04-19T22:48:36.378Z,3.40
2023-04-19T22:52:38.431Z,3.50
2023-04-19T22:56:40.601Z,3.30
2023-04-19T23:00:42.579Z,3.30
2023-04-19T23:04:44.775Z,3.50
2023-04-19T23:08:46.876Z,3.60
2023-04-19T23:12:49.011Z,3.80
2023-04-19T23:16:52.259Z,3.90
2023-04-19T23:20:54.266Z,3.70
2023-04-19T23:24:56.469Z,3.60
2023-04-19T23:28:58.640Z,3.60
2023-04-19T23:33:00.679Z,3.60
2023-04-19T23:37:02.661Z,3.70
2023-04-19T23:41:04.822Z,3.80
2023-04-19T23:45:07.197Z,3.40
2023-04-19T23:49:09.082Z,3.10
2023-04-19T23:53:11.629Z,3.30
2023-04-19T23:57:13.565Z,3.60
