createdAt,value
2022-10-19T00:00:49.848Z,8.68
2022-10-19T00:03:20.858Z,8.67
2022-10-19T00:05:52.379Z,8.65
2022-10-19T00:08:20.135Z,8.64
2022-10-19T00:10:48.069Z,8.63
2022-10-19T00:13:15.868Z,8.62
2022-10-19T00:15:45.151Z,8.61
2022-10-19T00:18:13.032Z,8.59
2022-10-19T00:20:40.825Z,8.58
2022-10-19T00:23:10.012Z,8.57
2022-10-19T00:25:38.481Z,8.57
2022-10-19T00:28:06.259Z,8.55
2022-10-19T00:30:38.007Z,8.53
2022-10-19T00:33:05.787Z,8.52
2022-10-19T00:35:33.524Z,8.48
2022-10-19T00:38:01.325Z,8.47
2022-10-19T00:40:30.919Z,8.44
2022-10-19T00:42:58.722Z,8.41
2022-10-19T00:45:26.668Z,8.39
2022-10-19T00:47:54.538Z,8.38
2022-10-19T00:50:22.709Z,8.37
2022-10-19T00:52:50.554Z,8.37
2022-10-19T00:55:18.363Z,8.35
2022-10-19T00:57:47.531Z,8.35
2022-10-19T01:00:15.631Z,8.34
2022-10-19T01:02:43.422Z,8.34
2022-10-19T01:05:12.432Z,8.35
2022-10-19T01:07:40.330Z,8.36
2022-10-19T01:10:09.636Z,8.35
2022-10-19T01:13:05.496Z,8.37
2022-10-19T01:15:42.875Z,8.37
2022-10-19T01:18:19.877Z,8.38
2022-10-19T01:21:07.871Z,8.41
2022-10-19T01:24:19.630Z,8.43
2022-10-19T01:27:34.164Z,8.47
2022-10-19T01:30:09.293Z,8.49
2022-10-19T01:32:45.365Z,8.50
2022-10-19T01:35:19.203Z,8.52
2022-10-19T01:37:51.099Z,8.55
2022-10-19T01:40:29.493Z,8.56
2022-10-19T01:43:02.493Z,8.57
2022-10-19T01:45:39.607Z,8.57
2022-10-19T01:48:12.989Z,8.58
2022-10-19T01:50:44.400Z,8.59
2022-10-19T01:53:13.481Z,8.63
2022-10-19T01:55:45.722Z,8.63
2022-10-19T01:58:18.535Z,8.65
2022-10-19T02:00:50.772Z,8.68
2022-10-19T02:03:20.424Z,8.69
2022-10-19T02:05:50.703Z,8.70
2022-10-19T02:08:25.914Z,8.72
2022-10-19T02:10:54.492Z,8.74
2022-10-19T02:13:23.417Z,8.75
2022-10-19T02:15:56.072Z,8.76
2022-10-19T02:18:29.557Z,8.77
2022-10-19T02:20:58.153Z,8.77
2022-10-19T02:23:27.672Z,8.76
2022-10-19T02:25:57.007Z,8.77
2022-10-19T02:28:29.213Z,8.78
2022-10-19T02:30:59.414Z,8.78
2022-10-19T02:33:28.362Z,8.78
2022-10-19T02:35:56.748Z,8.78
2022-10-19T02:38:25.607Z,8.78
2022-10-19T02:41:03.721Z,8.78
2022-10-19T02:43:36.799Z,8.77
2022-10-19T02:46:11.492Z,8.75
2022-10-19T02:48:41.867Z,8.74
2022-10-19T02:51:32.361Z,8.74
2022-10-19T02:54:04.121Z,8.74
2022-10-19T02:56:33.468Z,8.73
2022-10-19T02:59:01.403Z,8.74
2022-10-19T03:01:30.582Z,8.74
2022-10-19T03:03:58.350Z,8.74
2022-10-19T03:06:26.125Z,8.76
2022-10-19T03:08:53.943Z,8.75
2022-10-19T03:11:21.947Z,8.76
2022-10-19T03:13:49.930Z,8.78
2022-10-19T03:16:17.706Z,8.79
2022-10-19T03:18:49.157Z,8.82
2022-10-19T03:21:17.145Z,8.81
2022-10-19T03:23:45.007Z,8.83
2022-10-19T03:26:23.438Z,8.84
2022-10-19T03:28:51.208Z,8.85
2022-10-19T03:31:19.328Z,8.85
2022-10-19T03:33:48.429Z,8.85
2022-10-19T03:36:18.455Z,8.85
2022-10-19T03:38:46.217Z,8.83
2022-10-19T03:41:14.095Z,8.81
2022-10-19T03:43:42.136Z,8.82
2022-10-19T03:46:10.551Z,8.82
2022-10-19T03:48:38.467Z,8.82
2022-10-19T03:51:09.556Z,8.80
2022-10-19T03:53:37.607Z,8.80
2022-10-19T03:56:06.477Z,8.79
2022-10-19T03:58:36.929Z,8.80
2022-10-19T04:01:09.466Z,8.81
2022-10-19T04:03:37.587Z,8.83
2022-10-19T04:06:09.203Z,8.84
2022-10-19T04:08:37.363Z,8.85
2022-10-19T04:11:08.736Z,8.84
2022-10-19T04:13:36.957Z,8.85
2022-10-19T04:16:05.059Z,8.87
2022-10-19T04:18:32.930Z,8.88
2022-10-19T04:21:02.246Z,8.91
2022-10-19T04:23:33.154Z,8.92
2022-10-19T04:26:01.824Z,8.93
2022-10-19T04:28:29.942Z,8.96
2022-10-19T04:30:58.237Z,8.95
2022-10-19T04:33:25.996Z,8.97
2022-10-19T04:35:59.599Z,8.98
2022-10-19T04:38:27.742Z,8.98
2022-10-19T04:41:01.713Z,9.00
2022-10-19T04:43:29.444Z,9.00
2022-10-19T04:45:57.220Z,9.02
2022-10-19T04:48:24.964Z,9.05
2022-10-19T04:50:55.587Z,9.07
2022-10-19T04:55:52.440Z,9.11
2022-10-19T04:58:21.674Z,9.13
2022-10-19T05:00:49.586Z,9.15
2022-10-19T05:03:17.468Z,9.17
2022-10-19T05:05:45.469Z,9.20
2022-10-19T05:08:13.200Z,9.22
2022-10-19T05:10:44.245Z,9.24
2022-10-19T05:13:14.863Z,9.27
2022-10-19T05:15:44.024Z,9.29
2022-10-19T05:18:11.791Z,9.31
2022-10-19T05:20:39.540Z,9.33
2022-10-19T05:23:07.380Z,9.36
2022-10-19T05:25:35.243Z,9.38
2022-10-19T05:28:02.984Z,9.39
2022-10-19T05:30:30.752Z,9.41
2022-10-19T05:32:59.972Z,9.42
2022-10-19T05:35:27.736Z,9.45
2022-10-19T05:37:55.659Z,9.47
2022-10-19T05:40:23.407Z,9.47
2022-10-19T05:42:51.163Z,9.50
2022-10-19T05:45:18.914Z,9.51
2022-10-19T05:47:46.641Z,9.52
2022-10-19T05:50:15.898Z,9.54
2022-10-19T05:52:43.620Z,9.55
2022-10-19T05:55:11.524Z,9.55
2022-10-19T05:57:39.322Z,9.57
2022-10-19T06:00:07.897Z,9.59
2022-10-19T06:02:39.488Z,9.61
2022-10-19T06:05:08.390Z,9.61
2022-10-19T06:07:37.584Z,9.63
2022-10-19T06:10:06.054Z,9.65
2022-10-19T06:12:33.809Z,9.67
2022-10-19T06:15:01.582Z,9.69
2022-10-19T06:17:29.837Z,9.70
2022-10-19T06:19:57.615Z,9.70
2022-10-19T06:22:25.618Z,9.72
2022-10-19T06:24:55.416Z,9.73
2022-10-19T06:27:23.225Z,9.76
2022-10-19T06:29:51.454Z,9.79
2022-10-19T06:32:19.229Z,9.79
2022-10-19T06:34:47.015Z,9.81
2022-10-19T06:37:14.764Z,9.83
2022-10-19T06:39:42.536Z,9.85
2022-10-19T06:42:11.670Z,9.86
2022-10-19T06:44:39.415Z,9.88
2022-10-19T06:47:07.119Z,9.90
2022-10-19T06:49:35.890Z,9.91
2022-10-19T06:52:05.773Z,9.93
2022-10-19T06:54:33.479Z,9.95
2022-10-19T06:57:01.220Z,9.97
2022-10-19T06:59:30.302Z,9.98
2022-10-19T07:01:58.014Z,10.00
2022-10-19T07:04:25.933Z,10.03
2022-10-19T07:06:53.652Z,10.05
2022-10-19T07:09:22.443Z,10.07
2022-10-19T07:11:50.482Z,10.09
2022-10-19T07:14:18.289Z,10.11
2022-10-19T07:16:47.383Z,10.13
2022-10-19T07:19:15.139Z,10.15
2022-10-19T07:21:44.859Z,10.17
2022-10-19T07:24:12.871Z,10.21
2022-10-19T07:26:40.710Z,10.24
2022-10-19T07:29:08.729Z,10.28
2022-10-19T07:31:36.577Z,10.33
2022-10-19T07:34:06.576Z,10.33
2022-10-19T07:36:35.709Z,10.35
2022-10-19T07:39:05.425Z,10.36
2022-10-19T07:41:34.666Z,10.39
2022-10-19T07:44:03.456Z,10.39
2022-10-19T07:46:33.739Z,10.43
2022-10-19T07:49:02.080Z,10.45
2022-10-19T07:51:31.479Z,10.48
2022-10-19T07:53:59.720Z,10.51
2022-10-19T07:56:29.127Z,10.56
2022-10-19T07:58:58.569Z,10.59
2022-10-19T08:01:27.875Z,10.60
2022-10-19T08:04:43.218Z,10.61
2022-10-19T08:06:46.669Z,10.64
2022-10-19T08:09:33.327Z,10.66
2022-10-19T08:12:02.920Z,10.72
2022-10-19T08:14:30.702Z,10.76
2022-10-19T08:16:58.493Z,10.80
2022-10-19T08:19:26.267Z,10.84
2022-10-19T08:21:55.332Z,10.88
2022-10-19T08:24:23.060Z,10.91
2022-10-19T08:26:51.478Z,10.96
2022-10-19T08:29:20.972Z,10.98
2022-10-19T08:31:50.146Z,11.01
2022-10-19T08:34:18.231Z,11.02
2022-10-19T08:36:46.172Z,11.09
2022-10-19T08:39:17.763Z,11.14
2022-10-19T08:41:56.780Z,11.17
2022-10-19T08:45:04.471Z,11.19
2022-10-19T08:47:56.920Z,11.20
2022-10-19T08:50:27.280Z,11.23
2022-10-19T08:53:00.531Z,11.27
2022-10-19T08:55:39.201Z,11.32
2022-10-19T08:58:24.684Z,11.37
2022-10-19T09:00:59.883Z,11.41
2022-10-19T09:03:55.514Z,11.44
2022-10-19T09:06:30.337Z,11.50
2022-10-19T09:08:59.014Z,11.56
2022-10-19T09:11:32.790Z,11.64
2022-10-19T09:14:06.698Z,11.72
2022-10-19T09:16:35.853Z,11.75
2022-10-19T09:19:04.162Z,11.78
2022-10-19T09:21:47.101Z,11.83
2022-10-19T09:24:28.721Z,11.89
2022-10-19T09:27:00.629Z,11.93
2022-10-19T09:29:37.673Z,11.97
2022-10-19T09:32:12.273Z,12.01
2022-10-19T09:34:45.356Z,12.04
2022-10-19T09:37:20.169Z,12.06
2022-10-19T09:39:54.019Z,12.10
2022-10-19T09:42:29.082Z,12.17
2022-10-19T09:44:58.193Z,12.23
2022-10-19T09:47:36.914Z,12.29
2022-10-19T09:50:15.613Z,12.34
2022-10-19T09:52:45.089Z,12.40
2022-10-19T09:55:28.233Z,12.49
2022-10-19T09:58:06.129Z,12.60
2022-10-19T10:00:38.732Z,12.70
2022-10-19T10:03:08.269Z,12.76
2022-10-19T10:05:39.165Z,12.85
2022-10-19T10:08:16.661Z,12.94
2022-10-19T10:10:46.779Z,13.02
2022-10-19T10:13:18.922Z,13.13
2022-10-19T10:15:50.745Z,13.26
2022-10-19T10:18:19.941Z,13.33
2022-10-19T10:21:00.622Z,13.28
2022-10-19T10:23:31.236Z,13.33
2022-10-19T10:26:00.963Z,13.35
2022-10-19T10:28:31.612Z,13.36
2022-10-19T10:31:07.075Z,13.39
2022-10-19T10:33:44.918Z,13.42
2022-10-19T10:36:14.233Z,13.43
2022-10-19T10:38:46.122Z,13.49
2022-10-19T10:41:17.700Z,13.55
2022-10-19T10:43:57.540Z,13.65
2022-10-19T10:46:30.511Z,13.74
2022-10-19T10:48:59.697Z,13.86
2022-10-19T10:51:34.753Z,14.00
2022-10-19T10:54:19.737Z,14.14
2022-10-19T10:57:09.216Z,14.29
2022-10-19T10:59:45.496Z,14.40
2022-10-19T11:02:27.678Z,14.39
2022-10-19T11:05:00.288Z,14.25
2022-10-19T11:07:31.041Z,14.19
2022-10-19T11:10:02.832Z,14.17
2022-10-19T11:12:37.376Z,14.30
2022-10-19T11:15:16.203Z,14.40
2022-10-19T11:17:55.580Z,14.34
2022-10-19T11:20:24.502Z,14.41
2022-10-19T11:23:02.189Z,14.53
2022-10-19T11:25:42.352Z,14.64
2022-10-19T11:28:25.139Z,14.67
2022-10-19T11:31:02.303Z,14.72
2022-10-19T11:33:45.595Z,14.71
2022-10-19T11:36:23.624Z,14.75
2022-10-19T11:39:00.871Z,14.80
2022-10-19T11:41:36.825Z,14.82
2022-10-19T11:44:17.545Z,14.83
2022-10-19T11:47:00.210Z,14.81
2022-10-19T11:49:41.380Z,14.83
2022-10-19T11:52:17.035Z,14.85
2022-10-19T11:54:56.889Z,14.83
2022-10-19T11:57:29.109Z,14.80
2022-10-19T12:00:14.368Z,14.72
2022-10-19T12:03:09.626Z,14.73
2022-10-19T12:05:45.441Z,14.77
2022-10-19T12:08:29.014Z,14.84
2022-10-19T12:11:04.981Z,14.89
2022-10-19T12:13:40.634Z,14.95
2022-10-19T12:16:11.439Z,14.97
2022-10-19T12:18:44.434Z,14.96
2022-10-19T12:21:19.043Z,14.98
2022-10-19T12:23:48.069Z,15.00
2022-10-19T12:28:55.676Z,14.98
2022-10-19T12:31:24.935Z,14.93
2022-10-19T12:34:01.974Z,14.95
2022-10-19T12:36:41.212Z,15.00
2022-10-19T12:39:18.377Z,15.05
2022-10-19T12:41:52.228Z,15.08
2022-10-19T12:44:48.807Z,15.09
2022-10-19T12:47:20.203Z,15.05
2022-10-19T12:49:51.127Z,15.03
2022-10-19T12:52:40.558Z,15.04
2022-10-19T12:55:23.973Z,15.09
2022-10-19T12:58:00.457Z,15.35
2022-10-19T13:00:31.691Z,15.47
2022-10-19T13:03:04.606Z,15.45
2022-10-19T13:05:35.775Z,15.43
2022-10-19T13:08:08.037Z,15.44
2022-10-19T13:10:38.737Z,15.51
2022-10-19T13:13:06.619Z,15.57
2022-10-19T13:15:58.522Z,15.68
2022-10-19T13:19:06.482Z,15.60
2022-10-19T13:22:23.180Z,15.59
2022-10-19T13:25:28.166Z,15.53
2022-10-19T13:27:58.551Z,15.53
2022-10-19T13:31:09.399Z,15.55
2022-10-19T13:33:50.944Z,15.56
2022-10-19T13:36:20.232Z,15.56
2022-10-19T13:39:08.524Z,15.53
2022-10-19T13:41:48.957Z,15.45
2022-10-19T13:44:22.809Z,15.35
2022-10-19T13:47:17.718Z,15.26
2022-10-19T13:50:05.771Z,15.19
2022-10-19T13:53:02.489Z,15.11
2022-10-19T13:55:51.027Z,14.94
2022-10-19T13:58:34.417Z,14.84
2022-10-19T14:01:22.175Z,14.71
2022-10-19T14:04:14.917Z,14.61
2022-10-19T14:06:45.902Z,14.51
2022-10-19T14:09:32.412Z,14.40
2022-10-19T14:12:07.991Z,14.31
2022-10-19T14:14:43.636Z,14.25
2022-10-19T14:19:51.989Z,14.17
2022-10-19T14:22:25.326Z,14.15
2022-10-19T14:24:53.345Z,14.13
2022-10-19T14:27:25.642Z,14.14
2022-10-19T14:29:55.451Z,14.12
2022-10-19T14:32:26.301Z,14.10
2022-10-19T14:34:55.145Z,14.09
2022-10-19T14:37:25.668Z,14.04
2022-10-19T14:40:03.061Z,13.99
2022-10-19T14:42:43.694Z,13.93
2022-10-19T14:45:15.733Z,13.89
2022-10-19T14:48:01.068Z,13.84
2022-10-19T14:50:34.376Z,13.78
2022-10-19T14:53:08.515Z,13.72
2022-10-19T14:55:40.764Z,13.64
2022-10-19T14:58:17.027Z,13.59
2022-10-19T15:00:48.443Z,13.55
2022-10-19T15:03:23.748Z,13.52
2022-10-19T15:05:57.399Z,13.47
2022-10-19T15:08:32.406Z,13.41
2022-10-19T15:11:00.506Z,13.34
2022-10-19T15:13:34.879Z,13.28
2022-10-19T15:16:03.025Z,13.20
2022-10-19T15:18:48.620Z,13.15
2022-10-19T15:21:20.197Z,13.07
2022-10-19T15:23:50.214Z,13.00
2022-10-19T15:26:21.108Z,12.98
2022-10-19T15:29:14.288Z,12.93
2022-10-19T15:31:42.404Z,12.93
2022-10-19T15:34:24.476Z,12.91
2022-10-19T15:37:07.282Z,12.87
2022-10-19T15:39:42.274Z,12.84
2022-10-19T15:42:37.912Z,12.82
2022-10-19T15:45:37.623Z,12.78
2022-10-19T15:48:50.005Z,12.72
2022-10-19T15:51:41.125Z,12.68
2022-10-19T15:54:08.902Z,12.64
2022-10-19T15:56:46.739Z,12.59
2022-10-19T15:59:17.336Z,12.53
2022-10-19T16:01:51.369Z,12.48
2022-10-19T16:04:22.901Z,12.40
2022-10-19T16:06:50.795Z,12.35
2022-10-19T16:09:21.411Z,12.30
2022-10-19T16:11:50.341Z,12.22
2022-10-19T16:14:18.114Z,12.20
2022-10-19T16:16:47.274Z,12.17
2022-10-19T16:19:15.032Z,12.14
2022-10-19T16:21:46.688Z,12.09
2022-10-19T16:24:17.153Z,12.01
2022-10-19T16:26:44.919Z,11.96
2022-10-19T16:29:12.663Z,11.89
2022-10-19T16:31:40.570Z,11.85
2022-10-19T16:34:09.801Z,11.77
2022-10-19T16:36:37.560Z,11.70
2022-10-19T16:39:05.423Z,11.62
2022-10-19T16:41:33.246Z,11.54
2022-10-19T16:44:01.036Z,11.49
2022-10-19T16:46:29.011Z,11.40
2022-10-19T16:48:56.881Z,11.31
2022-10-19T16:51:29.468Z,11.24
2022-10-19T16:53:59.014Z,11.15
2022-10-19T16:56:29.606Z,11.10
2022-10-19T16:59:00.826Z,11.03
2022-10-19T17:01:29.418Z,10.99
2022-10-19T17:03:57.935Z,10.94
2022-10-19T17:06:28.580Z,10.87
2022-10-19T17:11:45.544Z,10.72
2022-10-19T17:14:14.311Z,10.65
2022-10-19T17:16:42.100Z,10.59
2022-10-19T17:19:10.072Z,10.53
2022-10-19T17:21:40.109Z,10.46
2022-10-19T17:24:09.777Z,10.38
2022-10-19T17:26:39.619Z,10.32
2022-10-19T17:29:07.834Z,10.22
2022-10-19T17:31:36.059Z,10.15
2022-10-19T17:34:04.335Z,10.06
2022-10-19T17:36:34.768Z,10.00
2022-10-19T17:39:07.223Z,9.92
2022-10-19T17:41:34.981Z,9.84
2022-10-19T17:44:04.903Z,9.77
2022-10-19T17:46:34.977Z,9.69
2022-10-19T17:49:02.965Z,9.63
2022-10-19T17:51:32.905Z,9.57
2022-10-19T17:54:03.733Z,9.49
2022-10-19T17:56:31.532Z,9.42
2022-10-19T17:58:59.746Z,9.36
2022-10-19T18:01:28.391Z,9.29
2022-10-19T18:03:56.313Z,9.24
2022-10-19T18:06:26.006Z,9.16
2022-10-19T18:08:55.572Z,9.08
2022-10-19T18:11:26.404Z,9.03
2022-10-19T18:13:56.957Z,8.94
2022-10-19T18:16:27.406Z,8.87
2022-10-19T18:18:57.199Z,8.81
2022-10-19T18:21:27.213Z,8.74
2022-10-19T18:23:57.588Z,8.67
2022-10-19T18:26:28.972Z,8.59
2022-10-19T18:28:57.860Z,8.53
2022-10-19T18:31:29.247Z,8.48
2022-10-19T18:33:59.027Z,8.41
2022-10-19T18:36:27.079Z,8.34
2022-10-19T18:38:56.458Z,8.27
2022-10-19T18:41:26.533Z,8.20
2022-10-19T18:43:56.318Z,8.11
2022-10-19T18:46:25.513Z,8.05
2022-10-19T18:48:53.681Z,7.99
2022-10-19T18:51:23.153Z,7.94
2022-10-19T18:53:51.502Z,7.89
2022-10-19T18:56:21.096Z,7.82
2022-10-19T18:58:50.683Z,7.77
2022-10-19T19:01:20.161Z,7.70
2022-10-19T19:03:49.768Z,7.64
2022-10-19T19:06:19.430Z,7.60
2022-10-19T19:08:47.628Z,7.55
2022-10-19T19:11:18.587Z,7.52
2022-10-19T19:13:50.904Z,7.44
2022-10-19T19:16:19.613Z,7.38
2022-10-19T19:18:48.089Z,7.32
2022-10-19T19:21:18.303Z,7.27
2022-10-19T19:23:46.480Z,7.22
2022-10-19T19:26:15.671Z,7.17
2022-10-19T19:28:47.716Z,7.11
2022-10-19T19:31:20.808Z,7.07
2022-10-19T19:33:49.124Z,7.02
2022-10-19T19:36:18.621Z,6.98
2022-10-19T19:38:47.371Z,6.93
2022-10-19T19:41:16.700Z,6.87
2022-10-19T19:43:45.120Z,6.83
2022-10-19T19:46:14.934Z,6.80
2022-10-19T19:48:45.859Z,6.77
2022-10-19T19:51:15.602Z,6.74
2022-10-19T19:53:43.924Z,6.70
2022-10-19T19:56:13.396Z,6.66
2022-10-19T19:58:41.916Z,6.62
2022-10-19T20:01:12.499Z,6.60
2022-10-19T20:03:42.101Z,6.57
2022-10-19T20:06:11.973Z,6.51
2022-10-19T20:08:40.031Z,6.47
2022-10-19T20:11:09.659Z,6.44
2022-10-19T20:13:37.726Z,6.40
2022-10-19T20:16:09.232Z,6.36
2022-10-19T20:18:37.031Z,6.33
2022-10-19T20:21:05.972Z,6.28
2022-10-19T20:23:35.941Z,6.25
2022-10-19T20:26:04.119Z,6.19
2022-10-19T20:28:34.000Z,6.16
2022-10-19T20:31:02.589Z,6.15
2022-10-19T20:33:31.911Z,6.11
2022-10-19T20:36:03.868Z,6.07
2022-10-19T20:38:31.711Z,6.04
2022-10-19T20:41:06.904Z,6.02
2022-10-19T20:43:36.503Z,5.97
2022-10-19T20:46:05.213Z,5.92
2022-10-19T20:48:33.106Z,5.88
2022-10-19T20:51:12.823Z,5.85
2022-10-19T20:53:40.793Z,5.82
2022-10-19T20:56:11.869Z,5.79
2022-10-19T20:58:42.712Z,5.77
2022-10-19T21:01:12.949Z,5.75
2022-10-19T21:03:41.444Z,5.75
2022-10-19T21:06:10.075Z,5.74
2022-10-19T21:08:38.311Z,5.73
2022-10-19T21:11:15.720Z,5.69
2022-10-19T21:13:44.025Z,5.69
2022-10-19T21:16:13.074Z,5.66
2022-10-19T21:18:42.121Z,5.64
2022-10-19T21:21:15.271Z,5.63
2022-10-19T21:23:43.320Z,5.61
2022-10-19T21:26:11.144Z,5.58
2022-10-19T21:28:41.502Z,5.55
2022-10-19T21:31:10.707Z,5.53
2022-10-19T21:33:38.465Z,5.49
2022-10-19T21:36:08.077Z,5.48
2022-10-19T21:38:36.279Z,5.46
2022-10-19T21:41:06.716Z,5.44
2022-10-19T21:43:35.162Z,5.43
2022-10-19T21:46:05.500Z,5.42
2022-10-19T21:48:34.595Z,5.40
2022-10-19T21:51:13.869Z,5.39
2022-10-19T21:53:41.620Z,5.38
2022-10-19T21:56:09.434Z,5.36
2022-10-19T21:58:37.197Z,5.36
2022-10-19T22:01:07.576Z,5.34
2022-10-19T22:03:35.613Z,5.32
2022-10-19T22:06:03.329Z,5.31
2022-10-19T22:08:31.227Z,5.29
2022-10-19T22:10:59.050Z,5.27
2022-10-19T22:13:26.924Z,5.25
2022-10-19T22:15:54.712Z,5.22
2022-10-19T22:18:23.837Z,5.21
2022-10-19T22:20:51.554Z,5.20
2022-10-19T22:23:19.327Z,5.17
2022-10-19T22:25:47.115Z,5.15
2022-10-19T22:28:14.873Z,5.13
2022-10-19T22:30:45.032Z,5.11
2022-10-19T22:33:12.808Z,5.10
2022-10-19T22:35:41.913Z,5.06
2022-10-19T22:38:09.658Z,5.03
2022-10-19T22:40:37.368Z,5.01
2022-10-19T22:43:06.792Z,4.97
2022-10-19T22:45:34.729Z,4.95
2022-10-19T22:48:02.441Z,4.92
2022-10-19T22:50:30.161Z,4.92
2022-10-19T22:52:59.211Z,4.91
2022-10-19T22:55:26.975Z,4.86
2022-10-19T22:57:54.745Z,4.85
2022-10-19T23:00:22.477Z,4.83
2022-10-19T23:02:50.196Z,4.81
2022-10-19T23:05:18.075Z,4.80
2022-10-19T23:07:45.876Z,4.79
2022-10-19T23:10:15.041Z,4.79
2022-10-19T23:12:42.834Z,4.78
2022-10-19T23:15:11.527Z,4.80
2022-10-19T23:17:39.238Z,4.78
2022-10-19T23:20:08.124Z,4.76
2022-10-19T23:22:35.955Z,4.74
2022-10-19T23:25:03.791Z,4.73
2022-10-19T23:27:33.363Z,4.73
2022-10-19T23:30:01.353Z,4.71
2022-10-19T23:32:29.081Z,4.71
2022-10-19T23:34:57.022Z,4.73
2022-10-19T23:37:24.853Z,4.73
2022-10-19T23:39:52.587Z,4.71
2022-10-19T23:42:20.316Z,4.71
2022-10-19T23:44:49.383Z,4.69
2022-10-19T23:47:17.195Z,4.69
2022-10-19T23:49:44.923Z,4.67
2022-10-19T23:52:12.674Z,4.66
2022-10-19T23:54:40.392Z,4.65
2022-10-19T23:57:08.104Z,4.66
2022-10-19T23:59:35.904Z,4.67
