createdAt,value
2022-12-25T00:01:05.773Z,100.00
2022-12-25T00:02:07.374Z,100.00
2022-12-25T00:03:09.227Z,100.00
2022-12-25T00:04:10.843Z,100.00
2022-12-25T00:05:12.454Z,100.00
2022-12-25T00:06:14.626Z,100.00
2022-12-25T00:07:16.188Z,100.00
2022-12-25T00:08:17.925Z,100.00
2022-12-25T00:09:19.470Z,100.00
2022-12-25T00:10:22.714Z,100.00
2022-12-25T00:11:24.236Z,100.00
2022-12-25T00:12:25.759Z,100.00
2022-12-25T00:13:27.612Z,100.00
2022-12-25T00:14:29.109Z,100.00
2022-12-25T00:15:30.595Z,100.00
2022-12-25T00:16:32.232Z,100.00
2022-12-25T00:17:33.930Z,100.00
2022-12-25T00:18:35.753Z,100.00
2022-12-25T00:19:37.330Z,100.00
2022-12-25T00:20:38.839Z,100.00
2022-12-25T00:21:40.394Z,100.00
2022-12-25T00:22:41.877Z,100.00
2022-12-25T00:23:44.017Z,100.00
2022-12-25T00:24:47.552Z,100.00
2022-12-25T00:25:50.517Z,100.00
2022-12-25T00:26:52.314Z,100.00
2022-12-25T00:27:53.810Z,100.00
2022-12-25T00:28:56.847Z,100.00
2022-12-25T00:29:58.352Z,100.00
2022-12-25T00:30:59.991Z,100.00
2022-12-25T00:32:01.570Z,100.00
2022-12-25T00:33:03.118Z,100.00
2022-12-25T00:34:04.626Z,100.00
2022-12-25T00:35:06.860Z,100.00
2022-12-25T00:36:09.867Z,100.00
2022-12-25T00:37:11.406Z,100.00
2022-12-25T00:38:12.921Z,100.00
2022-12-25T00:39:14.420Z,100.00
2022-12-25T00:40:15.887Z,100.00
2022-12-25T00:41:21.011Z,100.00
2022-12-25T00:42:22.487Z,100.00
2022-12-25T00:43:24.073Z,100.00
2022-12-25T00:44:25.644Z,100.00
2022-12-25T00:45:27.205Z,100.00
2022-12-25T00:46:28.823Z,100.00
2022-12-25T00:47:30.351Z,100.00
2022-12-25T00:48:32.690Z,100.00
2022-12-25T00:49:34.253Z,100.00
2022-12-25T00:50:37.909Z,100.00
2022-12-25T00:51:39.746Z,100.00
2022-12-25T00:52:41.297Z,100.00
2022-12-25T00:53:42.781Z,100.00
2022-12-25T00:54:44.361Z,100.00
2022-12-25T00:55:50.943Z,100.00
2022-12-25T00:56:53.775Z,100.00
2022-12-25T00:57:55.240Z,100.00
2022-12-25T00:58:56.720Z,100.00
2022-12-25T00:59:58.192Z,100.00
2022-12-25T01:00:59.897Z,100.00
2022-12-25T01:02:01.980Z,100.00
2022-12-25T01:03:03.862Z,100.00
2022-12-25T01:04:06.059Z,100.00
2022-12-25T01:05:09.990Z,100.00
2022-12-25T01:06:12.040Z,100.00
2022-12-25T01:07:13.634Z,100.00
2022-12-25T01:08:15.131Z,100.00
2022-12-25T01:09:16.652Z,100.00
2022-12-25T01:10:18.161Z,100.00
2022-12-25T01:11:19.636Z,100.00
2022-12-25T01:12:22.520Z,100.00
2022-12-25T01:13:24.889Z,100.00
2022-12-25T01:14:26.371Z,100.00
2022-12-25T01:15:27.917Z,100.00
2022-12-25T01:16:29.990Z,100.00
2022-12-25T01:17:31.525Z,100.00
2022-12-25T01:18:33.086Z,100.00
2022-12-25T01:19:34.642Z,100.00
2022-12-25T01:20:36.164Z,100.00
2022-12-25T01:21:37.707Z,100.00
2022-12-25T01:22:39.219Z,100.00
2022-12-25T01:23:40.676Z,100.00
2022-12-25T01:24:42.230Z,100.00
2022-12-25T01:25:43.720Z,100.00
2022-12-25T01:26:45.224Z,100.00
2022-12-25T01:27:48.069Z,100.00
2022-12-25T01:28:50.190Z,100.00
2022-12-25T01:29:51.710Z,100.00
2022-12-25T01:30:53.198Z,100.00
2022-12-25T01:31:54.717Z,100.00
2022-12-25T01:32:56.311Z,100.00
2022-12-25T01:33:57.783Z,100.00
2022-12-25T01:34:59.675Z,100.00
2022-12-25T01:36:01.327Z,100.00
2022-12-25T01:37:02.820Z,100.00
2022-12-25T01:38:04.285Z,100.00
2022-12-25T01:39:05.933Z,100.00
2022-12-25T01:40:08.581Z,100.00
2022-12-25T01:41:11.146Z,100.00
2022-12-25T01:42:16.877Z,100.00
2022-12-25T01:43:23.887Z,100.00
2022-12-25T01:45:02.783Z,100.00
2022-12-25T01:46:04.654Z,100.00
2022-12-25T01:47:07.308Z,100.00
2022-12-25T01:48:14.593Z,100.00
2022-12-25T01:49:20.898Z,100.00
2022-12-25T01:50:22.826Z,100.00
2022-12-25T01:51:28.083Z,100.00
2022-12-25T01:52:29.638Z,100.00
2022-12-25T01:53:31.548Z,100.00
2022-12-25T01:54:36.230Z,100.00
2022-12-25T01:55:39.183Z,100.00
2022-12-25T01:56:43.505Z,100.00
2022-12-25T01:57:45.938Z,100.00
2022-12-25T01:58:48.988Z,100.00
2022-12-25T01:59:50.673Z,100.00
2022-12-25T02:00:52.824Z,100.00
2022-12-25T02:01:54.690Z,100.00
2022-12-25T02:02:57.414Z,100.00
2022-12-25T02:04:05.584Z,100.00
2022-12-25T02:05:11.935Z,100.00
2022-12-25T02:06:13.573Z,100.00
2022-12-25T02:07:17.633Z,100.00
2022-12-25T02:08:21.798Z,100.00
2022-12-25T02:09:23.331Z,100.00
2022-12-25T02:10:25.064Z,100.00
2022-12-25T02:11:26.582Z,100.00
2022-12-25T02:12:30.505Z,100.00
2022-12-25T02:13:32.109Z,100.00
2022-12-25T02:14:37.062Z,100.00
2022-12-25T02:15:45.673Z,100.00
2022-12-25T02:16:57.982Z,100.00
2022-12-25T02:18:06.947Z,100.00
2022-12-25T02:19:21.507Z,100.00
2022-12-25T02:20:43.689Z,100.00
2022-12-25T02:22:05.283Z,100.00
2022-12-25T02:23:30.836Z,100.00
2022-12-25T02:24:48.466Z,100.00
2022-12-25T02:26:12.437Z,100.00
2022-12-25T02:27:22.344Z,100.00
2022-12-25T02:28:27.917Z,100.00
2022-12-25T02:29:36.630Z,100.00
2022-12-25T02:30:44.229Z,100.00
2022-12-25T02:31:50.845Z,100.00
2022-12-25T02:32:58.773Z,100.00
2022-12-25T02:34:08.741Z,100.00
2022-12-25T02:35:15.462Z,100.00
2022-12-25T02:36:22.831Z,100.00
2022-12-25T02:37:28.623Z,100.00
2022-12-25T02:38:33.404Z,100.00
2022-12-25T02:39:55.442Z,100.00
2022-12-25T02:41:02.109Z,100.00
2022-12-25T02:42:08.808Z,100.00
2022-12-25T02:43:17.715Z,100.00
2022-12-25T02:44:23.166Z,100.00
2022-12-25T02:45:32.308Z,100.00
2022-12-25T02:46:34.214Z,100.00
2022-12-25T02:47:38.155Z,100.00
2022-12-25T02:48:44.918Z,100.00
2022-12-25T02:49:47.330Z,100.00
2022-12-25T02:50:50.027Z,100.00
2022-12-25T02:51:57.236Z,100.00
2022-12-25T02:53:01.248Z,100.00
2022-12-25T02:54:06.289Z,100.00
2022-12-25T02:55:12.730Z,100.00
2022-12-25T02:56:14.620Z,100.00
2022-12-25T02:57:18.519Z,100.00
2022-12-25T02:58:23.039Z,100.00
2022-12-25T02:59:28.911Z,100.00
2022-12-25T03:00:32.370Z,100.00
2022-12-25T03:01:36.428Z,100.00
2022-12-25T03:02:41.954Z,100.00
2022-12-25T03:03:46.867Z,100.00
2022-12-25T03:04:51.127Z,100.00
2022-12-25T03:05:57.405Z,100.00
2022-12-25T03:07:04.682Z,100.00
2022-12-25T03:08:09.966Z,100.00
2022-12-25T03:09:15.882Z,100.00
2022-12-25T03:10:20.955Z,100.00
2022-12-25T03:11:22.481Z,100.00
2022-12-25T03:12:34.459Z,100.00
2022-12-25T03:13:39.687Z,100.00
2022-12-25T03:14:42.696Z,100.00
2022-12-25T03:15:45.228Z,100.00
2022-12-25T03:16:48.781Z,100.00
2022-12-25T03:17:50.637Z,100.00
2022-12-25T03:18:54.032Z,100.00
2022-12-25T03:19:55.603Z,100.00
2022-12-25T03:20:57.268Z,100.00
2022-12-25T03:21:58.822Z,100.00
2022-12-25T03:23:01.157Z,100.00
2022-12-25T03:24:02.648Z,100.00
2022-12-25T03:25:04.908Z,100.00
2022-12-25T03:26:07.310Z,100.00
2022-12-25T03:27:08.804Z,100.00
2022-12-25T03:28:10.275Z,100.00
2022-12-25T03:29:11.954Z,100.00
2022-12-25T03:30:15.040Z,100.00
2022-12-25T03:31:21.341Z,100.00
2022-12-25T03:32:33.744Z,100.00
2022-12-25T03:33:46.000Z,100.00
2022-12-25T03:34:54.919Z,100.00
2022-12-25T03:36:01.523Z,100.00
2022-12-25T03:37:14.749Z,100.00
2022-12-25T03:38:23.089Z,100.00
2022-12-25T03:39:33.629Z,100.00
2022-12-25T03:40:42.605Z,100.00
2022-12-25T03:41:47.699Z,100.00
2022-12-25T03:42:56.075Z,100.00
2022-12-25T03:44:07.505Z,100.00
2022-12-25T03:45:11.746Z,100.00
2022-12-25T03:46:17.667Z,100.00
2022-12-25T03:47:24.628Z,100.00
2022-12-25T03:48:28.462Z,100.00
2022-12-25T03:49:37.531Z,100.00
2022-12-25T03:50:43.794Z,100.00
2022-12-25T03:51:47.708Z,100.00
2022-12-25T03:52:51.240Z,100.00
2022-12-25T03:53:57.805Z,100.00
2022-12-25T03:55:03.522Z,100.00
2022-12-25T03:56:06.160Z,100.00
2022-12-25T03:57:08.885Z,100.00
2022-12-25T03:58:17.652Z,100.00
2022-12-25T03:59:23.853Z,100.00
2022-12-25T04:00:25.701Z,100.00
2022-12-25T04:01:28.611Z,100.00
2022-12-25T04:02:30.486Z,100.00
2022-12-25T04:03:32.293Z,100.00
2022-12-25T04:04:33.881Z,100.00
2022-12-25T04:05:35.369Z,100.00
2022-12-25T04:06:37.253Z,100.00
2022-12-25T04:07:38.959Z,100.00
2022-12-25T04:08:40.421Z,100.00
2022-12-25T04:09:41.913Z,100.00
2022-12-25T04:10:43.426Z,100.00
2022-12-25T04:11:44.992Z,100.00
2022-12-25T04:12:46.475Z,100.00
2022-12-25T04:13:48.013Z,100.00
2022-12-25T04:14:49.502Z,100.00
2022-12-25T04:15:51.486Z,100.00
2022-12-25T04:16:54.340Z,100.00
2022-12-25T04:17:55.858Z,100.00
2022-12-25T04:18:57.405Z,100.00
2022-12-25T04:19:58.895Z,100.00
2022-12-25T04:21:00.400Z,100.00
2022-12-25T04:22:01.909Z,100.00
2022-12-25T04:23:03.425Z,100.00
2022-12-25T04:24:06.007Z,100.00
2022-12-25T04:25:07.866Z,100.00
2022-12-25T04:26:09.425Z,100.00
2022-12-25T04:27:10.904Z,100.00
2022-12-25T04:28:12.389Z,100.00
2022-12-25T04:29:13.897Z,100.00
2022-12-25T04:30:15.603Z,100.00
2022-12-25T04:31:17.160Z,100.00
2022-12-25T04:32:20.046Z,100.00
2022-12-25T04:33:21.554Z,100.00
2022-12-25T04:34:23.075Z,100.00
2022-12-25T04:35:24.674Z,100.00
2022-12-25T04:36:26.154Z,100.00
2022-12-25T04:37:27.651Z,100.00
2022-12-25T04:38:29.146Z,100.00
2022-12-25T04:39:30.675Z,100.00
2022-12-25T04:40:32.165Z,100.00
2022-12-25T04:41:33.656Z,100.00
2022-12-25T04:42:35.129Z,100.00
2022-12-25T04:43:36.838Z,100.00
2022-12-25T04:44:38.419Z,100.00
2022-12-25T04:45:39.977Z,100.00
2022-12-25T04:46:41.536Z,100.00
2022-12-25T04:47:44.407Z,100.00
2022-12-25T04:48:45.929Z,100.00
2022-12-25T04:49:47.417Z,100.00
2022-12-25T04:50:49.257Z,100.00
2022-12-25T04:51:50.823Z,100.00
2022-12-25T04:52:52.310Z,100.00
2022-12-25T04:53:54.547Z,100.00
2022-12-25T04:56:22.033Z,100.00
2022-12-25T04:57:23.553Z,100.00
2022-12-25T04:58:25.077Z,100.00
2022-12-25T04:59:26.608Z,100.00
2022-12-25T05:00:28.135Z,100.00
2022-12-25T05:01:29.878Z,100.00
2022-12-25T05:02:31.720Z,100.00
2022-12-25T05:03:35.520Z,100.00
2022-12-25T05:04:37.075Z,100.00
2022-12-25T05:05:39.577Z,100.00
2022-12-25T05:06:41.105Z,100.00
2022-12-25T05:07:42.664Z,100.00
2022-12-25T05:08:44.177Z,100.00
2022-12-25T05:09:45.734Z,100.00
2022-12-25T05:10:47.552Z,100.00
2022-12-25T05:11:49.041Z,100.00
2022-12-25T05:12:50.565Z,100.00
2022-12-25T05:13:52.272Z,100.00
2022-12-25T05:14:53.791Z,100.00
2022-12-25T05:15:55.391Z,100.00
2022-12-25T05:16:56.952Z,100.00
2022-12-25T05:17:58.449Z,100.00
2022-12-25T05:19:01.281Z,100.00
2022-12-25T05:20:03.347Z,100.00
2022-12-25T05:21:05.262Z,100.00
2022-12-25T05:22:06.761Z,100.00
2022-12-25T05:23:10.455Z,100.00
2022-12-25T05:24:11.979Z,100.00
2022-12-25T05:25:13.640Z,100.00
2022-12-25T05:26:16.951Z,100.00
2022-12-25T05:27:18.437Z,100.00
2022-12-25T05:28:19.914Z,100.00
2022-12-25T05:29:21.523Z,100.00
2022-12-25T05:30:23.065Z,100.00
2022-12-25T05:31:24.669Z,100.00
2022-12-25T05:32:26.179Z,100.00
2022-12-25T05:33:27.762Z,100.00
2022-12-25T05:34:30.712Z,100.00
2022-12-25T05:35:32.250Z,100.00
2022-12-25T05:36:33.749Z,100.00
2022-12-25T05:37:35.828Z,100.00
2022-12-25T05:38:38.000Z,100.00
2022-12-25T05:39:39.496Z,100.00
2022-12-25T05:40:40.995Z,100.00
2022-12-25T05:41:42.571Z,100.00
2022-12-25T05:42:44.171Z,100.00
2022-12-25T05:43:45.776Z,100.00
2022-12-25T05:44:47.291Z,100.00
2022-12-25T05:45:48.789Z,100.00
2022-12-25T05:46:50.324Z,100.00
2022-12-25T05:47:52.496Z,100.00
2022-12-25T05:48:53.974Z,100.00
2022-12-25T05:49:56.793Z,100.00
2022-12-25T05:50:58.272Z,100.00
2022-12-25T05:51:59.781Z,100.00
2022-12-25T05:53:07.725Z,100.00
2022-12-25T05:54:09.672Z,100.00
2022-12-25T05:55:11.205Z,100.00
2022-12-25T05:56:12.900Z,100.00
2022-12-25T05:57:14.411Z,100.00
2022-12-25T05:58:15.902Z,100.00
2022-12-25T05:59:17.443Z,100.00
2022-12-25T06:00:20.053Z,100.00
2022-12-25T06:01:23.652Z,100.00
2022-12-25T06:02:25.786Z,100.00
2022-12-25T06:03:27.604Z,100.00
2022-12-25T06:04:44.238Z,100.00
2022-12-25T06:05:47.103Z,100.00
2022-12-25T06:06:49.803Z,100.00
2022-12-25T06:07:51.336Z,100.00
2022-12-25T06:08:53.816Z,100.00
2022-12-25T06:09:55.344Z,100.00
2022-12-25T06:10:56.861Z,100.00
2022-12-25T06:11:58.484Z,100.00
2022-12-25T06:12:59.956Z,100.00
2022-12-25T06:14:01.474Z,100.00
2022-12-25T06:15:03.210Z,100.00
2022-12-25T06:16:05.648Z,100.00
2022-12-25T06:17:07.191Z,100.00
2022-12-25T06:18:08.955Z,100.00
2022-12-25T06:19:10.515Z,100.00
2022-12-25T06:20:12.049Z,100.00
2022-12-25T06:21:15.860Z,100.00
2022-12-25T06:22:17.354Z,100.00
2022-12-25T06:23:24.805Z,100.00
2022-12-25T06:24:26.349Z,100.00
2022-12-25T06:25:27.887Z,100.00
2022-12-25T06:26:29.385Z,100.00
2022-12-25T06:27:30.900Z,100.00
2022-12-25T06:28:32.411Z,100.00
2022-12-25T06:29:33.928Z,100.00
2022-12-25T06:30:41.160Z,100.00
2022-12-25T06:31:42.703Z,100.00
2022-12-25T06:32:44.351Z,100.00
2022-12-25T06:33:46.198Z,100.00
2022-12-25T06:34:47.728Z,100.00
2022-12-25T06:35:49.250Z,100.00
2022-12-25T06:36:52.104Z,100.00
2022-12-25T06:37:53.654Z,100.00
2022-12-25T06:38:55.344Z,100.00
2022-12-25T06:39:56.895Z,100.00
2022-12-25T06:41:03.801Z,100.00
2022-12-25T06:42:05.351Z,100.00
2022-12-25T06:43:06.848Z,100.00
2022-12-25T06:44:08.964Z,100.00
2022-12-25T06:45:11.139Z,100.00
2022-12-25T06:46:12.964Z,100.00
2022-12-25T06:47:14.553Z,100.00
2022-12-25T06:48:16.075Z,100.00
2022-12-25T06:49:17.611Z,100.00
2022-12-25T06:50:19.110Z,100.00
2022-12-25T06:51:22.489Z,100.00
2022-12-25T06:52:25.291Z,100.00
2022-12-25T06:53:26.816Z,100.00
2022-12-25T06:54:28.434Z,100.00
2022-12-25T06:55:29.945Z,100.00
2022-12-25T06:56:33.272Z,100.00
2022-12-25T06:57:34.796Z,100.00
2022-12-25T06:58:36.533Z,100.00
2022-12-25T06:59:38.041Z,100.00
2022-12-25T07:00:39.584Z,100.00
2022-12-25T07:01:46.200Z,100.00
2022-12-25T07:02:49.576Z,100.00
2022-12-25T07:03:54.605Z,100.00
2022-12-25T07:05:05.676Z,100.00
2022-12-25T07:06:07.254Z,100.00
2022-12-25T07:07:09.800Z,100.00
2022-12-25T07:08:12.826Z,100.00
2022-12-25T07:09:14.330Z,100.00
2022-12-25T07:10:15.839Z,100.00
2022-12-25T07:11:18.059Z,100.00
2022-12-25T07:12:21.721Z,100.00
2022-12-25T07:13:23.218Z,100.00
2022-12-25T07:14:24.877Z,100.00
2022-12-25T07:15:26.422Z,100.00
2022-12-25T07:16:27.994Z,100.00
2022-12-25T07:17:29.597Z,100.00
2022-12-25T07:18:49.739Z,100.00
2022-12-25T07:19:51.258Z,100.00
2022-12-25T07:20:52.876Z,100.00
2022-12-25T07:21:54.406Z,100.00
2022-12-25T07:22:55.938Z,100.00
2022-12-25T07:23:58.789Z,100.00
2022-12-25T07:25:00.301Z,100.00
2022-12-25T07:26:02.323Z,100.00
2022-12-25T07:27:03.967Z,100.00
2022-12-25T07:28:05.560Z,100.00
2022-12-25T07:29:07.052Z,100.00
2022-12-25T07:30:09.735Z,100.00
2022-12-25T07:31:13.764Z,100.00
2022-12-25T07:32:15.391Z,100.00
2022-12-25T07:33:17.343Z,100.00
2022-12-25T07:34:19.147Z,100.00
2022-12-25T07:35:20.597Z,100.00
2022-12-25T07:36:22.099Z,100.00
2022-12-25T07:37:23.618Z,100.00
2022-12-25T07:38:25.283Z,100.00
2022-12-25T07:39:28.285Z,100.00
2022-12-25T07:40:30.101Z,100.00
2022-12-25T07:41:31.646Z,100.00
2022-12-25T07:42:33.176Z,100.00
2022-12-25T07:43:34.703Z,100.00
2022-12-25T07:44:36.233Z,100.00
2022-12-25T07:45:37.764Z,100.00
2022-12-25T07:46:39.370Z,100.00
2022-12-25T07:47:40.894Z,100.00
2022-12-25T07:48:42.374Z,100.00
2022-12-25T07:50:02.308Z,100.00
2022-12-25T07:51:05.804Z,100.00
2022-12-25T07:52:07.303Z,100.00
2022-12-25T07:53:08.801Z,100.00
2022-12-25T07:54:10.345Z,100.00
2022-12-25T07:55:36.967Z,100.00
2022-12-25T07:56:38.475Z,100.00
2022-12-25T07:57:40.130Z,100.00
2022-12-25T07:58:41.959Z,100.00
2022-12-25T07:59:43.469Z,100.00
2022-12-25T08:00:45.008Z,100.00
2022-12-25T08:01:49.153Z,100.00
2022-12-25T08:02:51.080Z,100.00
2022-12-25T08:03:54.506Z,100.00
2022-12-25T08:04:56.183Z,100.00
2022-12-25T08:05:59.887Z,100.00
2022-12-25T08:07:01.415Z,100.00
2022-12-25T08:08:02.948Z,100.00
2022-12-25T08:09:06.541Z,100.00
2022-12-25T08:10:08.532Z,100.00
2022-12-25T08:11:11.389Z,100.00
2022-12-25T08:12:12.902Z,100.00
2022-12-25T08:13:14.900Z,100.00
2022-12-25T08:14:16.583Z,100.00
2022-12-25T08:15:18.099Z,100.00
2022-12-25T08:16:19.621Z,100.00
2022-12-25T08:17:21.183Z,100.00
2022-12-25T08:18:29.414Z,100.00
2022-12-25T08:19:31.599Z,100.00
2022-12-25T08:20:34.483Z,100.00
2022-12-25T08:21:36.374Z,100.00
2022-12-25T08:22:37.924Z,100.00
2022-12-25T08:23:41.906Z,100.00
2022-12-25T08:24:43.446Z,100.00
2022-12-25T08:25:45.020Z,100.00
2022-12-25T08:26:48.306Z,100.00
2022-12-25T08:27:49.793Z,100.00
2022-12-25T08:28:51.736Z,100.00
2022-12-25T08:29:53.320Z,100.00
2022-12-25T08:30:54.865Z,100.00
2022-12-25T08:31:56.628Z,100.00
2022-12-25T08:33:02.117Z,100.00
2022-12-25T08:34:04.815Z,100.00
2022-12-25T08:35:07.396Z,100.00
2022-12-25T08:36:10.952Z,100.00
2022-12-25T08:37:12.499Z,100.00
2022-12-25T08:38:14.132Z,100.00
2022-12-25T08:39:24.544Z,100.00
2022-12-25T08:40:26.926Z,100.00
2022-12-25T08:41:28.452Z,100.00
2022-12-25T08:42:31.610Z,100.00
2022-12-25T08:43:33.128Z,100.00
2022-12-25T08:44:34.643Z,100.00
2022-12-25T08:45:36.139Z,100.00
2022-12-25T08:46:37.694Z,100.00
2022-12-25T08:47:39.209Z,100.00
2022-12-25T08:48:42.240Z,100.00
2022-12-25T08:49:43.737Z,100.00
2022-12-25T08:50:46.027Z,100.00
2022-12-25T08:51:47.549Z,100.00
2022-12-25T08:52:49.260Z,100.00
2022-12-25T08:53:52.259Z,100.00
2022-12-25T08:54:53.756Z,100.00
2022-12-25T08:56:07.917Z,100.00
2022-12-25T08:57:09.428Z,100.00
2022-12-25T08:58:12.584Z,100.00
2022-12-25T08:59:14.145Z,100.00
2022-12-25T09:00:16.392Z,100.00
2022-12-25T09:01:17.976Z,100.00
2022-12-25T09:02:19.688Z,100.00
2022-12-25T09:03:21.401Z,100.00
2022-12-25T09:04:23.001Z,100.00
2022-12-25T09:05:24.531Z,100.00
2022-12-25T09:06:26.018Z,100.00
2022-12-25T09:07:27.581Z,100.00
2022-12-25T09:08:29.103Z,100.00
2022-12-25T09:09:30.636Z,100.00
2022-12-25T09:10:35.218Z,100.00
2022-12-25T09:11:36.906Z,100.00
2022-12-25T09:12:39.022Z,100.00
2022-12-25T09:13:42.092Z,100.00
2022-12-25T09:14:43.661Z,100.00
2022-12-25T09:15:45.243Z,100.00
2022-12-25T09:16:46.781Z,100.00
2022-12-25T09:17:48.395Z,100.00
2022-12-25T09:18:50.080Z,100.00
2022-12-25T09:19:51.610Z,100.00
2022-12-25T09:20:59.817Z,100.00
2022-12-25T09:22:01.286Z,100.00
2022-12-25T09:23:03.681Z,100.00
2022-12-25T09:24:08.252Z,100.00
2022-12-25T09:25:10.058Z,100.00
2022-12-25T09:26:14.186Z,100.00
2022-12-25T09:27:15.957Z,100.00
2022-12-25T09:28:17.442Z,100.00
2022-12-25T09:29:20.292Z,100.00
2022-12-25T09:30:21.957Z,100.00
2022-12-25T09:31:23.852Z,100.00
2022-12-25T09:32:25.381Z,100.00
2022-12-25T09:33:27.077Z,100.00
2022-12-25T09:34:28.582Z,100.00
2022-12-25T09:35:30.050Z,100.00
2022-12-25T09:36:31.531Z,100.00
2022-12-25T09:37:33.057Z,100.00
2022-12-25T09:38:35.987Z,100.00
2022-12-25T09:39:42.295Z,100.00
2022-12-25T09:40:47.699Z,100.00
2022-12-25T09:41:54.788Z,100.00
2022-12-25T09:42:56.840Z,100.00
2022-12-25T09:44:02.327Z,100.00
2022-12-25T09:45:11.453Z,100.00
2022-12-25T09:46:17.149Z,100.00
2022-12-25T09:47:22.016Z,100.00
2022-12-25T09:48:24.391Z,100.00
2022-12-25T09:49:35.681Z,100.00
2022-12-25T09:50:43.586Z,100.00
2022-12-25T09:51:48.452Z,100.00
2022-12-25T09:52:55.041Z,100.00
2022-12-25T09:54:04.353Z,100.00
2022-12-25T09:55:17.874Z,100.00
2022-12-25T09:56:24.189Z,100.00
2022-12-25T09:57:26.470Z,100.00
2022-12-25T09:58:30.233Z,100.00
2022-12-25T09:59:31.801Z,100.00
2022-12-25T10:00:40.613Z,100.00
2022-12-25T10:01:55.712Z,100.00
2022-12-25T10:03:17.761Z,100.00
2022-12-25T10:04:41.980Z,100.00
2022-12-25T10:06:16.412Z,100.00
2022-12-25T10:07:26.994Z,100.00
2022-12-25T10:08:46.272Z,100.00
2022-12-25T10:09:59.756Z,100.00
2022-12-25T10:11:10.535Z,100.00
2022-12-25T10:12:29.476Z,100.00
2022-12-25T10:13:45.208Z,100.00
2022-12-25T10:15:00.980Z,100.00
2022-12-25T10:16:17.373Z,100.00
2022-12-25T10:17:32.968Z,100.00
2022-12-25T10:18:47.155Z,100.00
2022-12-25T10:19:59.669Z,100.00
2022-12-25T10:21:09.377Z,100.00
2022-12-25T10:22:19.317Z,100.00
2022-12-25T10:23:26.114Z,100.00
2022-12-25T10:24:33.959Z,100.00
2022-12-25T10:25:38.654Z,100.00
2022-12-25T10:26:40.426Z,100.00
2022-12-25T10:27:42.973Z,100.00
2022-12-25T10:28:46.795Z,100.00
2022-12-25T10:29:53.309Z,100.00
2022-12-25T10:31:01.954Z,100.00
2022-12-25T10:32:05.003Z,100.00
2022-12-25T10:33:06.512Z,100.00
2022-12-25T10:34:12.316Z,100.00
2022-12-25T10:35:16.415Z,100.00
2022-12-25T10:36:19.896Z,100.00
2022-12-25T10:37:21.406Z,100.00
2022-12-25T10:38:22.894Z,100.00
2022-12-25T10:39:26.356Z,100.00
2022-12-25T10:40:40.504Z,100.00
2022-12-25T10:42:01.764Z,100.00
2022-12-25T10:43:10.987Z,100.00
2022-12-25T10:44:13.964Z,100.00
2022-12-25T10:45:15.591Z,100.00
2022-12-25T10:46:21.344Z,100.00
2022-12-25T10:47:26.667Z,100.00
2022-12-25T10:48:30.002Z,100.00
2022-12-25T10:49:35.171Z,100.00
2022-12-25T10:50:42.840Z,100.00
2022-12-25T10:51:44.384Z,100.00
2022-12-25T10:52:56.019Z,100.00
2022-12-25T10:53:57.864Z,100.00
2022-12-25T10:55:11.294Z,100.00
2022-12-25T10:56:17.717Z,100.00
2022-12-25T10:57:21.088Z,100.00
2022-12-25T10:58:22.601Z,100.00
2022-12-25T10:59:25.011Z,100.00
2022-12-25T11:00:28.988Z,100.00
2022-12-25T11:01:30.644Z,100.00
2022-12-25T11:02:39.111Z,100.00
2022-12-25T11:03:44.871Z,100.00
2022-12-25T11:04:46.766Z,100.00
2022-12-25T11:05:50.259Z,100.00
2022-12-25T11:07:01.290Z,100.00
2022-12-25T11:08:03.703Z,100.00
2022-12-25T11:09:05.371Z,100.00
2022-12-25T11:10:21.036Z,100.00
2022-12-25T11:11:23.211Z,100.00
2022-12-25T11:12:30.766Z,100.00
2022-12-25T11:13:34.705Z,100.00
2022-12-25T11:14:37.206Z,100.00
2022-12-25T11:15:41.929Z,100.00
2022-12-25T11:16:43.583Z,100.00
2022-12-25T11:17:49.557Z,100.00
2022-12-25T11:18:53.114Z,100.00
2022-12-25T11:19:55.965Z,100.00
2022-12-25T11:20:59.387Z,100.00
2022-12-25T11:22:02.417Z,100.00
2022-12-25T11:23:10.086Z,100.00
2022-12-25T11:24:19.905Z,100.00
2022-12-25T11:25:23.989Z,100.00
2022-12-25T11:26:26.274Z,100.00
2022-12-25T11:27:30.064Z,100.00
2022-12-25T11:28:33.981Z,100.00
2022-12-25T11:29:41.418Z,100.00
2022-12-25T11:30:43.060Z,100.00
2022-12-25T11:31:46.344Z,100.00
2022-12-25T11:32:52.752Z,100.00
2022-12-25T11:33:59.092Z,100.00
2022-12-25T11:35:02.392Z,100.00
2022-12-25T11:36:25.227Z,100.00
2022-12-25T11:37:33.868Z,100.00
2022-12-25T11:38:35.373Z,100.00
2022-12-25T11:39:39.955Z,100.00
2022-12-25T11:40:46.753Z,100.00
2022-12-25T11:41:50.777Z,100.00
2022-12-25T11:42:55.679Z,100.00
2022-12-25T11:44:00.931Z,100.00
2022-12-25T11:45:06.747Z,100.00
2022-12-25T11:46:14.828Z,100.00
2022-12-25T11:47:21.658Z,100.00
2022-12-25T11:48:29.568Z,100.00
2022-12-25T11:49:45.865Z,100.00
2022-12-25T11:50:55.324Z,100.00
2022-12-25T11:52:03.098Z,100.00
2022-12-25T11:53:07.194Z,100.00
2022-12-25T11:54:17.652Z,100.00
2022-12-25T11:55:24.013Z,100.00
2022-12-25T11:56:28.166Z,100.00
2022-12-25T11:57:31.104Z,100.00
2022-12-25T11:58:36.113Z,100.00
2022-12-25T11:59:47.388Z,100.00
2022-12-25T12:00:52.061Z,100.00
2022-12-25T12:01:58.789Z,100.00
2022-12-25T12:03:06.755Z,100.00
2022-12-25T12:04:17.263Z,100.00
2022-12-25T12:05:23.407Z,100.00
2022-12-25T12:06:29.836Z,99.99
2022-12-25T12:07:32.932Z,99.58
2022-12-25T12:08:36.078Z,99.81
2022-12-25T12:09:48.380Z,100.00
2022-12-25T12:11:04.574Z,100.00
2022-12-25T12:12:11.463Z,99.14
2022-12-25T12:13:24.099Z,99.98
2022-12-25T12:14:40.642Z,100.00
2022-12-25T12:15:44.932Z,100.00
2022-12-25T12:16:46.581Z,100.00
2022-12-25T12:17:48.177Z,100.00
2022-12-25T12:18:50.796Z,100.00
2022-12-25T12:19:53.856Z,99.32
2022-12-25T12:21:01.392Z,99.41
2022-12-25T12:22:04.263Z,99.90
2022-12-25T12:23:15.513Z,99.24
2022-12-25T12:24:20.740Z,99.63
2022-12-25T12:25:22.882Z,100.00
2022-12-25T12:26:26.647Z,100.00
2022-12-25T12:27:34.720Z,100.00
2022-12-25T12:28:44.864Z,100.00
2022-12-25T12:29:50.762Z,97.99
2022-12-25T12:31:01.766Z,98.78
2022-12-25T12:32:05.645Z,99.39
2022-12-25T12:33:08.110Z,98.85
2022-12-25T12:34:21.671Z,99.52
2022-12-25T12:35:28.541Z,100.00
2022-12-25T12:36:36.300Z,99.73
2022-12-25T12:37:40.854Z,99.15
2022-12-25T12:38:44.046Z,99.29
2022-12-25T12:39:50.923Z,98.72
2022-12-25T12:40:55.812Z,98.58
2022-12-25T12:41:57.395Z,97.92
2022-12-25T12:42:59.695Z,97.81
2022-12-25T12:44:05.022Z,99.27
2022-12-25T12:45:09.256Z,97.93
2022-12-25T12:46:17.767Z,99.10
2022-12-25T12:47:29.383Z,98.00
2022-12-25T12:48:37.584Z,96.62
2022-12-25T12:49:39.095Z,97.74
2022-12-25T12:50:42.767Z,98.03
2022-12-25T12:51:44.441Z,97.83
2022-12-25T12:52:46.073Z,97.09
2022-12-25T12:53:47.585Z,96.99
2022-12-25T12:55:04.035Z,98.48
2022-12-25T12:56:13.933Z,97.46
2022-12-25T12:57:23.528Z,96.89
2022-12-25T12:58:28.437Z,97.77
2022-12-25T12:59:38.178Z,97.98
2022-12-25T13:00:46.548Z,97.98
2022-12-25T13:01:55.911Z,98.89
2022-12-25T13:03:25.237Z,99.03
2022-12-25T13:04:46.139Z,98.48
2022-12-25T13:05:53.664Z,98.77
2022-12-25T13:07:04.141Z,98.79
2022-12-25T13:08:21.291Z,98.48
2022-12-25T13:11:14.004Z,97.49
2022-12-25T13:12:17.069Z,97.60
2022-12-25T13:13:23.133Z,98.89
2022-12-25T13:14:25.011Z,99.96
2022-12-25T13:15:30.177Z,98.92
2022-12-25T13:16:36.075Z,98.61
2022-12-25T13:17:37.743Z,98.49
2022-12-25T13:18:39.935Z,97.58
2022-12-25T13:19:43.102Z,99.84
2022-12-25T13:20:48.225Z,97.77
2022-12-25T13:21:56.100Z,99.15
2022-12-25T13:22:57.620Z,98.69
2022-12-25T13:24:00.860Z,99.67
2022-12-25T13:25:04.874Z,98.86
2022-12-25T13:26:12.925Z,99.87
2022-12-25T13:27:22.141Z,99.50