createdAt,value
2018-12-26T00:03:35.195Z,1.07
2018-12-26T00:06:23.961Z,1.54
2018-12-26T00:09:12.767Z,1.41
2018-12-26T00:12:01.559Z,0.96
2018-12-26T00:14:50.326Z,1.34
2018-12-26T00:17:32.119Z,1.33
2018-12-26T00:20:20.948Z,0.81
2018-12-26T00:23:09.728Z,1.00
2018-12-26T00:26:01.705Z,1.34
2018-12-26T00:28:49.324Z,0.96
2018-12-26T00:31:38.086Z,1.06
2018-12-26T00:34:27.036Z,0.85
2018-12-26T00:37:15.834Z,1.02
2018-12-26T00:43:33.396Z,1.28
2018-12-26T00:46:22.199Z,1.41
2018-12-26T00:49:10.992Z,0.97
2018-12-26T00:51:59.761Z,1.32
2018-12-26T00:54:48.520Z,1.37
2018-12-26T00:57:37.324Z,1.38
2018-12-26T01:00:26.079Z,1.03
2018-12-26T01:03:14.873Z,1.32
2018-12-26T01:06:03.629Z,1.03
2018-12-26T01:08:52.420Z,1.33
2018-12-26T01:11:41.181Z,1.30
2018-12-26T01:14:29.963Z,1.30
2018-12-26T01:17:18.730Z,1.32
2018-12-26T01:19:59.917Z,0.90
2018-12-26T01:22:48.786Z,1.34
2018-12-26T01:25:19.014Z,1.36
2018-12-26T01:27:48.533Z,1.37
2018-12-26T01:30:18.023Z,1.40
2018-12-26T01:32:47.543Z,1.42
2018-12-26T01:35:16.991Z,1.37
2018-12-26T01:37:46.490Z,1.23
2018-12-26T01:40:15.942Z,1.13
2018-12-26T01:42:45.444Z,0.97
2018-12-26T01:45:14.902Z,0.98
2018-12-26T01:47:44.936Z,1.03
2018-12-26T01:50:14.393Z,1.00
2018-12-26T01:52:44.936Z,1.02
2018-12-26T01:55:14.385Z,1.07
2018-12-26T01:57:43.874Z,0.98
2018-12-26T02:00:13.359Z,1.04
2018-12-26T02:02:42.911Z,1.09
2018-12-26T02:05:12.379Z,1.01
2018-12-26T02:07:41.828Z,1.22
2018-12-26T02:10:12.084Z,1.08
2018-12-26T02:12:41.596Z,1.22
2018-12-26T02:15:11.229Z,1.26
2018-12-26T02:17:40.650Z,1.30
2018-12-26T02:20:10.949Z,1.32
2018-12-26T02:22:40.756Z,1.32
2018-12-26T02:25:11.321Z,1.28
2018-12-26T02:27:42.432Z,1.36
2018-12-26T02:30:11.911Z,1.45
2018-12-26T02:32:41.398Z,1.43
2018-12-26T02:35:11.262Z,1.46
2018-12-26T02:37:41.185Z,1.48
2018-12-26T02:40:10.635Z,1.44
2018-12-26T02:42:40.111Z,1.53
2018-12-26T02:45:09.639Z,1.52
2018-12-26T02:47:39.128Z,1.55
2018-12-26T02:50:10.258Z,1.64
2018-12-26T02:52:39.802Z,1.60
2018-12-26T02:55:09.344Z,1.53
2018-12-26T02:57:38.822Z,1.58
2018-12-26T03:00:10.033Z,1.60
2018-12-26T03:02:39.527Z,1.60
2018-12-26T03:05:08.989Z,1.64
2018-12-26T03:07:38.473Z,1.60
2018-12-26T03:10:08.570Z,1.61
2018-12-26T03:12:38.031Z,1.70
2018-12-26T03:15:08.653Z,1.56
2018-12-26T03:17:38.518Z,1.62
2018-12-26T03:20:07.980Z,1.68
2018-12-26T03:22:37.445Z,1.66
2018-12-26T03:25:07.084Z,1.58
2018-12-26T03:27:38.253Z,1.58
2018-12-26T03:30:09.466Z,1.55
2018-12-26T03:32:39.426Z,1.38
2018-12-26T03:35:10.196Z,1.42
2018-12-26T03:37:39.991Z,1.39
2018-12-26T03:40:10.114Z,1.32
2018-12-26T03:42:39.574Z,1.31
2018-12-26T03:45:09.203Z,1.30
2018-12-26T03:47:39.210Z,1.16
2018-12-26T03:50:09.356Z,1.15
2018-12-26T03:52:39.483Z,1.08
2018-12-26T03:55:08.980Z,1.04
2018-12-26T03:57:38.442Z,1.11
2018-12-26T04:00:10.263Z,1.19
2018-12-26T04:02:39.716Z,1.08
2018-12-26T04:05:09.646Z,0.88
2018-12-26T04:07:39.983Z,0.78
2018-12-26T04:10:09.587Z,0.73
2018-12-26T04:12:39.189Z,0.69
2018-12-26T04:15:08.807Z,0.68
2018-12-26T04:17:38.395Z,0.69
2018-12-26T04:20:07.968Z,0.65
2018-12-26T04:22:37.699Z,0.68
2018-12-26T04:25:07.269Z,0.74
2018-12-26T04:27:36.797Z,0.71
2018-12-26T04:30:10.521Z,0.78
2018-12-26T04:32:40.128Z,0.72
2018-12-26T04:35:09.558Z,0.66
2018-12-26T04:37:58.329Z,0.78
2018-12-26T04:40:47.158Z,0.79
2018-12-26T04:43:28.816Z,0.90
2018-12-26T04:46:17.586Z,0.98
2018-12-26T04:49:06.364Z,1.03
2018-12-26T04:51:55.135Z,1.00
2018-12-26T04:54:43.916Z,1.01
2018-12-26T04:57:32.690Z,0.90
2018-12-26T05:00:21.475Z,0.72
2018-12-26T05:03:10.246Z,0.44
2018-12-26T05:05:59.014Z,0.86
2018-12-26T05:08:47.813Z,0.89
2018-12-26T05:11:36.961Z,0.88
2018-12-26T05:14:25.858Z,1.01
2018-12-26T05:17:14.661Z,0.93
2018-12-26T05:20:03.437Z,1.07
2018-12-26T05:22:32.858Z,0.85
2018-12-26T05:25:02.301Z,1.03
2018-12-26T05:27:46.342Z,1.06
2018-12-26T05:30:35.177Z,1.10
2018-12-26T05:33:23.968Z,1.03
2018-12-26T05:36:12.838Z,1.05
2018-12-26T05:39:01.605Z,0.97
2018-12-26T05:41:50.377Z,0.99
2018-12-26T05:44:39.153Z,1.13
2018-12-26T05:47:27.918Z,0.65
2018-12-26T05:50:16.696Z,0.71
2018-12-26T05:53:05.464Z,1.10
2018-12-26T05:55:54.237Z,1.14
2018-12-26T05:58:43.004Z,1.18
2018-12-26T06:01:24.533Z,1.20
2018-12-26T06:04:13.309Z,1.21
2018-12-26T06:07:02.081Z,1.09
2018-12-26T06:09:50.880Z,1.30
2018-12-26T06:12:39.647Z,1.31
2018-12-26T06:15:28.428Z,0.99
2018-12-26T06:18:17.194Z,1.10
2018-12-26T06:21:05.965Z,1.54
2018-12-26T06:23:54.770Z,1.56
2018-12-26T06:26:43.610Z,1.02
2018-12-26T06:29:32.381Z,1.79
2018-12-26T06:32:21.142Z,1.79
2018-12-26T06:34:50.631Z,1.64
2018-12-26T06:37:39.386Z,1.69
2018-12-26T06:40:28.395Z,1.72
2018-12-26T06:43:17.143Z,1.73
2018-12-26T06:45:46.585Z,1.46
2018-12-26T06:48:35.393Z,1.75
2018-12-26T06:51:04.827Z,1.76
2018-12-26T06:53:53.659Z,1.74
2018-12-26T06:59:37.248Z,1.82
2018-12-26T07:02:06.697Z,1.35
2018-12-26T07:04:36.120Z,1.65
2018-12-26T07:07:05.643Z,1.71
2018-12-26T07:09:35.065Z,1.62
2018-12-26T07:12:04.500Z,1.62
2018-12-26T07:14:33.929Z,1.52
2018-12-26T07:17:03.358Z,1.50
2018-12-26T07:19:32.783Z,1.44
2018-12-26T07:22:02.230Z,1.43
2018-12-26T07:24:31.661Z,1.39
2018-12-26T07:27:01.102Z,1.42
2018-12-26T07:29:30.530Z,1.41
2018-12-26T07:31:59.992Z,1.37
2018-12-26T07:34:29.415Z,1.31
2018-12-26T07:36:58.855Z,1.34
2018-12-26T07:39:28.281Z,1.36
2018-12-26T07:41:57.724Z,1.31
2018-12-26T07:44:27.152Z,1.29
2018-12-26T07:46:56.586Z,1.33
2018-12-26T07:49:26.012Z,1.33
2018-12-26T07:51:55.450Z,1.31
2018-12-26T07:54:24.880Z,1.31
2018-12-26T07:56:54.321Z,1.38
2018-12-26T07:59:23.736Z,1.46
2018-12-26T08:01:53.248Z,1.51
2018-12-26T08:04:22.687Z,1.59
2018-12-26T08:06:52.122Z,1.60
2018-12-26T08:09:21.544Z,1.68
2018-12-26T08:11:51.015Z,1.61
2018-12-26T08:14:20.449Z,1.58
2018-12-26T08:16:49.876Z,1.61
2018-12-26T08:19:19.299Z,1.60
2018-12-26T08:21:49.121Z,1.73
2018-12-26T08:24:18.619Z,1.76
2018-12-26T08:26:48.063Z,1.64
2018-12-26T08:29:17.491Z,1.64
2018-12-26T08:31:46.927Z,1.72
2018-12-26T08:34:16.348Z,1.80
2018-12-26T08:36:45.777Z,1.94
2018-12-26T08:39:15.208Z,2.03
2018-12-26T08:41:44.645Z,1.81
2018-12-26T08:44:14.074Z,1.90
2018-12-26T08:46:43.565Z,1.96
2018-12-26T08:49:12.997Z,1.89
2018-12-26T08:51:42.425Z,1.93
2018-12-26T08:54:11.846Z,1.90
2018-12-26T08:56:41.275Z,1.90
2018-12-26T08:59:10.711Z,1.94
2018-12-26T09:01:40.132Z,1.87
2018-12-26T09:04:10.914Z,1.88
2018-12-26T09:06:40.741Z,1.99
2018-12-26T09:09:10.178Z,1.94
2018-12-26T09:11:39.625Z,1.86
2018-12-26T09:14:09.041Z,1.86
2018-12-26T09:16:38.469Z,1.91
2018-12-26T09:19:07.921Z,1.94
2018-12-26T09:21:37.349Z,1.92
2018-12-26T09:24:06.828Z,1.99
2018-12-26T09:26:36.262Z,1.99
2018-12-26T09:29:05.693Z,1.94
2018-12-26T09:31:35.119Z,2.07
2018-12-26T09:34:04.547Z,2.06
2018-12-26T09:36:33.975Z,2.12
2018-12-26T09:39:04.362Z,2.23
2018-12-26T09:41:33.787Z,2.21
2018-12-26T09:44:03.225Z,2.36
2018-12-26T09:46:32.644Z,2.43
2018-12-26T09:49:02.075Z,2.42
2018-12-26T09:51:31.492Z,2.48
2018-12-26T09:54:00.994Z,2.58
2018-12-26T09:56:30.432Z,2.65
2018-12-26T09:58:59.865Z,2.75
2018-12-26T10:01:29.288Z,2.79
2018-12-26T10:03:58.731Z,2.81
2018-12-26T10:06:28.152Z,2.78
2018-12-26T10:08:57.572Z,2.59
2018-12-26T10:11:26.994Z,2.60
2018-12-26T10:13:56.428Z,2.59
2018-12-26T10:16:25.849Z,2.60
2018-12-26T10:18:55.268Z,2.71
2018-12-26T10:21:24.697Z,2.78
2018-12-26T10:23:54.123Z,2.78
2018-12-26T10:26:23.556Z,2.84
2018-12-26T10:29:00.801Z,2.91
2018-12-26T10:31:24.118Z,3.02
2018-12-26T10:33:53.593Z,2.98
2018-12-26T10:36:23.019Z,2.99
2018-12-26T10:38:52.440Z,3.08
2018-12-26T10:41:21.871Z,3.06
2018-12-26T10:43:51.295Z,3.05
2018-12-26T10:46:20.723Z,3.11
2018-12-26T10:48:50.137Z,3.19
2018-12-26T10:51:19.561Z,3.23
2018-12-26T10:53:48.994Z,3.27
2018-12-26T10:56:18.447Z,3.24
2018-12-26T10:58:47.883Z,3.29
2018-12-26T11:01:17.305Z,3.36
2018-12-26T11:03:46.753Z,3.33
2018-12-26T11:06:16.215Z,3.42
2018-12-26T11:08:45.651Z,3.34
2018-12-26T11:11:15.083Z,3.31
2018-12-26T11:13:44.509Z,3.42
2018-12-26T11:16:14.625Z,3.45
2018-12-26T11:18:44.072Z,3.53
2018-12-26T11:21:13.506Z,3.54
2018-12-26T11:23:42.978Z,3.50
2018-12-26T11:26:12.408Z,3.43
2018-12-26T11:28:41.854Z,3.47
2018-12-26T11:31:11.300Z,3.82
2018-12-26T11:33:40.763Z,3.65
2018-12-26T11:36:10.247Z,3.51
2018-12-26T11:38:39.700Z,3.84
2018-12-26T11:41:09.128Z,3.75
2018-12-26T11:43:38.598Z,3.62
2018-12-26T11:46:08.033Z,3.60
2018-12-26T11:48:37.487Z,3.75
2018-12-26T11:51:06.913Z,3.61
2018-12-26T11:53:36.364Z,3.78
2018-12-26T11:56:05.819Z,3.78
2018-12-26T11:58:35.267Z,3.74
2018-12-26T12:01:04.695Z,4.01
2018-12-26T12:03:34.159Z,3.91
2018-12-26T12:06:03.573Z,3.58
2018-12-26T12:08:33.060Z,3.52
2018-12-26T12:11:02.472Z,3.55
2018-12-26T12:13:31.952Z,3.86
2018-12-26T12:16:01.387Z,3.66
2018-12-26T12:18:30.907Z,3.64
2018-12-26T12:21:00.331Z,3.55
2018-12-26T12:23:29.800Z,3.65
2018-12-26T12:25:59.304Z,3.67
2018-12-26T12:28:28.766Z,3.52
2018-12-26T12:30:58.222Z,3.64
2018-12-26T12:33:27.679Z,3.79
2018-12-26T12:35:57.116Z,3.95
2018-12-26T12:38:26.551Z,3.99
2018-12-26T12:40:55.988Z,4.10
2018-12-26T12:43:25.482Z,4.35
2018-12-26T12:45:54.929Z,4.58
2018-12-26T12:48:24.529Z,4.61
2018-12-26T12:50:53.959Z,4.99
2018-12-26T12:53:23.384Z,5.14
2018-12-26T12:55:52.818Z,5.43
2018-12-26T12:58:22.248Z,5.49
2018-12-26T13:01:09.142Z,5.71
2018-12-26T13:03:57.944Z,5.67
2018-12-26T13:06:46.713Z,5.95
2018-12-26T13:09:35.484Z,6.07
2018-12-26T13:12:24.290Z,6.25
2018-12-26T13:15:13.264Z,6.35
2018-12-26T13:17:42.714Z,6.18
2018-12-26T13:20:12.232Z,6.82
2018-12-26T13:22:41.743Z,6.86
2018-12-26T13:25:11.294Z,6.74
2018-12-26T13:27:40.697Z,6.48
2018-12-26T13:30:11.726Z,6.49
2018-12-26T13:32:41.535Z,6.33
2018-12-26T13:35:11.449Z,6.61
2018-12-26T13:37:44.541Z,6.78
2018-12-26T13:40:14.088Z,6.71
2018-12-26T13:42:43.544Z,6.69
2018-12-26T13:45:13.063Z,6.39
2018-12-26T13:47:42.519Z,6.21
2018-12-26T13:50:12.043Z,6.36
2018-12-26T13:52:41.488Z,5.77
2018-12-26T13:55:12.139Z,5.64
2018-12-26T13:57:41.586Z,4.96
2018-12-26T14:00:11.900Z,4.59
2018-12-26T14:02:41.358Z,4.63
2018-12-26T14:05:10.851Z,4.41
2018-12-26T14:07:40.400Z,4.23
2018-12-26T14:10:11.599Z,4.19
2018-12-26T14:12:41.080Z,3.88
2018-12-26T14:15:11.339Z,3.50
2018-12-26T14:17:40.789Z,3.57
2018-12-26T14:20:10.428Z,3.25
2018-12-26T14:22:39.908Z,3.32
2018-12-26T14:25:10.165Z,3.53
2018-12-26T14:27:39.653Z,3.18
2018-12-26T14:30:11.328Z,2.93
2018-12-26T14:32:40.985Z,2.91
2018-12-26T14:35:10.493Z,2.91
2018-12-26T14:37:39.976Z,2.74
2018-12-26T14:40:09.479Z,2.65
2018-12-26T14:42:39.496Z,2.78
2018-12-26T14:45:09.089Z,2.84
2018-12-26T14:47:38.585Z,2.69
2018-12-26T14:50:08.790Z,2.71
2018-12-26T14:52:38.324Z,2.64
2018-12-26T14:55:07.831Z,2.53
2018-12-26T14:57:37.361Z,2.55
2018-12-26T15:00:07.759Z,2.57
2018-12-26T15:02:37.269Z,2.50
2018-12-26T15:05:06.900Z,2.45
2018-12-26T15:07:36.434Z,2.42
2018-12-26T15:10:06.861Z,2.48
2018-12-26T15:12:36.379Z,2.44
2018-12-26T15:15:07.144Z,2.52
2018-12-26T15:17:36.547Z,2.50
2018-12-26T15:20:07.296Z,2.49
2018-12-26T15:22:36.728Z,2.52
2018-12-26T15:25:06.355Z,2.46
2018-12-26T15:27:35.817Z,2.47
2018-12-26T15:30:06.169Z,2.46
2018-12-26T15:32:35.628Z,2.34
2018-12-26T15:35:05.146Z,2.30
2018-12-26T15:37:34.650Z,2.23
2018-12-26T15:40:06.388Z,2.29
2018-12-26T15:42:35.895Z,2.13
2018-12-26T15:45:06.899Z,2.46
2018-12-26T15:47:36.885Z,2.19
2018-12-26T15:50:08.160Z,2.06
2018-12-26T15:52:37.664Z,1.98
2018-12-26T15:55:07.124Z,2.22
2018-12-26T15:57:38.641Z,2.11
2018-12-26T16:00:09.981Z,1.87
2018-12-26T16:02:39.473Z,1.70
2018-12-26T16:05:08.984Z,1.62
2018-12-26T16:07:38.451Z,1.56
2018-12-26T16:10:08.846Z,1.53
2018-12-26T16:12:38.344Z,1.53
2018-12-26T16:15:09.441Z,1.47
2018-12-26T16:17:38.903Z,1.49
2018-12-26T16:20:10.905Z,1.48
2018-12-26T16:22:40.429Z,1.42
2018-12-26T16:25:10.450Z,1.30
2018-12-26T16:27:39.912Z,1.39
2018-12-26T16:30:10.314Z,1.34
2018-12-26T16:32:39.772Z,1.26
2018-12-26T16:35:09.310Z,1.31
2018-12-26T16:37:38.798Z,1.35
2018-12-26T16:40:08.602Z,1.38
2018-12-26T16:42:38.738Z,1.33
2018-12-26T16:45:08.880Z,1.35
2018-12-26T16:47:38.443Z,1.29
2018-12-26T16:50:08.999Z,1.28
2018-12-26T16:52:38.886Z,1.29
2018-12-26T16:55:10.277Z,1.28
2018-12-26T16:57:39.758Z,1.33
2018-12-26T17:00:14.946Z,1.41
2018-12-26T17:02:44.078Z,1.37
2018-12-26T17:05:14.181Z,1.28
2018-12-26T17:07:43.747Z,1.43
2018-12-26T17:10:18.604Z,1.22
2018-12-26T17:12:48.187Z,1.16
2018-12-26T17:15:17.757Z,1.08
2018-12-26T17:17:47.429Z,1.18
2018-12-26T17:20:17.052Z,0.97
2018-12-26T17:22:46.556Z,0.94
2018-12-26T17:25:19.553Z,0.93
2018-12-26T17:27:49.249Z,0.93
2018-12-26T17:30:18.760Z,1.00
2018-12-26T17:32:48.321Z,1.02
2018-12-26T17:35:17.812Z,0.92
2018-12-26T17:37:47.840Z,0.88
2018-12-26T17:40:17.304Z,0.78
2018-12-26T17:42:46.867Z,0.85
2018-12-26T17:45:23.648Z,0.80
2018-12-26T17:47:53.147Z,0.77
2018-12-26T17:50:47.307Z,0.79
2018-12-26T17:53:39.626Z,0.86
2018-12-26T17:56:25.906Z,0.72
2018-12-26T17:59:21.147Z,0.70
2018-12-26T18:02:06.568Z,0.69
2018-12-26T18:04:36.094Z,0.66
2018-12-26T18:07:06.687Z,0.60
2018-12-26T18:09:36.151Z,0.67
2018-12-26T18:12:11.884Z,0.54
2018-12-26T18:14:38.087Z,0.56
2018-12-26T18:17:07.561Z,0.58
2018-12-26T18:19:37.061Z,0.57
2018-12-26T18:22:06.554Z,0.53
2018-12-26T18:24:36.042Z,0.50
2018-12-26T18:27:05.594Z,0.49
2018-12-26T18:29:35.581Z,0.51
2018-12-26T18:32:05.208Z,0.44
2018-12-26T18:34:34.713Z,0.42
2018-12-26T18:37:04.286Z,0.41
2018-12-26T18:39:34.431Z,0.43
2018-12-26T18:42:03.866Z,0.43
2018-12-26T18:44:33.391Z,0.47
2018-12-26T18:47:03.035Z,0.41
2018-12-26T18:49:32.547Z,0.44
2018-12-26T18:52:03.149Z,0.51
2018-12-26T18:54:32.716Z,0.51
2018-12-26T18:57:02.326Z,0.56
2018-12-26T18:59:31.862Z,0.51
2018-12-26T19:02:01.917Z,0.52
2018-12-26T19:04:31.530Z,0.38
2018-12-26T19:07:01.113Z,0.35
2018-12-26T19:09:30.616Z,0.38
2018-12-26T19:12:00.157Z,0.32
2018-12-26T19:14:29.654Z,0.93
2018-12-26T19:16:59.147Z,0.46
2018-12-26T19:19:28.670Z,0.20
2018-12-26T19:21:58.106Z,0.48
2018-12-26T19:24:27.593Z,0.11
2018-12-26T19:26:57.059Z,-0.11
2018-12-26T19:29:26.539Z,-0.02
2018-12-26T19:31:56.069Z,-0.07
2018-12-26T19:34:25.561Z,-0.18
2018-12-26T19:36:55.038Z,-0.21
2018-12-26T19:39:24.569Z,-0.27
2018-12-26T19:41:54.119Z,-0.24
2018-12-26T19:44:23.610Z,-0.10
2018-12-26T19:46:54.497Z,-0.13
2018-12-26T19:49:24.242Z,-0.11
2018-12-26T19:51:53.755Z,-0.07
2018-12-26T19:54:23.309Z,-0.20
2018-12-26T19:56:52.786Z,-0.25
2018-12-26T19:59:22.284Z,-0.33
2018-12-26T20:01:51.808Z,-0.27
2018-12-26T20:04:21.715Z,-0.18
2018-12-26T20:06:51.264Z,-0.27
2018-12-26T20:09:26.508Z,-0.34
2018-12-26T20:12:00.909Z,-0.30
2018-12-26T20:14:30.466Z,-0.28
2018-12-26T20:17:00.012Z,-0.32
2018-12-26T20:19:29.552Z,-0.20
2018-12-26T20:21:59.070Z,-0.23
2018-12-26T20:24:28.591Z,-0.18
2018-12-26T20:26:58.105Z,-0.25
2018-12-26T20:29:27.623Z,-0.31
2018-12-26T20:31:58.042Z,-0.51
2018-12-26T20:34:27.571Z,-0.27
2018-12-26T20:36:57.880Z,-0.44
2018-12-26T20:39:27.336Z,-0.32
2018-12-26T20:41:56.849Z,-0.27
2018-12-26T20:44:26.324Z,-0.23
2018-12-26T20:46:55.819Z,-0.32
2018-12-26T20:49:25.312Z,-0.40
2018-12-26T20:51:54.804Z,-0.30
2018-12-26T20:54:24.344Z,-0.30
2018-12-26T20:56:53.814Z,-0.27
2018-12-26T20:59:23.276Z,-0.24
2018-12-26T21:01:52.778Z,-0.41
2018-12-26T21:04:22.232Z,-0.43
2018-12-26T21:06:51.758Z,-0.21
2018-12-26T21:09:22.896Z,-0.16
2018-12-26T21:11:52.538Z,-0.21
2018-12-26T21:14:22.056Z,-0.20
2018-12-26T21:16:55.179Z,-0.14
2018-12-26T21:19:22.756Z,-0.15
2018-12-26T21:21:53.139Z,-0.16
2018-12-26T21:24:22.629Z,-0.14
2018-12-26T21:26:52.220Z,-0.16
2018-12-26T21:29:21.692Z,-0.19
2018-12-26T21:31:51.389Z,-0.14
2018-12-26T21:34:20.862Z,-0.20
2018-12-26T21:36:50.324Z,-0.15
2018-12-26T21:39:20.236Z,-0.07
2018-12-26T21:41:50.246Z,-0.11
2018-12-26T21:44:20.174Z,-0.18
2018-12-26T21:46:50.288Z,-0.14
2018-12-26T21:49:19.771Z,-0.19
2018-12-26T21:51:49.251Z,-0.25
2018-12-26T21:54:18.724Z,-0.13
2018-12-26T21:56:48.248Z,-0.45
2018-12-26T21:59:17.722Z,-0.43
2018-12-26T22:01:47.227Z,-0.50
2018-12-26T22:04:16.830Z,-0.45
2018-12-26T22:06:46.338Z,-0.48
2018-12-26T22:09:16.857Z,-0.45
2018-12-26T22:11:46.406Z,-0.46
2018-12-26T22:14:15.839Z,-0.42
2018-12-26T22:16:45.340Z,-0.37
2018-12-26T22:19:15.385Z,-0.51
2018-12-26T22:21:44.988Z,-0.53
2018-12-26T22:24:14.472Z,-0.69
2018-12-26T22:26:44.026Z,-0.50
2018-12-26T22:29:13.495Z,-0.65
2018-12-26T22:31:43.035Z,-0.51
2018-12-26T22:34:12.536Z,-0.61
2018-12-26T22:36:42.023Z,-0.56
2018-12-26T22:39:11.514Z,-0.48
2018-12-26T22:41:41.084Z,-0.53
2018-12-26T22:44:10.640Z,-0.49
2018-12-26T22:46:40.145Z,-0.66
2018-12-26T22:49:09.614Z,-0.71
2018-12-26T22:51:42.011Z,-0.62
2018-12-26T22:54:10.846Z,-0.74
2018-12-26T22:56:40.422Z,-0.79
2018-12-26T22:59:09.934Z,-0.77
2018-12-26T23:01:39.466Z,-0.84
2018-12-26T23:04:08.946Z,-0.89
2018-12-26T23:06:38.437Z,-0.77
2018-12-26T23:09:08.290Z,-0.71
2018-12-26T23:11:37.810Z,-0.77
2018-12-26T23:14:07.279Z,-0.72
2018-12-26T23:16:36.770Z,-0.72
2018-12-26T23:19:06.284Z,-0.69
2018-12-26T23:21:35.866Z,-0.65
2018-12-26T23:24:06.037Z,-0.62
2018-12-26T23:26:35.550Z,-0.68
2018-12-26T23:29:05.021Z,-0.60
2018-12-26T23:31:34.529Z,-0.59
2018-12-26T23:34:03.987Z,-0.57
2018-12-26T23:36:33.503Z,-0.50
2018-12-26T23:39:02.994Z,-0.43
2018-12-26T23:41:32.470Z,-0.39
2018-12-26T23:44:01.946Z,-0.41
2018-12-26T23:46:31.448Z,-0.50
2018-12-26T23:49:00.931Z,-0.42
2018-12-26T23:51:30.420Z,-0.38
2018-12-26T23:53:59.896Z,-0.36
2018-12-26T23:56:29.819Z,-0.30
2018-12-26T23:58:59.316Z,-0.28
