createdAt,value
2022-10-14T00:02:30.678Z,2.63
2022-10-14T00:07:32.048Z,2.67
2022-10-14T00:12:30.369Z,2.60
2022-10-14T00:17:28.525Z,2.80
2022-10-14T00:22:26.799Z,2.40
2022-10-14T00:27:26.519Z,2.58
2022-10-14T00:32:24.792Z,2.35
2022-10-14T00:37:24.137Z,3.20
2022-10-14T00:42:22.454Z,2.65
2022-10-14T00:47:23.555Z,3.20
2022-10-14T00:52:23.148Z,2.55
2022-10-14T00:57:27.720Z,2.88
2022-10-14T01:02:27.516Z,2.25
2022-10-14T01:07:32.790Z,2.30
2022-10-14T01:12:33.576Z,2.20
2022-10-14T01:17:43.591Z,2.15
2022-10-14T01:22:44.031Z,2.47
2022-10-14T01:27:54.716Z,2.38
2022-10-14T01:33:16.736Z,2.38
2022-10-14T01:38:18.773Z,2.35
2022-10-14T01:43:18.112Z,2.40
2022-10-14T01:48:19.202Z,2.72
2022-10-14T01:53:21.713Z,2.67
2022-10-14T01:58:21.140Z,2.30
2022-10-14T02:03:19.688Z,2.15
2022-10-14T02:08:22.064Z,2.83
2022-10-14T02:13:25.743Z,2.90
2022-10-14T02:18:30.117Z,2.55
2022-10-14T02:23:31.112Z,2.17
2022-10-14T02:28:31.143Z,2.88
2022-10-14T02:33:33.318Z,3.20
2022-10-14T02:38:32.377Z,3.17
2022-10-14T02:43:32.330Z,2.50
2022-10-14T02:48:31.819Z,2.55
2022-10-14T02:53:30.937Z,2.35
2022-10-14T02:58:30.527Z,2.70
2022-10-14T03:03:30.035Z,2.60
2022-10-14T03:08:29.561Z,2.55
2022-10-14T03:13:29.518Z,1.90
2022-10-14T03:18:27.821Z,2.53
2022-10-14T03:23:32.992Z,2.35
2022-10-14T03:28:31.300Z,2.55
2022-10-14T03:33:47.188Z,2.78
2022-10-14T03:38:50.836Z,3.05
2022-10-14T03:43:59.961Z,2.80
2022-10-14T03:48:58.712Z,2.28
2022-10-14T03:53:58.338Z,2.63
2022-10-14T03:59:00.069Z,2.78
2022-10-14T04:03:58.380Z,2.95
2022-10-14T04:09:00.346Z,2.67
2022-10-14T04:14:04.688Z,2.83
2022-10-14T04:19:08.846Z,2.38
2022-10-14T04:24:09.236Z,2.60
2022-10-14T04:29:13.139Z,3.28
2022-10-14T04:34:23.076Z,2.95
2022-10-14T04:39:25.053Z,3.33
2022-10-14T04:44:24.560Z,3.47
2022-10-14T04:49:25.638Z,5.10
2022-10-14T04:54:40.167Z,3.03
2022-10-14T04:59:38.528Z,4.15
2022-10-14T05:05:03.593Z,4.18
2022-10-14T05:10:09.785Z,2.83
2022-10-14T05:15:12.858Z,3.67
2022-10-14T05:20:31.230Z,3.70
2022-10-14T05:25:31.415Z,3.30
2022-10-14T05:30:34.494Z,3.42
2022-10-14T05:35:57.519Z,3.60
2022-10-14T05:40:56.088Z,4.60
2022-10-14T05:45:54.773Z,5.15
2022-10-14T05:50:56.935Z,5.50
2022-10-14T05:56:03.474Z,5.07
2022-10-14T06:01:02.821Z,5.05
2022-10-14T06:06:01.209Z,5.45
2022-10-14T06:11:05.552Z,7.07
2022-10-14T06:16:05.686Z,5.80
2022-10-14T06:21:04.354Z,6.68
2022-10-14T06:26:06.226Z,5.20
2022-10-14T06:31:04.438Z,9.20
2022-10-14T06:36:02.774Z,8.50
2022-10-14T06:41:01.030Z,6.43
2022-10-14T06:46:00.612Z,5.70
2022-10-14T06:50:59.570Z,6.00
2022-10-14T06:56:01.222Z,8.40
2022-10-14T07:01:04.122Z,5.55
2022-10-14T07:06:03.820Z,7.38
2022-10-14T07:11:02.128Z,6.30
2022-10-14T07:16:00.396Z,6.05
2022-10-14T07:21:02.318Z,14.82
2022-10-14T07:26:01.104Z,7.63
2022-10-14T07:31:00.395Z,7.57
2022-10-14T07:36:06.112Z,8.38
2022-10-14T07:41:05.338Z,8.65
2022-10-14T07:46:05.152Z,9.02
2022-10-14T07:51:04.735Z,9.25
2022-10-14T07:56:02.856Z,9.10
2022-10-14T08:01:01.007Z,9.52
2022-10-14T08:05:59.918Z,9.38
2022-10-14T08:11:02.856Z,10.02
2022-10-14T08:16:02.728Z,10.68
2022-10-14T08:21:00.848Z,16.17
2022-10-14T08:25:58.965Z,12.10
2022-10-14T08:30:58.493Z,12.32
2022-10-14T08:35:57.575Z,10.25
2022-10-14T08:41:01.104Z,17.90
2022-10-14T08:46:04.009Z,8.80
2022-10-14T08:51:06.183Z,9.45
2022-10-14T08:56:04.564Z,8.95
2022-10-14T09:01:09.841Z,8.32
2022-10-14T09:06:12.900Z,12.63
2022-10-14T09:11:13.186Z,10.88
2022-10-14T09:16:15.351Z,9.93
2022-10-14T09:21:34.040Z,11.75
2022-10-14T09:26:42.671Z,11.07
2022-10-14T09:31:42.343Z,11.10
2022-10-14T09:36:40.660Z,10.75
2022-10-14T09:41:39.918Z,7.82
2022-10-14T09:46:38.111Z,10.13
2022-10-14T09:51:37.684Z,8.68
2022-10-14T09:56:40.723Z,7.03
2022-10-14T10:01:41.725Z,7.68
2022-10-14T10:06:52.001Z,14.63
2022-10-14T10:11:50.325Z,9.30
2022-10-14T10:16:48.791Z,9.45
2022-10-14T10:21:48.683Z,11.77
2022-10-14T10:26:47.569Z,18.42
2022-10-14T10:32:06.168Z,9.38
2022-10-14T10:37:08.712Z,9.23
2022-10-14T10:42:11.050Z,6.38
2022-10-14T10:47:15.902Z,6.20
2022-10-14T10:52:21.207Z,6.07
2022-10-14T10:57:30.423Z,6.53
2022-10-14T11:02:40.239Z,5.93
2022-10-14T11:08:09.881Z,4.05
2022-10-14T11:13:12.988Z,4.80
2022-10-14T11:18:14.678Z,5.20
2022-10-14T11:23:30.657Z,3.97
2022-10-14T11:28:36.389Z,4.97
2022-10-14T11:33:43.079Z,3.97
2022-10-14T11:38:49.295Z,4.90
2022-10-14T11:43:50.902Z,4.35
2022-10-14T11:48:52.424Z,4.28
2022-10-14T11:53:56.987Z,4.20
2022-10-14T11:59:14.561Z,3.90
2022-10-14T12:04:29.518Z,4.22
2022-10-14T12:09:33.992Z,3.88
2022-10-14T12:14:34.689Z,4.22
2022-10-14T12:19:33.122Z,4.20
2022-10-14T12:24:35.132Z,3.42
2022-10-14T12:29:36.015Z,4.43
2022-10-14T12:34:39.228Z,4.45
2022-10-14T12:39:43.202Z,3.90
2022-10-14T12:44:45.194Z,3.63
2022-10-14T12:49:47.782Z,4.10
2022-10-14T12:54:49.146Z,4.32
2022-10-14T12:59:51.968Z,4.13
2022-10-14T13:04:56.266Z,3.55
2022-10-14T13:10:22.261Z,4.68
2022-10-14T13:15:50.327Z,4.78
2022-10-14T13:20:51.482Z,4.53
2022-10-14T13:25:52.032Z,5.50
2022-10-14T13:30:56.471Z,3.95
2022-10-14T13:36:04.015Z,4.53
2022-10-14T13:41:09.197Z,3.53
2022-10-14T13:46:10.580Z,3.40
2022-10-14T13:51:24.659Z,3.05
2022-10-14T13:56:36.487Z,11.90
2022-10-14T14:01:37.791Z,3.60
2022-10-14T14:07:03.182Z,4.13
2022-10-14T14:12:04.973Z,3.60
2022-10-14T14:17:03.769Z,3.58
2022-10-14T14:22:09.470Z,3.95
2022-10-14T14:27:13.272Z,3.85
2022-10-14T14:32:16.232Z,4.00
2022-10-14T14:37:43.407Z,4.83
2022-10-14T14:42:37.070Z,4.25
2022-10-14T14:47:35.396Z,2.38
2022-10-14T14:52:33.848Z,2.97
2022-10-14T14:57:37.470Z,2.88
2022-10-14T15:02:36.038Z,4.03
2022-10-14T15:07:35.594Z,3.78
2022-10-14T15:12:39.239Z,4.38
2022-10-14T15:17:39.752Z,3.97
2022-10-14T15:22:38.188Z,4.15
2022-10-14T15:27:44.375Z,5.13
2022-10-14T15:32:46.314Z,4.75
2022-10-14T15:37:44.555Z,5.15
2022-10-14T15:42:42.929Z,5.00
2022-10-14T15:47:43.454Z,4.45
2022-10-14T15:52:42.991Z,5.38
2022-10-14T15:57:41.273Z,4.72
2022-10-14T16:02:41.142Z,5.22
2022-10-14T16:07:40.629Z,4.90
2022-10-14T16:12:41.418Z,4.95
2022-10-14T16:17:39.642Z,5.35
2022-10-14T16:22:37.988Z,5.03
2022-10-14T16:27:36.254Z,4.50
2022-10-14T16:32:35.905Z,4.80
2022-10-14T16:37:34.579Z,5.97
2022-10-14T16:42:32.749Z,4.80
2022-10-14T16:47:31.117Z,6.20
2022-10-14T16:52:52.289Z,4.70
2022-10-14T16:57:51.700Z,4.53
2022-10-14T17:02:49.849Z,5.07
2022-10-14T17:07:49.394Z,5.70
2022-10-14T17:12:48.008Z,5.50
2022-10-14T17:17:46.358Z,5.68
2022-10-14T17:22:45.149Z,5.30
2022-10-14T17:27:44.821Z,6.25
2022-10-14T17:32:43.190Z,6.00
2022-10-14T17:37:42.571Z,5.00
2022-10-14T17:42:41.941Z,5.43
2022-10-14T17:47:41.589Z,5.53
2022-10-14T17:52:42.436Z,6.10
2022-10-14T17:57:40.837Z,5.90
2022-10-14T18:02:39.399Z,6.38
2022-10-14T18:07:39.232Z,28.70
2022-10-14T18:12:37.444Z,6.43
2022-10-14T18:17:36.535Z,5.95
2022-10-14T18:22:35.207Z,5.57
2022-10-14T18:27:35.170Z,4.28
2022-10-14T18:32:33.348Z,4.10
2022-10-14T18:37:31.507Z,5.38
2022-10-14T18:42:33.115Z,5.45
2022-10-14T18:47:32.957Z,7.57
2022-10-14T18:52:33.818Z,3.72
2022-10-14T18:57:32.370Z,4.45
2022-10-14T19:02:32.122Z,3.78
2022-10-14T19:07:32.236Z,3.08
2022-10-14T19:12:43.004Z,3.70
2022-10-14T19:17:41.436Z,2.90
2022-10-14T19:22:45.036Z,3.80
2022-10-14T19:27:43.443Z,3.60
2022-10-14T19:32:41.707Z,2.80
2022-10-14T19:37:43.632Z,3.10
2022-10-14T19:42:45.646Z,3.17
2022-10-14T19:47:46.256Z,3.90
2022-10-14T19:52:46.795Z,2.55
2022-10-14T19:57:46.841Z,3.15
2022-10-14T20:02:46.880Z,3.53
2022-10-14T20:07:46.489Z,2.97
2022-10-14T20:12:44.683Z,2.75
2022-10-14T20:17:43.167Z,2.70
2022-10-14T20:22:41.596Z,2.92
2022-10-14T20:27:41.117Z,3.03
2022-10-14T20:32:39.301Z,3.05
2022-10-14T20:37:37.512Z,3.13
2022-10-14T20:42:36.362Z,3.20
2022-10-14T20:47:35.969Z,3.05
2022-10-14T20:52:35.282Z,3.28
2022-10-14T20:57:33.508Z,3.63
2022-10-14T21:02:31.852Z,3.60
2022-10-14T21:07:31.693Z,3.40
2022-10-14T21:12:31.599Z,2.70
2022-10-14T21:17:33.372Z,3.67
2022-10-14T21:22:36.185Z,4.07
2022-10-14T21:27:34.400Z,3.45
2022-10-14T21:32:32.684Z,2.97
2022-10-14T21:37:31.110Z,3.20
2022-10-14T21:42:30.651Z,3.28
2022-10-14T21:47:29.193Z,3.10
2022-10-14T21:52:27.481Z,3.63
2022-10-14T21:57:26.275Z,3.72
2022-10-14T22:02:26.069Z,3.42
2022-10-14T22:07:25.862Z,3.60
2022-10-14T22:12:28.752Z,3.65
2022-10-14T22:17:29.588Z,3.08
2022-10-14T22:22:28.887Z,3.63
2022-10-14T22:27:27.136Z,3.78
2022-10-14T22:32:25.363Z,2.95
2022-10-14T22:37:25.537Z,3.10
2022-10-14T22:42:24.661Z,3.75
2022-10-14T22:47:23.615Z,3.47
2022-10-14T22:52:22.517Z,3.58
2022-10-14T22:57:22.655Z,2.90
2022-10-14T23:02:22.187Z,3.35
2022-10-14T23:07:20.593Z,3.25
2022-10-14T23:12:18.784Z,2.90
2022-10-14T23:17:18.358Z,3.40
2022-10-14T23:22:16.576Z,3.05
2022-10-14T23:27:14.887Z,2.70
2022-10-14T23:32:13.110Z,3.28
2022-10-14T23:37:12.726Z,2.88
2022-10-14T23:42:10.897Z,3.08
2022-10-14T23:47:09.227Z,3.08
2022-10-14T23:52:07.437Z,2.88
2022-10-14T23:57:07.132Z,3.47
