createdAt,value
2024-04-10T00:00:11.370Z,22.93959731543624
2024-04-10T00:03:52.492Z,18.503355704697988
2024-04-10T00:07:25.193Z,15.610738255033556
2024-04-10T00:11:13.747Z,18.248322147651006
2024-04-10T00:15:46.282Z,18.604026845637584
2024-04-10T00:19:29.189Z,20.046979865771814
2024-04-10T00:22:53.727Z,22.55704697986577
2024-04-10T00:26:21.848Z,21.12751677852349
2024-04-10T00:29:56.179Z,18.154362416107382
2024-04-10T00:34:18.311Z,19.93959731543624
2024-04-10T00:38:03.296Z,18.355704697986578
2024-04-10T00:41:32.380Z,21.751677852348994
2024-04-10T00:45:00.128Z,20.48993288590604
2024-04-10T00:48:29.642Z,19.503355704697988
2024-04-10T00:51:58.543Z,22.20805369127517
2024-04-10T00:55:22.248Z,18.375838926174495
2024-04-10T00:58:45.999Z,23.328859060402685
2024-04-10T01:02:12.638Z,16.261744966442954
2024-04-10T01:05:48.466Z,16.013422818791945
2024-04-10T01:09:14.897Z,23.624161073825505
2024-04-10T01:12:54.032Z,27.476510067114095
2024-04-10T01:16:24.358Z,19.28187919463087
2024-04-10T01:19:49.668Z,15.093959731543624
2024-04-10T01:23:16.396Z,21.953020134228186
2024-04-10T01:26:44.059Z,18.08724832214765
2024-04-10T01:30:10.661Z,20.449664429530202
2024-04-10T01:33:47.475Z,12.228187919463087
2024-04-10T01:37:21.604Z,16.87248322147651
2024-04-10T01:45:24.329Z,15.899328859060402
2024-04-10T01:50:25.575Z,12.503355704697986
2024-04-10T01:54:03.564Z,11.63758389261745
2024-04-10T01:57:42.782Z,8.087248322147651
2024-04-10T02:04:02.064Z,7.402684563758389
2024-04-10T02:07:31.169Z,6.114093959731544
2024-04-10T02:11:04.776Z,7.355704697986577
2024-04-10T02:14:48.554Z,8.100671140939598
2024-04-10T02:18:15.723Z,10.691275167785236
2024-04-10T02:27:45.743Z,7.624161073825503
2024-04-10T02:31:13.531Z,9.731543624161073
2024-04-10T02:35:12.831Z,7.23489932885906
2024-04-10T02:39:00.066Z,3.7449664429530203
2024-04-10T02:42:28.763Z,6.543624161073826
2024-04-10T02:46:14.812Z,7.0134228187919465
2024-04-10T02:49:44.913Z,8.174496644295303
2024-04-10T02:53:12.311Z,8.12751677852349
2024-04-10T02:56:45.557Z,7.852348993288591
2024-04-10T03:00:44.660Z,8.36241610738255
2024-04-10T03:04:15.798Z,7.395973154362416
2024-04-10T03:07:45.450Z,5.879194630872483
2024-04-10T03:11:12.150Z,9.46979865771812
2024-04-10T03:14:41.854Z,11.765100671140939
2024-04-10T03:18:09.199Z,11.664429530201343
2024-04-10T03:21:33.539Z,9.395973154362416
2024-04-10T03:25:01.065Z,11.288590604026846
2024-04-10T03:28:31.982Z,10.651006711409396
2024-04-10T03:31:58.094Z,10.12751677852349
2024-04-10T03:35:24.372Z,13.033557046979865
2024-04-10T03:39:50.452Z,13.61744966442953
2024-04-10T03:43:28.213Z,10.859060402684564
2024-04-10T03:46:51.762Z,8.986577181208053
2024-04-10T03:50:19.541Z,7.798657718120805
2024-04-10T03:53:45.455Z,5.644295302013423
2024-04-10T03:57:14.171Z,9.63758389261745
2024-04-10T04:05:56.034Z,9.295302013422818
2024-04-10T04:09:25.231Z,4.228187919463087
2024-04-10T04:13:01.873Z,8.671140939597315
2024-04-10T04:16:32.031Z,4.23489932885906
2024-04-10T04:19:57.633Z,4.322147651006712
2024-04-10T04:25:07.962Z,4.731543624161074
2024-04-10T04:28:43.827Z,5.516778523489933
2024-04-10T04:32:09.518Z,4.597315436241611
2024-04-10T04:38:08.688Z,4.382550335570469
2024-04-10T04:41:40.440Z,3.879194630872483
2024-04-10T04:45:12.329Z,3.7651006711409396
2024-04-10T04:48:39.843Z,3.6308724832214767
2024-04-10T04:52:07.338Z,2.8187919463087248
2024-04-10T04:55:49.826Z,5.067114093959732
2024-04-10T04:59:21.102Z,4.114093959731544
2024-04-10T05:02:53.445Z,3.208053691275168
2024-04-10T05:06:36.530Z,4.4630872483221475
2024-04-10T05:10:06.609Z,2.577181208053691
2024-04-10T05:13:38.484Z,6.033557046979865
2024-04-10T05:17:04.357Z,3.3422818791946307
2024-04-10T05:20:32.851Z,2.302013422818792
2024-04-10T05:24:04.388Z,4.590604026845638
2024-04-10T05:27:34.224Z,8.228187919463087
2024-04-10T05:30:59.298Z,5.778523489932886
2024-04-10T05:34:40.442Z,3.2348993288590604
2024-04-10T05:38:04.090Z,5.523489932885906
2024-04-10T05:46:05.544Z,3.6442953020134228
2024-04-10T05:49:31.722Z,6.261744966442953
2024-04-10T05:52:53.467Z,2.3691275167785233
2024-04-10T05:56:16.887Z,4.778523489932886
2024-04-10T05:59:55.169Z,4.201342281879195
2024-04-10T06:03:20.857Z,6.671140939597316
2024-04-10T06:06:52.409Z,3.8322147651006713
2024-04-10T06:18:58.825Z,4.583892617449664
2024-04-10T06:22:23.920Z,5.033557046979865
2024-04-10T06:25:54.456Z,6.046979865771812
2024-04-10T06:29:18.168Z,6.3355704697986575
2024-04-10T06:32:43.303Z,2.778523489932886
2024-04-10T06:36:05.854Z,4.060402684563758
2024-04-10T06:39:34.138Z,7.852348993288591
2024-04-10T06:42:58.122Z,4.241610738255034
2024-04-10T06:46:23.464Z,4.436241610738255
2024-04-10T06:49:51.474Z,2.476510067114094
2024-04-10T06:53:32.546Z,5.25503355704698
2024-04-10T06:57:07.892Z,5.825503355704698
2024-04-10T07:03:18.503Z,6.248322147651007
2024-04-10T07:06:54.583Z,6.510067114093959
2024-04-10T07:10:53.472Z,8.281879194630873
2024-04-10T07:14:33.137Z,7.597315436241611
2024-04-10T07:22:05.838Z,4.073825503355705
2024-04-10T07:25:55.650Z,9.993288590604028
2024-04-10T07:29:26.206Z,4.322147651006712
2024-04-10T07:32:57.048Z,4.8120805369127515
2024-04-10T07:36:27.994Z,5.751677852348993
2024-04-10T07:39:52.948Z,6.060402684563758
2024-04-10T07:43:21.882Z,7.885906040268456
2024-04-10T07:49:23.230Z,11.161073825503356
2024-04-10T07:52:49.833Z,8.812080536912752
2024-04-10T07:56:15.841Z,8.449664429530202
2024-04-10T07:59:42.453Z,10.355704697986576
2024-04-10T08:03:12.132Z,7.604026845637584
2024-04-10T08:06:45.136Z,6.590604026845638
2024-04-10T08:13:25.470Z,7.550335570469799
2024-04-10T08:16:47.003Z,7.261744966442953
2024-04-10T08:20:11.424Z,8.758389261744966
2024-04-10T08:23:44.562Z,7.610738255033557
2024-04-10T08:27:08.373Z,8.026845637583893
2024-04-10T08:30:34.577Z,8.516778523489933
2024-04-10T08:34:04.490Z,10.825503355704697
2024-04-10T08:37:30.752Z,10.825503355704697
2024-04-10T08:40:56.856Z,11.275167785234899
2024-04-10T08:47:27.724Z,9.51006711409396
2024-04-10T08:53:54.384Z,8.610738255033556
2024-04-10T08:57:21.207Z,12.671140939597315
2024-04-10T09:00:47.118Z,6.140939597315437
2024-04-10T09:04:09.903Z,11.557046979865772
2024-04-10T09:07:35.086Z,4.194630872483222
2024-04-10T09:10:59.418Z,7.436241610738255
2024-04-10T09:16:30.495Z,5.268456375838926
2024-04-10T09:19:53.064Z,5.006711409395973
2024-04-10T09:23:15.253Z,9.503355704697986
2024-04-10T09:26:39.226Z,7.181208053691275
2024-04-10T09:30:07.500Z,8.208053691275168
2024-04-10T09:33:30.840Z,7.845637583892618
2024-04-10T09:36:54.386Z,11.463087248322148
2024-04-10T09:49:09.277Z,8.302013422818792
2024-04-10T09:52:35.602Z,8.355704697986576
2024-04-10T09:56:00.203Z,7.885906040268456
2024-04-10T09:59:23.971Z,8.10738255033557
2024-04-10T10:02:48.677Z,9.543624161073826
2024-04-10T10:06:10.378Z,11.187919463087248
2024-04-10T10:09:36.648Z,10.36241610738255
2024-04-10T10:12:59.537Z,8.78523489932886
2024-04-10T10:16:23.426Z,6.315436241610739
2024-04-10T10:23:12.933Z,6.315436241610739
2024-04-10T10:26:39.426Z,8.06711409395973
2024-04-10T10:32:51.216Z,6.483221476510067
2024-04-10T10:36:21.267Z,5.832214765100671
2024-04-10T10:39:45.984Z,8.322147651006711
2024-04-10T10:43:11.665Z,8.033557046979865
2024-04-10T10:46:34.884Z,6.651006711409396
2024-04-10T10:50:04.789Z,6.704697986577181
2024-04-10T10:53:35.363Z,9.644295302013424
2024-04-10T10:57:02.783Z,4.973154362416107
2024-04-10T11:00:34.081Z,11.516778523489933
2024-04-10T11:04:06.194Z,5.510067114093959
2024-04-10T11:07:27.688Z,5.557046979865772
2024-04-10T11:10:48.887Z,7.456375838926174
2024-04-10T11:16:19.052Z,5.429530201342282
2024-04-10T11:19:51.012Z,7.489932885906041
2024-04-10T11:23:15.354Z,6.818791946308725
2024-04-10T11:29:28.749Z,8.026845637583893
2024-04-10T11:32:54.229Z,9.731543624161073
2024-04-10T11:36:25.716Z,7.791946308724833
2024-04-10T11:39:51.114Z,9.89261744966443
2024-04-10T11:43:21.323Z,15.355704697986576
2024-04-10T11:46:49.747Z,17.16778523489933
2024-04-10T11:54:44.161Z,10.865771812080537
2024-04-10T11:58:10.682Z,7.214765100671141
2024-04-10T12:01:35.739Z,12.456375838926174
2024-04-10T12:05:11.554Z,6.241610738255034
2024-04-10T12:08:42.683Z,6.993288590604027
2024-04-10T12:12:15.758Z,12.818791946308725
2024-04-10T12:15:48.778Z,10.89261744966443
2024-04-10T12:19:29.037Z,8.751677852348994
2024-04-10T12:23:10.577Z,5.033557046979865
2024-04-10T12:26:52.557Z,10.261744966442953
2024-04-10T12:33:56.826Z,8.758389261744966
2024-04-10T12:37:31.951Z,6.724832214765101
2024-04-10T12:41:10.927Z,7.630872483221476
2024-04-10T12:44:51.067Z,12.865771812080537
2024-04-10T12:48:57.805Z,7.315436241610739
2024-04-10T12:52:41.240Z,7.442953020134228
2024-04-10T12:56:18.131Z,14.14765100671141
2024-04-10T12:59:53.125Z,11.859060402684564
2024-04-10T13:03:26.177Z,13.201342281879194
2024-04-10T13:06:55.614Z,10.275167785234899
2024-04-10T13:11:02.184Z,10.644295302013424
2024-04-10T13:14:36.397Z,9.375838926174497
2024-04-10T13:18:06.495Z,9.053691275167786
2024-04-10T13:21:33.367Z,16.476510067114095
2024-04-10T13:25:10.344Z,15.630872483221477
2024-04-10T13:28:49.551Z,11.697986577181208
2024-04-10T13:32:21.273Z,11.060402684563758
2024-04-10T13:35:49.170Z,17.34228187919463
2024-04-10T13:39:18.180Z,10.805369127516778
2024-04-10T13:42:48.335Z,8.557046979865772
2024-04-10T13:46:17.197Z,13.14765100671141
2024-04-10T13:49:40.792Z,13.496644295302014
2024-04-10T13:53:05.107Z,13.348993288590604
2024-04-10T13:57:15.244Z,14.516778523489933
2024-04-10T14:00:42.339Z,16.91946308724832
2024-04-10T14:07:13.666Z,14.241610738255034
2024-04-10T14:10:56.636Z,13.154362416107382
2024-04-10T14:14:39.068Z,19.100671140939596
2024-04-10T14:18:05.287Z,12.21476510067114
2024-04-10T14:21:34.013Z,11.865771812080537
2024-04-10T14:25:06.298Z,10.906040268456376
2024-04-10T14:28:40.950Z,12.187919463087248
2024-04-10T14:32:10.047Z,12.228187919463087
2024-04-10T14:35:40.460Z,13.718120805369127
2024-04-10T14:39:14.483Z,12.718120805369127
2024-04-10T14:42:50.752Z,15.10738255033557
2024-04-10T14:48:45.934Z,18.85234899328859
2024-04-10T14:52:10.281Z,18.946308724832214
2024-04-10T14:56:10.228Z,20.76510067114094
2024-04-10T14:59:45.098Z,24.308724832214764
2024-04-10T15:03:15.996Z,20.516778523489933
2024-04-10T15:06:43.526Z,21.523489932885905
2024-04-10T15:10:12.169Z,23.711409395973153
2024-04-10T15:16:01.143Z,19.013422818791945
2024-04-10T15:22:37.136Z,26.845637583892618
2024-04-10T15:26:01.200Z,15.832214765100671
2024-04-10T15:29:25.494Z,19.174496644295303
2024-04-10T15:32:52.970Z,17.986577181208055
2024-04-10T15:36:27.082Z,20.93959731543624
2024-04-10T15:41:07.776Z,21.78523489932886
2024-04-10T15:46:11.165Z,19.375838926174495
2024-04-10T15:49:34.892Z,21.563758389261746
2024-04-10T15:52:56.049Z,19.42281879194631
2024-04-10T15:56:20.237Z,17.59731543624161
2024-04-10T15:59:42.509Z,19.812080536912752
2024-04-10T16:03:06.201Z,21.879194630872483
2024-04-10T16:06:33.935Z,20.503355704697988
2024-04-10T16:10:02.636Z,20.583892617449663
2024-04-10T16:13:31.994Z,26.046979865771814
2024-04-10T16:17:08.217Z,19.731543624161073
2024-04-10T16:22:49.621Z,20.93959731543624
2024-04-10T16:26:12.678Z,23.02013422818792
2024-04-10T16:29:42.628Z,19.77181208053691
2024-04-10T16:33:08.257Z,15.026845637583893
2024-04-10T16:36:37.002Z,14.899328859060402
2024-04-10T16:40:01.240Z,14.865771812080537
2024-04-10T16:45:03.733Z,19.261744966442954
2024-04-10T16:48:33.520Z,20.85234899328859
2024-04-10T16:52:12.473Z,21.36241610738255
2024-04-10T16:55:40.068Z,18.36241610738255
2024-04-10T17:01:48.135Z,19.758389261744966
2024-04-10T17:05:17.097Z,15.14765100671141
2024-04-10T17:08:40.512Z,14.308724832214764
2024-04-10T17:12:05.502Z,18.79194630872483
2024-04-10T17:15:32.685Z,19.63758389261745
2024-04-10T17:19:04.433Z,16.449664429530202
2024-04-10T17:22:27.670Z,18.78523489932886
2024-04-10T17:25:50.366Z,22.87248322147651
2024-04-10T17:29:21.615Z,26.590604026845636
2024-04-10T17:32:46.102Z,20.885906040268456
2024-04-10T17:36:08.768Z,16.389261744966444
2024-04-10T17:48:07.941Z,15.85234899328859
2024-04-10T18:00:08.097Z,17.348993288590606
2024-04-10T18:05:20.682Z,14.38255033557047
2024-04-10T18:08:43.794Z,16.328859060402685
2024-04-10T18:12:07.671Z,12.046979865771812
2024-04-10T18:15:31.919Z,13.812080536912752
2024-04-10T18:19:02.276Z,17.697986577181208
2024-04-10T18:22:29.146Z,15.456375838926174
2024-04-10T18:25:54.975Z,13.348993288590604
2024-04-10T18:31:54.590Z,20.825503355704697
2024-04-10T18:35:21.894Z,18.899328859060404
2024-04-10T18:38:48.014Z,23.053691275167786
2024-04-10T18:42:12.448Z,14.986577181208053
2024-04-10T18:45:38.360Z,17.436241610738254
2024-04-10T18:49:04.747Z,16.053691275167786
2024-04-10T18:53:51.847Z,14.261744966442953
2024-04-10T18:57:16.897Z,16.093959731543624
2024-04-10T19:00:44.445Z,21.12751677852349
2024-04-10T19:04:07.405Z,16.65771812080537
2024-04-10T19:08:00.534Z,16.436241610738254
2024-04-10T19:11:24.454Z,18.97986577181208
2024-04-10T19:14:48.231Z,17.61744966442953
2024-04-10T19:18:12.600Z,20.20805369127517
2024-04-10T19:21:36.919Z,17.06040268456376
2024-04-10T19:24:59.527Z,27.140939597315437
2024-04-10T19:28:23.304Z,20.973154362416107
2024-04-10T19:31:52.340Z,27.91275167785235
2024-04-10T19:35:19.509Z,27.174496644295303
2024-04-10T19:38:44.618Z,22.845637583892618
2024-04-10T19:42:09.680Z,22.624161073825505
2024-04-10T19:45:32.547Z,22.416107382550337
2024-04-10T19:48:57.434Z,18.644295302013422
2024-04-10T19:56:39.776Z,24.993288590604028
2024-04-10T20:01:08.245Z,27.91275167785235
2024-04-10T20:04:32.458Z,27.664429530201343
2024-04-10T20:07:57.041Z,30.57046979865772
2024-04-10T20:11:26.026Z,28.691275167785236
2024-04-10T20:14:55.296Z,30.778523489932887
2024-04-10T20:18:19.584Z,30.201342281879196
2024-04-10T20:25:30.944Z,27.966442953020135
2024-04-10T20:28:53.205Z,22.644295302013422
2024-04-10T20:32:16.386Z,24.550335570469798
2024-04-10T20:35:39.302Z,30.731543624161073
2024-04-10T20:39:02.307Z,30.530201342281877
2024-04-10T20:42:29.442Z,24.76510067114094
2024-04-10T20:49:23.673Z,29.644295302013422
2024-04-10T20:52:50.441Z,33.10738255033557
2024-04-10T20:56:22.822Z,31.604026845637584
2024-04-10T21:08:23.087Z,30.34228187919463
2024-04-10T21:11:48.022Z,34.66442953020134
2024-04-10T21:15:11.822Z,34.348993288590606
2024-04-10T21:18:37.291Z,30.409395973154364
2024-04-10T21:25:17.451Z,40.308724832214764
2024-04-10T21:28:47.683Z,36.48993288590604
2024-04-10T21:32:26.944Z,29.78523489932886
2024-04-10T21:35:54.834Z,33.993288590604024
2024-04-10T21:39:25.349Z,28.93288590604027
2024-04-10T21:44:41.451Z,34.74496644295302
2024-04-10T21:48:07.570Z,36.81879194630873
2024-04-10T21:54:25.770Z,31.221476510067113
2024-04-10T21:57:51.551Z,33.69798657718121
2024-04-10T22:03:30.013Z,63.20805369127517
2024-04-10T22:09:51.456Z,29.174496644295303
2024-04-10T22:13:14.492Z,38.53020134228188
2024-04-10T22:16:46.955Z,29.550335570469798
2024-04-10T22:20:18.227Z,27.322147651006713
2024-04-10T22:23:46.576Z,35.80536912751678
2024-04-10T22:27:18.535Z,69.16778523489933
2024-04-10T22:30:45.476Z,42.22147651006711
2024-04-10T22:34:15.030Z,56.348993288590606
2024-04-10T22:37:44.595Z,52.90604026845637
2024-04-10T22:41:11.536Z,48.04697986577181
2024-04-10T22:44:37.862Z,53.40939597315436
2024-04-10T22:48:01.234Z,55.59060402684564
2024-04-10T22:51:27.709Z,55.77852348993289
2024-04-10T22:54:53.292Z,58.758389261744966
2024-04-10T22:58:16.935Z,64.70469798657719
2024-04-10T23:01:43.234Z,67.1744966442953
2024-04-10T23:05:22.588Z,63.13422818791946
2024-04-10T23:09:11.695Z,59.90604026845637
2024-04-10T23:12:36.036Z,60.7248322147651
2024-04-10T23:16:01.526Z,70.59060402684564
2024-04-10T23:19:27.456Z,57.68456375838926
2024-04-10T23:22:58.198Z,65.50335570469798
2024-04-10T23:26:26.527Z,70.97986577181209
2024-04-10T23:30:04.316Z,67.85906040268456
2024-04-10T23:33:33.428Z,77.18791946308725
2024-04-10T23:38:44.547Z,72.73825503355705
2024-04-10T23:42:18.192Z,68.86577181208054
2024-04-10T23:45:49.495Z,64.10738255033557
2024-04-10T23:49:16.368Z,68.97315436241611
2024-04-10T23:52:59.982Z,64.69798657718121
2024-04-10T23:57:06.655Z,72.61744966442953
