createdAt,value
2018-11-28T00:00:50.287Z,0
2018-11-28T00:01:42.650Z,0
2018-11-28T00:02:34.959Z,0
2018-11-28T00:03:27.322Z,0
2018-11-28T00:04:19.710Z,0
2018-11-28T00:05:13.146Z,0
2018-11-28T00:06:05.420Z,0
2018-11-28T00:06:57.730Z,0
2018-11-28T00:07:49.801Z,0
2018-11-28T00:08:42.288Z,0
2018-11-28T00:09:34.977Z,0
2018-11-28T00:10:27.135Z,0
2018-11-28T00:11:19.428Z,0
2018-11-28T00:12:11.675Z,0
2018-11-28T00:13:03.928Z,0
2018-11-28T00:13:56.251Z,0
2018-11-28T00:14:48.424Z,0
2018-11-28T00:15:41.164Z,0
2018-11-28T00:16:33.463Z,0
2018-11-28T00:17:25.617Z,0
2018-11-28T00:18:17.733Z,0
2018-11-28T00:19:10.476Z,0
2018-11-28T00:20:02.731Z,0
2018-11-28T00:20:55.263Z,0
2018-11-28T00:21:47.634Z,0
2018-11-28T00:22:39.853Z,0
2018-11-28T00:23:32.410Z,0
2018-11-28T00:24:24.563Z,0
2018-11-28T00:25:16.505Z,0
2018-11-28T00:26:08.081Z,0
2018-11-28T00:27:00.391Z,0
2018-11-28T00:27:52.617Z,0
2018-11-28T00:28:44.827Z,0
2018-11-28T00:29:37.336Z,0
2018-11-28T00:30:29.450Z,0
2018-11-28T00:31:21.703Z,0
2018-11-28T00:32:14.554Z,0
2018-11-28T00:33:05.931Z,0
2018-11-28T00:33:58.152Z,0
2018-11-28T00:34:50.259Z,0
2018-11-28T00:35:43.020Z,0
2018-11-28T00:36:35.227Z,0
2018-11-28T00:37:27.509Z,0
2018-11-28T00:38:19.767Z,0
2018-11-28T00:39:12.333Z,0
2018-11-28T00:40:04.800Z,0
2018-11-28T00:40:57.420Z,0
2018-11-28T00:41:50.005Z,0
2018-11-28T00:42:42.464Z,0
2018-11-28T00:43:35.385Z,0
2018-11-28T00:44:27.893Z,0
2018-11-28T00:45:20.298Z,0
2018-11-28T00:46:12.815Z,0
2018-11-28T00:47:05.322Z,0
2018-11-28T00:47:58.101Z,0
2018-11-28T00:48:49.980Z,0
2018-11-28T00:49:42.586Z,0
2018-11-28T00:50:34.972Z,0
2018-11-28T00:51:27.343Z,0
2018-11-28T00:52:19.677Z,0
2018-11-28T00:53:11.954Z,0
2018-11-28T00:54:03.674Z,0
2018-11-28T00:54:56.332Z,0
2018-11-28T00:55:49.342Z,0
2018-11-28T00:56:41.693Z,0
2018-11-28T00:57:33.326Z,0
2018-11-28T00:58:25.389Z,0
2018-11-28T00:59:17.890Z,0
2018-11-28T01:00:10.016Z,0
2018-11-28T01:01:01.424Z,0
2018-11-28T01:01:53.805Z,0
2018-11-28T01:02:46.138Z,0
2018-11-28T01:03:38.527Z,0
2018-11-28T01:04:30.405Z,0
2018-11-28T01:05:22.753Z,0
2018-11-28T01:06:14.690Z,0
2018-11-28T01:07:06.881Z,0
2018-11-28T01:07:59.232Z,0
2018-11-28T01:08:51.430Z,0
2018-11-28T01:11:37.004Z,0
2018-11-28T01:12:30.075Z,0
2018-11-28T01:13:22.627Z,0
2018-11-28T01:15:44.795Z,0
2018-11-28T01:16:25.227Z,0
2018-11-28T01:17:05.584Z,0
2018-11-28T01:17:45.982Z,0
2018-11-28T01:18:26.393Z,0
2018-11-28T01:19:06.768Z,0
2018-11-28T01:19:47.169Z,0
2018-11-28T01:20:27.578Z,0
2018-11-28T01:21:07.952Z,0
2018-11-28T01:21:48.336Z,0
2018-11-28T01:22:28.711Z,0
2018-11-28T01:23:09.118Z,0
2018-11-28T01:23:49.496Z,0
2018-11-28T01:24:29.901Z,0
2018-11-28T01:25:10.272Z,0
2018-11-28T01:25:50.679Z,0
2018-11-28T01:28:10.211Z,0
2018-11-28T01:28:50.593Z,0
2018-11-28T01:29:30.981Z,0
2018-11-28T01:30:11.339Z,0
2018-11-28T01:32:08.755Z,0
2018-11-28T01:32:49.236Z,0
2018-11-28T01:33:29.713Z,0
2018-11-28T01:34:10.083Z,0
2018-11-28T01:34:50.504Z,0
2018-11-28T01:35:30.877Z,0
2018-11-28T01:36:11.252Z,0
2018-11-28T01:36:51.661Z,0
2018-11-28T01:39:00.547Z,0
2018-11-28T01:39:52.746Z,0
2018-11-28T01:40:45.225Z,0
2018-11-28T01:41:37.589Z,0
2018-11-28T01:42:29.719Z,0
2018-11-28T01:43:22.136Z,0
2018-11-28T01:44:14.716Z,0
2018-11-28T01:45:07.279Z,0
2018-11-28T01:46:00.495Z,0
2018-11-28T01:46:52.949Z,0
2018-11-28T01:47:44.775Z,0
2018-11-28T01:48:37.245Z,0
2018-11-28T01:49:29.168Z,0
2018-11-28T01:50:21.729Z,0
2018-11-28T01:51:14.215Z,0
2018-11-28T01:52:07.626Z,0
2018-11-28T01:52:59.737Z,0
2018-11-28T01:53:52.219Z,0
2018-11-28T01:54:44.880Z,0
2018-11-28T01:55:37.261Z,0
2018-11-28T01:56:29.895Z,0
2018-11-28T01:57:22.337Z,0
2018-11-28T01:58:14.823Z,0
2018-11-28T01:59:07.179Z,0
2018-11-28T01:59:59.859Z,0
2018-11-28T02:00:51.962Z,0
2018-11-28T02:01:43.986Z,0
2018-11-28T02:02:37.146Z,0
2018-11-28T02:03:29.604Z,0
2018-11-28T02:04:21.803Z,0
2018-11-28T02:05:14.180Z,0
2018-11-28T02:06:06.148Z,0
2018-11-28T02:06:58.118Z,0
2018-11-28T02:07:51.239Z,0
2018-11-28T02:08:43.363Z,0
2018-11-28T02:09:35.629Z,0
2018-11-28T02:10:27.793Z,0
2018-11-28T02:11:19.841Z,0
2018-11-28T02:12:12.212Z,0
2018-11-28T02:13:03.946Z,0
2018-11-28T02:13:56.636Z,0
2018-11-28T02:14:49.656Z,0
2018-11-28T02:15:35.455Z,0
2018-11-28T02:16:15.894Z,0
2018-11-28T02:16:56.245Z,0
2018-11-28T02:17:36.633Z,0
2018-11-28T02:18:17.128Z,0
2018-11-28T02:18:57.482Z,0
2018-11-28T02:19:37.932Z,0
2018-11-28T02:20:18.297Z,0
2018-11-28T02:20:59.525Z,0
2018-11-28T02:21:39.832Z,0
2018-11-28T02:22:20.302Z,0
2018-11-28T02:23:00.725Z,0
2018-11-28T02:23:41.118Z,0
2018-11-28T02:24:21.496Z,0
2018-11-28T02:25:01.844Z,0
2018-11-28T02:25:42.231Z,0
2018-11-28T02:26:22.589Z,0
2018-11-28T02:27:02.989Z,0
2018-11-28T02:27:43.403Z,0
2018-11-28T02:28:23.914Z,0
2018-11-28T02:29:04.252Z,0
2018-11-28T02:29:44.644Z,0
2018-11-28T02:30:25.098Z,0
2018-11-28T02:31:05.514Z,0
2018-11-28T02:31:45.933Z,0
2018-11-28T02:32:26.324Z,0
2018-11-28T02:33:06.660Z,0
2018-11-28T02:33:47.021Z,0
2018-11-28T02:34:27.416Z,0
2018-11-28T02:35:07.958Z,0
2018-11-28T02:35:51.975Z,0
2018-11-28T02:36:32.355Z,0
2018-11-28T02:37:12.809Z,0
2018-11-28T02:37:53.132Z,0
2018-11-28T02:38:33.641Z,0
2018-11-28T02:39:13.975Z,0
2018-11-28T02:39:54.423Z,0
2018-11-28T02:40:34.857Z,0
2018-11-28T02:41:15.238Z,0
2018-11-28T02:41:55.642Z,0
2018-11-28T02:42:36.040Z,0
2018-11-28T02:43:16.465Z,0
2018-11-28T02:43:56.752Z,0
2018-11-28T02:44:37.337Z,0
2018-11-28T02:45:17.673Z,0
2018-11-28T02:45:58.059Z,0
2018-11-28T02:46:38.471Z,0
2018-11-28T02:47:18.862Z,0
2018-11-28T02:47:59.286Z,0
2018-11-28T02:48:39.673Z,0
2018-11-28T02:49:20.094Z,0
2018-11-28T02:50:00.467Z,0
2018-11-28T02:50:40.802Z,0
2018-11-28T02:51:21.280Z,0
2018-11-28T02:52:01.694Z,0
2018-11-28T02:52:42.056Z,0
2018-11-28T02:53:22.511Z,0
2018-11-28T02:54:02.840Z,0
2018-11-28T02:54:43.349Z,0
2018-11-28T02:55:23.765Z,0
2018-11-28T02:56:04.147Z,0
2018-11-28T02:56:44.557Z,0
2018-11-28T02:57:24.969Z,0
2018-11-28T02:58:05.272Z,0
2018-11-28T02:58:45.657Z,0
2018-11-28T02:59:26.066Z,0
2018-11-28T03:00:06.497Z,0
2018-11-28T03:00:46.858Z,0
2018-11-28T03:01:27.278Z,0
2018-11-28T03:02:07.627Z,0
2018-11-28T03:02:47.956Z,0
2018-11-28T03:03:28.387Z,0
2018-11-28T03:04:08.794Z,0
2018-11-28T03:04:49.218Z,0
2018-11-28T03:05:29.558Z,0
2018-11-28T03:06:09.961Z,0
2018-11-28T03:06:50.352Z,0
2018-11-28T03:07:30.741Z,0
2018-11-28T03:08:11.153Z,0
2018-11-28T03:08:51.585Z,0
2018-11-28T03:09:32.001Z,0
2018-11-28T03:10:12.469Z,0
2018-11-28T03:10:52.861Z,0
2018-11-28T03:11:33.229Z,0
2018-11-28T03:12:13.590Z,0
2018-11-28T03:12:53.951Z,0
2018-11-28T03:13:34.349Z,0
2018-11-28T03:14:14.771Z,0
2018-11-28T03:14:55.176Z,0
2018-11-28T03:15:35.570Z,0
2018-11-28T03:16:15.854Z,0
2018-11-28T03:16:56.307Z,0
2018-11-28T03:17:36.693Z,0
2018-11-28T03:18:17.104Z,0
2018-11-28T03:18:57.444Z,0
2018-11-28T03:19:37.890Z,0
2018-11-28T03:20:18.252Z,0
2018-11-28T03:20:58.619Z,0
2018-11-28T03:21:39.179Z,0
2018-11-28T03:22:19.395Z,0
2018-11-28T03:22:59.932Z,0
2018-11-28T03:23:40.314Z,0
2018-11-28T03:24:20.809Z,0
2018-11-28T03:25:01.168Z,0
2018-11-28T03:25:41.524Z,0
2018-11-28T03:26:22.005Z,0
2018-11-28T03:27:02.356Z,0
2018-11-28T03:27:42.684Z,0
2018-11-28T03:28:23.127Z,0
2018-11-28T03:29:03.474Z,0
2018-11-28T03:29:43.853Z,0
2018-11-28T03:30:24.236Z,0
2018-11-28T03:31:04.681Z,0
2018-11-28T03:31:45.081Z,0
2018-11-28T03:32:25.463Z,0
2018-11-28T03:33:05.920Z,0
2018-11-28T03:33:46.323Z,0
2018-11-28T03:34:26.703Z,0
2018-11-28T03:35:07.040Z,0
2018-11-28T03:35:47.422Z,0
2018-11-28T03:36:27.846Z,0
2018-11-28T03:37:08.336Z,0
2018-11-28T03:37:48.738Z,0
2018-11-28T03:38:29.144Z,0
2018-11-28T03:39:09.555Z,0
2018-11-28T03:39:50.053Z,0
2018-11-28T03:40:30.400Z,0
2018-11-28T03:41:10.721Z,0
2018-11-28T03:41:51.102Z,0
2018-11-28T03:42:31.463Z,0
2018-11-28T03:43:11.877Z,0
2018-11-28T03:43:52.266Z,0
2018-11-28T03:44:32.584Z,0
2018-11-28T03:45:13.027Z,0
2018-11-28T03:45:53.419Z,0
2018-11-28T03:46:33.819Z,0
2018-11-28T03:47:14.181Z,0
2018-11-28T03:47:55.364Z,0
2018-11-28T03:48:35.485Z,0
2018-11-28T03:49:15.902Z,0
2018-11-28T03:49:56.301Z,0
2018-11-28T03:50:36.853Z,0
2018-11-28T03:51:17.259Z,0
2018-11-28T03:51:57.719Z,0
2018-11-28T03:52:38.212Z,0
2018-11-28T03:53:18.546Z,0
2018-11-28T03:53:59.763Z,0
2018-11-28T03:54:40.104Z,0
2018-11-28T03:55:20.586Z,0
2018-11-28T03:56:00.984Z,0
2018-11-28T03:56:41.411Z,0
2018-11-28T03:57:22.578Z,0
2018-11-28T03:58:03.145Z,0
2018-11-28T03:58:43.386Z,0
2018-11-28T03:59:23.799Z,0
2018-11-28T04:00:04.469Z,0
2018-11-28T04:00:44.835Z,0
2018-11-28T04:01:25.165Z,0
2018-11-28T04:02:05.509Z,0
2018-11-28T04:02:46.226Z,0
2018-11-28T04:03:26.595Z,0
2018-11-28T04:04:06.958Z,0
2018-11-28T04:04:47.762Z,0
2018-11-28T04:05:28.184Z,0
2018-11-28T04:06:08.796Z,0
2018-11-28T04:06:49.186Z,0
2018-11-28T04:07:29.548Z,0
2018-11-28T04:08:09.987Z,0
2018-11-28T04:08:50.462Z,0
2018-11-28T04:09:30.895Z,0
2018-11-28T04:10:11.549Z,0
2018-11-28T04:10:52.058Z,0
2018-11-28T04:11:32.922Z,0
2018-11-28T04:12:13.098Z,0
2018-11-28T04:12:53.476Z,0
2018-11-28T04:13:33.876Z,0
2018-11-28T04:14:14.241Z,0
2018-11-28T04:14:54.720Z,0
2018-11-28T04:15:35.097Z,0
2018-11-28T04:16:15.567Z,0
2018-11-28T04:16:56.059Z,0
2018-11-28T04:17:36.381Z,0
2018-11-28T04:18:16.920Z,0
2018-11-28T04:18:57.560Z,0
2018-11-28T04:19:37.882Z,0
2018-11-28T04:20:18.347Z,0
2018-11-28T04:20:58.624Z,0
2018-11-28T04:21:39.586Z,0
2018-11-28T04:22:20.474Z,0
2018-11-28T04:23:00.543Z,0
2018-11-28T04:23:41.510Z,0
2018-11-28T04:24:21.945Z,0
2018-11-28T04:25:02.293Z,0
2018-11-28T04:25:42.727Z,0
2018-11-28T04:26:23.183Z,0
2018-11-28T04:27:03.611Z,0
2018-11-28T05:06:37.355Z,0
2018-11-28T05:07:18.533Z,0
2018-11-28T05:07:59.056Z,0
2018-11-28T05:08:39.415Z,0
2018-11-28T05:09:19.773Z,0
2018-11-28T05:10:00.234Z,0
2018-11-28T05:13:16.688Z,0
2018-11-28T05:13:54.034Z,0
2018-11-28T05:14:35.421Z,0
2018-11-28T05:15:15.785Z,0
2018-11-28T05:15:56.210Z,0
2018-11-28T05:16:36.579Z,0
2018-11-28T05:17:17.013Z,0
2018-11-28T05:17:57.620Z,0
2018-11-28T05:18:38.247Z,0
2018-11-28T05:19:18.765Z,0
2018-11-28T05:19:59.517Z,0
2018-11-28T05:20:40.094Z,0
2018-11-28T05:21:20.897Z,0
2018-11-28T05:22:01.502Z,0
2018-11-28T05:22:42.588Z,0
2018-11-28T05:23:23.042Z,0
2018-11-28T05:24:03.559Z,0
2018-11-28T05:24:43.884Z,0
2018-11-28T05:25:24.514Z,0
2018-11-28T05:26:05.217Z,0
2018-11-28T05:26:45.824Z,0
2018-11-28T05:27:26.868Z,0
2018-11-28T05:28:07.017Z,0
2018-11-28T05:28:47.802Z,0
2018-11-28T05:29:27.944Z,0
2018-11-28T05:30:08.439Z,0
2018-11-28T05:30:48.861Z,0
2018-11-28T05:31:29.393Z,0
2018-11-28T05:32:10.278Z,0
2018-11-28T05:32:50.824Z,0
2018-11-28T05:33:31.273Z,0
2018-11-28T05:34:11.622Z,0
2018-11-28T05:34:52.076Z,0
2018-11-28T05:35:32.496Z,0
2018-11-28T05:36:13.064Z,0
2018-11-28T05:36:53.543Z,0
2018-11-28T05:37:33.998Z,0
2018-11-28T05:38:14.545Z,0
2018-11-28T05:38:55.508Z,0
2018-11-28T05:39:36.179Z,0
2018-11-28T05:40:16.593Z,0
2018-11-28T05:40:57.571Z,0
2018-11-28T05:41:37.394Z,0
2018-11-28T05:42:17.846Z,0
2018-11-28T05:42:58.208Z,0
2018-11-28T05:43:38.844Z,0
2018-11-28T05:44:19.518Z,0
2018-11-28T05:45:00.130Z,0
2018-11-28T05:45:40.833Z,0
2018-11-28T05:46:26.868Z,0
2018-11-28T05:47:07.698Z,0
2018-11-28T05:52:40.826Z,0
2018-11-28T05:53:21.986Z,0
2018-11-28T05:54:02.426Z,0
2018-11-28T05:54:42.846Z,0
2018-11-28T05:55:23.324Z,0
2018-11-28T05:56:03.686Z,0
2018-11-28T05:56:44.067Z,0
2018-11-28T05:57:24.516Z,0
2018-11-28T05:58:04.934Z,0
2018-11-28T05:58:45.304Z,0
2018-11-28T05:59:27.460Z,0
2018-11-28T06:00:06.122Z,0
2018-11-28T06:00:46.512Z,0
2018-11-28T06:01:27.292Z,0
2018-11-28T06:02:07.889Z,0
2018-11-28T06:02:48.179Z,0
2018-11-28T06:04:57.679Z,0
2018-11-28T06:05:49.953Z,0
2018-11-28T06:06:42.442Z,0
2018-11-28T06:07:35.786Z,0
2018-11-28T06:08:28.292Z,0
2018-11-28T06:09:20.780Z,0
2018-11-28T06:10:13.346Z,0
2018-11-28T06:11:05.809Z,0
2018-11-28T06:11:58.326Z,0
2018-11-28T06:12:50.585Z,0
2018-11-28T06:13:43.252Z,0
2018-11-28T06:14:36.732Z,0
2018-11-28T06:15:29.264Z,0
2018-11-28T06:16:21.281Z,0
2018-11-28T06:17:13.347Z,0
2018-11-28T06:18:06.215Z,0
2018-11-28T06:18:58.748Z,0
2018-11-28T06:19:50.850Z,0
2018-11-28T06:20:43.160Z,0
2018-11-28T06:21:35.224Z,0
2018-11-28T06:22:27.821Z,0
2018-11-28T06:23:20.159Z,0
2018-11-28T06:24:13.857Z,0
2018-11-28T06:25:05.490Z,0
2018-11-28T06:25:59.518Z,0
2018-11-28T06:26:53.082Z,0
2018-11-28T06:27:46.980Z,0
2018-11-28T06:28:38.778Z,0
2018-11-28T06:29:32.580Z,0
2018-11-28T06:31:53.404Z,0
2018-11-28T06:32:34.443Z,0
2018-11-28T06:33:14.756Z,0
2018-11-28T06:33:56.007Z,0
2018-11-28T06:34:37.022Z,0
2018-11-28T06:35:19.376Z,0
2018-11-28T06:35:59.900Z,0
2018-11-28T06:36:40.234Z,0
2018-11-28T06:37:20.687Z,0
2018-11-28T06:38:01.057Z,0
2018-11-28T06:40:36.735Z,0
2018-11-28T06:41:17.136Z,0
2018-11-28T06:41:57.531Z,0
2018-11-28T06:42:37.911Z,4
2018-11-28T06:45:23.109Z,0
2018-11-28T06:46:16.000Z,4
2018-11-28T06:47:08.334Z,4
2018-11-28T06:48:02.336Z,4
2018-11-28T06:48:56.323Z,4
2018-11-28T06:49:53.550Z,4
2018-11-28T06:50:50.833Z,8
2018-11-28T06:51:57.139Z,4
2018-11-28T06:52:54.571Z,8
2018-11-28T06:53:47.241Z,4
2018-11-28T06:54:39.350Z,8
2018-11-28T06:55:32.811Z,8
2018-11-28T06:56:24.767Z,12
2018-11-28T06:57:17.714Z,12
2018-11-28T06:58:10.670Z,12
2018-11-28T06:59:12.495Z,12
2018-11-28T07:01:48.330Z,20
2018-11-28T07:02:28.734Z,20
2018-11-28T07:03:09.364Z,24
2018-11-28T07:03:50.662Z,24
2018-11-28T07:04:31.047Z,24
2018-11-28T07:05:11.535Z,28
2018-11-28T07:05:53.041Z,24
2018-11-28T07:06:33.804Z,24
2018-11-28T07:07:15.076Z,24
2018-11-28T07:07:55.288Z,24
2018-11-28T07:08:35.853Z,28
2018-11-28T07:09:16.798Z,28
2018-11-28T07:09:57.182Z,28
2018-11-28T07:10:37.641Z,32
2018-11-28T07:11:18.079Z,28
2018-11-28T07:11:58.489Z,32
2018-11-28T07:12:38.945Z,32
2018-11-28T07:13:19.407Z,36
2018-11-28T07:13:59.821Z,36
2018-11-28T07:14:40.774Z,36
2018-11-28T07:15:20.870Z,40
2018-11-28T07:16:01.258Z,40
2018-11-28T07:16:41.684Z,40
2018-11-28T07:17:22.363Z,40
2018-11-28T07:18:02.745Z,40
2018-11-28T07:18:43.213Z,40
2018-11-28T07:19:23.755Z,48
2018-11-28T07:20:05.671Z,48
2018-11-28T07:20:47.490Z,48
2018-11-28T07:21:27.825Z,48
2018-11-28T07:22:08.253Z,48
2018-11-28T07:22:48.629Z,48
2018-11-28T07:23:30.297Z,48
2018-11-28T07:24:09.692Z,52
2018-11-28T07:24:50.110Z,52
2018-11-28T07:25:30.556Z,52
2018-11-28T07:27:54.856Z,56
2018-11-28T07:28:47.059Z,60
2018-11-28T07:29:40.956Z,60
2018-11-28T07:30:37.604Z,64
2018-11-28T07:31:26.850Z,68
2018-11-28T07:32:19.234Z,68
2018-11-28T07:33:11.860Z,72
2018-11-28T07:34:10.741Z,76
2018-11-28T07:35:05.458Z,76
2018-11-28T07:35:57.832Z,80
2018-11-28T07:36:54.401Z,80
2018-11-28T07:37:51.294Z,84
2018-11-28T07:38:50.012Z,88
2018-11-28T07:39:58.013Z,88
2018-11-28T07:41:00.381Z,92
2018-11-28T07:41:54.184Z,96
2018-11-28T07:43:01.109Z,104
2018-11-28T07:45:39.058Z,120
2018-11-28T07:46:19.245Z,124
2018-11-28T07:46:59.866Z,128
2018-11-28T07:47:40.585Z,128
2018-11-28T07:48:21.662Z,132
2018-11-28T07:49:02.262Z,136
2018-11-28T07:49:42.715Z,136
2018-11-28T07:50:23.458Z,140
2018-11-28T07:51:04.532Z,140
2018-11-28T07:51:44.301Z,140
2018-11-28T07:52:25.123Z,140
2018-11-28T07:53:06.692Z,140
2018-11-28T07:53:46.703Z,140
2018-11-28T07:54:27.057Z,140
2018-11-28T07:55:08.551Z,140
2018-11-28T07:55:48.294Z,140
2018-11-28T07:56:28.764Z,140
2018-11-28T07:57:09.308Z,140
2018-11-28T07:57:50.502Z,144
2018-11-28T07:58:31.121Z,144
2018-11-28T08:00:30.732Z,144
2018-11-28T08:01:11.944Z,144
2018-11-28T08:01:52.548Z,144
2018-11-28T08:02:33.220Z,148
2018-11-28T08:03:13.712Z,148
2018-11-28T08:03:54.251Z,148
2018-11-28T08:04:34.778Z,148
2018-11-28T08:05:15.347Z,148
2018-11-28T08:05:56.138Z,148
2018-11-28T08:06:36.717Z,148
2018-11-28T08:07:17.231Z,148
2018-11-28T08:07:58.073Z,152
2018-11-28T08:08:39.169Z,156
2018-11-28T08:09:19.751Z,152
2018-11-28T08:10:00.396Z,156
2018-11-28T08:10:40.816Z,156
2018-11-28T08:11:21.210Z,156
2018-11-28T08:12:01.586Z,156
2018-11-28T08:12:42.035Z,156
2018-11-28T08:13:22.752Z,156
2018-11-28T08:14:03.135Z,160
2018-11-28T08:14:43.647Z,160
2018-11-28T08:15:24.242Z,160
2018-11-28T08:16:04.772Z,160
2018-11-28T08:16:45.281Z,160
2018-11-28T08:17:25.709Z,164
2018-11-28T08:18:06.182Z,160
2018-11-28T08:20:40.092Z,164
2018-11-28T08:23:06.476Z,160
2018-11-28T08:23:47.386Z,160
2018-11-28T08:24:28.117Z,160
2018-11-28T08:25:09.116Z,164
2018-11-28T08:25:50.196Z,164
2018-11-28T08:26:30.152Z,168
2018-11-28T08:27:12.525Z,168
2018-11-28T08:27:53.761Z,168
2018-11-28T08:28:37.960Z,168
2018-11-28T08:29:18.704Z,172
2018-11-28T08:30:00.014Z,172
2018-11-28T08:30:41.458Z,168
2018-11-28T08:31:21.770Z,168
2018-11-28T08:32:02.597Z,168
2018-11-28T08:32:43.374Z,168
2018-11-28T08:33:24.480Z,168
2018-11-28T08:34:05.558Z,168
2018-11-28T08:34:46.277Z,168
2018-11-28T08:35:27.436Z,164
2018-11-28T08:36:07.411Z,168
2018-11-28T08:36:48.168Z,168
2018-11-28T08:37:29.438Z,164
2018-11-28T08:38:09.937Z,168
2018-11-28T08:38:50.207Z,172
2018-11-28T08:39:30.978Z,172
2018-11-28T08:40:11.369Z,176
2018-11-28T08:40:51.745Z,180
2018-11-28T08:41:32.150Z,180
2018-11-28T08:42:13.062Z,180
2018-11-28T08:42:53.550Z,184
2018-11-28T08:43:34.125Z,188
2018-11-28T08:44:14.897Z,192
2018-11-28T08:44:55.216Z,192
2018-11-28T08:45:35.602Z,196
2018-11-28T08:46:16.085Z,200
2018-11-28T08:46:56.739Z,200
2018-11-28T08:47:37.913Z,204
2018-11-28T08:48:18.995Z,208
2018-11-28T08:48:59.673Z,208
2018-11-28T08:49:40.089Z,212
2018-11-28T08:50:20.681Z,220
2018-11-28T08:51:01.203Z,220
2018-11-28T08:51:41.627Z,228
2018-11-28T08:52:22.110Z,232
2018-11-28T08:53:03.204Z,236
2018-11-28T08:53:43.835Z,240
2018-11-28T08:54:24.268Z,240
2018-11-28T08:55:04.914Z,252
2018-11-28T08:55:45.210Z,256
2018-11-28T08:56:25.566Z,256
2018-11-28T08:57:07.056Z,260
2018-11-28T08:57:47.523Z,260
2018-11-28T08:58:28.044Z,264
2018-11-28T08:59:08.466Z,260
2018-11-28T08:59:49.786Z,260
2018-11-28T09:00:30.468Z,256
2018-11-28T09:01:10.727Z,260
2018-11-28T09:01:51.182Z,260
2018-11-28T09:02:31.565Z,264
2018-11-28T09:03:11.991Z,268
2018-11-28T09:05:44.797Z,272
2018-11-28T09:06:25.151Z,272
2018-11-28T09:07:05.749Z,272
2018-11-28T09:09:33.916Z,280
2018-11-28T09:10:14.327Z,284
2018-11-28T09:10:54.700Z,288
2018-11-28T09:11:35.291Z,292
2018-11-28T09:12:15.712Z,296
2018-11-28T09:12:56.292Z,300
2018-11-28T09:13:36.518Z,300
2018-11-28T09:14:17.417Z,304
2018-11-28T09:14:57.864Z,308
2018-11-28T09:15:38.203Z,316
2018-11-28T09:16:18.733Z,320
2018-11-28T09:16:59.114Z,324
2018-11-28T09:17:39.687Z,328
2018-11-28T09:18:20.011Z,332
2018-11-28T09:20:48.802Z,348
2018-11-28T09:21:29.097Z,352
2018-11-28T09:22:09.597Z,360
2018-11-28T09:22:50.085Z,364
2018-11-28T09:23:32.141Z,372
2018-11-28T09:24:12.562Z,376
2018-11-28T09:24:53.234Z,380
2018-11-28T09:25:33.767Z,380
2018-11-28T09:26:14.271Z,384
2018-11-28T09:26:54.577Z,388
2018-11-28T09:27:35.035Z,388
2018-11-28T09:28:15.961Z,388
2018-11-28T09:28:56.412Z,392
2018-11-28T09:29:37.059Z,396
2018-11-28T09:30:18.317Z,404
2018-11-28T09:30:58.690Z,408
2018-11-28T09:33:17.336Z,424
2018-11-28T09:33:57.765Z,436
2018-11-28T09:34:38.191Z,444
2018-11-28T09:35:18.735Z,448
2018-11-28T09:36:00.462Z,456
2018-11-28T09:36:40.923Z,464
2018-11-28T09:37:21.262Z,472
2018-11-28T09:38:01.710Z,472
2018-11-28T09:38:42.112Z,476
2018-11-28T09:39:22.711Z,480
2018-11-28T09:40:03.363Z,484
2018-11-28T09:40:43.806Z,484
2018-11-28T09:41:24.273Z,488
2018-11-28T09:42:04.709Z,492
2018-11-28T09:42:46.031Z,492
2018-11-28T09:43:25.716Z,488
2018-11-28T09:44:06.284Z,484
2018-11-28T09:44:46.876Z,480
2018-11-28T09:45:27.299Z,484
2018-11-28T09:46:07.855Z,484
2018-11-28T09:46:48.619Z,492
2018-11-28T09:47:29.118Z,500
2018-11-28T09:48:09.503Z,504
2018-11-28T09:48:49.861Z,512
2018-11-28T09:49:30.592Z,520
2018-11-28T09:50:11.158Z,532
2018-11-28T09:50:51.498Z,540
2018-11-28T09:51:31.959Z,556
2018-11-28T09:52:12.386Z,564
2018-11-28T09:52:52.895Z,576
2018-11-28T09:53:33.313Z,576
2018-11-28T09:54:13.682Z,576
2018-11-28T09:56:48.220Z,572
2018-11-28T09:57:29.437Z,572
2018-11-28T09:58:11.149Z,580
2018-11-28T09:58:50.976Z,588
2018-11-28T09:59:31.512Z,592
2018-11-28T10:00:11.996Z,600
2018-11-28T10:00:52.548Z,604
2018-11-28T10:01:32.929Z,608
2018-11-28T10:02:13.338Z,620
2018-11-28T10:02:53.887Z,620
2018-11-28T10:03:34.299Z,628
2018-11-28T10:04:15.489Z,636
2018-11-28T10:04:55.872Z,636
2018-11-28T10:05:37.162Z,644
2018-11-28T10:06:17.657Z,648
2018-11-28T10:06:58.354Z,660
2018-11-28T10:07:38.969Z,668
2018-11-28T10:08:19.290Z,676
2018-11-28T10:08:59.706Z,684
2018-11-28T10:09:40.104Z,692
2018-11-28T10:10:20.548Z,696
2018-11-28T10:11:01.064Z,700
2018-11-28T10:11:41.504Z,700
2018-11-28T10:12:21.945Z,700
2018-11-28T10:13:02.347Z,696
2018-11-28T10:13:42.765Z,692
2018-11-28T10:14:23.129Z,684
2018-11-28T10:15:03.541Z,680
2018-11-28T10:15:44.148Z,680
2018-11-28T10:16:24.673Z,672
2018-11-28T10:17:05.016Z,672
2018-11-28T10:17:45.547Z,664
2018-11-28T10:18:25.857Z,664
2018-11-28T10:19:06.232Z,656
2018-11-28T10:19:46.777Z,652
2018-11-28T10:20:27.297Z,652
2018-11-28T10:21:07.690Z,656
2018-11-28T10:21:48.043Z,652
2018-11-28T10:22:28.490Z,652
2018-11-28T10:23:08.906Z,652
2018-11-28T10:23:49.320Z,652
2018-11-28T10:26:05.754Z,660
2018-11-28T10:27:06.523Z,668
2018-11-28T10:28:10.961Z,672
2018-11-28T10:29:06.612Z,676
2018-11-28T11:09:22.604Z,852
2018-11-28T11:10:03.908Z,844
2018-11-28T11:10:58.101Z,844
2018-11-28T11:11:42.358Z,848
2018-11-28T11:12:26.332Z,840
2018-11-28T11:13:15.129Z,844
2018-11-28T11:14:00.568Z,844
2018-11-28T11:14:45.409Z,844
2018-11-28T11:15:26.958Z,832
2018-11-28T11:16:13.311Z,836
2018-11-28T11:16:58.378Z,820
2018-11-28T11:17:53.159Z,808
2018-11-28T11:18:38.905Z,812
2018-11-28T11:19:19.713Z,820
2018-11-28T11:20:03.739Z,824
2018-11-28T11:20:44.125Z,824
2018-11-28T11:21:24.741Z,828
2018-11-28T11:22:05.170Z,828
2018-11-28T11:24:53.684Z,836
2018-11-28T11:25:42.190Z,832
2018-11-28T11:26:22.965Z,836
2018-11-28T11:27:03.700Z,836
2018-11-28T11:27:44.176Z,832
2018-11-28T11:28:24.797Z,840
2018-11-28T11:29:06.103Z,844
2018-11-28T11:29:53.912Z,864
2018-11-28T11:30:36.279Z,880
2018-11-28T11:31:16.970Z,896
2018-11-28T11:31:57.795Z,912
2018-11-28T11:32:38.353Z,924
2018-11-28T11:33:18.661Z,940
2018-11-28T11:33:59.626Z,948
2018-11-28T11:34:47.778Z,952
2018-11-28T11:35:28.156Z,956
2018-11-28T11:36:09.694Z,956
2018-11-28T11:36:50.371Z,948
2018-11-28T11:37:30.771Z,944
2018-11-28T11:38:11.333Z,944
2018-11-28T11:38:51.630Z,944
2018-11-28T11:39:35.296Z,932
2018-11-28T11:40:16.416Z,928
2018-11-28T11:40:56.881Z,920
2018-11-28T11:41:37.217Z,916
2018-11-28T11:42:19.346Z,912
2018-11-28T11:43:00.886Z,904
2018-11-28T11:43:45.345Z,900
2018-11-28T11:44:29.347Z,900
2018-11-28T11:45:09.652Z,900
2018-11-28T11:45:50.588Z,896
2018-11-28T11:46:31.038Z,900
2018-11-28T11:47:14.124Z,896
2018-11-28T11:49:23.622Z,908
2018-11-28T11:50:26.564Z,916
2018-11-28T11:51:27.350Z,928
2018-11-28T11:53:46.819Z,968
2018-11-28T11:54:28.229Z,972
2018-11-28T11:55:08.760Z,972
2018-11-28T11:55:49.225Z,972
2018-11-28T11:56:29.726Z,968
2018-11-28T11:57:10.167Z,968
2018-11-28T11:57:50.654Z,972
2018-11-28T11:58:31.096Z,980
2018-11-28T11:59:11.378Z,984
2018-11-28T11:59:51.790Z,988
2018-11-28T12:00:32.579Z,980
2018-11-28T12:01:12.913Z,984
2018-11-28T12:01:54.780Z,980
2018-11-28T12:02:33.865Z,980
2018-11-28T12:03:14.547Z,976
2018-11-28T12:03:55.439Z,964
2018-11-28T12:04:36.786Z,964
2018-11-28T12:05:16.670Z,952
2018-11-28T12:05:57.225Z,940
2018-11-28T12:06:37.660Z,924
2018-11-28T12:07:18.949Z,904
2018-11-28T12:07:59.258Z,892
2018-11-28T12:08:39.676Z,880
2018-11-28T12:09:20.411Z,876
2018-11-28T12:10:00.519Z,868
2018-11-28T12:10:41.098Z,868
2018-11-28T12:11:21.547Z,864
2018-11-28T12:12:02.072Z,860
2018-11-28T12:12:42.536Z,856
2018-11-28T12:13:23.142Z,852
2018-11-28T12:14:03.917Z,848
2018-11-28T12:14:44.586Z,848
2018-11-28T12:15:25.985Z,848
2018-11-28T12:16:06.323Z,844
2018-11-28T12:16:46.778Z,848
2018-11-28T12:17:27.149Z,848
2018-11-28T12:18:07.543Z,848
2018-11-28T12:18:48.003Z,844
2018-11-28T12:19:28.793Z,836
2018-11-28T12:20:09.322Z,836
2018-11-28T12:20:50.008Z,848
2018-11-28T12:21:30.687Z,852
2018-11-28T12:22:11.450Z,860
2018-11-28T12:22:52.902Z,864
2018-11-28T12:23:32.600Z,860
2018-11-28T12:24:13.129Z,852
2018-11-28T12:24:53.534Z,848
2018-11-28T12:25:34.031Z,848
2018-11-28T12:26:14.546Z,852
2018-11-28T12:26:55.052Z,856
2018-11-28T12:27:36.275Z,848
2018-11-28T12:28:16.836Z,832
2018-11-28T12:28:57.376Z,812
2018-11-28T12:29:37.725Z,804
2018-11-28T12:30:19.156Z,780
2018-11-28T12:31:00.456Z,784