createdAt,value
2022-09-14T00:00:06.720Z,5.07
2022-09-14T00:05:14.730Z,5.93
2022-09-14T00:10:20.132Z,4.87
2022-09-14T00:15:27.852Z,5.87
2022-09-14T00:20:33.581Z,4.73
2022-09-14T00:25:38.473Z,4.83
2022-09-14T00:30:47.360Z,5.33
2022-09-14T00:35:52.154Z,4.97
2022-09-14T00:41:00.998Z,4.83
2022-09-14T00:46:08.724Z,5.40
2022-09-14T00:51:14.232Z,5.63
2022-09-14T00:56:19.212Z,5.57
2022-09-14T01:01:28.467Z,6.43
2022-09-14T01:06:39.837Z,5.70
2022-09-14T01:12:03.405Z,5.73
2022-09-14T01:17:18.145Z,5.47
2022-09-14T01:22:29.133Z,5.27
2022-09-14T01:27:41.858Z,5.90
2022-09-14T01:32:55.020Z,5.57
2022-09-14T01:38:04.464Z,6.10
2022-09-14T01:43:17.868Z,5.40
2022-09-14T01:48:27.979Z,6.50
2022-09-14T01:53:38.068Z,6.90
2022-09-14T01:58:49.772Z,6.47
2022-09-14T02:03:59.537Z,7.33
2022-09-14T02:09:07.309Z,6.40
2022-09-14T02:14:15.061Z,6.67
2022-09-14T02:19:23.665Z,6.57
2022-09-14T02:24:31.116Z,6.90
2022-09-14T02:29:41.831Z,6.33
2022-09-14T02:34:56.771Z,6.80
2022-09-14T02:40:13.662Z,6.80
2022-09-14T02:45:31.712Z,7.07
2022-09-14T02:50:42.973Z,6.43
2022-09-14T02:55:51.733Z,6.90
2022-09-14T03:00:59.303Z,6.57
2022-09-14T03:06:04.809Z,6.83
2022-09-14T03:11:09.918Z,8.07
2022-09-14T03:16:18.912Z,7.27
2022-09-14T03:21:24.125Z,6.63
2022-09-14T03:26:30.210Z,6.47
2022-09-14T03:31:38.581Z,7.07
2022-09-14T03:36:43.636Z,7.40
2022-09-14T03:41:48.378Z,7.50
2022-09-14T03:46:55.845Z,7.80
2022-09-14T03:52:01.024Z,7.67
2022-09-14T03:57:07.526Z,7.13
2022-09-14T04:02:15.044Z,7.30
2022-09-14T04:07:20.327Z,6.50
2022-09-14T04:12:25.225Z,9.17
2022-09-14T04:17:32.613Z,7.30
2022-09-14T04:22:37.680Z,7.40
2022-09-14T04:27:42.528Z,7.67
2022-09-14T04:32:49.891Z,7.87
2022-09-14T04:37:54.902Z,7.23
2022-09-14T04:42:59.869Z,7.27
2022-09-14T04:48:07.604Z,7.63
2022-09-14T04:53:12.818Z,7.83
2022-09-14T04:58:17.518Z,7.73
2022-09-14T05:03:25.292Z,8.43
2022-09-14T05:08:30.160Z,10.57
2022-09-14T05:13:35.467Z,10.13
2022-09-14T05:18:44.293Z,9.43
2022-09-14T05:23:57.011Z,10.33
2022-09-14T05:29:04.938Z,10.23
2022-09-14T05:34:12.903Z,11.37
2022-09-14T05:39:23.025Z,11.47
2022-09-14T05:44:28.375Z,13.50
2022-09-14T05:49:35.961Z,11.70
2022-09-14T05:54:41.815Z,13.90
2022-09-14T05:59:47.291Z,14.00
2022-09-14T06:04:54.847Z,14.90
2022-09-14T06:09:59.841Z,14.50
2022-09-14T06:15:04.646Z,13.80
2022-09-14T06:20:14.035Z,14.17
2022-09-14T06:25:19.264Z,17.17
2022-09-14T06:30:24.295Z,15.97
2022-09-14T06:35:31.649Z,16.60
2022-09-14T06:40:36.579Z,15.37
2022-09-14T06:45:41.357Z,16.67
2022-09-14T06:50:48.791Z,16.40
2022-09-14T06:55:55.598Z,15.07
2022-09-14T07:01:15.106Z,15.83
2022-09-14T07:06:27.552Z,14.07
2022-09-14T07:11:32.775Z,13.93
2022-09-14T07:16:42.505Z,13.83
2022-09-14T07:21:53.644Z,13.93
2022-09-14T07:26:59.190Z,13.93
2022-09-14T07:32:05.680Z,14.60
2022-09-14T07:37:16.405Z,14.43
2022-09-14T07:42:21.976Z,14.83
2022-09-14T07:47:28.620Z,14.77
2022-09-14T07:52:38.710Z,17.93
2022-09-14T07:57:55.540Z,15.30
2022-09-14T08:03:01.330Z,14.13
2022-09-14T08:08:09.713Z,17.27
2022-09-14T08:13:16.071Z,17.10
2022-09-14T08:18:21.717Z,16.60
2022-09-14T08:23:32.416Z,17.30
2022-09-14T08:28:39.412Z,18.17
2022-09-14T08:33:47.153Z,16.77
2022-09-14T08:38:54.932Z,16.80
2022-09-14T08:44:05.535Z,17.53
2022-09-14T08:49:20.310Z,17.43
2022-09-14T08:54:28.729Z,15.83
2022-09-14T08:59:46.699Z,17.03
2022-09-14T09:04:59.360Z,16.93
2022-09-14T09:10:11.560Z,17.07
2022-09-14T09:15:24.542Z,16.47
2022-09-14T09:20:33.684Z,16.80
2022-09-14T09:26:00.203Z,14.63
2022-09-14T09:31:14.503Z,14.40
2022-09-14T09:36:49.308Z,14.63
2022-09-14T09:42:01.837Z,14.60
2022-09-14T09:47:07.620Z,13.47
2022-09-14T09:52:15.387Z,12.20
2022-09-14T09:57:31.078Z,14.40
2022-09-14T10:02:39.005Z,13.80
2022-09-14T10:07:55.733Z,14.10
2022-09-14T10:13:04.845Z,15.30
2022-09-14T10:18:18.276Z,14.43
2022-09-14T10:23:27.740Z,15.13
2022-09-14T10:28:37.020Z,16.20
2022-09-14T10:33:42.444Z,14.90
2022-09-14T10:38:53.100Z,15.30
2022-09-14T10:44:33.372Z,16.10
2022-09-14T10:49:52.322Z,14.07
2022-09-14T10:55:23.859Z,14.47
2022-09-14T11:00:33.656Z,14.37
2022-09-14T11:05:48.426Z,14.70
2022-09-14T11:11:25.672Z,14.97
2022-09-14T11:16:49.190Z,14.10
2022-09-14T11:22:04.312Z,13.50
2022-09-14T11:27:17.467Z,13.17
2022-09-14T11:32:28.354Z,12.17
2022-09-14T11:37:42.379Z,11.33
2022-09-14T11:42:52.138Z,13.10
2022-09-14T11:48:03.132Z,13.60
2022-09-14T11:53:16.881Z,14.50
2022-09-14T11:58:24.719Z,14.13
2022-09-14T12:04:05.392Z,13.77
2022-09-14T12:09:46.613Z,14.50
2022-09-14T12:14:56.012Z,14.87
2022-09-14T12:20:22.827Z,14.90
2022-09-14T12:25:41.059Z,15.10
2022-09-14T12:31:16.332Z,13.97
2022-09-14T12:36:52.424Z,13.80
2022-09-14T12:42:27.837Z,15.03
2022-09-14T12:48:00.096Z,14.87
2022-09-14T12:53:29.830Z,14.80
2022-09-14T12:59:30.344Z,15.73
2022-09-14T13:04:39.400Z,16.50
2022-09-14T13:09:50.486Z,16.27
2022-09-14T13:15:04.003Z,17.53
2022-09-14T13:20:23.821Z,16.57
2022-09-14T13:25:32.675Z,16.47
2022-09-14T13:30:42.071Z,15.33
2022-09-14T13:35:50.972Z,17.23
2022-09-14T13:40:58.633Z,17.03
2022-09-14T13:46:11.172Z,15.23
2022-09-14T13:51:20.331Z,15.60
2022-09-14T13:56:31.298Z,16.87
2022-09-14T14:01:42.498Z,16.57
2022-09-14T14:06:47.651Z,17.80
2022-09-14T14:11:57.234Z,18.40
2022-09-14T14:17:37.884Z,17.53
2022-09-14T14:22:43.642Z,16.13
2022-09-14T14:27:51.258Z,16.93
2022-09-14T14:33:01.042Z,17.13
2022-09-14T14:38:05.978Z,17.13
2022-09-14T14:43:17.464Z,16.07
2022-09-14T14:48:25.484Z,16.37
2022-09-14T14:53:30.748Z,17.60
2022-09-14T14:58:37.228Z,17.37
2022-09-14T15:03:45.162Z,16.90
2022-09-14T15:08:51.059Z,16.50
2022-09-14T15:13:56.641Z,15.97
2022-09-14T15:19:04.721Z,15.70
2022-09-14T15:24:10.783Z,15.57
2022-09-14T15:29:18.501Z,15.63
2022-09-14T15:34:26.689Z,16.77
2022-09-14T15:39:33.435Z,14.90
2022-09-14T15:44:39.850Z,15.77
2022-09-14T15:49:47.839Z,15.40
2022-09-14T15:54:52.706Z,15.93
2022-09-14T15:59:57.921Z,15.20
2022-09-14T16:05:05.410Z,15.47
2022-09-14T16:10:12.050Z,16.13
2022-09-14T16:15:17.690Z,16.03
2022-09-14T16:20:25.570Z,15.83
2022-09-14T16:25:30.581Z,17.43
2022-09-14T16:30:35.953Z,17.60
2022-09-14T16:35:43.699Z,19.80
2022-09-14T16:40:49.107Z,16.67
2022-09-14T16:46:03.817Z,18.87
2022-09-14T16:51:12.671Z,18.30
2022-09-14T16:56:23.824Z,19.23
2022-09-14T17:01:31.756Z,17.97
2022-09-14T17:06:43.423Z,17.10
2022-09-14T17:11:49.458Z,16.00
2022-09-14T17:17:02.317Z,16.87
2022-09-14T17:22:10.709Z,16.50
2022-09-14T17:27:19.130Z,15.67
2022-09-14T17:32:24.814Z,14.53
2022-09-14T17:37:33.437Z,15.77
2022-09-14T17:42:39.160Z,15.00
2022-09-14T17:47:45.017Z,14.73
2022-09-14T17:52:53.839Z,14.53
2022-09-14T17:57:59.575Z,16.33
2022-09-14T18:03:05.182Z,15.33
2022-09-14T18:08:13.481Z,17.00
2022-09-14T18:13:18.815Z,15.03
2022-09-14T18:18:24.220Z,15.50
2022-09-14T18:23:32.673Z,15.23
2022-09-14T18:28:39.737Z,15.10
2022-09-14T18:33:52.394Z,16.43
2022-09-14T18:39:01.628Z,15.73
2022-09-14T18:44:14.743Z,16.00
2022-09-14T18:49:21.321Z,15.87
2022-09-14T18:54:32.244Z,15.97
2022-09-14T18:59:38.111Z,14.73
2022-09-14T19:04:44.134Z,14.83
2022-09-14T19:09:52.306Z,13.97
2022-09-14T19:14:58.050Z,13.97
2022-09-14T19:20:05.452Z,13.50
2022-09-14T19:25:17.216Z,12.50
2022-09-14T19:30:22.857Z,11.13
2022-09-14T19:35:28.696Z,10.20
2022-09-14T19:40:37.901Z,8.37
2022-09-14T19:45:43.346Z,7.53
2022-09-14T19:50:48.914Z,6.67
2022-09-14T19:55:57.195Z,6.27
2022-09-14T20:01:02.905Z,6.60
2022-09-14T20:06:11.267Z,6.27
2022-09-14T20:11:21.502Z,6.50
2022-09-14T20:16:29.429Z,4.20
2022-09-14T20:21:36.251Z,4.53
2022-09-14T20:26:45.630Z,4.67
2022-09-14T20:31:57.116Z,4.97
2022-09-14T20:37:03.192Z,4.67
2022-09-14T20:42:11.859Z,4.00
2022-09-14T20:47:17.386Z,4.43
2022-09-14T20:52:22.757Z,3.70
2022-09-14T20:57:35.197Z,3.53
2022-09-14T21:02:40.752Z,3.07
2022-09-14T21:07:56.037Z,3.73
2022-09-14T21:13:04.381Z,3.47
2022-09-14T21:18:09.836Z,3.97
2022-09-14T21:23:15.186Z,4.93
2022-09-14T21:28:23.211Z,4.10
2022-09-14T21:33:28.884Z,4.70
2022-09-14T21:38:34.896Z,4.47
2022-09-14T21:43:44.253Z,3.83
2022-09-14T21:48:49.819Z,3.90
2022-09-14T21:53:57.904Z,3.67
2022-09-14T21:59:10.146Z,4.10
2022-09-14T22:04:18.231Z,3.10
2022-09-14T22:09:25.855Z,2.90
2022-09-14T22:14:33.733Z,2.90
2022-09-14T22:19:40.193Z,4.47
2022-09-14T22:24:45.982Z,2.80
2022-09-14T22:29:54.119Z,2.90
2022-09-14T22:34:59.385Z,3.43
2022-09-14T22:40:05.449Z,3.13
2022-09-14T22:45:14.712Z,3.37
2022-09-14T22:50:20.537Z,6.13
2022-09-14T22:55:25.964Z,3.10
2022-09-14T23:00:34.929Z,2.70
2022-09-14T23:05:41.759Z,2.53
2022-09-14T23:10:47.910Z,2.23
2022-09-14T23:15:56.807Z,3.40
2022-09-14T23:21:06.562Z,3.60
2022-09-14T23:26:14.588Z,3.63
2022-09-14T23:31:24.723Z,3.30
2022-09-14T23:36:30.957Z,4.03
2022-09-14T23:41:36.305Z,3.97
2022-09-14T23:46:44.538Z,4.30
2022-09-14T23:51:49.917Z,3.27
2022-09-14T23:56:56.276Z,3.33
