createdAt,value
2023-03-22T00:00:17.938Z,80.90
2023-03-22T00:02:46.523Z,80.90
2023-03-22T00:05:15.181Z,80.80
2023-03-22T00:07:43.787Z,80.50
2023-03-22T00:10:13.176Z,80.50
2023-03-22T00:12:43.743Z,80.40
2023-03-22T00:15:12.627Z,80.30
2023-03-22T00:17:42.121Z,80.30
2023-03-22T00:20:11.352Z,80.40
2023-03-22T00:22:39.717Z,80.20
2023-03-22T00:25:08.140Z,80.00
2023-03-22T00:27:36.436Z,79.80
2023-03-22T00:30:06.391Z,79.80
2023-03-22T00:32:35.614Z,79.70
2023-03-22T00:35:04.185Z,79.40
2023-03-22T00:37:38.585Z,79.40
2023-03-22T00:40:08.915Z,79.20
2023-03-22T00:42:37.323Z,79.20
2023-03-22T00:45:11.316Z,79.10
2023-03-22T00:47:39.711Z,79.10
2023-03-22T00:50:08.756Z,79.00
2023-03-22T00:52:37.749Z,78.90
2023-03-22T00:55:08.312Z,78.80
2023-03-22T00:57:36.599Z,78.90
2023-03-22T01:00:16.235Z,78.60
2023-03-22T01:02:47.058Z,78.80
2023-03-22T01:05:22.419Z,78.70
2023-03-22T01:07:52.021Z,78.70
2023-03-22T01:10:20.452Z,78.80
2023-03-22T01:12:49.080Z,78.70
2023-03-22T01:15:18.931Z,78.60
2023-03-22T01:17:47.732Z,78.50
2023-03-22T01:20:15.817Z,78.50
2023-03-22T01:22:44.261Z,78.60
2023-03-22T01:25:12.354Z,78.60
2023-03-22T01:27:40.677Z,78.70
2023-03-22T01:30:09.903Z,78.70
2023-03-22T01:32:39.693Z,78.70
2023-03-22T01:35:09.074Z,78.60
2023-03-22T01:37:38.580Z,78.60
2023-03-22T01:40:07.579Z,78.60
2023-03-22T01:42:36.510Z,78.60
2023-03-22T01:45:26.698Z,78.60
2023-03-22T01:47:58.517Z,78.60
2023-03-22T01:50:27.608Z,78.70
2023-03-22T01:52:58.387Z,78.60
2023-03-22T01:55:31.017Z,78.50
2023-03-22T01:58:18.359Z,78.60
2023-03-22T02:00:55.490Z,78.60
2023-03-22T02:04:10.844Z,78.60
2023-03-22T02:09:24.485Z,78.40
2023-03-22T02:11:55.861Z,78.60
2023-03-22T02:17:44.004Z,78.70
2023-03-22T02:25:53.129Z,78.50
2023-03-22T02:46:46.523Z,79.10
2023-03-22T03:27:44.198Z,78.80
2023-03-22T03:36:10.783Z,78.80
2023-03-22T03:41:49.704Z,79.10
2023-03-22T03:47:08.647Z,79.00
2023-03-22T03:49:40.341Z,78.90
2023-03-22T04:01:06.221Z,78.90
2023-03-22T04:03:50.894Z,78.80
2023-03-22T04:21:14.686Z,78.80
2023-03-22T04:23:48.420Z,78.90
2023-03-22T04:26:17.480Z,78.90
2023-03-22T04:34:53.782Z,78.80
2023-03-22T04:40:08.570Z,79.00
2023-03-22T04:45:55.718Z,79.00
2023-03-22T04:51:18.965Z,79.10
2023-03-22T04:56:55.070Z,79.40
2023-03-22T05:05:12.854Z,79.50
2023-03-22T05:22:15.050Z,79.90
2023-03-22T05:25:22.595Z,80.00
2023-03-22T05:28:09.541Z,79.90
2023-03-22T05:33:50.144Z,79.90
2023-03-22T05:36:27.450Z,80.00
2023-03-22T05:39:17.030Z,79.90
2023-03-22T05:41:48.536Z,79.90
2023-03-22T05:47:15.460Z,79.70
2023-03-22T05:52:44.712Z,79.30
2023-03-22T05:55:33.737Z,79.10
2023-03-22T05:58:21.436Z,79.10
2023-03-22T06:00:55.734Z,79.10
2023-03-22T06:03:29.266Z,79.00
2023-03-22T06:06:18.531Z,79.10
2023-03-22T06:09:14.093Z,79.10
2023-03-22T06:11:45.293Z,79.10
2023-03-22T06:14:17.167Z,79.20
2023-03-22T06:17:13.477Z,79.20
2023-03-22T06:19:42.736Z,79.20
2023-03-22T06:22:13.708Z,79.10
2023-03-22T06:24:44.644Z,79.10
2023-03-22T06:27:20.180Z,78.50
2023-03-22T06:29:55.222Z,78.00
2023-03-22T06:32:28.944Z,77.70
2023-03-22T06:38:01.449Z,76.80
2023-03-22T06:43:29.929Z,75.60
2023-03-22T06:46:15.642Z,75.40
2023-03-22T06:48:55.205Z,74.80
2023-03-22T06:51:24.905Z,75.00
2023-03-22T06:53:57.283Z,74.30
2023-03-22T06:56:25.850Z,73.80
2023-03-22T06:59:00.592Z,73.10
2023-03-22T07:01:31.287Z,72.90
2023-03-22T07:04:00.699Z,73.50
2023-03-22T07:06:30.586Z,74.20
2023-03-22T07:08:59.022Z,75.10
2023-03-22T07:11:31.870Z,75.70
2023-03-22T07:14:03.699Z,75.90
2023-03-22T07:16:54.378Z,76.10
2023-03-22T07:19:25.969Z,76.00
2023-03-22T07:21:57.111Z,76.00
2023-03-22T07:24:26.334Z,76.00
2023-03-22T07:26:56.612Z,75.50
2023-03-22T07:29:29.798Z,74.60
2023-03-22T07:32:22.553Z,73.80
2023-03-22T07:37:48.963Z,73.20
2023-03-22T07:40:25.775Z,73.50
2023-03-22T07:42:56.851Z,73.40
2023-03-22T07:45:45.753Z,73.40
2023-03-22T07:48:35.508Z,73.20
2023-03-22T07:51:29.340Z,73.40
2023-03-22T07:54:00.601Z,73.60
2023-03-22T07:56:29.762Z,74.00
2023-03-22T07:59:00.878Z,74.00
2023-03-22T08:01:29.405Z,74.40
2023-03-22T08:04:15.903Z,74.70
2023-03-22T08:07:07.092Z,74.90
2023-03-22T08:09:44.386Z,74.30
2023-03-22T08:12:12.925Z,73.70
2023-03-22T08:14:42.773Z,73.20
2023-03-22T08:17:19.151Z,73.20
2023-03-22T08:19:48.150Z,72.80
2023-03-22T08:22:25.994Z,72.50
2023-03-22T08:25:14.486Z,72.60
2023-03-22T08:27:43.092Z,72.50
2023-03-22T08:30:13.224Z,72.40
2023-03-22T08:32:42.155Z,72.40
2023-03-22T08:35:15.509Z,72.20
2023-03-22T08:37:43.801Z,71.70
2023-03-22T08:40:15.992Z,71.80
2023-03-22T08:42:53.444Z,71.00
2023-03-22T08:45:21.769Z,71.50
2023-03-22T08:48:01.771Z,70.40
2023-03-22T08:50:35.959Z,70.70
2023-03-22T08:53:19.724Z,70.90
2023-03-22T08:56:01.766Z,70.60
2023-03-22T08:58:47.655Z,71.40
2023-03-22T09:01:35.938Z,72.00
2023-03-22T09:04:06.045Z,71.50
2023-03-22T09:06:34.748Z,71.80
2023-03-22T09:09:04.442Z,71.10
2023-03-22T09:11:42.970Z,70.60
2023-03-22T09:14:16.454Z,70.40
2023-03-22T09:16:49.514Z,69.90
2023-03-22T09:19:21.071Z,69.80
2023-03-22T09:21:51.913Z,69.90
2023-03-22T09:24:32.802Z,69.40
2023-03-22T09:27:05.341Z,69.50
2023-03-22T09:29:34.340Z,69.80
2023-03-22T09:32:09.355Z,69.30
2023-03-22T09:34:40.890Z,68.60
2023-03-22T09:37:15.959Z,68.20
2023-03-22T09:39:50.978Z,68.20
2023-03-22T09:42:27.035Z,69.00
2023-03-22T09:44:57.713Z,69.30
2023-03-22T09:47:44.443Z,68.50
2023-03-22T09:50:15.712Z,68.70
2023-03-22T09:52:45.115Z,68.50
2023-03-22T09:55:18.936Z,67.80
2023-03-22T09:57:51.405Z,68.40
2023-03-22T10:00:24.213Z,68.80
2023-03-22T10:02:56.054Z,68.50
2023-03-22T10:05:29.029Z,68.00
2023-03-22T10:08:17.982Z,67.80
2023-03-22T10:10:47.442Z,68.40
2023-03-22T10:13:23.221Z,67.40
2023-03-22T10:16:08.558Z,67.20
2023-03-22T10:18:38.875Z,67.60
2023-03-22T10:21:08.478Z,67.50
2023-03-22T10:23:43.885Z,67.20
2023-03-22T10:26:20.590Z,66.60
2023-03-22T10:28:53.409Z,66.00
2023-03-22T10:31:26.692Z,65.10
2023-03-22T10:33:59.678Z,65.00
2023-03-22T10:36:31.248Z,65.70
2023-03-22T10:39:02.431Z,64.60
2023-03-22T10:41:33.508Z,63.10
2023-03-22T10:44:04.817Z,61.50
2023-03-22T10:46:36.498Z,60.00
2023-03-22T10:49:06.118Z,58.30
2023-03-22T10:51:37.255Z,58.60
2023-03-22T10:54:16.243Z,58.10
2023-03-22T10:56:46.296Z,54.90
2023-03-22T10:59:38.038Z,55.30
2023-03-22T11:02:21.301Z,56.30
2023-03-22T11:04:51.783Z,53.90
2023-03-22T11:07:33.569Z,55.10
2023-03-22T11:10:20.995Z,54.50
2023-03-22T11:12:53.044Z,54.20
2023-03-22T11:15:26.727Z,52.60
2023-03-22T11:18:00.293Z,52.70
2023-03-22T11:20:33.712Z,51.80
2023-03-22T11:23:07.468Z,51.10
2023-03-22T11:25:42.275Z,51.80
2023-03-22T11:28:30.906Z,53.20
2023-03-22T11:31:01.341Z,52.20
2023-03-22T11:33:48.971Z,51.50
2023-03-22T11:36:23.886Z,51.30
2023-03-22T11:39:00.648Z,53.30
2023-03-22T11:41:34.024Z,53.30
2023-03-22T11:44:08.287Z,53.60
2023-03-22T11:46:50.120Z,55.60
2023-03-22T11:49:19.500Z,56.30
2023-03-22T11:52:00.124Z,53.20
2023-03-22T11:54:56.645Z,52.50
2023-03-22T11:57:27.498Z,53.20
2023-03-22T12:00:02.837Z,55.40
2023-03-22T12:02:40.266Z,52.90
2023-03-22T12:05:14.724Z,53.50
2023-03-22T12:07:47.951Z,51.60
2023-03-22T12:10:18.734Z,52.00
2023-03-22T12:12:49.624Z,51.00
2023-03-22T12:15:20.795Z,52.10
2023-03-22T12:17:53.128Z,51.60
2023-03-22T12:20:26.058Z,52.30
2023-03-22T12:22:56.355Z,52.30
2023-03-22T12:25:27.606Z,51.00
2023-03-22T12:27:57.631Z,51.70
2023-03-22T12:30:33.178Z,51.00
2023-03-22T12:33:03.953Z,50.80
2023-03-22T12:35:33.698Z,50.00
2023-03-22T12:38:08.566Z,50.10
2023-03-22T12:40:38.751Z,49.40
2023-03-22T12:43:12.280Z,48.90
2023-03-22T12:45:42.215Z,50.40
2023-03-22T12:48:14.443Z,50.80
2023-03-22T12:50:44.512Z,50.90
2023-03-22T12:53:16.553Z,51.10
2023-03-22T12:55:46.089Z,51.90
2023-03-22T12:58:16.989Z,49.70
2023-03-22T13:00:48.080Z,48.90
2023-03-22T13:03:27.307Z,48.10
2023-03-22T13:06:09.182Z,49.50
2023-03-22T13:09:03.376Z,48.30
2023-03-22T13:11:33.902Z,47.30
2023-03-22T13:14:02.029Z,47.80
2023-03-22T13:16:49.953Z,48.90
2023-03-22T13:19:19.505Z,47.20
2023-03-22T13:21:49.818Z,47.80
2023-03-22T13:24:22.726Z,48.30
2023-03-22T13:26:54.679Z,49.50
2023-03-22T13:29:25.643Z,50.20
2023-03-22T13:31:56.201Z,48.70
2023-03-22T13:34:32.053Z,47.80
2023-03-22T13:37:05.273Z,47.60
2023-03-22T13:39:34.693Z,46.70
2023-03-22T13:42:18.536Z,47.70
2023-03-22T13:44:47.289Z,48.00
2023-03-22T13:47:36.106Z,49.30
2023-03-22T13:50:08.443Z,49.30
2023-03-22T13:52:39.024Z,47.80
2023-03-22T13:55:18.948Z,48.70
2023-03-22T13:57:56.951Z,48.60
2023-03-22T14:00:37.914Z,48.90
2023-03-22T14:03:09.735Z,48.90
2023-03-22T14:05:38.894Z,49.20
2023-03-22T14:08:07.365Z,49.00
2023-03-22T14:10:40.958Z,49.60
2023-03-22T14:13:15.998Z,49.30
2023-03-22T14:15:48.869Z,48.10
2023-03-22T14:18:22.211Z,49.50
2023-03-22T14:20:55.504Z,49.60
