createdAt,value
2017-01-28T00:00:35.663Z,55.77
2017-01-28T00:01:16.145Z,56.06
2017-01-28T00:01:56.691Z,55.9
2017-01-28T00:02:37.191Z,55.62
2017-01-28T00:03:17.663Z,56.09
2017-01-28T00:03:58.164Z,55.24
2017-01-28T00:04:38.661Z,55.77
2017-01-28T00:05:19.162Z,55.49
2017-01-28T00:05:59.678Z,55.62
2017-01-28T00:06:40.192Z,55.62
2017-01-28T00:07:20.718Z,55.62
2017-01-28T00:08:01.244Z,55.24
2017-01-28T00:08:41.695Z,54.86
2017-01-28T00:09:22.189Z,55.33
2017-01-28T00:10:02.680Z,55.33
2017-01-28T00:10:43.182Z,55.52
2017-01-28T00:11:23.658Z,54.95
2017-01-28T00:12:04.181Z,55.8
2017-01-28T00:12:44.677Z,55.33
2017-01-28T00:13:25.155Z,55.62
2017-01-28T00:14:05.634Z,55.52
2017-01-28T00:14:46.501Z,55.24
2017-01-28T00:15:27.008Z,55.24
2017-01-28T00:16:07.541Z,55.71
2017-01-28T00:16:48.050Z,55.3
2017-01-28T00:17:28.561Z,55.99
2017-01-28T00:18:09.081Z,55.71
2017-01-28T00:18:49.548Z,55.33
2017-01-28T00:19:30.077Z,55.24
2017-01-28T00:20:10.569Z,55.14
2017-01-28T00:20:51.081Z,55.24
2017-01-28T00:21:31.648Z,55.24
2017-01-28T00:22:12.080Z,55.68
2017-01-28T00:22:53.149Z,55.21
2017-01-28T00:23:33.043Z,55.68
2017-01-28T00:24:13.578Z,55.87
2017-01-28T00:24:54.027Z,55.49
2017-01-28T00:25:34.531Z,56.34
2017-01-28T00:26:15.039Z,56.06
2017-01-28T00:26:55.599Z,56.06
2017-01-28T00:27:36.019Z,55.96
2017-01-28T00:28:16.527Z,56.15
2017-01-28T00:28:56.993Z,56.15
2017-01-28T00:29:37.493Z,55.9
2017-01-28T00:30:17.967Z,55.8
2017-01-28T00:30:58.448Z,55.62
2017-01-28T00:31:39.008Z,55.8
2017-01-28T00:32:19.477Z,55.8
2017-01-28T00:32:59.944Z,55.96
2017-01-28T00:33:40.473Z,55.96
2017-01-28T00:34:20.941Z,55.96
2017-01-28T00:35:01.456Z,56.09
2017-01-28T00:35:41.936Z,55.52
2017-01-28T00:36:22.425Z,55.52
2017-01-28T00:37:02.914Z,55.62
2017-01-28T00:37:43.370Z,55.87
2017-01-28T00:38:23.837Z,55.58
2017-01-28T00:39:04.356Z,55.96
2017-01-28T00:39:44.868Z,55.77
2017-01-28T00:40:25.370Z,55.77
2017-01-28T00:41:05.876Z,55.87
2017-01-28T00:41:46.411Z,55.96
2017-01-28T00:42:26.909Z,56.06
2017-01-28T00:43:07.425Z,56.06
2017-01-28T00:43:47.938Z,55.77
2017-01-28T00:44:28.457Z,55.68
2017-01-28T00:45:08.979Z,56.06
2017-01-28T00:45:49.485Z,55.87
2017-01-28T00:46:29.982Z,55.68
2017-01-28T00:47:10.519Z,55.96
2017-01-28T00:47:50.988Z,55.68
2017-01-28T00:48:31.475Z,56.15
2017-01-28T00:49:11.971Z,55.77
2017-01-28T00:49:52.488Z,55.58
2017-01-28T00:50:33.009Z,55.77
2017-01-28T00:51:13.532Z,55.4
2017-01-28T00:51:54.042Z,56.06
2017-01-28T00:52:34.550Z,56.25
2017-01-28T00:53:15.057Z,56.25
2017-01-28T00:53:55.571Z,56.82
2017-01-28T00:54:36.082Z,56.82
2017-01-28T00:55:16.582Z,56.44
2017-01-28T00:55:57.061Z,56.63
2017-01-28T00:56:37.567Z,56.53
2017-01-28T00:57:18.085Z,56.44
2017-01-28T00:57:58.566Z,56.53
2017-01-28T00:58:39.083Z,56.44
2017-01-28T00:59:19.575Z,56.72
2017-01-28T01:00:00.094Z,56.53
2017-01-28T01:00:40.604Z,56.91
2017-01-28T01:01:21.124Z,56.91
2017-01-28T01:02:01.633Z,56.91
2017-01-28T01:02:42.217Z,57.2
2017-01-28T01:03:22.650Z,56.82
2017-01-28T01:04:03.173Z,56.91
2017-01-28T01:04:43.669Z,57.1
2017-01-28T01:05:24.149Z,56.91
2017-01-28T01:06:04.647Z,56.63
2017-01-28T01:06:45.175Z,56.82
2017-01-28T01:07:25.671Z,56.82
2017-01-28T01:08:06.193Z,56.44
2017-01-28T01:08:46.726Z,56.53
2017-01-28T01:09:27.220Z,56.72
2017-01-28T01:10:07.694Z,56.34
2017-01-28T01:10:48.215Z,56.91
2017-01-28T01:11:28.732Z,56.91
2017-01-28T01:12:09.236Z,56.91
2017-01-28T01:12:49.745Z,56.63
2017-01-28T01:13:30.257Z,56.53
2017-01-28T01:14:10.762Z,56.53
2017-01-28T01:14:51.271Z,56.63
2017-01-28T01:15:31.774Z,56.44
2017-01-28T01:16:12.276Z,56.44
2017-01-28T01:16:52.782Z,56.53
2017-01-28T01:17:33.309Z,56.25
2017-01-28T01:18:13.855Z,56.44
2017-01-28T01:18:54.340Z,56.72
2017-01-28T01:19:34.852Z,56.72
2017-01-28T01:20:15.372Z,56.63
2017-01-28T01:20:55.886Z,57.1
2017-01-28T01:21:36.400Z,56.91
2017-01-28T01:22:16.914Z,56.44
2017-01-28T01:22:57.437Z,56.44
2017-01-28T01:23:37.937Z,56.82
2017-01-28T01:24:18.474Z,56.53
2017-01-28T01:24:58.952Z,56.44
2017-01-28T01:25:39.456Z,56.53
2017-01-28T01:26:19.995Z,57.01
2017-01-28T01:27:00.451Z,56.82
2017-01-28T01:27:40.957Z,56.63
2017-01-28T01:28:21.482Z,56.82
2017-01-28T01:29:01.974Z,56.98
2017-01-28T01:29:42.482Z,57.35
2017-01-28T01:30:22.992Z,57.73
2017-01-28T01:31:03.497Z,57.26
2017-01-28T01:31:44.017Z,57.17
2017-01-28T01:32:24.527Z,57.1
2017-01-28T01:33:05.046Z,56.91
2017-01-28T01:33:45.558Z,56.53
2017-01-28T01:34:26.066Z,56.91
2017-01-28T01:35:06.583Z,56.88
2017-01-28T01:35:47.142Z,56.91
2017-01-28T01:36:27.606Z,57.1
2017-01-28T01:37:08.108Z,57.01
2017-01-28T01:37:48.638Z,57.01
2017-01-28T01:38:29.096Z,56.72
2017-01-28T01:39:09.594Z,56.72
2017-01-28T01:39:50.114Z,56.91
2017-01-28T01:40:30.617Z,56.79
2017-01-28T01:41:11.136Z,57.07
2017-01-28T01:41:51.648Z,57.07
2017-01-28T01:42:32.120Z,56.91
2017-01-28T01:43:12.636Z,56.88
2017-01-28T01:43:53.149Z,56.88
2017-01-28T01:44:33.660Z,56.88
2017-01-28T01:45:14.128Z,57.07
2017-01-28T01:45:54.595Z,57.07
2017-01-28T01:46:35.108Z,56.91
2017-01-28T01:47:15.592Z,56.98
2017-01-28T01:47:56.122Z,56.91
2017-01-28T01:48:36.602Z,56.6
2017-01-28T01:49:17.099Z,56.34
2017-01-28T01:49:57.611Z,56.44
2017-01-28T01:50:38.140Z,56.53
2017-01-28T01:51:18.691Z,56.79
2017-01-28T01:51:59.189Z,56.51
2017-01-28T01:52:39.707Z,56.79
2017-01-28T01:53:20.226Z,56.88
2017-01-28T01:54:00.734Z,57.2
2017-01-28T01:54:41.262Z,57.35
2017-01-28T01:55:21.787Z,57.26
2017-01-28T01:56:02.311Z,56.88
2017-01-28T01:56:42.828Z,56.98
2017-01-28T01:57:23.368Z,56.82
2017-01-28T01:58:03.861Z,57.17
2017-01-28T01:58:44.378Z,56.88
2017-01-28T01:59:24.887Z,57.17
2017-01-28T02:00:05.398Z,56.51
2017-01-28T02:00:45.915Z,56.79
2017-01-28T02:01:26.434Z,56.88
2017-01-28T02:02:06.965Z,56.91
2017-01-28T02:02:47.471Z,56.82
2017-01-28T02:03:28.002Z,56.6
2017-01-28T02:04:08.511Z,56.88
2017-01-28T02:04:49.031Z,57.07
2017-01-28T02:05:29.525Z,57.07
2017-01-28T02:06:09.996Z,57.17
2017-01-28T02:06:50.519Z,57.26
2017-01-28T02:07:31.041Z,56.98
2017-01-28T02:08:11.572Z,57.83
2017-01-28T02:08:52.103Z,57.17
2017-01-28T02:09:32.646Z,57.67
2017-01-28T02:10:13.126Z,57.73
2017-01-28T02:10:53.651Z,57.73
2017-01-28T02:11:34.178Z,58.02
2017-01-28T02:12:14.691Z,57.45
2017-01-28T02:12:55.213Z,57.83
2017-01-28T02:13:35.706Z,56.98
2017-01-28T02:14:16.211Z,57.07
2017-01-28T02:14:56.721Z,56.6
2017-01-28T02:15:37.235Z,57.17
2017-01-28T02:16:17.736Z,57.17
2017-01-28T02:16:58.252Z,56.63
2017-01-28T02:17:38.784Z,56.91
2017-01-28T02:18:19.298Z,56.91
2017-01-28T02:18:59.794Z,56.91
2017-01-28T02:19:40.262Z,56.82
2017-01-28T02:20:20.752Z,56.88
2017-01-28T02:21:01.239Z,56.79
2017-01-28T02:21:41.741Z,56.82
2017-01-28T02:22:22.257Z,56.34
2017-01-28T02:23:02.750Z,56.44
2017-01-28T02:23:43.221Z,56.51
2017-01-28T02:24:23.721Z,56.41
2017-01-28T02:25:04.192Z,56.88
2017-01-28T02:25:44.706Z,56.79
2017-01-28T02:26:25.183Z,57.07
2017-01-28T02:27:05.671Z,57.07
2017-01-28T02:27:46.157Z,56.88
2017-01-28T02:28:26.683Z,56.91
2017-01-28T02:29:07.166Z,56.91
2017-01-28T02:29:47.625Z,56.51
2017-01-28T02:30:28.152Z,56.88
2017-01-28T02:31:08.673Z,57.17
2017-01-28T02:31:49.120Z,57.35
2017-01-28T02:32:29.602Z,57.83
2017-01-28T02:33:10.104Z,57.45
2017-01-28T02:33:50.598Z,57.35
2017-01-28T02:34:31.064Z,57.26
2017-01-28T02:35:11.533Z,57.17
2017-01-28T02:35:52.056Z,57.45
2017-01-28T02:36:32.552Z,57.83
2017-01-28T02:37:13.251Z,57.45
2017-01-28T02:37:53.781Z,57.26
2017-01-28T02:38:34.250Z,56.98
2017-01-28T02:39:14.705Z,57.01
2017-01-28T02:39:55.219Z,56.79
2017-01-28T02:40:35.675Z,56.88
2017-01-28T02:41:16.208Z,56.98
2017-01-28T02:41:56.734Z,57.64
2017-01-28T02:42:37.183Z,58.02
2017-01-28T02:43:17.670Z,58.11
2017-01-28T02:43:58.187Z,58.11
2017-01-28T02:44:38.668Z,57.26
2017-01-28T02:45:19.184Z,57.83
2017-01-28T02:45:59.679Z,57.26
2017-01-28T02:46:40.116Z,56.79
2017-01-28T02:47:20.656Z,56.79
2017-01-28T02:48:01.135Z,56.7
2017-01-28T02:48:41.626Z,56.79
2017-01-28T02:49:22.101Z,57.07
2017-01-28T02:50:02.605Z,56.88
2017-01-28T02:50:43.121Z,56.51
2017-01-28T02:51:23.617Z,56.98
2017-01-28T02:52:04.078Z,57.07
2017-01-28T02:52:44.574Z,57.07
2017-01-28T02:53:25.018Z,57.17
2017-01-28T02:54:05.524Z,56.98
2017-01-28T02:54:46.132Z,56.98
2017-01-28T02:55:26.660Z,56.98
2017-01-28T02:56:07.135Z,56.88
2017-01-28T02:56:47.615Z,56.79
2017-01-28T02:57:28.125Z,56.98
2017-01-28T02:58:08.582Z,57.07
2017-01-28T02:58:49.114Z,57.17
2017-01-28T02:59:29.575Z,57.26
2017-01-28T03:00:10.047Z,57.45
2017-01-28T03:00:50.576Z,57.73
2017-01-28T03:01:31.092Z,57.64
2017-01-28T03:02:11.608Z,57.26
2017-01-28T03:02:52.095Z,58.11
2017-01-28T03:03:32.603Z,58.4
2017-01-28T03:04:13.064Z,58.11
2017-01-28T03:04:53.543Z,58.49
2017-01-28T03:05:34.036Z,58.59
2017-01-28T03:06:14.484Z,58.49
2017-01-28T03:06:54.985Z,58.59
2017-01-28T03:07:35.502Z,58.49
2017-01-28T03:08:15.978Z,58.11
2017-01-28T03:08:56.479Z,58.4
2017-01-28T03:09:36.938Z,58.49
2017-01-28T03:10:17.428Z,58.3
2017-01-28T03:10:57.881Z,58.02
2017-01-28T03:11:38.348Z,58.11
2017-01-28T03:12:18.855Z,58.11
2017-01-28T03:12:59.332Z,58.21
2017-01-28T03:13:39.807Z,58.21
2017-01-28T03:14:20.281Z,58.49
2017-01-28T03:15:00.810Z,58.49
2017-01-28T03:15:41.277Z,58.02
2017-01-28T03:16:21.772Z,58.02
2017-01-28T03:17:02.278Z,58.4
2017-01-28T03:17:42.751Z,58.78
2017-01-28T03:18:23.244Z,58.37
2017-01-28T03:19:03.761Z,58.87
2017-01-28T03:19:44.233Z,58.78
2017-01-28T03:20:24.740Z,58.68
2017-01-28T03:21:05.212Z,58.87
2017-01-28T03:21:45.768Z,58.21
2017-01-28T03:22:26.214Z,58.3
2017-01-28T03:23:06.711Z,58.21
2017-01-28T03:23:47.252Z,57.92
2017-01-28T03:24:27.734Z,58.02
2017-01-28T03:25:08.261Z,58.49
2017-01-28T03:25:48.758Z,58.3
2017-01-28T03:26:29.310Z,58.02
2017-01-28T03:27:09.770Z,58.21
2017-01-28T03:27:50.277Z,58.3
2017-01-28T03:28:30.775Z,58.21
2017-01-28T03:29:11.284Z,58.11
2017-01-28T03:29:51.802Z,58.21
2017-01-28T03:30:32.311Z,58.4
2017-01-28T03:31:12.801Z,57.92
2017-01-28T03:31:53.310Z,58.11
2017-01-28T03:32:33.816Z,58.02
2017-01-28T03:33:14.323Z,58.3
2017-01-28T03:33:54.827Z,58.49
2017-01-28T03:34:35.314Z,58.78
2017-01-28T03:35:15.843Z,58.68
2017-01-28T03:35:56.346Z,58.87
2017-01-28T03:36:36.879Z,58.49
2017-01-28T03:37:17.366Z,58.02
2017-01-28T03:37:57.862Z,58.02
2017-01-28T03:38:38.371Z,58.3
2017-01-28T03:39:18.881Z,58.59
2017-01-28T03:39:59.408Z,58.02
2017-01-28T03:40:39.960Z,57.92
2017-01-28T03:41:20.405Z,58.11
2017-01-28T03:42:00.903Z,57.54
2017-01-28T03:42:41.438Z,57.64
2017-01-28T03:43:21.905Z,57.35
2017-01-28T03:44:02.428Z,57.17
2017-01-28T03:44:42.981Z,57.17
2017-01-28T03:45:23.488Z,57.17
2017-01-28T03:46:03.996Z,57.35
2017-01-28T03:46:44.512Z,57.8
2017-01-28T03:47:25.005Z,58.28
2017-01-28T03:48:05.523Z,58.4
2017-01-28T03:48:45.989Z,58.49
2017-01-28T03:49:26.468Z,58.4
2017-01-28T03:50:06.974Z,58.87
2017-01-28T03:50:47.447Z,59.06
2017-01-28T03:51:27.933Z,58.97
2017-01-28T03:52:08.473Z,59.03
2017-01-28T03:52:48.949Z,58.3
2017-01-28T03:53:29.422Z,59.03
2017-01-28T03:54:09.913Z,58.65
2017-01-28T03:54:50.416Z,58.65
2017-01-28T03:55:30.896Z,58.3
2017-01-28T03:56:11.438Z,58.4
2017-01-28T03:56:51.883Z,58.11
2017-01-28T03:57:32.417Z,57.54
2017-01-28T03:58:12.854Z,57.64
2017-01-28T03:58:53.416Z,57.26
2017-01-28T03:59:33.889Z,57.07
2017-01-28T04:00:14.379Z,57.26
2017-01-28T04:00:54.880Z,56.98
2017-01-28T04:01:35.384Z,57.07
2017-01-28T04:02:15.942Z,57.17
2017-01-28T04:02:56.380Z,57.45
2017-01-28T04:03:36.882Z,58.28
2017-01-28T04:04:17.393Z,58.02
2017-01-28T04:04:57.894Z,57.99
2017-01-28T04:05:38.440Z,58.21
2017-01-28T04:06:18.946Z,58.3
2017-01-28T04:06:59.438Z,57.64
2017-01-28T04:07:39.908Z,57.99
2017-01-28T04:08:20.426Z,57.9
2017-01-28T04:09:00.921Z,58.02
2017-01-28T04:09:41.470Z,58.02
2017-01-28T04:10:21.958Z,57.64
2017-01-28T04:11:02.467Z,57.73
2017-01-28T04:11:42.979Z,57.61
2017-01-28T04:12:23.499Z,58.09
2017-01-28T04:13:04.012Z,58.47
2017-01-28T04:13:44.530Z,58.3
2017-01-28T04:14:25.046Z,58.47
2017-01-28T04:15:05.545Z,58.18
2017-01-28T04:15:46.062Z,58.09
2017-01-28T04:16:26.574Z,58.37
2017-01-28T04:17:07.058Z,58.47
2017-01-28T04:17:47.560Z,57.99
2017-01-28T04:18:28.078Z,58.18
2017-01-28T04:19:08.596Z,58.09
2017-01-28T04:19:49.119Z,58.18
2017-01-28T04:20:29.618Z,58.18
2017-01-28T04:21:10.136Z,57.99
2017-01-28T04:21:50.636Z,58.02
2017-01-28T04:22:31.124Z,57.64
2017-01-28T04:23:11.623Z,57.83
2017-01-28T04:23:52.126Z,57.54
2017-01-28T04:24:32.609Z,57.42
2017-01-28T04:25:13.115Z,57.52
2017-01-28T04:25:53.645Z,57.9
2017-01-28T04:26:34.149Z,57.9
2017-01-28T04:27:14.677Z,57.99
2017-01-28T04:27:55.196Z,58.18
2017-01-28T04:28:35.712Z,57.52
2017-01-28T04:29:16.215Z,57.61
2017-01-28T04:29:56.729Z,57.45
2017-01-28T04:30:37.228Z,57.17
2017-01-28T04:31:17.725Z,56.79
2017-01-28T04:31:58.251Z,56.98
2017-01-28T04:32:38.771Z,57.42
2017-01-28T04:33:19.270Z,57.9
2017-01-28T04:33:59.789Z,58.37
2017-01-28T04:34:40.335Z,58.28
2017-01-28T04:35:20.814Z,58.18
2017-01-28T04:36:01.336Z,57.99
2017-01-28T04:36:41.826Z,58.47
2017-01-28T04:37:22.348Z,58.28
2017-01-28T04:38:02.863Z,58.09
2017-01-28T04:38:43.383Z,58.28
2017-01-28T04:39:23.888Z,58.09
2017-01-28T04:40:04.405Z,58.09
2017-01-28T04:40:44.923Z,58.28
2017-01-28T04:41:25.460Z,58.09
2017-01-28T04:42:05.979Z,57.99
2017-01-28T04:42:46.525Z,57.9
2017-01-28T04:43:27.016Z,57.23
2017-01-28T04:44:07.530Z,57.61
2017-01-28T04:44:48.037Z,56.95
2017-01-28T04:45:28.556Z,57.23
2017-01-28T04:46:09.067Z,57.33
2017-01-28T04:46:49.585Z,57.04
2017-01-28T04:47:30.109Z,57.17
2017-01-28T04:48:10.620Z,57.14
2017-01-28T04:48:51.161Z,56.79
2017-01-28T04:49:31.664Z,56.95
2017-01-28T04:50:12.146Z,57.14
2017-01-28T04:50:52.632Z,57.52
2017-01-28T04:51:33.136Z,57.42
2017-01-28T04:52:13.660Z,57.61
2017-01-28T04:52:54.174Z,57.61
2017-01-28T04:53:34.720Z,57.73
2017-01-28T04:54:15.202Z,57.61
2017-01-28T04:54:55.730Z,58.18
2017-01-28T04:55:36.248Z,58.18
2017-01-28T04:56:16.743Z,58.18
2017-01-28T04:56:57.248Z,57.9
2017-01-28T04:57:37.779Z,58.09
2017-01-28T04:58:18.300Z,58.18
2017-01-28T04:58:58.791Z,58.28
2017-01-28T04:59:39.308Z,58.18
2017-01-28T05:00:19.826Z,58.18
2017-01-28T05:01:00.329Z,57.52
2017-01-28T05:01:40.816Z,57.33
2017-01-28T05:02:21.286Z,57.23
2017-01-28T05:03:01.794Z,57.14
2017-01-28T05:03:42.313Z,57.14
2017-01-28T05:04:22.804Z,57.14
2017-01-28T05:05:03.311Z,56.95
2017-01-28T05:05:43.833Z,57.52
2017-01-28T05:06:24.334Z,57.9
2017-01-28T05:07:04.836Z,57.8
2017-01-28T05:07:45.324Z,57.33
2017-01-28T05:08:25.968Z,57.33
2017-01-28T05:09:06.467Z,57.33
2017-01-28T05:09:46.943Z,57.33
2017-01-28T05:10:27.418Z,57.33
2017-01-28T05:11:07.930Z,57.14
2017-01-28T05:11:48.447Z,57.14
2017-01-28T05:12:28.963Z,57.33
2017-01-28T05:13:09.463Z,56.95
2017-01-28T05:13:49.989Z,57.04
2017-01-28T05:14:30.441Z,57.04
2017-01-28T05:15:10.950Z,57.04
2017-01-28T05:15:51.459Z,57.04
2017-01-28T05:16:31.924Z,56.95
2017-01-28T05:17:12.410Z,57.33
2017-01-28T05:17:52.922Z,57.23
2017-01-28T05:18:33.382Z,57.61
2017-01-28T05:19:13.873Z,57.71
2017-01-28T05:19:54.385Z,57.52
2017-01-28T05:20:34.889Z,58.09
2017-01-28T05:21:15.388Z,57.33
2017-01-28T05:21:55.883Z,57.61
2017-01-28T05:23:54.028Z,56.85
2017-01-28T05:24:34.531Z,56.48
2017-01-28T05:25:15.040Z,56.76
2017-01-28T05:25:55.549Z,56.85
2017-01-28T05:26:36.040Z,56.85
2017-01-28T05:27:16.566Z,56.85
2017-01-28T05:27:57.078Z,56.85
2017-01-28T05:28:37.579Z,56.76
2017-01-28T05:29:18.140Z,57.04
2017-01-28T05:29:58.574Z,57.14
2017-01-28T05:30:39.064Z,56.85
2017-01-28T05:31:19.537Z,56.57
2017-01-28T05:31:59.991Z,57.04
2017-01-28T05:32:40.494Z,56.85
2017-01-28T05:33:21.012Z,56.76
2017-01-28T05:34:01.547Z,56.76
2017-01-28T05:34:42.027Z,57.14
2017-01-28T05:35:22.529Z,57.14
2017-01-28T05:36:03.033Z,56.95
2017-01-28T05:36:43.544Z,56.57
2017-01-28T05:37:24.047Z,57.04
2017-01-28T05:38:04.552Z,57.04
2017-01-28T05:38:45.057Z,56.85
2017-01-28T05:39:25.567Z,56.85
2017-01-28T05:40:06.088Z,57.14
2017-01-28T05:40:46.576Z,57.04
2017-01-28T05:41:27.059Z,57.04
2017-01-28T05:42:07.542Z,56.76
2017-01-28T05:42:48.046Z,56.67
2017-01-28T05:43:28.523Z,56.67
2017-01-28T05:44:09.043Z,56.48
2017-01-28T05:44:49.543Z,56.85
2017-01-28T05:45:30.005Z,56.85
2017-01-28T05:46:10.503Z,56.85
2017-01-28T05:46:50.971Z,56.76
2017-01-28T05:47:31.474Z,57.14
2017-01-28T05:48:11.953Z,57.04
2017-01-28T05:48:52.451Z,57.04
2017-01-28T05:49:32.919Z,57.04
2017-01-28T05:50:13.405Z,57.42
2017-01-28T05:50:53.923Z,57.23
2017-01-28T05:51:34.421Z,57.23
2017-01-28T05:52:14.886Z,57.52
2017-01-28T05:52:55.411Z,57.52
2017-01-28T05:53:35.900Z,57.14
2017-01-28T05:54:16.351Z,56.76
2017-01-28T05:54:56.807Z,57.04
2017-01-28T05:55:37.316Z,56.85
2017-01-28T05:56:17.801Z,56.85
2017-01-28T05:56:58.318Z,56.85
2017-01-28T05:57:38.778Z,57.14
2017-01-28T05:58:19.283Z,56.85
2017-01-28T05:58:59.740Z,56.67
2017-01-28T05:59:40.302Z,56.2
2017-01-28T06:00:20.745Z,56.76
2017-01-28T06:01:01.244Z,56.95
2017-01-28T06:01:41.707Z,56.76
2017-01-28T06:02:22.189Z,56.48
2017-01-28T06:03:02.719Z,56.57
2017-01-28T06:03:43.180Z,56.2
2017-01-28T06:04:23.690Z,56.1
2017-01-28T06:05:04.196Z,55.91
2017-01-28T06:05:44.661Z,56.2
2017-01-28T06:06:25.160Z,55.91
2017-01-28T06:07:05.648Z,55.44
2017-01-28T06:07:46.143Z,56.01
2017-01-28T06:08:26.630Z,56.85
2017-01-28T06:09:07.133Z,56.95
2017-01-28T06:09:47.618Z,56.95
2017-01-28T06:10:28.140Z,57.23
2017-01-28T06:11:08.586Z,57.14
2017-01-28T06:11:49.112Z,56.57
2017-01-28T06:12:29.583Z,56.85
2017-01-28T06:13:10.064Z,56.57
2017-01-28T06:13:50.671Z,56.85
2017-01-28T06:14:31.053Z,56.85
2017-01-28T06:15:11.515Z,57.14
2017-01-28T06:15:51.984Z,56.95
2017-01-28T06:16:32.485Z,57.23
2017-01-28T06:17:12.997Z,56.95
2017-01-28T06:17:53.516Z,57.33
2017-01-28T06:18:34.018Z,57.23
2017-01-28T06:19:14.510Z,57.14
2017-01-28T06:19:55.011Z,57.14
2017-01-28T06:20:35.517Z,56.85
2017-01-28T06:21:16.040Z,57.04
2017-01-28T06:21:56.548Z,57.04
2017-01-28T06:22:37.071Z,57.04
2017-01-28T06:23:17.595Z,56.85
2017-01-28T06:23:58.105Z,56.67
2017-01-28T06:24:38.612Z,56.2
2017-01-28T06:25:19.133Z,56.48
2017-01-28T06:25:59.674Z,56.2
2017-01-28T06:26:40.176Z,56.29
2017-01-28T06:27:20.714Z,56.38
2017-01-28T06:28:01.183Z,56.29
2017-01-28T06:28:41.654Z,56.2
2017-01-28T06:29:22.153Z,56.57
2017-01-28T06:30:02.674Z,56.57
2017-01-28T06:30:43.168Z,56.48
2017-01-28T06:31:23.646Z,56.67
2017-01-28T06:32:04.159Z,56.85
2017-01-28T06:32:44.674Z,56.76
2017-01-28T06:33:25.096Z,56.85
2017-01-28T06:34:05.630Z,56.85
2017-01-28T06:34:46.110Z,57.04
2017-01-28T06:35:26.623Z,56.29
2017-01-28T06:36:07.143Z,56.29
2017-01-28T06:36:47.625Z,56.57
2017-01-28T06:37:28.155Z,56.38
2017-01-28T06:38:08.657Z,56.38
2017-01-28T06:38:49.196Z,56.76
2017-01-28T06:39:29.702Z,56.85
2017-01-28T06:40:10.248Z,56.85
2017-01-28T06:40:50.753Z,56.85
2017-01-28T06:41:31.248Z,56.48
2017-01-28T06:42:11.750Z,56.67
2017-01-28T06:42:52.274Z,56.57
2017-01-28T06:43:32.770Z,56.85
2017-01-28T06:44:13.260Z,56.76
2017-01-28T06:44:53.746Z,57.14
2017-01-28T06:45:34.248Z,57.04
2017-01-28T06:46:14.709Z,57.14
2017-01-28T06:46:55.267Z,57.04
2017-01-28T06:47:35.755Z,57.14
2017-01-28T06:48:16.257Z,57.14
2017-01-28T06:48:56.677Z,57.71
2017-01-28T06:49:37.213Z,57.33
2017-01-28T06:50:17.677Z,57.71
2017-01-28T06:50:58.170Z,57.52
2017-01-28T06:51:38.680Z,57.42
2017-01-28T06:52:19.191Z,57.71
2017-01-28T06:52:59.767Z,57.52
2017-01-28T06:53:40.229Z,57.9
2017-01-28T06:54:20.737Z,57.9
2017-01-28T06:55:01.223Z,57.99
2017-01-28T06:55:41.784Z,57.23
2017-01-28T06:56:22.237Z,57.42
2017-01-28T06:57:02.786Z,57.04
2017-01-28T06:57:43.260Z,57.14
2017-01-28T06:58:23.777Z,57.04
2017-01-28T06:59:04.251Z,56.76
2017-01-28T06:59:44.780Z,57.14
2017-01-28T07:00:25.238Z,57.52
2017-01-28T07:01:05.799Z,57.8
2017-01-28T07:01:46.344Z,57.61
2017-01-28T07:02:26.853Z,57.33
2017-01-28T07:03:07.331Z,57.33
2017-01-28T07:03:47.844Z,57.52
2017-01-28T07:04:28.359Z,57.71
2017-01-28T07:05:08.884Z,57.42
2017-01-28T07:05:49.388Z,57.14
2017-01-28T07:06:29.899Z,56.95
2017-01-28T07:07:10.525Z,57.42
2017-01-28T07:07:51.135Z,57.8
2017-01-28T07:08:31.596Z,57.71
2017-01-28T07:09:12.268Z,57.61
2017-01-28T07:09:52.632Z,57.33
2017-01-28T07:10:33.128Z,57.8
2017-01-28T07:11:13.663Z,57.52
2017-01-28T07:11:54.210Z,58.18
2017-01-28T07:12:34.698Z,57.99
2017-01-28T07:13:16.022Z,57.71
2017-01-28T07:13:56.330Z,57.52
2017-01-28T07:14:36.846Z,57.99
2017-01-28T07:15:17.329Z,58.18
2017-01-28T07:15:57.828Z,57.61
2017-01-28T07:16:38.322Z,57.71
2017-01-28T07:17:18.792Z,58.09
2017-01-28T07:17:59.268Z,57.8
2017-01-28T07:18:39.778Z,58.09
2017-01-28T07:19:20.233Z,57.52
2017-01-28T07:20:00.746Z,57.33
2017-01-28T07:20:41.162Z,57.42
2017-01-28T07:21:21.731Z,57.42
2017-01-28T07:22:02.224Z,56.95
2017-01-28T07:22:42.753Z,57.42
2017-01-28T07:23:23.236Z,57.23
2017-01-28T07:24:03.726Z,57.61
2017-01-28T07:24:44.249Z,57.42
2017-01-28T07:25:24.730Z,57.33
2017-01-28T07:26:05.220Z,56.95
2017-01-28T07:26:45.703Z,57.04
2017-01-28T07:27:26.172Z,57.23
2017-01-28T07:28:07.002Z,57.8
2017-01-28T07:28:47.447Z,58.09
2017-01-28T07:29:28.029Z,57.33
2017-01-28T07:30:08.551Z,57.42
2017-01-28T07:30:49.024Z,58.09
2017-01-28T07:31:29.535Z,57.99
2017-01-28T07:32:10.001Z,57.99
2017-01-28T07:32:50.507Z,57.61
2017-01-28T07:33:30.996Z,57.14
2017-01-28T07:34:11.505Z,57.14
2017-01-28T07:34:52.029Z,56.95
2017-01-28T07:35:32.518Z,57.23
2017-01-28T07:36:13.053Z,56.95
2017-01-28T07:36:53.570Z,57.14
2017-01-28T07:37:34.084Z,56.85
2017-01-28T07:38:14.575Z,57.14
2017-01-28T07:38:55.095Z,57.52
2017-01-28T07:39:35.599Z,57.71
2017-01-28T07:40:16.141Z,57.33
2017-01-28T07:40:56.641Z,57.61
2017-01-28T07:41:37.182Z,58.09
2017-01-28T07:42:17.665Z,58.09
2017-01-28T07:42:58.213Z,57.8
2017-01-28T07:43:38.705Z,57.99
2017-01-28T07:44:19.397Z,57.61
2017-01-28T07:44:59.781Z,57.33
2017-01-28T07:45:40.489Z,57.42
2017-01-28T07:46:21.364Z,57.52
2017-01-28T07:47:01.974Z,57.42
2017-01-28T07:47:42.460Z,57.14
2017-01-28T07:48:22.964Z,57.99
2017-01-28T07:49:03.466Z,57.61
2017-01-28T07:49:43.990Z,57.52
2017-01-28T07:50:24.506Z,57.42
2017-01-28T07:51:05.012Z,57.9
2017-01-28T07:51:45.541Z,57.61
2017-01-28T07:52:26.049Z,57.42
2017-01-28T07:53:06.561Z,57.9
2017-01-28T07:53:47.078Z,57.99
2017-01-28T07:54:27.626Z,57.92
2017-01-28T07:55:08.135Z,57.64
2017-01-28T07:55:48.660Z,57.45
2017-01-28T07:56:29.133Z,57.17
2017-01-28T07:57:09.611Z,57.07
2017-01-28T07:57:50.150Z,57.17
2017-01-28T07:58:30.555Z,57.61
2017-01-28T07:59:11.072Z,57.26
2017-01-28T07:59:51.516Z,57.9
2017-01-28T08:00:32.887Z,58.18
2017-01-28T08:01:13.335Z,57.8
2017-01-28T08:01:53.880Z,57.92
2017-01-28T08:02:34.408Z,57.45
2017-01-28T08:03:14.993Z,57.35
2017-01-28T08:03:55.528Z,57.35
2017-01-28T08:04:36.066Z,57.64
2017-01-28T08:05:16.520Z,57.9
2017-01-28T08:05:57.050Z,58.21
2017-01-28T08:06:37.554Z,58.11
2017-01-28T08:07:18.007Z,58.49
2017-01-28T08:07:58.527Z,58.11
2017-01-28T08:08:39.005Z,58.49
2017-01-28T08:09:19.517Z,58.3
2017-01-28T08:10:00.046Z,58.21
2017-01-28T08:10:40.480Z,58.21
2017-01-28T08:11:21.004Z,58.11
2017-01-28T08:12:01.450Z,58.4
2017-01-28T08:12:41.893Z,58.21
2017-01-28T08:13:22.382Z,58.11
2017-01-28T08:14:02.927Z,58.49
2017-01-28T08:14:43.524Z,58.11
2017-01-28T08:15:24.110Z,58.49
2017-01-28T08:16:04.589Z,58.11
2017-01-28T08:16:45.071Z,58.59
2017-01-28T08:17:25.608Z,58.11
2017-01-28T08:18:06.078Z,58.21
2017-01-28T08:18:46.562Z,58.4
2017-01-28T08:19:27.037Z,58.4
2017-01-28T08:20:07.553Z,58.21
2017-01-28T08:20:48.055Z,58.21
2017-01-28T08:21:28.516Z,58.11
2017-01-28T08:22:09.141Z,58.3
2017-01-28T08:22:49.637Z,57.73
2017-01-28T08:23:30.103Z,57.64
2017-01-28T08:24:10.579Z,57.64
2017-01-28T08:24:51.083Z,58.21
2017-01-28T08:25:31.604Z,58.21
2017-01-28T08:26:12.086Z,58.02
2017-01-28T08:26:52.560Z,57.54
2017-01-28T08:27:33.030Z,57.35
2017-01-28T08:28:13.541Z,57.26
2017-01-28T08:28:54.017Z,57.35
2017-01-28T08:29:34.524Z,57.48
2017-01-28T08:30:14.989Z,57.54
2017-01-28T08:30:55.471Z,57.17
2017-01-28T08:31:35.972Z,56.7
2017-01-28T08:32:16.443Z,57.2
2017-01-28T08:32:56.917Z,57.07
2017-01-28T08:33:37.436Z,57.2
2017-01-28T08:34:17.934Z,57.29
2017-01-28T08:34:58.416Z,57.17
2017-01-28T08:35:38.909Z,57.01
2017-01-28T08:36:19.434Z,57.1
2017-01-28T08:36:59.906Z,56.53
2017-01-28T08:37:40.418Z,57.2
2017-01-28T08:38:20.883Z,56.91
2017-01-28T08:39:01.371Z,56.91
2017-01-28T08:39:41.871Z,57.2
2017-01-28T08:40:22.354Z,57.26
2017-01-28T08:41:02.917Z,57.29
2017-01-28T08:41:43.340Z,57.29
2017-01-28T08:42:23.831Z,56.91
2017-01-28T08:43:04.318Z,57.01
2017-01-28T08:43:44.833Z,56.91
2017-01-28T08:44:25.329Z,56.63
2017-01-28T08:45:05.794Z,56.53