createdAt,value
2023-07-15T00:00:10.651Z,57.26
2023-07-15T00:01:11.527Z,55.93
2023-07-15T00:02:10.657Z,55.89
2023-07-15T00:03:10.653Z,58.01
2023-07-15T00:04:10.723Z,56.90
2023-07-15T00:05:10.669Z,56.65
2023-07-15T00:06:10.735Z,55.42
2023-07-15T00:07:10.693Z,56.25
2023-07-15T00:08:10.696Z,56.67
2023-07-15T00:09:10.814Z,55.54
2023-07-15T00:10:10.709Z,57.69
2023-07-15T00:11:10.733Z,55.23
2023-07-15T00:12:10.717Z,55.63
2023-07-15T00:13:10.709Z,56.43
2023-07-15T00:14:10.713Z,54.66
2023-07-15T00:15:12.195Z,53.64
2023-07-15T00:16:10.837Z,54.90
2023-07-15T00:17:10.713Z,55.66
2023-07-15T00:18:10.842Z,53.31
2023-07-15T00:19:10.717Z,56.82
2023-07-15T00:20:10.722Z,56.35
2023-07-15T00:21:10.733Z,55.60
2023-07-15T00:22:10.736Z,56.79
2023-07-15T00:23:11.866Z,57.09
2023-07-15T00:24:10.798Z,57.85
2023-07-15T00:25:10.736Z,58.27
2023-07-15T00:26:10.739Z,56.92
2023-07-15T00:27:10.740Z,56.64
2023-07-15T00:28:10.744Z,56.13
2023-07-15T00:29:10.749Z,56.36
2023-07-15T00:30:11.507Z,55.48
2023-07-15T00:31:11.522Z,56.65
2023-07-15T00:32:10.756Z,55.59
2023-07-15T00:33:10.758Z,55.78
2023-07-15T00:34:10.783Z,53.07
2023-07-15T00:35:10.770Z,53.96
2023-07-15T00:36:10.862Z,54.50
2023-07-15T00:37:10.780Z,54.10
2023-07-15T00:38:10.776Z,53.30
2023-07-15T00:39:10.778Z,53.48
2023-07-15T00:40:10.817Z,54.27
2023-07-15T00:41:10.791Z,53.90
2023-07-15T00:42:10.787Z,54.00
2023-07-15T00:43:10.788Z,54.32
2023-07-15T00:44:10.797Z,53.33
2023-07-15T00:45:10.795Z,54.71
2023-07-15T00:46:10.873Z,53.81
2023-07-15T00:47:10.816Z,52.08
2023-07-15T00:48:10.913Z,53.36
2023-07-15T00:49:10.822Z,54.64
2023-07-15T00:50:10.841Z,54.83
2023-07-15T00:51:10.830Z,51.95
2023-07-15T00:52:11.496Z,52.52
2023-07-15T00:53:10.815Z,53.68
2023-07-15T00:54:10.828Z,53.72
2023-07-15T00:55:10.837Z,53.31
2023-07-15T00:56:10.919Z,51.64
2023-07-15T00:57:10.836Z,53.41
2023-07-15T00:58:10.835Z,53.36
2023-07-15T00:59:10.856Z,52.30
2023-07-15T01:00:10.911Z,52.44
2023-07-15T01:01:10.884Z,52.04
2023-07-15T01:02:10.923Z,53.51
2023-07-15T01:03:11.002Z,51.99
2023-07-15T01:04:11.015Z,54.35
2023-07-15T01:05:10.879Z,52.87
2023-07-15T01:06:11.108Z,52.24
2023-07-15T01:07:10.919Z,52.17
2023-07-15T01:08:10.896Z,54.55
2023-07-15T01:09:10.926Z,55.47
2023-07-15T01:10:11.513Z,54.44
2023-07-15T01:11:10.920Z,53.51
2023-07-15T01:12:10.928Z,52.60
2023-07-15T01:13:10.934Z,54.48
2023-07-15T01:14:10.943Z,52.82
2023-07-15T01:15:10.943Z,54.58
2023-07-15T01:16:11.094Z,52.69
2023-07-15T01:17:11.000Z,53.76
2023-07-15T01:18:10.951Z,52.87
2023-07-15T01:19:10.956Z,52.23
2023-07-15T01:20:10.950Z,54.15
2023-07-15T01:21:10.949Z,54.73
2023-07-15T01:22:10.988Z,52.09
2023-07-15T01:23:10.954Z,51.70
2023-07-15T01:24:10.972Z,53.59
2023-07-15T01:25:10.961Z,52.53
2023-07-15T01:26:11.276Z,53.31
2023-07-15T01:27:10.985Z,50.45
2023-07-15T01:28:10.990Z,51.34
2023-07-15T01:29:10.996Z,53.92
2023-07-15T01:30:11.001Z,53.78
2023-07-15T01:31:11.065Z,51.87
2023-07-15T01:32:11.013Z,51.41
2023-07-15T01:33:11.012Z,52.84
2023-07-15T01:34:11.036Z,51.06
2023-07-15T01:35:11.024Z,52.23
2023-07-15T01:36:11.044Z,51.60
2023-07-15T01:37:11.040Z,51.77
2023-07-15T01:38:11.097Z,52.12
2023-07-15T01:39:11.528Z,49.26
2023-07-15T01:40:11.082Z,51.91
2023-07-15T01:41:11.088Z,51.03
2023-07-15T01:42:11.064Z,50.27
2023-07-15T01:43:11.076Z,50.48
2023-07-15T01:44:11.103Z,51.39
2023-07-15T01:45:11.140Z,51.64
2023-07-15T01:46:11.211Z,50.89
2023-07-15T01:47:12.229Z,49.87
2023-07-15T01:48:11.087Z,50.49
2023-07-15T01:49:11.102Z,49.32
2023-07-15T01:50:11.093Z,49.08
2023-07-15T01:51:11.088Z,51.83
2023-07-15T01:52:11.088Z,51.13
2023-07-15T01:53:11.092Z,50.89
2023-07-15T01:54:11.112Z,50.31
2023-07-15T01:55:11.098Z,50.48
2023-07-15T01:56:11.198Z,50.45
2023-07-15T01:57:11.097Z,48.55
2023-07-15T01:58:11.125Z,49.54
2023-07-15T01:59:11.114Z,52.05
2023-07-15T02:00:11.101Z,51.17
2023-07-15T02:01:11.152Z,52.43
2023-07-15T02:02:11.274Z,52.00
2023-07-15T02:03:11.298Z,49.79
2023-07-15T02:04:11.159Z,50.73
2023-07-15T02:05:11.109Z,52.29
2023-07-15T02:06:11.257Z,51.98
2023-07-15T02:07:11.124Z,50.95
2023-07-15T02:08:11.129Z,51.62
2023-07-15T02:09:11.127Z,53.15
2023-07-15T02:10:11.141Z,52.11
2023-07-15T02:11:11.126Z,51.43
2023-07-15T02:12:12.084Z,52.18
2023-07-15T02:13:11.139Z,50.99
2023-07-15T02:14:11.158Z,54.73
2023-07-15T02:15:11.170Z,52.04
2023-07-15T02:16:11.395Z,50.79
2023-07-15T02:17:12.098Z,50.85
2023-07-15T02:18:11.169Z,51.39
2023-07-15T02:19:11.184Z,52.21
2023-07-15T02:20:12.047Z,51.27
2023-07-15T02:21:11.200Z,51.27
2023-07-15T02:22:11.184Z,50.08
2023-07-15T02:23:11.241Z,50.03
2023-07-15T02:24:11.207Z,50.30
2023-07-15T02:25:11.207Z,51.66
2023-07-15T02:26:11.337Z,50.51
2023-07-15T02:27:11.205Z,51.90
2023-07-15T02:28:11.240Z,52.84
2023-07-15T02:29:11.235Z,52.12
2023-07-15T02:30:11.234Z,51.31
2023-07-15T02:31:11.267Z,52.47
2023-07-15T02:32:11.245Z,51.28
2023-07-15T02:33:11.277Z,52.87
2023-07-15T02:34:11.258Z,54.82
2023-07-15T02:35:11.273Z,52.59
2023-07-15T02:36:11.344Z,53.15
2023-07-15T02:37:11.272Z,54.44
2023-07-15T02:38:11.294Z,54.16
2023-07-15T02:39:11.289Z,54.56
2023-07-15T02:40:11.637Z,53.79
2023-07-15T02:41:11.308Z,52.87
2023-07-15T02:42:11.308Z,52.29
2023-07-15T02:43:11.315Z,52.22
2023-07-15T02:44:11.328Z,51.68
2023-07-15T02:45:11.333Z,51.64
2023-07-15T02:46:11.432Z,52.08
2023-07-15T02:47:11.369Z,51.36
2023-07-15T02:48:11.348Z,51.97
2023-07-15T02:49:11.361Z,52.80
2023-07-15T02:50:11.367Z,50.35
2023-07-15T02:51:11.372Z,52.10
2023-07-15T02:52:11.453Z,53.09
2023-07-15T02:53:11.401Z,54.79
2023-07-15T02:54:11.415Z,53.90
2023-07-15T02:55:11.431Z,55.04
2023-07-15T02:56:11.549Z,54.88
2023-07-15T02:57:11.443Z,54.51
2023-07-15T02:58:11.480Z,55.23
2023-07-15T02:59:11.480Z,55.28
2023-07-15T03:00:11.474Z,52.75
2023-07-15T03:01:11.479Z,54.74
2023-07-15T03:02:11.554Z,53.22
2023-07-15T03:03:11.514Z,53.61
2023-07-15T03:04:11.493Z,52.89
2023-07-15T03:05:11.548Z,50.34
2023-07-15T03:06:11.661Z,51.17
2023-07-15T03:07:11.529Z,50.49
2023-07-15T03:08:11.521Z,52.73
2023-07-15T03:09:12.060Z,52.62
2023-07-15T03:10:12.129Z,53.33
2023-07-15T03:11:11.556Z,53.09
2023-07-15T03:12:11.567Z,51.75
2023-07-15T03:13:11.578Z,51.60
2023-07-15T03:14:11.587Z,53.30
2023-07-15T03:15:11.637Z,54.55
2023-07-15T03:16:12.056Z,51.98
2023-07-15T03:17:11.733Z,51.88
2023-07-15T03:18:11.642Z,51.46
2023-07-15T03:19:11.646Z,50.71
2023-07-15T03:20:11.661Z,49.92
2023-07-15T03:21:11.670Z,51.36
2023-07-15T03:22:11.686Z,51.64
2023-07-15T03:23:11.763Z,50.86
2023-07-15T03:24:11.709Z,50.06
2023-07-15T03:25:11.715Z,49.35
2023-07-15T03:26:11.852Z,51.78
2023-07-15T03:27:11.743Z,49.88
2023-07-15T03:28:12.565Z,49.04
2023-07-15T03:29:12.069Z,49.41
2023-07-15T03:30:11.790Z,47.49
2023-07-15T03:31:11.860Z,47.74
2023-07-15T03:32:11.853Z,46.85
2023-07-15T03:33:11.834Z,48.15
2023-07-15T03:34:11.849Z,45.93
2023-07-15T03:35:11.854Z,49.30
2023-07-15T03:36:11.981Z,45.68
2023-07-15T03:37:11.892Z,46.77
2023-07-15T03:38:11.911Z,48.28
2023-07-15T03:39:11.939Z,45.87
2023-07-15T03:40:11.970Z,45.01
2023-07-15T03:41:11.961Z,45.24
2023-07-15T03:42:12.003Z,46.49
2023-07-15T03:43:12.009Z,43.66
2023-07-15T03:44:12.022Z,44.31
2023-07-15T03:45:12.028Z,45.12
2023-07-15T03:46:12.227Z,43.54
2023-07-15T03:47:12.063Z,43.87
2023-07-15T03:48:12.082Z,43.32
2023-07-15T03:49:12.101Z,46.66
2023-07-15T03:50:12.153Z,46.90
2023-07-15T03:51:12.135Z,45.22
2023-07-15T03:52:12.147Z,43.16
2023-07-15T03:53:12.212Z,43.55
2023-07-15T03:54:12.191Z,43.18
2023-07-15T03:55:12.192Z,43.76
2023-07-15T03:56:12.560Z,44.34
2023-07-15T03:57:12.232Z,43.62
2023-07-15T03:58:12.260Z,42.55
2023-07-15T03:59:12.272Z,41.93
2023-07-15T04:00:12.290Z,42.32
2023-07-15T04:01:12.330Z,43.71
2023-07-15T04:02:12.335Z,42.04
2023-07-15T04:03:12.357Z,42.42
2023-07-15T04:04:12.395Z,41.79
2023-07-15T04:05:12.376Z,42.96
2023-07-15T04:06:12.709Z,42.30
2023-07-15T04:07:12.408Z,43.12
2023-07-15T04:08:12.426Z,44.04
2023-07-15T04:09:12.455Z,42.15
2023-07-15T04:10:12.503Z,40.74
2023-07-15T04:11:12.473Z,44.32
2023-07-15T04:12:12.490Z,41.64
2023-07-15T04:13:12.503Z,43.01
2023-07-15T04:14:12.529Z,42.61
2023-07-15T04:15:12.543Z,42.88
2023-07-15T04:16:12.745Z,43.22
2023-07-15T04:17:12.579Z,41.65
2023-07-15T04:18:12.633Z,40.07
2023-07-15T04:19:12.621Z,41.55
2023-07-15T04:20:12.651Z,39.77
2023-07-15T04:21:12.688Z,39.29
2023-07-15T04:22:12.697Z,40.77
2023-07-15T04:23:12.772Z,38.86
2023-07-15T04:24:12.718Z,38.43
2023-07-15T04:25:12.750Z,41.87
2023-07-15T04:26:13.051Z,41.38
2023-07-15T04:27:12.802Z,41.83
2023-07-15T04:28:12.857Z,41.36
2023-07-15T04:29:12.816Z,40.75
2023-07-15T04:30:12.860Z,41.84
2023-07-15T04:31:12.904Z,42.16
2023-07-15T04:32:12.872Z,39.89
2023-07-15T04:33:12.895Z,40.61
2023-07-15T04:34:12.921Z,42.00
2023-07-15T04:35:13.590Z,40.31
2023-07-15T04:36:13.254Z,40.77
2023-07-15T04:37:12.968Z,41.45
2023-07-15T04:38:12.988Z,38.81
2023-07-15T04:39:13.009Z,39.80
2023-07-15T04:40:13.026Z,39.49
2023-07-15T04:41:13.086Z,40.09
2023-07-15T04:42:13.045Z,39.88
2023-07-15T04:43:13.072Z,37.01
2023-07-15T04:44:13.101Z,37.26
2023-07-15T04:45:13.119Z,40.03
2023-07-15T04:46:13.485Z,37.76
2023-07-15T04:47:13.159Z,37.72
2023-07-15T04:48:13.180Z,38.03
2023-07-15T04:49:13.192Z,37.54
2023-07-15T04:50:13.218Z,35.61
2023-07-15T04:51:13.395Z,37.96
2023-07-15T04:52:13.264Z,37.41
2023-07-15T04:53:13.289Z,38.18
2023-07-15T04:54:13.305Z,38.78
2023-07-15T04:55:13.335Z,39.71
2023-07-15T04:56:13.575Z,39.64
2023-07-15T04:57:13.383Z,37.93
2023-07-15T04:58:13.388Z,37.77
2023-07-15T04:59:13.479Z,38.75
2023-07-15T05:00:13.441Z,38.36
2023-07-15T05:01:13.632Z,38.20
2023-07-15T05:02:13.527Z,38.48
2023-07-15T05:03:13.539Z,38.58
2023-07-15T05:04:13.523Z,38.42
2023-07-15T05:05:13.633Z,38.16
2023-07-15T05:06:13.569Z,39.12
2023-07-15T05:07:13.586Z,38.37
2023-07-15T05:08:13.680Z,36.25
2023-07-15T05:09:13.625Z,36.67
2023-07-15T05:10:13.649Z,35.66
2023-07-15T05:11:14.027Z,37.36
2023-07-15T05:12:13.691Z,37.17
2023-07-15T05:13:13.712Z,35.23
2023-07-15T05:14:13.732Z,36.43
2023-07-15T05:15:13.832Z,37.99
2023-07-15T05:16:13.797Z,37.29
2023-07-15T05:17:13.800Z,35.98
2023-07-15T05:18:13.850Z,36.27
2023-07-15T05:19:13.832Z,37.10
2023-07-15T05:20:13.848Z,36.19
2023-07-15T05:21:14.205Z,37.50
2023-07-15T05:22:13.944Z,35.82
2023-07-15T05:23:14.124Z,37.08
2023-07-15T05:24:13.947Z,39.44
2023-07-15T05:25:15.324Z,39.40
2023-07-15T05:26:13.979Z,37.33
2023-07-15T05:27:14.081Z,40.02
2023-07-15T05:28:14.021Z,39.78
2023-07-15T05:29:14.043Z,40.26
2023-07-15T05:30:14.075Z,39.90
2023-07-15T05:31:14.333Z,38.68
2023-07-15T05:32:14.109Z,39.83
2023-07-15T05:33:14.128Z,38.58
2023-07-15T05:34:14.159Z,39.23
2023-07-15T05:35:14.171Z,38.33
2023-07-15T05:36:14.239Z,40.28
2023-07-15T05:37:14.216Z,40.49
2023-07-15T05:38:14.241Z,37.73
2023-07-15T05:39:14.267Z,39.75
2023-07-15T05:40:14.285Z,37.88
2023-07-15T05:41:14.567Z,38.97
2023-07-15T05:42:14.328Z,41.48
2023-07-15T05:43:14.346Z,38.50
2023-07-15T05:44:14.379Z,38.14
2023-07-15T05:45:14.427Z,42.98
2023-07-15T05:46:14.418Z,39.38
2023-07-15T05:47:14.512Z,39.68
2023-07-15T05:48:14.516Z,40.05
2023-07-15T05:49:14.489Z,41.95
2023-07-15T05:50:14.541Z,39.13
2023-07-15T05:51:14.788Z,38.72
2023-07-15T05:52:14.557Z,38.60
2023-07-15T05:53:14.578Z,37.00
2023-07-15T05:54:14.617Z,40.84
2023-07-15T05:55:14.628Z,38.91
2023-07-15T05:56:14.661Z,36.58
2023-07-15T05:57:14.674Z,39.44
2023-07-15T05:58:14.697Z,37.20
2023-07-15T05:59:14.716Z,37.80
2023-07-15T06:00:14.745Z,37.14
2023-07-15T06:01:14.972Z,36.73
2023-07-15T06:02:14.781Z,36.05
2023-07-15T06:03:14.949Z,36.03
2023-07-15T06:04:14.865Z,34.94
2023-07-15T06:05:14.849Z,38.44
2023-07-15T06:06:14.871Z,37.03
2023-07-15T06:07:14.900Z,36.72
2023-07-15T06:08:14.920Z,35.16
2023-07-15T06:09:14.945Z,36.70
2023-07-15T06:10:14.961Z,35.44
2023-07-15T06:11:15.159Z,36.50
2023-07-15T06:12:15.011Z,36.63
2023-07-15T06:13:15.034Z,33.39
2023-07-15T06:14:15.107Z,32.43
2023-07-15T06:15:15.078Z,35.62
2023-07-15T06:16:15.099Z,35.08
2023-07-15T06:17:15.276Z,35.63
2023-07-15T06:18:15.154Z,33.74
2023-07-15T06:19:15.649Z,33.59
2023-07-15T06:20:15.170Z,32.87
2023-07-15T06:21:15.691Z,35.24
2023-07-15T06:22:15.247Z,32.90
2023-07-15T06:23:15.225Z,34.17
2023-07-15T06:24:15.327Z,31.82
2023-07-15T06:25:15.310Z,31.61
2023-07-15T06:26:16.471Z,31.90
2023-07-15T06:27:16.154Z,31.01
2023-07-15T06:28:15.424Z,33.31
2023-07-15T06:29:15.351Z,35.06
2023-07-15T06:30:15.440Z,31.61
2023-07-15T06:31:16.912Z,33.65
2023-07-15T06:32:15.457Z,34.41
2023-07-15T06:33:15.436Z,31.97
2023-07-15T06:34:15.459Z,32.95
2023-07-15T06:35:15.475Z,32.42
2023-07-15T06:36:15.483Z,31.56
2023-07-15T06:37:15.501Z,32.12
2023-07-15T06:38:15.525Z,31.21
2023-07-15T06:39:15.560Z,32.12
2023-07-15T06:40:15.670Z,29.57
2023-07-15T06:41:15.942Z,31.45
2023-07-15T06:42:15.601Z,28.78
2023-07-15T06:43:16.156Z,31.45
2023-07-15T06:44:15.720Z,30.60
2023-07-15T06:45:15.683Z,32.68
2023-07-15T06:46:15.697Z,28.93
2023-07-15T06:47:15.767Z,29.12
2023-07-15T06:48:15.726Z,30.27
2023-07-15T06:49:15.738Z,29.88
2023-07-15T06:50:16.652Z,31.23
2023-07-15T06:51:16.023Z,30.17
2023-07-15T06:52:15.798Z,29.78
2023-07-15T06:53:15.815Z,28.92
2023-07-15T06:54:15.835Z,31.17
2023-07-15T06:55:16.151Z,28.26
2023-07-15T06:56:20.692Z,29.20
2023-07-15T06:57:16.857Z,29.65
2023-07-15T06:58:15.826Z,30.14
2023-07-15T06:59:15.816Z,30.25
2023-07-15T07:00:15.800Z,29.17
2023-07-15T07:01:16.637Z,30.70
2023-07-15T07:02:15.797Z,26.78
2023-07-15T07:03:15.743Z,29.08
2023-07-15T07:04:15.729Z,27.01
2023-07-15T07:05:18.052Z,29.92
2023-07-15T07:06:16.074Z,29.83
2023-07-15T07:07:15.909Z,27.46
2023-07-15T07:08:16.025Z,28.48
2023-07-15T07:09:15.964Z,28.09
2023-07-15T07:10:15.971Z,28.42
2023-07-15T07:11:16.155Z,27.57
2023-07-15T07:12:16.033Z,26.14
2023-07-15T07:13:16.041Z,26.98
2023-07-15T07:14:16.088Z,26.24
2023-07-15T07:15:16.087Z,28.25
2023-07-15T07:16:16.105Z,27.02
2023-07-15T07:17:16.117Z,30.51
2023-07-15T07:18:16.246Z,27.65
2023-07-15T07:19:16.243Z,26.74
2023-07-15T07:20:16.186Z,28.29
2023-07-15T07:21:16.412Z,29.06
2023-07-15T07:22:16.234Z,29.86
2023-07-15T07:23:16.284Z,28.53
2023-07-15T07:24:16.256Z,25.50
2023-07-15T07:25:16.278Z,27.50
2023-07-15T07:26:16.305Z,29.20
2023-07-15T07:27:16.326Z,26.17
2023-07-15T07:28:16.340Z,27.46
2023-07-15T07:29:16.364Z,28.42
2023-07-15T07:30:16.381Z,26.44
2023-07-15T07:31:16.571Z,26.33
2023-07-15T07:32:16.430Z,25.89
2023-07-15T07:33:16.472Z,25.41
2023-07-15T07:34:16.482Z,26.01
2023-07-15T07:35:16.499Z,27.74
2023-07-15T07:36:16.550Z,27.34
2023-07-15T07:37:16.544Z,28.92
2023-07-15T07:38:16.560Z,28.70
2023-07-15T07:39:16.603Z,26.67
2023-07-15T07:40:16.612Z,27.36
2023-07-15T07:41:17.506Z,27.63
2023-07-15T07:42:16.646Z,26.04
2023-07-15T07:43:16.636Z,27.05
2023-07-15T07:44:16.668Z,25.00
2023-07-15T07:45:16.665Z,28.56
2023-07-15T07:46:16.719Z,29.69
2023-07-15T07:47:16.702Z,27.82
2023-07-15T07:48:16.728Z,26.06
2023-07-15T07:49:16.742Z,26.82
2023-07-15T07:50:16.768Z,26.12
2023-07-15T07:51:17.145Z,28.77
2023-07-15T07:52:16.800Z,26.35
2023-07-15T07:53:16.947Z,28.71
2023-07-15T07:54:16.847Z,28.08
2023-07-15T07:55:16.844Z,25.33
2023-07-15T07:56:16.856Z,28.75
2023-07-15T07:57:16.866Z,28.54
2023-07-15T07:58:16.936Z,26.74
2023-07-15T07:59:17.188Z,28.47
2023-07-15T08:00:16.917Z,26.72
2023-07-15T08:01:17.276Z,28.30
2023-07-15T08:02:17.002Z,27.98
2023-07-15T08:03:17.202Z,26.61
2023-07-15T08:04:17.078Z,25.05
2023-07-15T08:05:17.020Z,27.84
2023-07-15T08:06:17.097Z,26.54
2023-07-15T08:07:17.048Z,28.11
2023-07-15T08:08:17.155Z,29.17
2023-07-15T08:09:17.081Z,27.66
2023-07-15T08:10:17.096Z,27.00
2023-07-15T08:11:17.326Z,27.05
2023-07-15T08:12:17.126Z,27.34
2023-07-15T08:13:17.138Z,25.73
2023-07-15T08:14:17.171Z,26.74
2023-07-15T08:15:17.169Z,28.01
2023-07-15T08:16:17.195Z,25.73
2023-07-15T08:17:17.189Z,25.00
2023-07-15T08:18:17.199Z,27.57
2023-07-15T08:19:17.206Z,28.07
2023-07-15T08:20:17.224Z,26.81
2023-07-15T08:21:18.201Z,25.90
2023-07-15T08:22:17.341Z,28.21
2023-07-15T08:23:17.275Z,29.18
2023-07-15T08:24:17.277Z,30.02
2023-07-15T08:25:17.305Z,27.22
2023-07-15T08:26:19.881Z,28.49
2023-07-15T08:27:17.277Z,34.77
2023-07-15T08:28:17.263Z,31.33
2023-07-15T08:29:17.250Z,29.36
2023-07-15T08:30:17.283Z,29.07
2023-07-15T08:31:17.419Z,27.32
2023-07-15T08:32:17.295Z,29.19
2023-07-15T08:33:17.277Z,26.05
2023-07-15T08:34:17.138Z,27.72
2023-07-15T08:35:17.103Z,27.96
2023-07-15T08:36:17.076Z,26.12
2023-07-15T08:37:17.130Z,28.19
2023-07-15T08:38:17.039Z,28.40
2023-07-15T08:39:16.998Z,26.39
2023-07-15T08:40:16.980Z,26.85
2023-07-15T08:41:17.078Z,28.30
2023-07-15T08:42:16.937Z,26.76
2023-07-15T08:43:16.901Z,27.81
2023-07-15T08:44:16.949Z,27.35
2023-07-15T08:45:16.846Z,27.33
2023-07-15T08:46:16.856Z,26.79
2023-07-15T08:47:16.794Z,25.72
2023-07-15T08:48:16.758Z,28.36
2023-07-15T08:49:18.949Z,26.22
2023-07-15T08:50:16.744Z,26.48
2023-07-15T08:51:16.781Z,26.69
2023-07-15T08:52:16.653Z,26.88
2023-07-15T08:53:16.749Z,27.26
2023-07-15T08:54:16.602Z,27.32
2023-07-15T08:55:16.595Z,25.67
2023-07-15T08:56:16.609Z,28.42
2023-07-15T08:57:16.521Z,25.68
2023-07-15T08:58:16.504Z,29.76
2023-07-15T08:59:16.524Z,25.19
2023-07-15T09:00:16.459Z,26.58
2023-07-15T09:01:16.800Z,26.53
2023-07-15T09:02:16.488Z,27.60
2023-07-15T09:03:16.556Z,29.10
2023-07-15T09:04:16.611Z,28.15
2023-07-15T09:05:16.330Z,28.65
2023-07-15T09:06:17.203Z,26.53
2023-07-15T09:07:16.275Z,27.64
2023-07-15T09:08:16.247Z,25.62
2023-07-15T09:09:16.218Z,25.41
2023-07-15T09:10:16.192Z,27.58
2023-07-15T09:11:16.345Z,25.98
2023-07-15T09:12:16.147Z,25.35
2023-07-15T09:13:16.111Z,26.56
2023-07-15T09:14:16.084Z,25.63
2023-07-15T09:15:16.058Z,26.84
2023-07-15T09:16:16.080Z,26.22
2023-07-15T09:17:15.998Z,25.43
2023-07-15T09:18:16.014Z,26.95
2023-07-15T09:19:15.913Z,25.70
2023-07-15T09:20:15.881Z,26.07
2023-07-15T09:21:16.324Z,27.13
2023-07-15T09:22:15.847Z,26.20
2023-07-15T09:23:15.822Z,25.28
2023-07-15T09:24:15.780Z,27.90
2023-07-15T09:25:15.784Z,26.81
2023-07-15T09:26:15.733Z,26.92
2023-07-15T09:27:15.721Z,26.77
2023-07-15T09:28:15.677Z,27.31
2023-07-15T09:29:15.671Z,25.99
2023-07-15T09:30:15.650Z,25.75
2023-07-15T09:31:16.505Z,26.80
2023-07-15T09:32:15.620Z,29.62
2023-07-15T09:33:15.616Z,26.76
2023-07-15T09:34:15.534Z,28.01
2023-07-15T09:35:15.562Z,29.26
2023-07-15T09:36:15.500Z,29.57
2023-07-15T09:37:15.478Z,28.60
2023-07-15T09:38:15.440Z,27.93
2023-07-15T09:39:15.429Z,25.83
2023-07-15T09:40:15.420Z,26.56
2023-07-15T09:41:15.616Z,26.44
2023-07-15T09:42:15.346Z,26.51
2023-07-15T09:43:15.318Z,27.72
2023-07-15T09:44:15.321Z,27.66
2023-07-15T09:45:15.323Z,26.86
2023-07-15T09:46:15.445Z,26.28
2023-07-15T09:47:15.374Z,27.75
2023-07-15T09:48:15.408Z,26.91
2023-07-15T09:49:15.412Z,28.43
2023-07-15T09:50:15.379Z,26.63
2023-07-15T09:51:15.669Z,28.35
2023-07-15T09:52:15.491Z,27.59
2023-07-15T09:53:15.426Z,26.62
2023-07-15T09:54:15.501Z,27.32
2023-07-15T09:55:15.435Z,25.81
2023-07-15T09:56:15.448Z,25.16
2023-07-15T09:57:15.446Z,28.23
2023-07-15T09:58:15.465Z,25.95
2023-07-15T09:59:15.466Z,26.12
2023-07-15T10:00:15.493Z,25.22
2023-07-15T10:01:15.752Z,25.53
2023-07-15T10:02:15.575Z,25.00
2023-07-15T10:03:15.593Z,25.00
2023-07-15T10:04:15.590Z,29.02
2023-07-15T10:05:15.541Z,27.97
2023-07-15T10:06:15.544Z,27.74
2023-07-15T10:07:16.237Z,25.00
2023-07-15T10:08:15.563Z,26.46
2023-07-15T10:09:15.579Z,25.16
2023-07-15T10:10:15.720Z,26.58
2023-07-15T10:11:15.768Z,27.67
2023-07-15T10:12:15.605Z,26.51
2023-07-15T10:13:15.749Z,26.09
2023-07-15T10:14:15.612Z,25.43
2023-07-15T10:15:15.709Z,25.55
2023-07-15T10:16:15.722Z,25.11
2023-07-15T10:17:15.642Z,25.99
2023-07-15T10:18:15.696Z,25.38
2023-07-15T10:19:15.663Z,25.97
2023-07-15T10:20:20.081Z,26.03
2023-07-15T10:21:16.029Z,26.44
2023-07-15T10:22:15.625Z,27.07
2023-07-15T10:23:15.590Z,27.19
2023-07-15T10:24:15.561Z,26.88
2023-07-15T10:25:15.545Z,24.09
2023-07-15T10:26:15.518Z,26.14
2023-07-15T10:27:15.494Z,25.00
2023-07-15T10:28:15.463Z,28.86
2023-07-15T10:29:15.425Z,25.43
2023-07-15T10:30:15.413Z,27.01
2023-07-15T10:31:15.431Z,25.47
2023-07-15T10:32:19.056Z,26.85
2023-07-15T10:33:16.357Z,27.19
2023-07-15T10:34:15.304Z,27.37
2023-07-15T10:35:15.279Z,26.67
2023-07-15T10:36:15.242Z,24.81
2023-07-15T10:37:15.217Z,25.06
2023-07-15T10:38:15.185Z,26.10
2023-07-15T10:39:15.174Z,26.49
2023-07-15T10:40:15.199Z,25.80
2023-07-15T10:41:15.274Z,27.12
2023-07-15T10:42:15.064Z,25.98
2023-07-15T10:43:15.037Z,25.27
2023-07-15T10:44:15.004Z,28.29
2023-07-15T10:45:14.982Z,29.90
2023-07-15T10:46:15.280Z,27.29
2023-07-15T10:47:15.009Z,25.00
2023-07-15T10:48:14.881Z,25.17
2023-07-15T10:49:14.869Z,25.93
2023-07-15T10:50:14.892Z,25.00
2023-07-15T10:51:14.910Z,29.52
2023-07-15T10:52:14.913Z,26.60
2023-07-15T10:53:14.912Z,27.36
2023-07-15T10:54:14.918Z,25.85
2023-07-15T10:55:14.932Z,26.20
2023-07-15T10:56:15.210Z,25.83
2023-07-15T10:57:14.938Z,25.58
2023-07-15T10:58:14.943Z,25.70
2023-07-15T10:59:14.959Z,25.43
2023-07-15T11:00:15.102Z,25.83
2023-07-15T11:01:15.125Z,26.39
2023-07-15T11:02:14.975Z,26.42
2023-07-15T11:03:14.973Z,25.92
2023-07-15T11:04:14.995Z,25.49
2023-07-15T11:05:15.021Z,26.84
2023-07-15T11:06:15.541Z,26.51
2023-07-15T11:07:15.070Z,25.00
2023-07-15T11:08:15.018Z,27.06
2023-07-15T11:09:15.000Z,27.22
2023-07-15T11:10:15.040Z,26.50
2023-07-15T11:11:15.005Z,26.63
2023-07-15T11:12:15.016Z,25.00
2023-07-15T11:13:15.042Z,25.44
2023-07-15T11:14:15.015Z,25.27
2023-07-15T11:15:15.020Z,26.82
2023-07-15T11:16:15.336Z,28.68
2023-07-15T11:17:18.155Z,25.63
2023-07-15T11:18:15.053Z,25.91
2023-07-15T11:19:14.994Z,26.25
2023-07-15T11:20:15.051Z,26.01
2023-07-15T11:21:14.947Z,26.66
2023-07-15T11:22:14.918Z,23.65
2023-07-15T11:23:17.257Z,26.28
2023-07-15T11:24:15.078Z,32.64
2023-07-15T11:25:15.097Z,30.03
2023-07-15T11:26:15.347Z,29.46
2023-07-15T11:27:15.098Z,29.19
2023-07-15T11:28:15.766Z,28.77
2023-07-15T11:29:15.116Z,27.66
2023-07-15T11:30:15.147Z,27.72
2023-07-15T11:31:15.174Z,26.23
2023-07-15T11:32:15.112Z,27.35
2023-07-15T11:33:15.113Z,27.25
2023-07-15T11:34:15.108Z,26.08
2023-07-15T11:35:15.124Z,27.00
2023-07-15T11:36:15.297Z,26.39
2023-07-15T11:37:15.128Z,26.72
2023-07-15T11:38:15.136Z,27.03
2023-07-15T11:39:15.143Z,25.45
2023-07-15T11:40:15.151Z,27.19
2023-07-15T11:41:15.157Z,25.25
2023-07-15T11:42:15.154Z,25.83
2023-07-15T11:43:15.159Z,25.00
2023-07-15T11:44:15.174Z,26.03
2023-07-15T11:45:15.167Z,25.48
2023-07-15T11:46:15.399Z,27.35
2023-07-15T11:47:15.184Z,28.34
2023-07-15T11:48:15.243Z,28.03
2023-07-15T11:49:15.256Z,27.52
2023-07-15T11:50:15.195Z,27.55
2023-07-15T11:51:15.209Z,27.50
2023-07-15T11:52:15.201Z,26.97
2023-07-15T11:53:15.181Z,25.00
2023-07-15T11:54:15.252Z,25.91
2023-07-15T11:55:15.189Z,25.41
2023-07-15T11:56:15.449Z,26.18
2023-07-15T11:57:15.194Z,25.69
2023-07-15T11:58:15.199Z,28.73
2023-07-15T11:59:15.206Z,25.54
2023-07-15T12:00:15.774Z,26.26
2023-07-15T12:01:15.212Z,28.13
2023-07-15T12:02:15.310Z,27.37
2023-07-15T12:03:15.323Z,27.41
2023-07-15T12:04:15.283Z,26.99
2023-07-15T12:05:15.280Z,26.66
2023-07-15T12:06:15.468Z,26.67
2023-07-15T12:07:15.236Z,27.54
2023-07-15T12:08:15.212Z,27.47
2023-07-15T12:09:15.284Z,27.42
2023-07-15T12:10:15.195Z,26.31
2023-07-15T12:11:15.193Z,27.26
2023-07-15T12:12:15.178Z,28.42
2023-07-15T12:13:15.180Z,27.14
2023-07-15T12:14:15.177Z,27.97
2023-07-15T12:15:15.187Z,28.47
2023-07-15T12:16:15.375Z,28.11
2023-07-15T12:17:15.184Z,28.42
2023-07-15T12:18:15.166Z,27.65
2023-07-15T12:19:15.164Z,27.16
2023-07-15T12:20:15.218Z,25.59
2023-07-15T12:21:15.169Z,27.52
2023-07-15T12:22:15.851Z,26.45
2023-07-15T12:23:15.156Z,28.05
2023-07-15T12:24:15.299Z,26.64
2023-07-15T12:25:15.140Z,28.07
2023-07-15T12:26:15.330Z,26.49
2023-07-15T12:27:15.142Z,25.00
2023-07-15T12:28:15.125Z,26.30
2023-07-15T12:29:15.107Z,25.42
2023-07-15T12:30:15.118Z,25.78
2023-07-15T12:31:15.293Z,26.29
2023-07-15T12:32:15.096Z,25.59
2023-07-15T12:33:15.096Z,25.84
2023-07-15T12:34:15.106Z,25.00
2023-07-15T12:35:16.492Z,26.47
2023-07-15T12:36:15.438Z,27.08
2023-07-15T12:37:15.180Z,26.49
2023-07-15T12:38:15.066Z,26.85
2023-07-15T12:39:15.067Z,26.50
2023-07-15T12:40:15.079Z,25.84
2023-07-15T12:41:15.076Z,25.32
2023-07-15T12:42:15.044Z,25.94
2023-07-15T12:43:15.110Z,25.59
2023-07-15T12:44:15.020Z,25.00
2023-07-15T12:45:15.020Z,25.56
2023-07-15T12:46:15.263Z,26.94
2023-07-15T12:47:15.009Z,25.25
2023-07-15T12:48:14.995Z,25.60
2023-07-15T12:49:14.987Z,25.98
2023-07-15T12:50:15.018Z,25.41
2023-07-15T12:51:14.985Z,26.83
2023-07-15T12:52:15.064Z,26.48