createdAt,value
2022-09-01T00:00:19.886Z,0
2022-09-01T00:00:51.404Z,0
2022-09-01T00:01:23.059Z,0
2022-09-01T00:01:45.821Z,0
2022-09-01T00:02:09.197Z,0
2022-09-01T00:02:49.318Z,0
2022-09-01T00:03:16.306Z,0
2022-09-01T00:03:50.467Z,0
2022-09-01T00:04:19.284Z,0
2022-09-01T00:04:51.113Z,0
2022-09-01T00:05:24.092Z,0
2022-09-01T00:05:46.329Z,0
2022-09-01T00:06:08.922Z,0
2022-09-01T00:06:44.555Z,0
2022-09-01T00:07:15.692Z,.64
2022-09-01T00:07:47.637Z,0
2022-09-01T00:08:18.936Z,0
2022-09-01T00:08:51.041Z,0
2022-09-01T00:09:23.088Z,0
2022-09-01T00:09:45.871Z,0
2022-09-01T00:10:08.664Z,.32
2022-09-01T00:10:42.870Z,0
2022-09-01T00:11:15.325Z,0
2022-09-01T00:11:50.423Z,0
2022-09-01T00:12:18.960Z,0
2022-09-01T00:12:50.870Z,0
2022-09-01T00:13:23.185Z,0
2022-09-01T00:13:45.800Z,0
2022-09-01T00:14:10.708Z,0
2022-09-01T00:14:43.181Z,0
2022-09-01T00:15:15.397Z,0
2022-09-01T00:15:47.346Z,0
2022-09-01T00:16:19.073Z,0
2022-09-01T00:16:51.766Z,0
2022-09-01T00:17:23.158Z,0
2022-09-01T00:17:45.915Z,0
2022-09-01T00:18:08.537Z,0
2022-09-01T00:18:42.874Z,0
2022-09-01T00:19:14.777Z,0
2022-09-01T00:19:46.978Z,0
2022-09-01T00:20:20.677Z,0
2022-09-01T00:20:51.134Z,0
2022-09-01T00:21:23.179Z,0
2022-09-01T00:21:45.939Z,0
2022-09-01T00:22:08.466Z,0
2022-09-01T00:22:43.158Z,0
2022-09-01T00:23:15.209Z,0
2022-09-01T00:23:47.351Z,0
2022-09-01T00:24:19.049Z,0
2022-09-01T00:24:51.329Z,0
2022-09-01T00:25:22.890Z,0
2022-09-01T00:25:45.509Z,0
2022-09-01T00:26:07.862Z,0
2022-09-01T00:26:42.865Z,0
2022-09-01T00:27:16.665Z,0
2022-09-01T00:27:46.667Z,0
2022-09-01T00:28:18.961Z,0
2022-09-01T00:28:51.372Z,0
2022-09-01T00:29:23.405Z,0
2022-09-01T00:29:46.031Z,0
2022-09-01T00:30:08.367Z,.32
2022-09-01T00:30:42.777Z,0
2022-09-01T00:31:14.938Z,0
2022-09-01T00:31:47.602Z,0
2022-09-01T00:32:18.850Z,0
2022-09-01T00:32:50.859Z,0
2022-09-01T00:33:22.616Z,0
2022-09-01T00:33:45.415Z,0
2022-09-01T00:34:07.906Z,0
2022-09-01T00:34:42.836Z,0
2022-09-01T00:35:16.205Z,0
2022-09-01T00:35:46.809Z,0
2022-09-01T00:36:18.718Z,0
2022-09-01T00:36:50.730Z,0
2022-09-01T00:37:23.291Z,0
2022-09-01T00:37:45.963Z,0
2022-09-01T00:38:08.407Z,0
2022-09-01T00:38:44.124Z,0
2022-09-01T00:39:15.004Z,0
2022-09-01T00:39:46.894Z,0
2022-09-01T00:40:18.964Z,0
2022-09-01T00:40:51.027Z,0
2022-09-01T00:41:23.529Z,0
2022-09-01T00:41:46.555Z,0
2022-09-01T00:42:10.434Z,0
2022-09-01T00:42:42.766Z,0
2022-09-01T00:43:15.245Z,0
2022-09-01T00:43:48.377Z,0
2022-09-01T00:44:19.465Z,0
2022-09-01T00:44:50.796Z,0
2022-09-01T00:45:24.145Z,0
2022-09-01T00:45:47.033Z,0
2022-09-01T00:46:09.888Z,0
2022-09-01T00:46:47.731Z,0
2022-09-01T00:47:14.888Z,0
2022-09-01T00:47:47.355Z,0
2022-09-01T00:48:18.869Z,0
2022-09-01T00:48:50.986Z,0
2022-09-01T00:49:22.681Z,0
2022-09-01T00:49:45.382Z,0
2022-09-01T00:50:07.813Z,0
2022-09-01T00:50:42.801Z,0
2022-09-01T00:51:15.911Z,0
2022-09-01T00:51:50.138Z,0
2022-09-01T00:52:19.466Z,0
2022-09-01T00:52:51.065Z,0
2022-09-01T00:53:22.712Z,0
2022-09-01T00:53:45.497Z,0
2022-09-01T00:54:08.536Z,0
2022-09-01T00:54:42.811Z,0
2022-09-01T00:55:14.984Z,0
2022-09-01T00:55:46.732Z,0
2022-09-01T00:56:18.742Z,0
2022-09-01T00:56:53.060Z,0
2022-09-01T00:57:22.698Z,0
2022-09-01T00:57:45.489Z,0
2022-09-01T00:58:19.651Z,0
2022-09-01T00:58:43.504Z,0
2022-09-01T00:59:20.566Z,0
2022-09-01T00:59:46.858Z,0
2022-09-01T01:00:18.829Z,0
2022-09-01T01:00:50.857Z,0
2022-09-01T01:01:22.950Z,0
2022-09-01T01:01:45.675Z,0
2022-09-01T01:02:08.604Z,0
2022-09-01T01:02:46.186Z,0
2022-09-01T01:03:14.983Z,0
2022-09-01T01:03:48.337Z,0
2022-09-01T01:04:18.875Z,0
2022-09-01T01:04:51.067Z,0
2022-09-01T01:05:22.679Z,0
2022-09-01T01:05:45.416Z,0
2022-09-01T01:06:10.511Z,0
2022-09-01T01:06:42.731Z,0
2022-09-01T01:07:15.707Z,0
2022-09-01T01:07:47.665Z,0
2022-09-01T01:08:19.325Z,0
2022-09-01T01:08:50.809Z,0
2022-09-01T01:09:23.431Z,0
2022-09-01T01:09:48.690Z,0
2022-09-01T01:10:08.458Z,0
2022-09-01T01:10:42.859Z,0
2022-09-01T01:11:16.135Z,0
2022-09-01T01:11:47.314Z,0
2022-09-01T01:12:19.213Z,0
2022-09-01T01:12:51.846Z,0
2022-09-01T01:16:24.442Z,0
2022-09-01T01:16:50.829Z,0
2022-09-01T01:17:22.582Z,0
2022-09-01T01:17:45.190Z,0
2022-09-01T01:18:07.631Z,0
2022-09-01T01:18:43.231Z,0
2022-09-01T01:19:14.594Z,0
2022-09-01T01:19:46.735Z,0
2022-09-01T01:20:18.713Z,0
2022-09-01T01:20:52.198Z,0
2022-09-01T01:21:22.570Z,0
2022-09-01T01:21:45.821Z,0
2022-09-01T01:22:08.286Z,0
2022-09-01T01:22:42.695Z,0
2022-09-01T01:23:14.814Z,0
2022-09-01T01:23:50.067Z,0
2022-09-01T01:24:24.246Z,0
2022-09-01T01:24:50.678Z,0
2022-09-01T01:25:22.570Z,0
2022-09-01T01:25:45.260Z,0
2022-09-01T01:26:07.593Z,0
2022-09-01T01:26:42.765Z,0
2022-09-01T01:27:14.694Z,0
2022-09-01T01:27:46.567Z,0
2022-09-01T01:28:19.218Z,0
2022-09-01T01:28:44.674Z,0
2022-09-01T01:29:19.558Z,0
2022-09-01T01:29:59.700Z,0
2022-09-01T01:30:21.945Z,0
2022-09-01T01:30:51.376Z,0
2022-09-01T01:31:13.761Z,0
2022-09-01T01:31:48.150Z,0
2022-09-01T01:32:18.689Z,0
2022-09-01T01:32:50.608Z,0
2022-09-01T01:33:22.684Z,0
2022-09-01T01:33:45.366Z,0
2022-09-01T01:34:07.697Z,0
2022-09-01T01:34:42.579Z,0
2022-09-01T01:35:14.600Z,0
2022-09-01T01:35:46.679Z,0
2022-09-01T01:36:18.610Z,0
2022-09-01T01:36:51.242Z,0
2022-09-01T01:37:22.574Z,0
2022-09-01T01:37:45.588Z,0
2022-09-01T01:38:07.895Z,0
2022-09-01T01:38:42.882Z,0
2022-09-01T01:39:14.702Z,0
2022-09-01T01:39:46.969Z,0
2022-09-01T01:40:18.705Z,0
2022-09-01T01:40:50.743Z,0
2022-09-01T01:41:22.734Z,0
2022-09-01T01:41:45.509Z,0
2022-09-01T01:42:07.825Z,0
2022-09-01T01:42:42.710Z,0
2022-09-01T01:43:14.898Z,0
2022-09-01T01:43:46.962Z,0
2022-09-01T01:44:18.807Z,0
2022-09-01T01:44:50.672Z,0
2022-09-01T01:45:22.717Z,0
2022-09-01T01:45:45.799Z,0
2022-09-01T01:46:09.668Z,0
2022-09-01T01:46:42.584Z,0
2022-09-01T01:47:14.858Z,0
2022-09-01T01:47:46.702Z,0
2022-09-01T01:48:18.925Z,0
2022-09-01T01:48:50.658Z,0
2022-09-01T01:49:22.646Z,0
2022-09-01T01:49:45.401Z,0
2022-09-01T01:50:07.655Z,0
2022-09-01T01:50:42.680Z,0
2022-09-01T01:51:14.546Z,0
2022-09-01T01:51:46.783Z,0
2022-09-01T01:52:18.647Z,0
2022-09-01T01:52:55.162Z,0
2022-09-01T01:53:24.077Z,0
2022-09-01T01:53:45.841Z,0
2022-09-01T01:54:08.310Z,0
2022-09-01T01:54:42.702Z,0
2022-09-01T01:55:14.535Z,0
2022-09-01T01:55:46.638Z,0
2022-09-01T01:56:18.651Z,0
2022-09-01T01:56:50.565Z,0
2022-09-01T01:57:22.617Z,0
2022-09-01T01:57:45.347Z,0
2022-09-01T01:58:07.687Z,0
2022-09-01T01:58:42.654Z,0
2022-09-01T01:59:14.655Z,0
2022-09-01T01:59:50.295Z,0
2022-09-01T02:00:18.651Z,0
2022-09-01T02:00:50.680Z,0
2022-09-01T02:01:22.759Z,0
2022-09-01T02:01:45.623Z,0
2022-09-01T02:02:13.597Z,0
2022-09-01T02:03:14.686Z,0
2022-09-01T02:03:46.532Z,0
2022-09-01T02:04:18.651Z,0
2022-09-01T02:04:50.658Z,0
2022-09-01T02:05:22.714Z,0
2022-09-01T02:05:52.011Z,0
2022-09-01T02:06:20.476Z,0
2022-09-01T02:06:51.305Z,0
2022-09-01T02:07:13.926Z,0
2022-09-01T02:07:46.798Z,0
2022-09-01T02:08:18.826Z,0
2022-09-01T02:08:45.078Z,0
2022-09-01T02:09:19.658Z,0
2022-09-01T02:09:52.342Z,0
2022-09-01T02:10:30.147Z,0
2022-09-01T02:10:59.676Z,0
2022-09-01T02:11:30.766Z,0
2022-09-01T02:11:53.307Z,0
2022-09-01T02:12:17.794Z,0
2022-09-01T02:12:50.695Z,0
2022-09-01T02:13:23.155Z,0
2022-09-01T02:13:45.763Z,0
2022-09-01T02:14:08.742Z,0
2022-09-01T02:14:42.555Z,0
2022-09-01T02:15:14.726Z,0
2022-09-01T02:15:47.544Z,0
2022-09-01T02:16:18.910Z,0
2022-09-01T02:16:50.678Z,0
2022-09-01T02:17:22.656Z,0
2022-09-01T02:17:45.372Z,0
2022-09-01T02:18:08.255Z,0
2022-09-01T02:18:42.717Z,0
2022-09-01T02:19:14.758Z,0
2022-09-01T02:19:46.558Z,0
2022-09-01T02:20:20.195Z,0
2022-09-01T02:20:52.347Z,0
2022-09-01T02:21:23.378Z,0
2022-09-01T02:21:45.939Z,0
2022-09-01T02:22:08.553Z,0
2022-09-01T02:22:43.332Z,0
2022-09-01T02:23:14.727Z,0
2022-09-01T02:23:46.965Z,0
2022-09-01T02:24:20.047Z,0
2022-09-01T02:24:50.768Z,0
2022-09-01T02:25:23.237Z,0
2022-09-01T02:26:12.034Z,0
2022-09-01T02:26:26.621Z,0
2022-09-01T02:26:49.193Z,0
2022-09-01T02:27:11.698Z,0
2022-09-01T02:27:46.811Z,0
2022-09-01T02:28:23.143Z,0
2022-09-01T02:28:55.251Z,0
2022-09-01T02:29:23.262Z,0
2022-09-01T02:29:45.714Z,0
2022-09-01T02:30:08.189Z,0
2022-09-01T02:30:42.769Z,0
2022-09-01T02:31:14.677Z,0
2022-09-01T02:31:46.595Z,0
2022-09-01T02:32:18.525Z,0
2022-09-01T02:32:52.694Z,0
2022-09-01T02:33:22.930Z,0
2022-09-01T02:33:45.632Z,0
2022-09-01T02:34:08.027Z,0
2022-09-01T02:34:42.649Z,0
2022-09-01T02:35:14.857Z,0
2022-09-01T02:35:47.254Z,0
2022-09-01T02:36:18.590Z,0
2022-09-01T02:36:50.613Z,0
2022-09-01T02:37:24.911Z,0
2022-09-01T02:37:47.769Z,0
2022-09-01T02:38:09.836Z,0
2022-09-01T02:38:43.681Z,0
2022-09-01T02:39:16.008Z,0
2022-09-01T02:39:46.501Z,0
2022-09-01T02:40:18.600Z,0
2022-09-01T02:40:50.534Z,0
2022-09-01T02:41:22.890Z,0
2022-09-01T02:41:45.222Z,0
2022-09-01T02:42:08.783Z,0
2022-09-01T02:42:42.656Z,0
2022-09-01T02:43:15.843Z,0
2022-09-01T02:43:47.053Z,0
2022-09-01T02:44:19.487Z,0
2022-09-01T02:44:51.050Z,0
2022-09-01T02:45:27.177Z,0
2022-09-01T02:45:46.397Z,0
2022-09-01T02:46:09.879Z,0
2022-09-01T02:46:42.578Z,0
2022-09-01T02:47:15.154Z,0
2022-09-01T02:47:46.991Z,0
2022-09-01T02:48:19.011Z,0
2022-09-01T02:48:50.623Z,0
2022-09-01T02:49:22.610Z,0
2022-09-01T02:49:45.346Z,0
2022-09-01T02:50:07.740Z,0
2022-09-01T02:50:42.670Z,0
2022-09-01T02:51:14.693Z,0
2022-09-01T02:51:46.804Z,0
2022-09-01T02:52:23.114Z,0
2022-09-01T02:52:50.839Z,0
2022-09-01T02:53:22.906Z,0
2022-09-01T02:53:45.703Z,0
2022-09-01T02:54:08.251Z,0
2022-09-01T02:54:42.687Z,0
2022-09-01T02:55:14.795Z,0
2022-09-01T02:55:46.707Z,0
2022-09-01T02:56:18.576Z,0
2022-09-01T02:56:51.279Z,0
2022-09-01T02:57:22.579Z,0
2022-09-01T02:57:45.306Z,0
2022-09-01T02:58:07.794Z,0
2022-09-01T02:58:42.655Z,0
2022-09-01T02:59:14.686Z,0
2022-09-01T02:59:46.780Z,0
2022-09-01T03:00:21.114Z,0
2022-09-01T03:01:00.645Z,0
2022-09-01T03:01:22.137Z,0
2022-09-01T03:01:51.192Z,0
2022-09-01T03:02:28.202Z,0
2022-09-01T03:02:49.822Z,0
2022-09-01T03:03:11.739Z,0
2022-09-01T03:03:47.875Z,0
2022-09-01T03:04:18.970Z,0
2022-09-01T03:04:51.345Z,0
2022-09-01T03:05:22.920Z,0
2022-09-01T03:05:45.734Z,0
2022-09-01T03:06:08.534Z,0
2022-09-01T03:06:42.823Z,0
2022-09-01T03:07:15.439Z,0
2022-09-01T03:07:47.328Z,0
2022-09-01T03:08:20.599Z,0
2022-09-01T03:08:51.699Z,0
2022-09-01T03:09:23.096Z,0
2022-09-01T03:09:45.824Z,0
2022-09-01T03:10:11.542Z,0
2022-09-01T03:10:43.751Z,0
2022-09-01T03:11:14.755Z,0
2022-09-01T03:11:46.701Z,0
2022-09-01T03:12:19.128Z,0
2022-09-01T03:12:51.371Z,0
2022-09-01T03:13:22.652Z,0
2022-09-01T03:13:45.294Z,0
2022-09-01T03:14:08.410Z,0
2022-09-01T03:14:42.886Z,0
2022-09-01T03:15:14.863Z,0
2022-09-01T03:15:46.650Z,0
2022-09-01T03:16:19.228Z,0
2022-09-01T03:16:50.664Z,0
2022-09-01T03:17:22.894Z,0
2022-09-01T03:17:45.627Z,0
2022-09-01T03:18:07.898Z,0
2022-09-01T03:18:44.793Z,0
2022-09-01T03:19:14.804Z,0
2022-09-01T03:19:48.583Z,0
2022-09-01T03:20:19.159Z,0
2022-09-01T03:20:50.992Z,0
2022-09-01T03:21:22.899Z,0
2022-09-01T03:21:45.618Z,0
2022-09-01T03:22:13.224Z,0
2022-09-01T03:22:50.995Z,0
2022-09-01T03:23:11.943Z,0
2022-09-01T03:23:52.296Z,0
2022-09-01T03:24:29.203Z,0
2022-09-01T03:24:50.462Z,0
2022-09-01T03:25:22.667Z,0
2022-09-01T03:25:47.933Z,0
2022-09-01T03:26:10.193Z,0
2022-09-01T03:26:42.636Z,0
2022-09-01T03:27:14.571Z,0
2022-09-01T03:27:46.571Z,0
2022-09-01T03:28:18.640Z,0
2022-09-01T03:28:50.599Z,0
2022-09-01T03:29:22.447Z,0
2022-09-01T03:29:45.407Z,0
2022-09-01T03:30:07.770Z,0
2022-09-01T03:30:42.572Z,0
2022-09-01T03:31:14.572Z,0
2022-09-01T03:31:46.492Z,0
2022-09-01T03:32:18.584Z,0
2022-09-01T03:32:50.698Z,0
2022-09-01T03:33:22.470Z,0
2022-09-01T03:33:45.253Z,0
2022-09-01T03:34:07.567Z,0
2022-09-01T03:34:42.678Z,0
2022-09-01T03:35:14.990Z,0
2022-09-01T03:35:46.556Z,0
2022-09-01T03:36:18.587Z,0
2022-09-01T03:36:50.750Z,0
2022-09-01T03:37:22.575Z,0
2022-09-01T03:37:45.316Z,0
2022-09-01T03:38:07.679Z,0
2022-09-01T03:38:42.547Z,0
2022-09-01T03:39:16.685Z,0
2022-09-01T03:39:46.687Z,0
2022-09-01T03:40:18.657Z,0
2022-09-01T03:40:50.512Z,0
2022-09-01T03:41:22.670Z,0
2022-09-01T03:41:45.371Z,0
2022-09-01T03:42:07.782Z,0
2022-09-01T03:42:42.648Z,0
2022-09-01T03:43:14.639Z,0
2022-09-01T03:43:47.206Z,0
2022-09-01T03:44:18.553Z,0
2022-09-01T03:44:50.712Z,0
2022-09-01T03:45:22.570Z,0
2022-09-01T03:45:45.735Z,0
2022-09-01T03:46:09.542Z,0
2022-09-01T03:46:42.965Z,0
2022-09-01T03:47:14.566Z,0
2022-09-01T03:47:46.503Z,0
2022-09-01T03:48:18.694Z,0
2022-09-01T03:48:50.530Z,0
2022-09-01T03:49:22.635Z,0
2022-09-01T03:49:46.211Z,0
2022-09-01T03:50:08.475Z,0
2022-09-01T03:50:42.540Z,0
2022-09-01T03:51:14.606Z,0
2022-09-01T03:51:46.704Z,0
2022-09-01T03:52:18.729Z,0
2022-09-01T03:52:50.595Z,0
2022-09-01T03:53:22.610Z,0
2022-09-01T03:53:45.937Z,0
2022-09-01T03:54:08.222Z,0
2022-09-01T03:54:42.519Z,0
2022-09-01T03:55:14.531Z,0
2022-09-01T03:55:46.812Z,0
2022-09-01T03:56:18.566Z,0
2022-09-01T03:56:50.431Z,0
2022-09-01T03:57:19.578Z,0
2022-09-01T03:57:51.370Z,0
2022-09-01T03:58:26.560Z,0
2022-09-01T03:58:49.308Z,0
2022-09-01T03:59:11.639Z,0
2022-09-01T03:59:47.228Z,0
2022-09-01T04:00:18.603Z,0
2022-09-01T04:00:50.641Z,0
2022-09-01T04:01:22.593Z,0
2022-09-01T04:01:45.178Z,0
2022-09-01T04:02:07.641Z,0
2022-09-01T04:02:56.279Z,0
2022-09-01T04:03:14.547Z,0
2022-09-01T04:03:46.541Z,0
2022-09-01T04:04:18.573Z,0
2022-09-01T04:04:50.593Z,0
2022-09-01T04:05:22.545Z,0
2022-09-01T04:05:45.463Z,0
2022-09-01T04:06:07.762Z,0
2022-09-01T04:06:42.660Z,0
2022-09-01T04:07:18.930Z,0
2022-09-01T04:07:46.542Z,0
2022-09-01T04:08:18.705Z,0
2022-09-01T04:08:53.989Z,0
2022-09-01T04:09:22.579Z,0
2022-09-01T04:09:45.427Z,0
2022-09-01T04:10:07.877Z,0
2022-09-01T04:10:42.666Z,0
2022-09-01T04:11:14.591Z,0
2022-09-01T04:11:46.528Z,0
2022-09-01T04:12:18.480Z,0
2022-09-01T04:12:50.702Z,0
2022-09-01T04:13:22.666Z,0
2022-09-01T04:13:45.397Z,0
2022-09-01T04:14:07.934Z,0
2022-09-01T04:14:42.614Z,0
2022-09-01T04:15:14.639Z,0
2022-09-01T04:15:46.588Z,0
2022-09-01T04:16:18.719Z,0
2022-09-01T04:16:50.757Z,0
2022-09-01T04:17:22.470Z,0
2022-09-01T04:17:45.145Z,0
2022-09-01T04:18:07.637Z,0
2022-09-01T04:18:42.689Z,0
2022-09-01T04:19:14.683Z,0
2022-09-01T04:19:46.592Z,0
2022-09-01T04:20:18.939Z,0
2022-09-01T04:20:50.753Z,0
2022-09-01T04:21:22.593Z,0
2022-09-01T04:21:45.916Z,0
2022-09-01T04:22:08.678Z,0
2022-09-01T04:22:42.571Z,0
2022-09-01T04:23:18.087Z,0
2022-09-01T04:23:47.950Z,0
2022-09-01T04:24:22.470Z,0
2022-09-01T04:24:50.562Z,0
2022-09-01T04:25:22.610Z,0
2022-09-01T04:25:45.470Z,0
2022-09-01T04:26:07.695Z,0
2022-09-01T04:26:42.589Z,0
2022-09-01T04:27:14.590Z,0
2022-09-01T04:27:46.560Z,0
2022-09-01T04:28:18.775Z,0
2022-09-01T04:28:50.521Z,0
2022-09-01T04:29:22.952Z,0
2022-09-01T04:29:45.936Z,0
2022-09-01T04:30:08.119Z,0
2022-09-01T04:30:42.627Z,0
2022-09-01T04:31:14.499Z,0
2022-09-01T04:31:46.712Z,0
2022-09-01T04:32:18.598Z,0
2022-09-01T04:32:50.620Z,0
2022-09-01T04:33:22.575Z,0
2022-09-01T04:33:45.334Z,0
2022-09-01T04:34:07.615Z,0
2022-09-01T04:34:42.621Z,0
2022-09-01T04:35:14.537Z,0
2022-09-01T04:35:46.618Z,0
2022-09-01T04:36:18.767Z,0
2022-09-01T04:36:50.592Z,0
2022-09-01T04:37:22.563Z,0
2022-09-01T04:37:45.923Z,0
2022-09-01T04:38:08.334Z,0
2022-09-01T04:38:42.647Z,0
2022-09-01T04:39:14.618Z,0
2022-09-01T04:39:46.491Z,0
2022-09-01T04:40:18.706Z,0
2022-09-01T04:40:50.597Z,0
2022-09-01T04:41:22.644Z,0
2022-09-01T04:41:45.766Z,0
2022-09-01T04:42:07.982Z,0
2022-09-01T04:42:42.698Z,0
2022-09-01T04:43:14.737Z,0
2022-09-01T04:43:46.483Z,0
2022-09-01T04:44:18.585Z,0
2022-09-01T04:44:50.901Z,0
2022-09-01T04:45:27.162Z,0
2022-09-01T04:45:47.128Z,0
2022-09-01T04:46:10.900Z,0
2022-09-01T04:46:42.795Z,0
2022-09-01T04:47:17.100Z,0
2022-09-01T04:47:46.703Z,0
2022-09-01T04:48:21.167Z,0
2022-09-01T04:48:50.655Z,0
2022-09-01T04:49:22.583Z,0
2022-09-01T04:49:45.178Z,0
2022-09-01T04:50:07.603Z,0
2022-09-01T04:50:42.607Z,0
2022-09-01T04:51:14.611Z,0
2022-09-01T04:51:51.199Z,0
2022-09-01T04:52:19.165Z,0
2022-09-01T04:52:50.538Z,0
2022-09-01T04:53:22.735Z,0
2022-09-01T04:53:46.065Z,0
2022-09-01T04:54:08.426Z,0
2022-09-01T04:54:42.619Z,0
2022-09-01T04:55:14.510Z,0
2022-09-01T04:55:46.548Z,0
2022-09-01T04:56:19.095Z,0
2022-09-01T04:56:50.660Z,0
2022-09-01T04:57:22.711Z,0
2022-09-01T04:57:48.246Z,0
2022-09-01T04:58:26.626Z,0
2022-09-01T04:58:49.415Z,0
2022-09-01T04:59:12.026Z,0
2022-09-01T04:59:50.121Z,0
2022-09-01T05:00:18.735Z,0
2022-09-01T05:00:50.615Z,0
2022-09-01T05:01:19.806Z,0
2022-09-01T05:01:51.376Z,0
2022-09-01T05:02:32.297Z,0
2022-09-01T05:02:59.483Z,0
2022-09-01T05:03:31.108Z,0
2022-09-01T05:03:53.689Z,0
2022-09-01T05:04:20.458Z,0
2022-09-01T05:04:50.640Z,0
2022-09-01T05:05:22.779Z,0
2022-09-01T05:05:45.595Z,0
2022-09-01T05:06:07.948Z,0
2022-09-01T05:06:42.642Z,0
2022-09-01T05:07:15.281Z,0
2022-09-01T05:07:46.745Z,0
2022-09-01T05:08:23.336Z,0
2022-09-01T05:08:51.259Z,0
2022-09-01T05:09:22.562Z,0
2022-09-01T05:09:45.279Z,0
2022-09-01T05:10:09.307Z,0
2022-09-01T05:10:42.820Z,0
2022-09-01T05:11:15.595Z,0
2022-09-01T05:11:46.906Z,0
2022-09-01T05:12:22.846Z,0
2022-09-01T05:12:45.299Z,0
2022-09-01T05:13:19.593Z,0
2022-09-01T05:13:51.418Z,0
2022-09-01T05:14:27.089Z,0
2022-09-01T05:14:50.814Z,0
2022-09-01T05:15:13.494Z,0
2022-09-01T05:15:46.530Z,0
2022-09-01T05:16:22.731Z,0
2022-09-01T05:16:54.422Z,0
2022-09-01T05:17:22.597Z,0
2022-09-01T05:17:45.906Z,0
2022-09-01T05:18:08.743Z,0
2022-09-01T05:18:42.630Z,0
2022-09-01T05:19:14.555Z,0
2022-09-01T05:19:46.621Z,0
2022-09-01T05:20:18.564Z,0
2022-09-01T05:20:51.013Z,0
2022-09-01T05:21:22.979Z,0
2022-09-01T05:21:45.976Z,0
2022-09-01T05:22:08.527Z,0
2022-09-01T05:22:42.721Z,0
2022-09-01T05:23:14.538Z,0
2022-09-01T05:23:48.007Z,0
2022-09-01T05:24:19.957Z,0
2022-09-01T05:24:55.163Z,0
2022-09-01T05:25:22.622Z,0
2022-09-01T05:25:45.417Z,0
2022-09-01T05:26:07.756Z,0
2022-09-01T05:26:42.646Z,0
2022-09-01T05:27:14.470Z,0
2022-09-01T05:27:46.471Z,0
2022-09-01T05:28:18.916Z,0
2022-09-01T05:28:50.458Z,0
2022-09-01T05:29:25.147Z,0
2022-09-01T05:29:46.517Z,0
2022-09-01T05:30:09.100Z,0
2022-09-01T05:30:42.578Z,0
2022-09-01T05:31:14.508Z,0
2022-09-01T05:31:46.657Z,0
2022-09-01T05:32:18.502Z,0
2022-09-01T05:32:50.544Z,0
2022-09-01T05:33:22.590Z,0
2022-09-01T05:33:46.395Z,0
2022-09-01T05:34:08.476Z,0
2022-09-01T05:34:42.658Z,0
2022-09-01T05:35:14.451Z,0
2022-09-01T05:35:46.632Z,0
2022-09-01T05:36:18.531Z,0
2022-09-01T05:36:50.577Z,0
2022-09-01T05:37:22.835Z,0
2022-09-01T05:37:46.303Z,0
2022-09-01T05:38:08.417Z,0
2022-09-01T05:38:42.715Z,0
2022-09-01T05:39:14.556Z,0
2022-09-01T05:39:46.618Z,0
2022-09-01T05:40:19.057Z,0
2022-09-01T05:40:50.541Z,0
2022-09-01T05:41:16.775Z,0
2022-09-01T05:41:51.206Z,0
2022-09-01T05:42:27.776Z,0
2022-09-01T05:42:55.390Z,0
2022-09-01T05:43:12.612Z,0
2022-09-01T05:43:47.329Z,0
2022-09-01T05:44:18.746Z,0
2022-09-01T05:44:52.602Z,0
2022-09-01T05:45:24.232Z,0
2022-09-01T05:46:05.659Z,0
2022-09-01T05:46:09.906Z,0
2022-09-01T05:46:43.375Z,0
2022-09-01T05:47:20.877Z,0
2022-09-01T05:47:46.610Z,0
2022-09-01T05:48:20.061Z,0
2022-09-01T05:48:50.668Z,0
2022-09-01T05:49:19.967Z,0
2022-09-01T05:49:51.223Z,0
2022-09-01T05:50:26.574Z,0
2022-09-01T05:50:49.298Z,0
2022-09-01T05:51:33.430Z,0
2022-09-01T05:51:50.950Z,0
2022-09-01T05:52:18.566Z,0
2022-09-01T05:52:52.725Z,0
2022-09-01T05:53:26.259Z,0
2022-09-01T05:53:48.669Z,0
2022-09-01T05:54:26.447Z,0
2022-09-01T05:54:49.940Z,0
2022-09-01T05:55:11.435Z,0
2022-09-01T05:55:47.114Z,0
2022-09-01T05:56:19.370Z,0
2022-09-01T05:56:50.537Z,0
2022-09-01T05:57:34.315Z,0
2022-09-01T05:57:45.575Z,0
2022-09-01T05:58:08.256Z,0
2022-09-01T05:59:27.334Z,0
2022-09-01T05:59:49.366Z,0
2022-09-01T06:00:18.654Z,0
2022-09-01T06:00:58.732Z,0
2022-09-01T06:01:21.010Z,0
2022-09-01T06:01:51.398Z,0
2022-09-01T06:02:32.437Z,0
2022-09-01T06:02:53.004Z,0
2022-09-01T06:03:14.944Z,0
2022-09-01T06:03:46.772Z,0
2022-09-01T06:04:19.530Z,0
2022-09-01T06:04:50.531Z,0
2022-09-01T06:05:19.856Z,0
2022-09-01T06:05:51.435Z,0
2022-09-01T06:06:26.874Z,0
2022-09-01T06:07:05.890Z,0
2022-09-01T06:07:15.707Z,0
2022-09-01T06:07:47.818Z,0
2022-09-01T06:08:18.823Z,0
2022-09-01T06:08:50.980Z,0
2022-09-01T06:09:22.433Z,0
2022-09-01T06:09:45.125Z,0
2022-09-01T06:10:12.949Z,0
2022-09-01T06:10:42.598Z,0
2022-09-01T06:11:14.505Z,0
2022-09-01T06:11:46.503Z,0
2022-09-01T06:12:22.042Z,0
2022-09-01T06:12:53.987Z,0
2022-09-01T06:13:25.698Z,0
2022-09-01T06:13:45.910Z,0
2022-09-01T06:14:08.166Z,0
2022-09-01T06:14:44.055Z,0
2022-09-01T06:15:16.580Z,0
2022-09-01T06:15:47.204Z,0
2022-09-01T06:16:18.631Z,0
2022-09-01T06:16:52.894Z,0
2022-09-01T06:17:22.587Z,0
2022-09-01T06:17:45.232Z,0
2022-09-01T06:18:08.029Z,0
2022-09-01T06:18:44.435Z,0
2022-09-01T06:19:14.511Z,0
2022-09-01T06:19:46.878Z,0
2022-09-01T06:20:19.970Z,0
2022-09-01T06:20:51.406Z,0
2022-09-01T06:21:22.650Z,0
2022-09-01T06:21:45.348Z,0
2022-09-01T06:22:07.929Z,0
2022-09-01T06:22:43.142Z,0
2022-09-01T06:23:14.588Z,0
2022-09-01T06:23:54.950Z,0
2022-09-01T06:24:17.065Z,0
2022-09-01T06:24:55.464Z,0
2022-09-01T06:25:22.567Z,0
2022-09-01T06:25:45.276Z,0
2022-09-01T06:26:07.842Z,0
2022-09-01T06:26:42.693Z,0
2022-09-01T06:27:15.320Z,0
2022-09-01T06:27:46.694Z,0
2022-09-01T06:28:19.247Z,0
2022-09-01T06:28:50.578Z,0
2022-09-01T06:29:19.687Z,0
2022-09-01T06:29:51.936Z,0
2022-09-01T06:30:32.816Z,0
2022-09-01T06:30:50.876Z,0
2022-09-01T06:31:11.975Z,0
2022-09-01T06:31:47.933Z,0
2022-09-01T06:32:18.598Z,0
2022-09-01T06:32:51.919Z,0
2022-09-01T06:33:22.854Z,0
2022-09-01T06:33:45.453Z,0
2022-09-01T06:34:08.040Z,0
2022-09-01T06:34:42.988Z,0
2022-09-01T06:35:14.641Z,0
2022-09-01T06:35:47.603Z,0
2022-09-01T06:36:20.650Z,0
2022-09-01T06:36:51.634Z,0
2022-09-01T06:37:24.003Z,0
2022-09-01T06:37:46.284Z,0
2022-09-01T06:38:09.346Z,0
2022-09-01T06:38:44.250Z,0
2022-09-01T06:39:14.692Z,0
2022-09-01T06:39:46.555Z,0
2022-09-01T06:40:18.587Z,0
2022-09-01T06:40:54.652Z,0
2022-09-01T06:41:22.469Z,0
2022-09-01T06:41:45.203Z,0
2022-09-01T06:42:07.774Z,0
2022-09-01T06:42:42.637Z,0
2022-09-01T06:43:14.998Z,0
2022-09-01T06:43:46.797Z,0
2022-09-01T06:44:19.122Z,0
2022-09-01T06:44:50.587Z,0
2022-09-01T06:45:19.887Z,0
2022-09-01T06:45:51.339Z,0
2022-09-01T06:46:27.487Z,0
2022-09-01T06:46:49.583Z,0
2022-09-01T06:47:12.683Z,0
2022-09-01T06:47:46.962Z,0
2022-09-01T06:48:19.319Z,0
2022-09-01T06:48:51.606Z,0
2022-09-01T06:49:23.890Z,0
2022-09-01T06:49:46.667Z,0
2022-09-01T06:50:09.346Z,0
2022-09-01T06:51:17.701Z,0
2022-09-01T06:51:46.504Z,0
2022-09-01T06:52:22.648Z,0
2022-09-01T06:53:42.912Z,0
2022-09-01T06:53:52.838Z,0
2022-09-01T06:54:26.587Z,0
2022-09-01T06:54:49.596Z,0
2022-09-01T06:55:11.985Z,0
2022-09-01T06:55:46.580Z,0
2022-09-01T06:56:18.426Z,0
2022-09-01T06:56:51.879Z,0
2022-09-01T06:58:06.686Z,0
2022-09-01T06:58:26.468Z,0
2022-09-01T06:58:49.246Z,0
2022-09-01T06:59:11.552Z,0
2022-09-01T06:59:46.902Z,0
2022-09-01T07:43:16.678Z,0
2022-09-01T07:43:46.474Z,0
2022-09-01T07:44:18.834Z,0
2022-09-01T07:44:50.517Z,0
2022-09-01T07:45:28.306Z,0
2022-09-01T07:45:58.944Z,0
2022-09-01T07:46:37.809Z,0
2022-09-01T07:47:19.586Z,0
2022-09-01T07:47:53.437Z,2.09
2022-09-01T07:47:54.553Z,2.89
2022-09-01T07:48:35.951Z,3.54
2022-09-01T07:49:29.320Z,2.09
2022-09-01T07:50:11.395Z,2.89
2022-09-01T07:50:37.363Z,2.09
2022-09-01T07:51:35.554Z,4.66
2022-09-01T07:51:48.626Z,2.09
2022-09-01T07:52:22.576Z,1.44
2022-09-01T07:52:50.734Z,2.89
2022-09-01T07:53:26.830Z,2.89
2022-09-01T07:53:46.182Z,.32
2022-09-01T07:54:08.898Z,5.47
2022-09-01T07:54:43.762Z,1.12
2022-09-01T07:55:14.420Z,2.89
2022-09-01T07:55:46.458Z,3.21
2022-09-01T07:56:19.075Z,2.89
2022-09-01T07:56:50.777Z,4.66
2022-09-01T07:57:22.491Z,6.43
2022-09-01T07:57:45.369Z,5.47
2022-09-01T07:58:07.871Z,2.89
2022-09-01T07:58:43.311Z,1.77
2022-09-01T07:59:15.561Z,1.44
2022-09-01T07:59:47.349Z,1.44
2022-09-01T08:00:18.649Z,2.57
2022-09-01T08:00:51.633Z,3.54
2022-09-01T08:01:22.863Z,2.09
2022-09-01T08:01:45.731Z,3.21
2022-09-01T08:02:08.589Z,3.54
2022-09-01T08:02:44.286Z,2.57
2022-09-01T08:03:15.122Z,1.12
2022-09-01T08:03:55.032Z,2.09
2022-09-01T08:04:17.915Z,4.66
2022-09-01T08:04:50.710Z,4.98
2022-09-01T08:05:22.435Z,3.54
2022-09-01T08:05:45.223Z,2.89
2022-09-01T08:06:07.598Z,2.89
2022-09-01T08:06:43.272Z,1.12
2022-09-01T08:07:16.073Z,2.09
2022-09-01T08:07:52.411Z,1.12
2022-09-01T08:08:19.342Z,2.89
2022-09-01T08:08:50.794Z,3.54
2022-09-01T08:09:35.101Z,4.34
2022-09-01T08:09:45.168Z,4.02
2022-09-01T08:10:07.653Z,1.12
2022-09-01T08:10:42.459Z,4.66