createdAt,value
2022-09-06T00:02:35.081Z,2.17
2022-09-06T00:05:22.245Z,2.10
2022-09-06T00:08:09.478Z,2.25
2022-09-06T00:11:01.112Z,2.20
2022-09-06T00:13:48.834Z,2.40
2022-09-06T00:16:35.995Z,2.40
2022-09-06T00:19:23.330Z,2.10
2022-09-06T00:22:10.573Z,2.50
2022-09-06T00:24:57.757Z,2.33
2022-09-06T00:27:44.894Z,2.40
2022-09-06T00:30:33.372Z,2.30
2022-09-06T00:33:20.636Z,2.58
2022-09-06T00:36:08.867Z,2.42
2022-09-06T00:38:56.478Z,2.30
2022-09-06T00:41:43.677Z,2.42
2022-09-06T00:44:30.834Z,2.25
2022-09-06T00:47:18.361Z,2.33
2022-09-06T00:50:06.385Z,2.47
2022-09-06T00:52:54.109Z,2.40
2022-09-06T00:55:42.958Z,2.40
2022-09-06T00:58:30.415Z,2.13
2022-09-06T01:01:17.617Z,2.30
2022-09-06T01:04:05.215Z,2.30
2022-09-06T01:07:00.293Z,2.60
2022-09-06T01:09:55.891Z,2.15
2022-09-06T01:13:03.213Z,2.25
2022-09-06T01:16:31.921Z,2.40
2022-09-06T01:19:43.361Z,2.40
2022-09-06T01:23:25.520Z,2.50
2022-09-06T01:26:50.469Z,2.35
2022-09-06T01:29:46.662Z,2.30
2022-09-06T01:32:50.723Z,2.08
2022-09-06T01:35:45.504Z,2.50
2022-09-06T01:38:32.760Z,2.35
2022-09-06T01:41:19.997Z,2.40
2022-09-06T01:44:07.222Z,2.40
2022-09-06T01:47:15.817Z,2.45
2022-09-06T01:50:20.779Z,2.45
2022-09-06T01:53:22.600Z,2.42
2022-09-06T01:56:16.037Z,2.40
2022-09-06T01:59:15.297Z,2.33
2022-09-06T02:02:19.186Z,2.40
2022-09-06T02:05:22.839Z,2.60
2022-09-06T02:08:16.398Z,2.35
2022-09-06T02:11:07.282Z,2.30
2022-09-06T02:14:00.568Z,2.20
2022-09-06T02:16:51.248Z,2.50
2022-09-06T02:19:47.778Z,2.20
2022-09-06T02:22:39.688Z,2.42
2022-09-06T02:25:34.080Z,2.25
2022-09-06T02:28:22.731Z,2.25
2022-09-06T02:31:23.285Z,2.38
2022-09-06T02:34:14.950Z,2.38
2022-09-06T02:37:02.154Z,2.47
2022-09-06T02:39:49.394Z,2.50
2022-09-06T02:42:36.626Z,2.45
2022-09-06T02:45:23.872Z,2.47
2022-09-06T02:48:11.032Z,2.60
2022-09-06T02:51:01.840Z,2.33
2022-09-06T02:53:49.117Z,2.50
2022-09-06T02:56:36.658Z,2.65
2022-09-06T02:59:23.964Z,2.70
2022-09-06T03:02:11.119Z,2.60
2022-09-06T03:04:58.381Z,2.67
2022-09-06T03:07:45.556Z,3.00
2022-09-06T03:10:32.802Z,2.97
2022-09-06T03:13:20.815Z,2.90
2022-09-06T03:16:08.014Z,3.08
2022-09-06T03:18:55.222Z,3.30
2022-09-06T03:21:42.446Z,2.90
2022-09-06T03:24:29.619Z,3.20
2022-09-06T03:27:16.825Z,3.20
2022-09-06T03:30:05.876Z,3.47
2022-09-06T03:32:53.984Z,3.75
2022-09-06T03:35:47.825Z,3.55
2022-09-06T03:38:35.132Z,3.75
2022-09-06T03:41:22.414Z,3.60
2022-09-06T03:44:09.664Z,4.10
2022-09-06T03:46:56.782Z,3.55
2022-09-06T03:49:45.404Z,3.30
2022-09-06T03:52:32.590Z,3.20
2022-09-06T03:55:19.803Z,2.88
2022-09-06T03:58:06.969Z,2.88
2022-09-06T04:01:02.166Z,2.90
2022-09-06T04:03:49.439Z,2.90
2022-09-06T04:06:36.671Z,3.10
2022-09-06T04:09:24.290Z,3.00
2022-09-06T04:12:11.512Z,3.47
2022-09-06T04:14:58.637Z,3.45
2022-09-06T04:17:46.807Z,3.75
2022-09-06T04:20:34.133Z,3.63
2022-09-06T04:23:22.589Z,3.78
2022-09-06T04:26:09.955Z,3.83
2022-09-06T04:28:57.134Z,3.90
2022-09-06T04:31:44.321Z,3.80
2022-09-06T04:34:31.831Z,4.20
2022-09-06T04:37:20.061Z,5.18
2022-09-06T04:40:07.492Z,5.15
2022-09-06T04:42:54.750Z,4.40
2022-09-06T04:45:42.469Z,4.88
2022-09-06T04:48:29.672Z,4.70
2022-09-06T04:51:17.128Z,5.80
2022-09-06T04:54:04.341Z,6.35
2022-09-06T04:56:51.643Z,7.00
2022-09-06T04:59:38.914Z,5.95
2022-09-06T05:02:26.243Z,6.55
2022-09-06T05:05:13.653Z,6.28
2022-09-06T05:08:00.915Z,6.13
2022-09-06T05:10:51.429Z,6.35
2022-09-06T05:13:39.406Z,6.07
2022-09-06T05:16:27.335Z,5.90
2022-09-06T05:19:14.554Z,6.93
2022-09-06T05:22:01.786Z,6.20
2022-09-06T05:24:49.017Z,5.43
2022-09-06T05:27:36.581Z,4.85
2022-09-06T05:30:24.042Z,4.65
2022-09-06T05:33:19.202Z,4.50
2022-09-06T05:36:07.097Z,4.47
2022-09-06T05:38:55.463Z,4.30
2022-09-06T05:41:45.676Z,5.30
2022-09-06T05:44:37.341Z,5.35
2022-09-06T05:47:24.499Z,4.93
2022-09-06T05:50:11.917Z,4.47
2022-09-06T05:52:59.081Z,3.83
2022-09-06T05:55:46.325Z,3.50
2022-09-06T05:58:33.610Z,2.70
2022-09-06T06:01:21.777Z,2.60
2022-09-06T06:04:09.010Z,3.10
2022-09-06T06:06:56.245Z,3.25
2022-09-06T06:09:43.800Z,3.10
2022-09-06T06:12:30.964Z,3.30
2022-09-06T06:15:18.113Z,2.95
2022-09-06T06:18:05.428Z,3.20
2022-09-06T06:20:52.729Z,3.10
2022-09-06T06:23:41.066Z,3.67
2022-09-06T06:26:31.176Z,3.67
2022-09-06T06:29:19.549Z,4.25
2022-09-06T06:32:06.788Z,4.20
2022-09-06T06:34:54.043Z,4.47
2022-09-06T06:37:42.343Z,4.30
2022-09-06T06:40:30.797Z,4.20
2022-09-06T06:43:18.443Z,3.50
2022-09-06T06:46:10.424Z,3.60
2022-09-06T06:48:58.242Z,3.47
2022-09-06T06:51:45.423Z,3.50
2022-09-06T06:54:32.763Z,3.30
2022-09-06T06:57:19.904Z,3.10
2022-09-06T07:00:07.765Z,2.80
2022-09-06T07:02:56.225Z,2.97
2022-09-06T07:08:51.018Z,2.90
2022-09-06T07:11:38.388Z,3.30
2022-09-06T07:14:25.568Z,3.17
2022-09-06T07:17:12.711Z,3.10
2022-09-06T07:20:15.880Z,2.90
2022-09-06T07:26:18.329Z,3.40
2022-09-06T07:29:06.579Z,3.10
2022-09-06T07:32:13.021Z,3.20
2022-09-06T07:35:00.509Z,2.95
2022-09-06T07:37:54.995Z,3.17
2022-09-06T07:40:42.218Z,2.80
2022-09-06T07:43:30.394Z,3.13
2022-09-06T07:46:17.993Z,3.58
2022-09-06T07:49:06.297Z,3.17
2022-09-06T07:51:53.725Z,3.33
2022-09-06T07:54:40.913Z,3.15
2022-09-06T07:57:28.135Z,3.15
2022-09-06T08:00:15.522Z,3.33
2022-09-06T08:03:02.715Z,3.20
2022-09-06T08:08:59.557Z,3.30
2022-09-06T08:11:47.743Z,3.03
2022-09-06T08:14:35.657Z,3.08
2022-09-06T08:17:22.993Z,2.83
2022-09-06T08:20:10.582Z,3.08
2022-09-06T08:22:57.713Z,2.78
2022-09-06T08:25:45.033Z,2.70
2022-09-06T08:28:32.141Z,2.63
2022-09-06T08:31:19.803Z,2.60
2022-09-06T08:34:07.660Z,2.78
2022-09-06T08:36:54.953Z,2.63
2022-09-06T08:39:42.233Z,2.72
2022-09-06T08:42:31.347Z,2.38
2022-09-06T08:45:23.257Z,2.90
2022-09-06T08:48:10.767Z,2.80
2022-09-06T08:51:23.211Z,2.88
2022-09-06T08:54:42.570Z,2.80
2022-09-06T08:57:48.058Z,2.97
2022-09-06T09:00:36.501Z,2.80
2022-09-06T09:03:32.917Z,2.70
2022-09-06T09:06:20.189Z,2.60
2022-09-06T09:09:13.399Z,2.88
2022-09-06T09:12:01.353Z,2.80
2022-09-06T09:14:53.610Z,2.33
2022-09-06T09:17:41.908Z,2.90
2022-09-06T09:20:29.430Z,2.83
2022-09-06T09:23:16.632Z,2.85
2022-09-06T09:26:09.910Z,2.80
2022-09-06T09:29:09.583Z,2.60
2022-09-06T09:31:57.268Z,2.83
2022-09-06T09:34:44.901Z,2.80
2022-09-06T09:37:48.490Z,2.40
2022-09-06T09:40:40.321Z,2.40
2022-09-06T09:43:32.127Z,2.53
2022-09-06T09:46:22.268Z,2.10
2022-09-06T09:49:14.803Z,2.28
2022-09-06T09:52:15.158Z,2.70
2022-09-06T09:57:54.114Z,2.47
2022-09-06T10:00:43.169Z,2.60
2022-09-06T10:03:31.358Z,2.40
2022-09-06T10:09:38.754Z,2.70
2022-09-06T10:12:35.417Z,2.35
2022-09-06T10:15:34.630Z,2.33
2022-09-06T10:18:41.588Z,2.75
2022-09-06T10:21:29.456Z,2.83
2022-09-06T10:24:32.056Z,2.70
2022-09-06T10:27:33.211Z,2.53
2022-09-06T10:30:20.424Z,2.40
2022-09-06T10:33:19.682Z,2.55
2022-09-06T10:36:08.195Z,2.50
2022-09-06T10:39:04.111Z,2.33
2022-09-06T10:42:30.317Z,2.70
2022-09-06T10:45:29.857Z,2.40
2022-09-06T10:48:38.762Z,2.40
2022-09-06T10:51:40.681Z,2.40
2022-09-06T10:54:32.410Z,2.50
2022-09-06T11:00:46.792Z,2.60
2022-09-06T11:04:01.854Z,2.28
2022-09-06T11:06:55.967Z,2.60
2022-09-06T11:09:51.019Z,2.65
2022-09-06T11:12:48.731Z,2.20
2022-09-06T11:16:04.088Z,2.65
2022-09-06T11:19:04.245Z,2.60
2022-09-06T11:22:12.826Z,2.33
2022-09-06T11:25:26.028Z,2.50
2022-09-06T11:28:25.374Z,2.70
2022-09-06T11:34:56.331Z,3.10
2022-09-06T11:37:44.905Z,2.80
2022-09-06T11:40:42.956Z,2.75
2022-09-06T11:43:48.496Z,2.35
2022-09-06T11:46:35.680Z,2.20
2022-09-06T11:49:49.584Z,2.72
2022-09-06T11:52:55.172Z,2.75
2022-09-06T11:55:49.743Z,2.45
2022-09-06T11:58:39.763Z,2.38
2022-09-06T12:04:14.783Z,2.70
2022-09-06T12:07:13.012Z,2.60
2022-09-06T12:10:31.261Z,2.50
2022-09-06T12:13:40.492Z,2.20
2022-09-06T12:16:56.876Z,2.05
2022-09-06T12:20:06.924Z,2.25
2022-09-06T12:22:58.961Z,2.10
2022-09-06T12:25:53.060Z,2.72
2022-09-06T12:28:49.832Z,1.90
2022-09-06T12:31:43.417Z,2.20
2022-09-06T12:34:33.710Z,1.70
2022-09-06T12:40:24.277Z,1.80
2022-09-06T12:43:14.501Z,2.17
2022-09-06T12:49:10.589Z,1.70
2022-09-06T12:52:10.792Z,1.60
2022-09-06T12:57:51.422Z,1.42
2022-09-06T13:00:52.335Z,1.70
2022-09-06T13:03:56.080Z,1.60
2022-09-06T13:06:45.786Z,1.73
2022-09-06T13:09:33.804Z,1.80
2022-09-06T13:12:27.832Z,1.35
2022-09-06T13:15:20.800Z,1.70
2022-09-06T13:18:32.302Z,1.67
2022-09-06T13:21:33.093Z,1.80
2022-09-06T13:24:23.695Z,1.73
2022-09-06T13:27:36.575Z,1.90
2022-09-06T13:30:35.044Z,1.85
2022-09-06T13:33:26.679Z,1.90
2022-09-06T13:36:13.943Z,1.50
2022-09-06T13:39:03.732Z,1.50
2022-09-06T13:42:02.053Z,1.58
2022-09-06T13:44:50.950Z,1.60
2022-09-06T13:47:38.111Z,1.80
2022-09-06T13:50:27.835Z,1.70
2022-09-06T13:53:19.899Z,1.60
2022-09-06T13:56:08.457Z,1.52
2022-09-06T13:58:55.680Z,1.70
2022-09-06T14:01:45.750Z,1.90
2022-09-06T14:07:20.767Z,1.85
2022-09-06T14:10:09.438Z,2.20
2022-09-06T14:12:56.647Z,2.03
2022-09-06T14:15:45.952Z,1.92
2022-09-06T14:18:33.419Z,1.90
2022-09-06T14:21:20.789Z,1.90
2022-09-06T14:24:08.139Z,1.63
2022-09-06T14:26:55.327Z,1.77
2022-09-06T14:29:42.505Z,2.00
2022-09-06T14:32:29.690Z,1.73
2022-09-06T14:35:16.840Z,2.00
2022-09-06T14:38:04.099Z,1.77
2022-09-06T14:40:52.315Z,1.88
2022-09-06T14:43:44.925Z,1.83
2022-09-06T14:46:37.845Z,1.48
2022-09-06T14:50:03.923Z,1.67
2022-09-06T14:52:51.513Z,1.75
2022-09-06T14:55:39.687Z,1.77
2022-09-06T14:58:31.559Z,1.60
2022-09-06T15:01:23.211Z,1.67
2022-09-06T15:04:12.150Z,1.75
2022-09-06T15:06:59.958Z,1.88
2022-09-06T15:09:47.373Z,1.70
2022-09-06T15:12:34.709Z,1.90
2022-09-06T15:15:23.752Z,2.10
2022-09-06T15:18:11.278Z,2.00
2022-09-06T15:20:59.135Z,1.70
2022-09-06T15:23:46.536Z,1.83
2022-09-06T15:26:37.618Z,1.85
2022-09-06T15:29:26.879Z,2.00
2022-09-06T15:32:14.067Z,2.30
2022-09-06T15:35:04.451Z,1.95
2022-09-06T15:37:52.089Z,1.83
2022-09-06T15:40:39.369Z,2.30
2022-09-06T15:43:26.574Z,2.17
2022-09-06T15:46:15.393Z,2.00
2022-09-06T15:49:06.270Z,2.38
2022-09-06T15:51:54.200Z,2.45
2022-09-06T15:55:00.163Z,2.70
2022-09-06T15:57:47.579Z,2.50
2022-09-06T16:00:34.762Z,2.40
2022-09-06T16:03:21.953Z,2.45
2022-09-06T16:06:28.706Z,2.40
2022-09-06T16:09:17.576Z,2.20
2022-09-06T16:12:04.940Z,2.42
2022-09-06T16:14:52.134Z,2.17
2022-09-06T16:17:39.290Z,2.28
2022-09-06T16:20:27.882Z,2.67
2022-09-06T16:23:16.808Z,2.40
2022-09-06T16:26:05.344Z,2.55
2022-09-06T16:28:53.343Z,2.50
2022-09-06T16:31:41.098Z,2.65
2022-09-06T16:34:28.685Z,2.80
2022-09-06T16:37:15.901Z,2.80
2022-09-06T16:40:03.333Z,2.70
2022-09-06T16:42:50.939Z,2.70
2022-09-06T16:45:39.971Z,2.70
2022-09-06T16:48:28.363Z,2.65
2022-09-06T16:51:18.032Z,2.55
2022-09-06T16:54:05.304Z,2.60
2022-09-06T16:56:52.599Z,2.88
2022-09-06T16:59:39.806Z,2.85
2022-09-06T17:02:27.033Z,2.83
2022-09-06T17:05:15.071Z,2.60
2022-09-06T17:08:03.265Z,2.70
2022-09-06T17:10:50.741Z,2.40
2022-09-06T17:13:38.399Z,2.80
2022-09-06T17:16:44.297Z,2.88
2022-09-06T17:19:36.466Z,2.42
2022-09-06T17:22:23.971Z,2.40
2022-09-06T17:25:12.270Z,2.58
2022-09-06T17:27:59.475Z,2.40
2022-09-06T17:30:46.752Z,2.40
2022-09-06T17:33:35.028Z,2.50
2022-09-06T17:36:30.465Z,2.47
2022-09-06T17:39:21.067Z,2.72
2022-09-06T17:42:08.759Z,2.60
2022-09-06T17:44:56.423Z,2.45
2022-09-06T17:47:43.917Z,3.00
2022-09-06T17:50:31.926Z,2.50
2022-09-06T17:53:19.366Z,2.85
2022-09-06T17:56:09.401Z,2.67
2022-09-06T17:59:01.793Z,2.70
2022-09-06T18:01:49.091Z,3.00
2022-09-06T18:04:37.010Z,2.40
2022-09-06T18:07:24.410Z,2.47
2022-09-06T18:10:13.289Z,2.20
2022-09-06T18:13:00.945Z,2.35
2022-09-06T18:15:48.176Z,1.90
2022-09-06T18:18:36.489Z,1.73
2022-09-06T18:21:25.803Z,1.98
2022-09-06T18:24:16.035Z,2.20
2022-09-06T18:27:03.320Z,2.05
2022-09-06T18:29:50.707Z,2.15
2022-09-06T18:32:37.945Z,1.67
2022-09-06T18:35:25.243Z,1.92
2022-09-06T18:38:12.754Z,2.03
2022-09-06T18:41:01.888Z,1.73
2022-09-06T18:43:51.779Z,1.73
2022-09-06T18:46:39.059Z,1.85
2022-09-06T18:49:26.418Z,2.10
2022-09-06T18:52:14.107Z,1.88
2022-09-06T18:55:01.783Z,1.98
2022-09-06T18:57:49.403Z,2.22
2022-09-06T19:00:37.801Z,2.08
2022-09-06T19:03:25.572Z,2.10
2022-09-06T19:06:15.930Z,2.65
2022-09-06T19:09:08.174Z,2.65
2022-09-06T19:11:56.125Z,2.35
2022-09-06T19:14:43.485Z,2.33
2022-09-06T19:17:30.834Z,2.55
2022-09-06T19:20:19.339Z,2.40
2022-09-06T19:23:06.884Z,2.70
2022-09-06T19:26:10.101Z,2.30
2022-09-06T19:29:02.250Z,2.53
2022-09-06T19:31:49.975Z,2.63
2022-09-06T19:34:37.938Z,2.80
2022-09-06T19:37:25.330Z,2.80
2022-09-06T19:40:13.179Z,2.60
2022-09-06T19:43:00.818Z,2.40
2022-09-06T19:45:48.080Z,2.67
2022-09-06T19:48:38.274Z,2.65
2022-09-06T19:51:25.654Z,2.58
2022-09-06T19:54:13.406Z,2.70
2022-09-06T19:57:00.821Z,2.92
2022-09-06T19:59:48.110Z,2.90
2022-09-06T20:02:35.391Z,3.15
2022-09-06T20:05:22.975Z,3.85
2022-09-06T20:08:10.410Z,3.30
2022-09-06T20:10:59.783Z,3.72
2022-09-06T20:13:47.641Z,3.80
2022-09-06T20:16:38.246Z,3.60
2022-09-06T20:19:28.170Z,3.22
2022-09-06T20:22:16.025Z,3.30
2022-09-06T20:25:03.789Z,2.85
2022-09-06T20:27:50.991Z,2.70
2022-09-06T20:30:44.968Z,2.45
2022-09-06T20:33:32.531Z,2.60
2022-09-06T20:36:19.953Z,2.20
2022-09-06T20:39:07.286Z,2.35
2022-09-06T20:41:54.937Z,3.08
2022-09-06T20:44:42.445Z,2.38
2022-09-06T20:47:30.008Z,2.15
2022-09-06T20:50:17.269Z,2.20
2022-09-06T20:53:04.524Z,2.30
2022-09-06T20:56:03.100Z,2.50
2022-09-06T20:59:00.673Z,2.95
2022-09-06T21:01:48.165Z,2.95
2022-09-06T21:04:35.475Z,3.47
2022-09-06T21:07:22.734Z,3.30
2022-09-06T21:10:09.982Z,3.30
2022-09-06T21:12:57.315Z,3.25
2022-09-06T21:15:47.524Z,3.13
2022-09-06T21:18:38.195Z,3.30
2022-09-06T21:21:26.818Z,3.40
2022-09-06T21:24:14.625Z,2.95
2022-09-06T21:27:01.897Z,3.50
2022-09-06T21:29:49.280Z,3.45
2022-09-06T21:32:36.517Z,3.25
2022-09-06T21:35:23.722Z,3.70
2022-09-06T21:38:11.032Z,3.42
2022-09-06T21:40:58.527Z,3.60
2022-09-06T21:43:46.374Z,3.67
2022-09-06T21:46:36.403Z,3.80
2022-09-06T21:49:23.751Z,3.75
2022-09-06T21:52:10.945Z,3.65
2022-09-06T21:54:58.290Z,4.03
2022-09-06T21:57:45.495Z,3.70
2022-09-06T22:00:33.736Z,4.13
2022-09-06T22:03:21.139Z,4.45
2022-09-06T22:06:13.188Z,4.25
2022-09-06T22:09:03.343Z,4.15
2022-09-06T22:11:51.374Z,3.95
2022-09-06T22:14:38.857Z,4.43
2022-09-06T22:17:26.054Z,4.05
2022-09-06T22:20:13.258Z,3.92
2022-09-06T22:23:08.056Z,4.05
2022-09-06T22:26:05.736Z,4.00
2022-09-06T22:29:04.337Z,3.70
2022-09-06T22:31:52.468Z,3.03
2022-09-06T22:34:40.496Z,3.03
2022-09-06T22:37:27.774Z,3.13
2022-09-06T22:40:15.158Z,3.58
2022-09-06T22:43:03.466Z,3.72
2022-09-06T22:45:52.170Z,3.10
2022-09-06T22:48:39.683Z,3.47
2022-09-06T22:51:27.214Z,3.05
2022-09-06T22:54:14.751Z,3.13
2022-09-06T22:57:02.006Z,2.92
2022-09-06T22:59:49.249Z,3.10
2022-09-06T23:02:36.706Z,2.83
2022-09-06T23:05:23.981Z,2.97
2022-09-06T23:08:11.801Z,2.88
2022-09-06T23:11:05.063Z,3.10
2022-09-06T23:13:56.250Z,3.17
2022-09-06T23:16:43.571Z,2.70
2022-09-06T23:19:30.769Z,3.20
2022-09-06T23:22:17.970Z,3.05
2022-09-06T23:25:05.702Z,2.50
2022-09-06T23:27:52.883Z,2.60
2022-09-06T23:30:40.178Z,2.60
2022-09-06T23:33:27.483Z,2.70
2022-09-06T23:36:14.949Z,2.53
2022-09-06T23:39:02.495Z,2.17
2022-09-06T23:41:49.663Z,2.40
2022-09-06T23:44:36.890Z,2.30
2022-09-06T23:47:24.664Z,2.40
2022-09-06T23:50:11.860Z,2.50
2022-09-06T23:52:59.059Z,2.70
2022-09-06T23:55:46.218Z,2.50
2022-09-06T23:58:33.752Z,2.10
