createdAt,value
2022-11-17T00:01:46.017Z,99.90
2022-11-17T00:04:14.568Z,99.90
2022-11-17T00:06:43.311Z,99.90
2022-11-17T00:09:17.639Z,99.90
2022-11-17T00:12:03.988Z,99.90
2022-11-17T00:14:36.885Z,99.90
2022-11-17T00:17:09.024Z,99.90
2022-11-17T00:19:51.560Z,99.90
2022-11-17T00:22:20.542Z,99.90
2022-11-17T00:24:49.599Z,99.90
2022-11-17T00:27:18.887Z,99.90
2022-11-17T00:29:47.612Z,99.90
2022-11-17T00:32:37.531Z,99.90
2022-11-17T00:35:07.127Z,99.90
2022-11-17T00:37:38.982Z,99.90
2022-11-17T00:40:08.590Z,99.90
2022-11-17T00:42:37.208Z,99.90
2022-11-17T00:45:06.543Z,99.90
2022-11-17T00:47:38.914Z,99.90
2022-11-17T00:50:08.346Z,99.90
2022-11-17T00:52:37.031Z,99.90
2022-11-17T00:55:06.554Z,99.90
2022-11-17T00:57:35.393Z,99.90
2022-11-17T01:00:04.551Z,99.90
2022-11-17T01:02:33.290Z,99.90
2022-11-17T01:05:03.534Z,99.90
2022-11-17T01:07:32.304Z,99.90
2022-11-17T01:10:01.292Z,99.90
2022-11-17T01:12:30.026Z,99.90
2022-11-17T01:14:58.677Z,99.90
2022-11-17T01:17:27.339Z,99.90
2022-11-17T01:19:56.205Z,99.90
2022-11-17T01:22:26.360Z,99.90
2022-11-17T01:24:54.957Z,99.90
2022-11-17T01:27:23.521Z,99.90
2022-11-17T01:29:52.178Z,99.90
2022-11-17T01:32:20.774Z,99.90
2022-11-17T01:34:49.280Z,99.90
2022-11-17T01:37:20.410Z,99.90
2022-11-17T01:39:51.147Z,99.90
2022-11-17T01:42:23.180Z,99.90
2022-11-17T01:45:01.686Z,99.90
2022-11-17T01:47:36.884Z,99.90
2022-11-17T01:50:10.887Z,99.90
2022-11-17T01:52:41.206Z,99.90
2022-11-17T01:55:13.333Z,99.90
2022-11-17T01:57:46.959Z,99.90
2022-11-17T02:00:16.745Z,99.90
2022-11-17T02:02:46.527Z,99.90
2022-11-17T02:05:28.950Z,99.90
2022-11-17T02:08:00.927Z,99.90
2022-11-17T02:10:33.263Z,99.90
2022-11-17T02:13:02.838Z,99.90
2022-11-17T02:15:32.069Z,99.90
2022-11-17T02:18:01.183Z,99.90
2022-11-17T02:20:44.502Z,99.90
2022-11-17T02:23:41.228Z,99.90
2022-11-17T02:26:42.391Z,99.90
2022-11-17T02:29:17.620Z,99.90
2022-11-17T02:31:55.003Z,99.90
2022-11-17T02:34:39.584Z,99.90
2022-11-17T02:37:16.055Z,99.90
2022-11-17T02:39:53.055Z,99.90
2022-11-17T02:42:50.080Z,99.90
2022-11-17T02:45:24.620Z,99.90
2022-11-17T02:47:55.947Z,99.90
2022-11-17T02:50:28.384Z,99.90
2022-11-17T02:52:57.924Z,99.90
2022-11-17T02:55:27.829Z,99.90
2022-11-17T02:57:56.495Z,99.90
2022-11-17T03:00:28.347Z,99.90
2022-11-17T03:03:21.043Z,99.90
2022-11-17T03:06:00.127Z,99.90
2022-11-17T03:08:37.376Z,99.90
2022-11-17T03:11:08.811Z,99.90
2022-11-17T03:13:47.547Z,99.90
2022-11-17T03:16:26.790Z,99.90
2022-11-17T03:19:06.048Z,99.90
2022-11-17T03:21:41.603Z,99.90
2022-11-17T03:24:15.481Z,99.90
2022-11-17T03:26:49.885Z,99.90
2022-11-17T03:29:23.112Z,98.00
2022-11-17T03:31:59.143Z,98.60
2022-11-17T03:34:31.462Z,95.60
2022-11-17T03:37:06.330Z,95.00
2022-11-17T03:39:37.601Z,93.90
2022-11-17T03:42:11.543Z,93.10
2022-11-17T03:44:44.346Z,93.10
2022-11-17T03:47:16.714Z,94.20
2022-11-17T03:49:51.712Z,94.00
2022-11-17T03:52:21.549Z,96.30
2022-11-17T03:54:50.464Z,97.00
2022-11-17T03:57:27.745Z,96.40
2022-11-17T04:00:01.912Z,94.10
2022-11-17T04:02:44.618Z,92.80
2022-11-17T04:05:15.738Z,89.40
2022-11-17T04:07:45.835Z,86.00
2022-11-17T04:10:16.678Z,82.00
2022-11-17T04:13:02.764Z,79.50
2022-11-17T04:15:49.420Z,77.60
2022-11-17T04:18:20.300Z,72.80
2022-11-17T04:20:52.524Z,72.70
2022-11-17T04:23:21.282Z,69.50
2022-11-17T04:26:08.968Z,68.20
2022-11-17T04:28:39.936Z,69.70
2022-11-17T04:31:11.751Z,70.30
2022-11-17T04:33:43.498Z,64.00
2022-11-17T04:36:13.979Z,68.20
2022-11-17T04:38:43.833Z,65.40
2022-11-17T04:41:32.207Z,63.80
2022-11-17T04:44:01.569Z,65.80
2022-11-17T04:46:33.009Z,66.20
2022-11-17T04:49:04.017Z,65.00
2022-11-17T04:51:33.621Z,62.20
2022-11-17T04:54:03.104Z,62.80
2022-11-17T04:56:32.022Z,64.90
2022-11-17T04:59:00.839Z,68.90
2022-11-17T05:01:30.262Z,70.00
2022-11-17T05:04:00.584Z,73.40
2022-11-17T05:06:33.473Z,75.70
2022-11-17T05:09:05.170Z,77.10
2022-11-17T05:11:51.343Z,77.90
2022-11-17T05:14:21.903Z,77.40
2022-11-17T05:17:11.294Z,77.40
2022-11-17T05:19:42.235Z,78.40
2022-11-17T05:22:31.209Z,76.00
2022-11-17T05:25:00.184Z,74.30
2022-11-17T05:27:29.025Z,76.30
2022-11-17T05:29:57.904Z,78.40
2022-11-17T05:32:27.075Z,78.40
2022-11-17T05:34:55.896Z,81.40
2022-11-17T05:37:25.957Z,78.30
2022-11-17T05:39:54.726Z,75.80
2022-11-17T05:42:23.261Z,76.20
2022-11-17T05:44:52.168Z,75.40
2022-11-17T05:47:20.737Z,70.80
2022-11-17T05:49:49.455Z,66.30
2022-11-17T05:52:18.187Z,57.10
2022-11-17T05:54:48.394Z,57.60
2022-11-17T05:57:23.625Z,54.50
2022-11-17T05:59:59.751Z,58.00
2022-11-17T06:02:32.775Z,52.40
2022-11-17T06:05:01.672Z,47.70
2022-11-17T06:07:30.409Z,48.10
2022-11-17T06:10:00.671Z,45.30
2022-11-17T06:12:29.292Z,42.60
2022-11-17T06:14:58.013Z,35.30
2022-11-17T06:17:32.211Z,35.30
2022-11-17T06:20:06.289Z,32.00
2022-11-17T06:22:35.757Z,29.30
2022-11-17T06:25:09.799Z,35.10
2022-11-17T06:27:40.397Z,35.70
2022-11-17T06:30:09.921Z,35.00
2022-11-17T06:32:40.387Z,35.50
2022-11-17T06:35:11.467Z,41.70
2022-11-17T06:37:40.271Z,41.50
2022-11-17T06:40:13.628Z,44.70
2022-11-17T06:42:56.104Z,55.00
2022-11-17T06:45:25.007Z,72.00
2022-11-17T06:47:54.937Z,82.90
2022-11-17T06:50:23.826Z,91.70
2022-11-17T06:52:52.702Z,94.50
2022-11-17T06:55:23.220Z,95.80
2022-11-17T06:57:53.591Z,96.90
2022-11-17T07:00:22.882Z,98.60
2022-11-17T07:02:51.615Z,99.90
2022-11-17T07:05:20.439Z,99.90
2022-11-17T07:07:49.138Z,99.90
2022-11-17T07:10:18.591Z,99.90
2022-11-17T07:12:48.974Z,99.90
2022-11-17T07:15:17.934Z,99.90
2022-11-17T07:17:47.014Z,99.90
2022-11-17T07:20:16.473Z,99.90
2022-11-17T07:22:45.515Z,99.90
2022-11-17T07:25:19.615Z,99.90
2022-11-17T07:27:59.458Z,99.90
2022-11-17T07:30:28.514Z,99.90
2022-11-17T07:32:59.176Z,99.90
2022-11-17T07:35:28.027Z,99.90
2022-11-17T07:37:59.581Z,99.90
2022-11-17T07:40:28.925Z,99.90
2022-11-17T07:42:59.209Z,99.90
2022-11-17T07:45:31.850Z,99.90
2022-11-17T07:48:03.439Z,99.90
2022-11-17T07:50:32.590Z,99.90
2022-11-17T07:53:01.549Z,99.90
2022-11-17T07:55:30.242Z,99.90
2022-11-17T07:58:01.789Z,99.90
2022-11-17T08:00:33.796Z,99.90
2022-11-17T08:03:04.293Z,99.90
2022-11-17T08:05:37.039Z,99.90
2022-11-17T08:08:13.487Z,99.90
2022-11-17T08:10:43.298Z,99.90
2022-11-17T08:13:15.565Z,99.90
2022-11-17T08:15:44.438Z,99.90
2022-11-17T08:18:13.323Z,99.90
2022-11-17T08:20:42.063Z,98.70
2022-11-17T08:23:10.792Z,98.10
2022-11-17T08:25:39.465Z,96.90
2022-11-17T08:28:08.071Z,96.30
2022-11-17T08:30:38.351Z,96.20
2022-11-17T08:33:07.111Z,94.80
2022-11-17T08:35:37.566Z,95.30
2022-11-17T08:38:07.048Z,88.30
2022-11-17T08:40:35.810Z,68.00
2022-11-17T08:43:05.289Z,59.20
2022-11-17T08:45:34.168Z,52.00
2022-11-17T08:48:04.718Z,41.80
2022-11-17T08:50:33.443Z,35.50
2022-11-17T08:53:02.211Z,30.40
2022-11-17T08:55:31.012Z,22.80
2022-11-17T08:57:59.865Z,32.30
2022-11-17T09:00:28.712Z,43.20
2022-11-17T09:02:57.359Z,48.80
2022-11-17T09:05:28.508Z,48.10
2022-11-17T09:08:06.055Z,51.10
2022-11-17T09:10:49.569Z,51.10
2022-11-17T09:13:18.823Z,43.50
2022-11-17T09:15:47.552Z,37.10
2022-11-17T09:18:16.595Z,23.70
2022-11-17T09:20:47.024Z,10.30
2022-11-17T09:23:15.853Z,2.20
2022-11-17T09:25:44.606Z,1.00
2022-11-17T09:28:13.337Z,1.00
2022-11-17T09:30:41.973Z,1.00
2022-11-17T09:33:10.621Z,1.00
2022-11-17T09:35:39.499Z,1.00
2022-11-17T09:38:09.855Z,1.00
2022-11-17T09:40:41.730Z,1.00
2022-11-17T09:43:25.560Z,1.00
2022-11-17T09:45:56.418Z,1.00
2022-11-17T09:48:41.603Z,1.00
2022-11-17T09:51:16.131Z,1.00
2022-11-17T09:53:53.691Z,1.00
2022-11-17T09:56:23.145Z,1.00
2022-11-17T09:58:54.780Z,1.00
2022-11-17T10:01:24.020Z,1.00
2022-11-17T10:03:53.777Z,1.00
2022-11-17T10:06:25.134Z,1.00
2022-11-17T10:09:02.907Z,1.00
2022-11-17T10:11:33.601Z,1.00
2022-11-17T10:14:14.521Z,1.00
2022-11-17T10:16:44.912Z,1.00
2022-11-17T10:19:19.167Z,1.00
2022-11-17T10:21:50.785Z,1.00
2022-11-17T10:24:38.148Z,1.00
2022-11-17T10:27:08.658Z,1.00
2022-11-17T10:29:37.442Z,1.00
2022-11-17T10:32:15.608Z,1.00
2022-11-17T10:34:44.336Z,1.00
2022-11-17T10:37:26.936Z,1.00
2022-11-17T10:40:20.704Z,1.00
2022-11-17T10:43:01.267Z,1.00
2022-11-17T10:45:30.290Z,1.00
2022-11-17T10:48:23.982Z,1.00
2022-11-17T10:50:54.829Z,1.00
2022-11-17T10:53:30.612Z,1.00
2022-11-17T10:56:05.866Z,1.00
2022-11-17T10:58:55.010Z,1.00
2022-11-17T11:01:31.087Z,1.00
2022-11-17T11:04:00.212Z,1.00
2022-11-17T11:06:30.959Z,1.00
2022-11-17T11:09:02.534Z,1.00
2022-11-17T11:11:43.687Z,1.00
2022-11-17T11:14:22.689Z,1.00
2022-11-17T11:16:52.179Z,1.00
2022-11-17T11:19:22.250Z,1.00
2022-11-17T11:22:19.846Z,1.00
2022-11-17T11:24:56.486Z,1.00
2022-11-17T11:27:53.629Z,1.00
2022-11-17T11:30:22.385Z,1.00
2022-11-17T11:33:04.507Z,1.00
2022-11-17T11:35:51.876Z,1.00
2022-11-17T11:38:39.060Z,1.00
2022-11-17T11:41:20.548Z,1.00
2022-11-17T11:44:03.968Z,1.00
2022-11-17T11:46:43.685Z,1.00
2022-11-17T11:49:19.750Z,1.00
2022-11-17T11:51:51.868Z,1.00
2022-11-17T11:54:32.949Z,1.00
2022-11-17T11:57:02.805Z,1.00
2022-11-17T11:59:41.072Z,1.00
2022-11-17T12:02:25.764Z,1.00
2022-11-17T12:05:01.541Z,1.00
2022-11-17T12:07:39.500Z,1.00
2022-11-17T12:10:17.236Z,1.00
2022-11-17T12:12:47.667Z,1.00
2022-11-17T12:15:36.820Z,1.00
2022-11-17T12:18:15.795Z,1.00
2022-11-17T12:21:04.057Z,1.00
2022-11-17T12:24:07.798Z,1.00
2022-11-17T12:26:36.952Z,1.00
2022-11-17T12:29:25.919Z,1.00
2022-11-17T12:31:57.201Z,1.00
2022-11-17T12:34:32.387Z,1.00
2022-11-17T12:37:29.321Z,1.00
2022-11-17T12:40:06.909Z,1.00
2022-11-17T12:42:36.377Z,1.00
2022-11-17T12:45:11.440Z,1.00
2022-11-17T12:47:48.115Z,1.00
2022-11-17T12:50:54.224Z,1.00
2022-11-17T12:53:50.385Z,1.00
2022-11-17T12:56:37.620Z,1.00
2022-11-17T12:59:31.501Z,1.00
2022-11-17T13:02:12.658Z,1.00
2022-11-17T13:04:49.639Z,47.90
2022-11-17T13:07:21.812Z,99.90
2022-11-17T13:09:57.113Z,99.90
2022-11-17T13:12:27.718Z,99.90
2022-11-17T13:14:57.630Z,99.90
2022-11-17T13:17:29.868Z,99.90
2022-11-17T13:20:06.004Z,99.90
2022-11-17T13:22:39.101Z,99.90
2022-11-17T13:25:23.844Z,99.90
2022-11-17T13:27:57.275Z,99.90
2022-11-17T13:30:30.714Z,99.90
2022-11-17T13:33:03.230Z,99.90
2022-11-17T13:35:35.742Z,99.90
2022-11-17T13:38:07.052Z,99.90
2022-11-17T13:40:37.364Z,99.90
2022-11-17T13:43:08.576Z,99.90
2022-11-17T13:45:38.042Z,99.90
2022-11-17T13:48:06.953Z,99.90
2022-11-17T13:50:39.811Z,99.90
2022-11-17T13:53:25.485Z,99.90
2022-11-17T13:55:55.164Z,99.90
2022-11-17T13:58:41.096Z,99.90
2022-11-17T14:01:13.445Z,99.90
2022-11-17T14:03:43.833Z,99.90
2022-11-17T14:06:15.910Z,99.90
2022-11-17T14:09:02.587Z,99.90
2022-11-17T14:11:31.746Z,99.90
2022-11-17T14:14:02.245Z,99.90
2022-11-17T14:16:37.759Z,99.90
2022-11-17T14:19:24.389Z,99.90
2022-11-17T14:22:03.384Z,99.90
2022-11-17T14:24:33.181Z,99.90
2022-11-17T14:27:02.299Z,99.90
2022-11-17T14:29:31.450Z,99.90
2022-11-17T14:32:00.531Z,99.90
2022-11-17T14:34:29.420Z,99.90
2022-11-17T14:36:58.570Z,99.90
2022-11-17T14:39:28.807Z,99.90
2022-11-17T14:41:58.055Z,99.90
2022-11-17T14:44:26.717Z,99.90
2022-11-17T14:46:55.363Z,99.90
2022-11-17T14:49:24.110Z,99.90
2022-11-17T14:51:55.560Z,99.90
2022-11-17T14:54:24.622Z,99.90
2022-11-17T14:56:54.882Z,99.90
2022-11-17T14:59:23.636Z,99.90
2022-11-17T15:01:52.424Z,99.90
2022-11-17T15:04:48.938Z,99.90
2022-11-17T15:07:10.038Z,99.90
2022-11-17T15:09:38.727Z,99.90
2022-11-17T15:12:09.683Z,99.90
2022-11-17T15:14:38.344Z,99.90
2022-11-17T15:17:11.265Z,99.90
2022-11-17T15:19:42.797Z,99.90
2022-11-17T15:22:11.641Z,99.90
2022-11-17T15:24:41.441Z,99.90
2022-11-17T15:27:12.486Z,99.90
2022-11-17T15:29:41.326Z,99.90
2022-11-17T15:32:10.844Z,99.90
2022-11-17T15:34:39.634Z,99.90
2022-11-17T15:37:08.681Z,99.90
2022-11-17T15:39:37.385Z,99.90
2022-11-17T15:42:06.169Z,99.90
2022-11-17T15:44:36.309Z,99.90
2022-11-17T15:47:05.061Z,99.90
2022-11-17T15:49:33.924Z,99.90
2022-11-17T15:52:02.611Z,99.90
2022-11-17T15:54:31.374Z,99.90
2022-11-17T15:57:01.492Z,99.90
2022-11-17T15:59:30.312Z,99.90
2022-11-17T16:02:00.680Z,99.90
2022-11-17T16:04:29.483Z,99.90
2022-11-17T16:06:58.724Z,99.90
2022-11-17T16:09:27.559Z,99.90
2022-11-17T16:11:56.535Z,99.90
2022-11-17T16:14:25.351Z,99.90
2022-11-17T16:16:54.016Z,99.90
2022-11-17T16:19:24.419Z,99.90
2022-11-17T16:21:53.171Z,99.90
2022-11-17T16:24:21.778Z,99.90
2022-11-17T16:26:50.876Z,99.90
2022-11-17T16:29:20.080Z,99.90
2022-11-17T16:31:48.790Z,99.90
2022-11-17T16:34:18.246Z,99.90
2022-11-17T16:36:48.422Z,99.90
2022-11-17T16:39:18.630Z,99.90
2022-11-17T16:41:50.204Z,99.90
2022-11-17T16:44:20.728Z,99.90
2022-11-17T16:46:51.053Z,99.90
2022-11-17T16:49:20.932Z,99.90
2022-11-17T16:51:52.773Z,99.90
2022-11-17T16:54:21.885Z,99.90
2022-11-17T16:56:50.820Z,99.90
2022-11-17T16:59:19.710Z,99.90
2022-11-17T17:01:48.907Z,99.90
2022-11-17T17:04:18.143Z,99.90
2022-11-17T17:06:47.186Z,99.90
2022-11-17T17:09:19.624Z,99.90
2022-11-17T17:11:52.104Z,99.90
2022-11-17T17:14:20.954Z,99.90
2022-11-17T17:16:49.911Z,99.90
2022-11-17T17:19:19.030Z,99.90
2022-11-17T17:21:48.444Z,99.90
2022-11-17T17:24:18.708Z,99.90
2022-11-17T17:26:47.535Z,99.90
2022-11-17T17:29:16.474Z,99.90
2022-11-17T17:31:46.305Z,99.90
2022-11-17T17:34:15.070Z,99.90
2022-11-17T17:36:44.063Z,99.90
2022-11-17T17:39:16.048Z,99.90
2022-11-17T17:41:46.766Z,99.90
2022-11-17T17:44:17.478Z,99.90
2022-11-17T17:46:47.462Z,99.90
2022-11-17T17:49:16.450Z,99.90
2022-11-17T17:51:47.315Z,99.90
2022-11-17T17:54:18.148Z,99.90
2022-11-17T17:56:49.160Z,99.90
2022-11-17T17:59:19.793Z,99.90
2022-11-17T18:01:49.846Z,99.90
2022-11-17T18:04:18.580Z,99.90
2022-11-17T18:06:48.584Z,99.90
2022-11-17T18:09:20.719Z,99.90
2022-11-17T18:11:51.690Z,99.90
2022-11-17T18:14:24.910Z,99.90
2022-11-17T18:16:54.458Z,99.90
2022-11-17T18:19:27.107Z,99.90
2022-11-17T18:22:00.153Z,99.90
2022-11-17T18:24:29.023Z,99.90
2022-11-17T18:26:59.260Z,99.90
2022-11-17T18:29:28.157Z,99.90
2022-11-17T18:31:56.900Z,99.90
2022-11-17T18:34:26.476Z,99.90
2022-11-17T18:36:56.893Z,99.90
2022-11-17T18:39:28.414Z,99.90
2022-11-17T18:41:59.439Z,99.90
2022-11-17T18:44:29.007Z,99.90
2022-11-17T18:47:02.555Z,99.90
2022-11-17T18:49:31.952Z,99.90
2022-11-17T18:52:00.685Z,99.90
2022-11-17T18:54:29.411Z,99.90
2022-11-17T18:57:00.177Z,99.90
2022-11-17T18:59:28.943Z,99.90
2022-11-17T19:01:57.804Z,99.90
2022-11-17T19:04:26.518Z,99.90
2022-11-17T19:06:55.414Z,99.90
2022-11-17T19:09:24.067Z,99.90
2022-11-17T19:11:53.762Z,99.90
2022-11-17T19:14:23.929Z,99.90
2022-11-17T19:16:52.608Z,99.90
2022-11-17T19:19:21.395Z,99.90
2022-11-17T19:21:50.125Z,99.90
2022-11-17T19:24:18.825Z,99.90
2022-11-17T19:26:47.578Z,99.90
2022-11-17T19:29:17.739Z,99.90
2022-11-17T19:31:48.948Z,99.90
2022-11-17T19:34:17.792Z,99.90
2022-11-17T19:36:46.624Z,99.90
2022-11-17T19:39:17.299Z,99.90
2022-11-17T19:41:47.827Z,99.90
2022-11-17T19:44:16.608Z,99.90
2022-11-17T19:46:45.365Z,99.90
2022-11-17T19:49:16.218Z,99.90
2022-11-17T19:51:45.222Z,99.90
2022-11-17T19:54:14.766Z,99.90
2022-11-17T19:56:43.659Z,99.90
2022-11-17T19:59:16.015Z,99.90
2022-11-17T20:01:45.313Z,99.90
2022-11-17T20:04:15.653Z,99.90
2022-11-17T20:06:44.332Z,99.90
2022-11-17T20:09:15.681Z,99.90
2022-11-17T20:11:45.096Z,99.90
2022-11-17T20:14:14.687Z,99.90
2022-11-17T20:16:43.454Z,99.90
2022-11-17T20:19:13.907Z,99.90
2022-11-17T20:21:44.474Z,99.90
2022-11-17T20:24:13.412Z,99.90
2022-11-17T20:26:43.220Z,99.90
2022-11-17T20:29:11.848Z,99.90
2022-11-17T20:31:40.497Z,99.90
2022-11-17T20:34:13.226Z,99.90
2022-11-17T20:36:43.558Z,99.90
2022-11-17T20:39:12.562Z,99.90
2022-11-17T20:41:41.262Z,99.90
2022-11-17T20:44:24.212Z,99.90
2022-11-17T20:46:55.042Z,99.90
2022-11-17T20:49:24.045Z,99.90
2022-11-17T20:51:54.279Z,99.90
2022-11-17T20:54:22.930Z,99.90
2022-11-17T20:56:51.621Z,99.90
2022-11-17T20:59:20.598Z,99.90
2022-11-17T21:01:50.747Z,99.90
2022-11-17T21:04:19.625Z,99.90
2022-11-17T21:06:48.511Z,99.90
2022-11-17T21:09:19.102Z,99.90
2022-11-17T21:12:00.476Z,99.90
2022-11-17T21:14:30.645Z,99.90
2022-11-17T21:17:00.700Z,99.90
2022-11-17T21:19:32.370Z,99.90
2022-11-17T21:22:02.878Z,99.90
2022-11-17T21:24:32.921Z,99.90
2022-11-17T21:27:01.594Z,99.90
2022-11-17T21:29:30.281Z,99.90
2022-11-17T21:31:58.975Z,99.90
2022-11-17T21:34:27.626Z,99.90
2022-11-17T21:36:56.288Z,99.90
2022-11-17T21:39:25.037Z,99.90
2022-11-17T21:41:55.258Z,99.90
2022-11-17T21:44:24.067Z,99.90
2022-11-17T21:46:52.800Z,99.90
2022-11-17T21:49:21.471Z,99.90
2022-11-17T21:51:50.217Z,99.90
2022-11-17T21:54:19.051Z,99.90
2022-11-17T21:56:47.785Z,99.90
2022-11-17T21:59:18.369Z,99.90
2022-11-17T22:01:47.268Z,99.90
2022-11-17T22:04:16.291Z,99.90
2022-11-17T22:06:45.346Z,99.90
2022-11-17T22:09:14.174Z,99.90
2022-11-17T22:11:43.121Z,99.90
2022-11-17T22:14:13.551Z,99.90
2022-11-17T22:16:45.516Z,99.90
2022-11-17T22:19:16.109Z,99.90
2022-11-17T22:21:46.327Z,99.90
2022-11-17T22:24:15.236Z,99.90
2022-11-17T22:26:45.233Z,99.90
2022-11-17T22:29:16.266Z,99.90
2022-11-17T22:31:47.126Z,99.90
2022-11-17T22:34:16.759Z,99.90
2022-11-17T22:36:45.511Z,99.90
2022-11-17T22:39:14.347Z,99.90
2022-11-17T22:41:43.302Z,99.90
2022-11-17T22:44:15.109Z,99.90
2022-11-17T22:46:46.003Z,99.90
2022-11-17T22:49:15.225Z,99.90
2022-11-17T22:52:01.677Z,99.90
2022-11-17T22:54:30.535Z,99.90
2022-11-17T22:56:59.424Z,99.90
2022-11-17T22:59:29.750Z,99.90
2022-11-17T23:02:00.072Z,99.90
2022-11-17T23:04:28.878Z,99.90
2022-11-17T23:06:57.730Z,99.90
2022-11-17T23:09:26.555Z,99.90
2022-11-17T23:11:55.318Z,99.90
2022-11-17T23:14:23.932Z,99.90
2022-11-17T23:16:52.712Z,99.90
2022-11-17T23:19:23.173Z,99.90
2022-11-17T23:21:51.896Z,99.90
2022-11-17T23:24:20.758Z,99.90
2022-11-17T23:26:49.521Z,99.90
2022-11-17T23:29:18.691Z,99.90
2022-11-17T23:31:47.572Z,99.90
2022-11-17T23:34:16.375Z,99.90
2022-11-17T23:36:46.492Z,99.90
2022-11-17T23:39:15.656Z,99.90
2022-11-17T23:41:44.483Z,99.90
2022-11-17T23:44:13.190Z,99.90
2022-11-17T23:46:43.015Z,99.90
2022-11-17T23:49:11.811Z,99.90
2022-11-17T23:51:40.569Z,99.90
2022-11-17T23:54:13.641Z,99.90
2022-11-17T23:56:43.282Z,99.90
2022-11-17T23:59:12.329Z,99.90
