createdAt,value
2022-10-01T00:02:50.978Z,10.98
2022-10-01T00:06:01.429Z,10.95
2022-10-01T00:09:05.296Z,10.57
2022-10-01T00:12:08.343Z,11.32
2022-10-01T00:15:13.561Z,10.07
2022-10-01T00:18:16.292Z,11.65
2022-10-01T00:21:21.476Z,11.77
2022-10-01T00:24:25.248Z,12.48
2022-10-01T00:27:28.082Z,12.10
2022-10-01T00:30:30.535Z,13.23
2022-10-01T00:33:32.995Z,13.30
2022-10-01T00:36:35.786Z,12.18
2022-10-01T00:39:39.592Z,12.88
2022-10-01T00:42:42.059Z,12.95
2022-10-01T00:45:44.680Z,12.68
2022-10-01T00:48:58.192Z,12.90
2022-10-01T00:52:06.587Z,13.35
2022-10-01T00:55:14.255Z,11.98
2022-10-01T00:58:16.761Z,12.85
2022-10-01T01:01:19.326Z,12.55
2022-10-01T01:04:22.906Z,13.50
2022-10-01T01:07:25.612Z,12.85
2022-10-01T01:10:41.952Z,12.20
2022-10-01T01:13:52.966Z,12.10
2022-10-01T01:17:00.746Z,12.27
2022-10-01T01:20:24.478Z,11.57
2022-10-01T01:23:49.294Z,12.00
2022-10-01T01:27:16.789Z,11.75
2022-10-01T01:30:20.911Z,12.18
2022-10-01T01:33:26.050Z,11.77
2022-10-01T01:36:32.916Z,12.38
2022-10-01T01:39:36.739Z,12.07
2022-10-01T01:42:42.412Z,11.95
2022-10-01T01:45:48.940Z,11.77
2022-10-01T01:48:55.310Z,11.80
2022-10-01T01:52:02.307Z,11.60
2022-10-01T01:55:07.428Z,12.57
2022-10-01T01:58:09.935Z,11.20
2022-10-01T02:01:39.386Z,11.32
2022-10-01T02:04:44.960Z,10.88
2022-10-01T02:08:08.440Z,12.15
2022-10-01T02:11:23.818Z,11.88
2022-10-01T02:14:36.296Z,11.63
2022-10-01T02:17:51.187Z,11.32
2022-10-01T02:20:59.335Z,11.18
2022-10-01T02:24:08.027Z,10.63
2022-10-01T02:27:16.463Z,10.98
2022-10-01T02:30:19.519Z,11.05
2022-10-01T02:33:28.280Z,11.52
2022-10-01T02:36:33.454Z,11.05
2022-10-01T02:39:39.177Z,11.43
2022-10-01T02:42:44.584Z,11.13
2022-10-01T02:45:52.424Z,11.50
2022-10-01T02:48:57.016Z,11.55
2022-10-01T02:52:09.064Z,12.20
2022-10-01T02:58:15.753Z,11.30
2022-10-01T03:01:18.338Z,11.02
2022-10-01T03:04:22.143Z,11.38
2022-10-01T03:07:24.896Z,11.45
2022-10-01T03:10:27.395Z,11.80
2022-10-01T03:13:29.873Z,11.00
2022-10-01T03:16:32.332Z,10.52
2022-10-01T03:19:36.200Z,11.07
2022-10-01T03:22:38.879Z,11.68
2022-10-01T03:25:41.342Z,12.35
2022-10-01T03:28:43.815Z,11.90
2022-10-01T03:31:46.330Z,11.52
2022-10-01T03:34:50.172Z,11.68
2022-10-01T03:37:53.003Z,12.05
2022-10-01T03:40:55.705Z,12.70
2022-10-01T03:44:00.642Z,11.63
2022-10-01T03:47:03.359Z,11.32
2022-10-01T03:50:08.435Z,12.25
2022-10-01T03:53:11.396Z,11.02
2022-10-01T03:56:14.065Z,11.27
2022-10-01T03:59:16.578Z,12.63
2022-10-01T04:02:19.937Z,10.98
2022-10-01T04:05:25.581Z,11.55
2022-10-01T04:08:28.050Z,11.30
2022-10-01T04:11:30.743Z,11.00
2022-10-01T04:14:33.361Z,11.02
2022-10-01T04:17:37.406Z,10.48
2022-10-01T04:20:41.199Z,10.95
2022-10-01T04:23:43.719Z,9.38
2022-10-01T04:26:46.260Z,9.93
2022-10-01T04:29:48.703Z,9.18
2022-10-01T04:32:51.153Z,10.18
2022-10-01T04:35:54.952Z,10.07
2022-10-01T04:39:02.762Z,9.82
2022-10-01T04:42:05.482Z,9.48
2022-10-01T04:45:09.431Z,9.15
2022-10-01T04:48:11.874Z,9.48
2022-10-01T04:51:15.706Z,8.73
2022-10-01T04:54:18.498Z,9.80
2022-10-01T04:57:21.768Z,9.35
2022-10-01T05:00:26.451Z,9.02
2022-10-01T05:03:29.198Z,9.07
2022-10-01T05:06:32.964Z,9.05
2022-10-01T05:09:35.426Z,9.35
2022-10-01T05:12:37.896Z,9.07
2022-10-01T05:15:40.354Z,8.40
2022-10-01T05:18:43.433Z,10.43
2022-10-01T05:21:47.193Z,9.88
2022-10-01T05:24:49.656Z,11.38
2022-10-01T05:27:52.125Z,9.57
2022-10-01T05:30:54.633Z,9.98
2022-10-01T05:33:57.275Z,9.07
2022-10-01T05:37:01.082Z,9.00
2022-10-01T05:40:04.055Z,9.82
2022-10-01T05:43:06.513Z,8.80
2022-10-01T05:46:10.283Z,9.48
2022-10-01T05:49:12.815Z,9.80
2022-10-01T05:52:17.359Z,10.15
2022-10-01T05:55:20.006Z,9.68
2022-10-01T05:58:22.514Z,9.02
2022-10-01T06:01:25.334Z,9.68
2022-10-01T06:04:28.834Z,9.75
2022-10-01T06:07:33.321Z,9.70
2022-10-01T06:10:36.907Z,9.68
2022-10-01T06:13:40.202Z,9.75
2022-10-01T06:16:43.056Z,8.68
2022-10-01T06:19:45.707Z,8.85
2022-10-01T06:22:56.300Z,9.40
2022-10-01T06:26:00.680Z,8.98
2022-10-01T06:29:03.536Z,8.45
2022-10-01T06:32:07.921Z,8.93
2022-10-01T06:35:10.556Z,8.20
2022-10-01T06:38:16.036Z,8.93
2022-10-01T06:41:18.632Z,8.43
2022-10-01T06:44:21.733Z,8.05
2022-10-01T06:47:24.284Z,8.13
2022-10-01T06:50:27.122Z,8.13
2022-10-01T06:53:32.183Z,8.23
2022-10-01T06:56:36.037Z,7.97
2022-10-01T06:59:38.543Z,8.15
2022-10-01T07:02:41.806Z,7.80
2022-10-01T07:05:44.366Z,7.72
2022-10-01T07:08:52.151Z,7.88
2022-10-01T07:11:54.609Z,7.22
2022-10-01T07:14:57.096Z,7.47
2022-10-01T07:17:59.538Z,7.68
2022-10-01T07:21:02.313Z,7.32
2022-10-01T07:24:06.401Z,8.05
2022-10-01T07:27:08.846Z,7.85
2022-10-01T07:30:12.179Z,7.32
2022-10-01T07:33:15.126Z,7.35
2022-10-01T07:36:17.589Z,7.35
2022-10-01T07:39:21.491Z,7.20
2022-10-01T07:42:23.938Z,7.00
2022-10-01T07:45:28.052Z,7.50
2022-10-01T07:48:31.074Z,6.70
2022-10-01T07:51:33.945Z,7.13
2022-10-01T07:54:37.974Z,6.22
2022-10-01T07:57:41.438Z,6.47
2022-10-01T08:00:44.929Z,7.20
2022-10-01T08:03:49.344Z,7.72
2022-10-01T08:06:53.226Z,6.78
2022-10-01T08:09:57.823Z,7.03
2022-10-01T08:13:01.194Z,6.82
2022-10-01T08:16:06.180Z,6.15
2022-10-01T08:19:08.949Z,6.28
2022-10-01T08:22:12.286Z,7.72
2022-10-01T08:25:16.284Z,5.97
2022-10-01T08:28:19.539Z,5.85
2022-10-01T08:31:22.211Z,6.15
2022-10-01T08:34:24.853Z,5.95
2022-10-01T08:37:28.140Z,6.38
2022-10-01T08:40:36.650Z,6.00
2022-10-01T08:43:41.700Z,6.07
2022-10-01T08:46:45.616Z,6.28
2022-10-01T08:49:51.697Z,6.55
2022-10-01T08:52:58.334Z,6.53
2022-10-01T08:56:04.142Z,5.25
2022-10-01T08:59:15.361Z,5.75
2022-10-01T09:02:24.156Z,6.13
2022-10-01T09:05:37.292Z,5.47
2022-10-01T09:08:49.134Z,4.80
2022-10-01T09:12:15.600Z,4.82
2022-10-01T09:15:27.083Z,4.88
2022-10-01T09:18:40.068Z,5.20
2022-10-01T09:21:55.350Z,4.85
2022-10-01T09:25:05.084Z,4.97
2022-10-01T09:28:15.558Z,4.97
2022-10-01T09:31:22.901Z,4.47
2022-10-01T09:34:33.774Z,4.82
2022-10-01T09:37:45.557Z,4.32
2022-10-01T09:40:53.470Z,4.60
2022-10-01T09:43:57.750Z,4.07
2022-10-01T09:47:00.957Z,4.28
2022-10-01T09:50:07.814Z,3.92
2022-10-01T09:53:17.483Z,3.80
2022-10-01T09:56:27.624Z,3.67
2022-10-01T09:59:36.921Z,4.32
2022-10-01T10:02:48.236Z,3.55
2022-10-01T10:05:51.893Z,3.72
2022-10-01T10:08:55.585Z,3.30
2022-10-01T10:11:59.346Z,3.58
2022-10-01T10:15:10.585Z,3.58
2022-10-01T10:18:21.483Z,3.22
2022-10-01T10:21:29.651Z,3.42
2022-10-01T10:24:34.495Z,3.20
2022-10-01T10:27:37.016Z,2.90
2022-10-01T10:30:43.660Z,2.90
2022-10-01T10:33:48.606Z,3.05
2022-10-01T10:36:58.780Z,3.28
2022-10-01T10:40:01.660Z,3.13
2022-10-01T10:43:04.164Z,3.17
2022-10-01T10:46:09.747Z,3.60
2022-10-01T10:49:21.256Z,3.20
2022-10-01T10:52:30.115Z,3.08
2022-10-01T10:55:32.843Z,3.20
2022-10-01T10:58:42.443Z,3.58
2022-10-01T11:01:48.385Z,3.55
2022-10-01T11:04:51.452Z,3.70
2022-10-01T11:07:56.419Z,3.75
2022-10-01T11:11:10.088Z,3.97
2022-10-01T11:14:26.355Z,3.42
2022-10-01T11:17:47.734Z,3.25
2022-10-01T11:21:00.572Z,3.47
2022-10-01T11:24:33.726Z,3.67
2022-10-01T11:27:49.830Z,3.28
2022-10-01T11:31:02.568Z,3.97
2022-10-01T11:34:25.295Z,3.03
2022-10-01T11:37:45.328Z,3.30
2022-10-01T11:40:51.214Z,3.30
2022-10-01T11:43:56.646Z,3.33
2022-10-01T11:47:02.799Z,3.55
2022-10-01T11:50:16.085Z,3.47
2022-10-01T11:53:24.745Z,3.67
2022-10-01T11:56:51.381Z,3.70
2022-10-01T12:00:00.252Z,3.72
2022-10-01T12:03:07.284Z,4.15
2022-10-01T12:06:14.765Z,3.15
2022-10-01T12:09:21.985Z,3.47
2022-10-01T12:12:29.000Z,4.43
2022-10-01T12:15:35.099Z,3.63
2022-10-01T12:18:49.038Z,3.75
2022-10-01T12:21:57.607Z,4.22
2022-10-01T12:25:00.085Z,4.00
2022-10-01T12:28:10.699Z,4.35
2022-10-01T12:31:20.873Z,4.90
2022-10-01T12:34:33.442Z,4.13
2022-10-01T12:37:49.728Z,4.18
2022-10-01T12:41:04.617Z,4.30
2022-10-01T12:44:20.731Z,3.35
2022-10-01T12:47:38.252Z,4.15
2022-10-01T12:50:49.828Z,4.30
2022-10-01T12:54:03.912Z,4.78
2022-10-01T12:57:19.695Z,4.13
2022-10-01T13:00:24.918Z,3.55
2022-10-01T13:03:40.772Z,3.88
2022-10-01T13:06:52.604Z,4.03
2022-10-01T13:10:08.530Z,4.40
2022-10-01T13:13:17.234Z,4.35
2022-10-01T13:16:26.255Z,3.47
2022-10-01T13:19:35.872Z,3.35
2022-10-01T13:22:46.987Z,3.63
2022-10-01T13:26:01.542Z,4.00
2022-10-01T13:29:16.121Z,3.30
2022-10-01T13:32:28.402Z,3.20
2022-10-01T13:35:36.150Z,3.03
2022-10-01T13:38:43.876Z,3.30
2022-10-01T13:41:48.053Z,2.90
2022-10-01T13:44:56.436Z,3.28
2022-10-01T13:48:07.825Z,3.08
2022-10-01T13:51:12.792Z,3.08
2022-10-01T13:54:24.828Z,3.20
2022-10-01T13:57:32.403Z,3.35
2022-10-01T14:00:35.066Z,3.38
2022-10-01T14:03:45.343Z,2.90
2022-10-01T14:06:53.383Z,3.10
2022-10-01T14:09:59.243Z,3.10
2022-10-01T14:13:22.486Z,3.25
2022-10-01T14:16:25.720Z,3.03
2022-10-01T14:19:29.301Z,3.25
2022-10-01T14:22:45.357Z,3.25
2022-10-01T14:25:55.352Z,3.30
2022-10-01T14:29:10.806Z,3.05
2022-10-01T14:32:27.268Z,4.22
2022-10-01T14:35:32.366Z,3.05
2022-10-01T14:38:35.292Z,3.95
2022-10-01T14:41:37.806Z,4.00
2022-10-01T14:44:43.787Z,3.58
2022-10-01T14:47:48.844Z,3.60
2022-10-01T14:50:53.299Z,3.17
2022-10-01T14:53:58.544Z,3.63
2022-10-01T14:57:02.678Z,3.50
2022-10-01T15:00:15.377Z,4.10
2022-10-01T15:03:18.137Z,3.33
2022-10-01T15:06:22.516Z,3.75
2022-10-01T15:09:24.980Z,3.42
2022-10-01T15:12:28.255Z,3.85
2022-10-01T15:15:40.483Z,3.65
2022-10-01T15:18:46.552Z,3.40
2022-10-01T15:21:51.645Z,3.88
2022-10-01T15:24:58.198Z,3.53
2022-10-01T15:28:00.978Z,3.50
2022-10-01T15:31:07.538Z,3.95
2022-10-01T15:34:13.837Z,3.83
2022-10-01T15:37:21.742Z,2.97
2022-10-01T15:40:28.895Z,3.30
2022-10-01T15:43:37.135Z,3.45
2022-10-01T15:46:42.410Z,3.40
2022-10-01T15:50:02.639Z,3.42
2022-10-01T15:53:10.335Z,3.17
2022-10-01T15:56:16.671Z,3.45
2022-10-01T15:59:21.564Z,3.55
2022-10-01T16:02:28.514Z,3.63
2022-10-01T16:05:38.043Z,3.15
2022-10-01T16:08:54.570Z,3.42
2022-10-01T16:11:59.148Z,3.58
2022-10-01T16:15:06.231Z,4.18
2022-10-01T16:18:22.972Z,3.70
2022-10-01T16:21:26.165Z,4.28
2022-10-01T16:24:29.231Z,3.92
2022-10-01T16:27:43.590Z,3.90
2022-10-01T16:30:51.578Z,3.95
2022-10-01T16:33:55.357Z,4.03
2022-10-01T16:36:58.027Z,3.70
2022-10-01T16:40:00.510Z,3.53
2022-10-01T16:43:03.823Z,3.72
2022-10-01T16:46:06.633Z,3.30
2022-10-01T16:49:16.150Z,3.42
2022-10-01T16:52:18.584Z,3.70
2022-10-01T16:55:24.036Z,4.28
2022-10-01T16:58:26.852Z,3.67
2022-10-01T17:01:30.187Z,3.63
2022-10-01T17:04:34.344Z,3.35
2022-10-01T17:07:36.768Z,3.35
2022-10-01T17:10:42.116Z,3.90
2022-10-01T17:13:44.589Z,3.70
2022-10-01T17:16:48.361Z,3.67
2022-10-01T17:19:52.189Z,3.72
2022-10-01T17:22:59.707Z,3.55
2022-10-01T17:26:02.322Z,3.53
2022-10-01T17:29:06.837Z,4.10
2022-10-01T17:32:09.371Z,3.80
2022-10-01T17:35:14.299Z,3.83
2022-10-01T17:38:16.780Z,3.70
2022-10-01T17:41:19.273Z,4.10
2022-10-01T17:44:21.723Z,3.40
2022-10-01T17:47:24.399Z,3.78
2022-10-01T17:50:28.243Z,3.90
2022-10-01T17:53:35.100Z,4.68
2022-10-01T17:56:41.944Z,3.72
2022-10-01T17:59:44.433Z,4.30
2022-10-01T18:02:47.160Z,3.63
2022-10-01T18:05:51.952Z,4.00
2022-10-01T18:08:56.297Z,3.75
2022-10-01T18:11:59.055Z,3.08
2022-10-01T18:15:02.029Z,2.65
2022-10-01T18:21:28.926Z,1.83
2022-10-01T18:24:33.125Z,1.70
2022-10-01T18:27:35.604Z,1.80
2022-10-01T18:30:38.076Z,1.77
2022-10-01T18:33:45.106Z,1.83
2022-10-01T18:36:55.840Z,1.58
2022-10-01T18:40:03.437Z,1.40
2022-10-01T18:43:10.282Z,1.20
2022-10-01T18:46:22.088Z,1.35
2022-10-01T18:49:47.305Z,1.00
2022-10-01T18:53:07.525Z,1.27
2022-10-01T18:56:27.411Z,1.60
2022-10-01T18:59:50.681Z,1.50
2022-10-01T19:03:06.858Z,1.20
2022-10-01T19:06:30.133Z,1.30
2022-10-01T19:09:43.070Z,1.70
2022-10-01T19:12:53.602Z,1.65
2022-10-01T19:16:07.152Z,1.35
2022-10-01T19:19:25.269Z,1.30
2022-10-01T19:22:36.311Z,1.40
2022-10-01T19:25:48.554Z,1.20
2022-10-01T19:29:06.343Z,1.42
2022-10-01T19:32:13.458Z,1.48
2022-10-01T19:35:20.184Z,1.67
2022-10-01T19:38:29.546Z,1.65
2022-10-01T19:41:38.859Z,1.92
2022-10-01T19:44:45.927Z,1.70
2022-10-01T19:47:53.741Z,1.90
2022-10-01T19:51:03.403Z,1.90
2022-10-01T19:54:16.398Z,2.03
2022-10-01T19:57:23.474Z,1.90
2022-10-01T20:00:26.121Z,2.03
2022-10-01T20:03:37.120Z,2.00
2022-10-01T20:06:43.419Z,2.00
2022-10-01T20:09:48.709Z,2.03
2022-10-01T20:13:05.996Z,2.30
2022-10-01T20:16:15.075Z,1.98
2022-10-01T20:19:27.821Z,2.13
2022-10-01T20:22:37.441Z,2.53
2022-10-01T20:25:46.607Z,2.70
2022-10-01T20:29:03.210Z,3.03
2022-10-01T20:32:13.665Z,3.20
2022-10-01T20:35:27.829Z,3.45
2022-10-01T20:38:37.425Z,3.70
2022-10-01T20:41:45.729Z,3.28
2022-10-01T20:44:51.097Z,3.85
2022-10-01T20:47:57.998Z,4.28
2022-10-01T20:51:04.527Z,3.95
2022-10-01T20:54:11.871Z,4.15
2022-10-01T20:57:21.618Z,4.28
2022-10-01T21:00:28.095Z,4.65
2022-10-01T21:03:34.628Z,4.20
2022-10-01T21:06:41.801Z,4.32
2022-10-01T21:09:50.173Z,3.35
2022-10-01T21:13:00.652Z,4.03
2022-10-01T21:16:16.827Z,3.45
2022-10-01T21:19:33.760Z,4.18
2022-10-01T21:22:52.746Z,3.00
2022-10-01T21:26:09.220Z,3.70
2022-10-01T21:29:26.927Z,3.47
2022-10-01T21:32:42.471Z,3.60
2022-10-01T21:35:51.477Z,3.45
2022-10-01T21:39:00.008Z,3.88
2022-10-01T21:42:15.446Z,3.40
2022-10-01T21:45:25.905Z,3.47
2022-10-01T21:48:39.668Z,3.80
2022-10-01T21:51:58.469Z,3.40
2022-10-01T21:55:20.466Z,3.70
2022-10-01T22:01:47.913Z,3.67
2022-10-01T22:04:56.557Z,3.05
2022-10-01T22:08:09.003Z,3.85
2022-10-01T22:11:17.732Z,3.67
2022-10-01T22:14:21.728Z,4.05
2022-10-01T22:17:28.567Z,3.60
2022-10-01T22:20:35.524Z,4.18
2022-10-01T22:23:40.706Z,3.83
2022-10-01T22:26:48.601Z,3.90
2022-10-01T22:29:54.163Z,3.78
2022-10-01T22:33:04.121Z,3.83
2022-10-01T22:36:12.674Z,3.67
2022-10-01T22:39:21.976Z,3.47
2022-10-01T22:42:30.303Z,3.63
2022-10-01T22:45:43.983Z,4.18
2022-10-01T22:48:54.730Z,3.60
2022-10-01T22:52:09.570Z,3.90
2022-10-01T22:55:24.612Z,3.80
2022-10-01T22:58:44.868Z,3.78
2022-10-01T23:01:56.819Z,3.35
2022-10-01T23:05:11.193Z,3.63
2022-10-01T23:08:24.072Z,3.15
2022-10-01T23:11:32.252Z,3.03
2022-10-01T23:14:46.704Z,3.88
2022-10-01T23:17:57.156Z,3.60
2022-10-01T23:21:11.406Z,3.28
2022-10-01T23:24:29.265Z,3.80
2022-10-01T23:27:41.059Z,3.53
2022-10-01T23:30:56.205Z,3.47
2022-10-01T23:34:16.561Z,3.80
2022-10-01T23:37:35.693Z,3.60
2022-10-01T23:40:42.051Z,3.55
2022-10-01T23:43:48.205Z,3.22
2022-10-01T23:46:52.903Z,3.42
2022-10-01T23:49:58.387Z,2.95
2022-10-01T23:53:11.173Z,3.53
2022-10-01T23:56:38.324Z,2.88
2022-10-01T23:59:46.829Z,3.22
