createdAt,value
2018-05-09T00:02:09.929Z,12.20
2018-05-09T00:04:38.042Z,12.40
2018-05-09T00:07:06.911Z,12.30
2018-05-09T00:09:35.023Z,12.20
2018-05-09T00:12:03.248Z,12.20
2018-05-09T00:14:31.347Z,12.20
2018-05-09T00:17:00.279Z,12.20
2018-05-09T00:19:29.426Z,12.20
2018-05-09T00:21:57.585Z,12.10
2018-05-09T00:24:25.708Z,12.00
2018-05-09T00:26:53.783Z,12.10
2018-05-09T00:29:27.226Z,12.00
2018-05-09T00:31:55.308Z,12.00
2018-05-09T00:34:23.377Z,12.00
2018-05-09T00:36:51.450Z,12.00
2018-05-09T00:39:19.531Z,12.00
2018-05-09T00:41:47.690Z,12.00
2018-05-09T00:44:16.454Z,11.60
2018-05-09T00:46:44.526Z,11.50
2018-05-09T00:49:14.567Z,11.50
2018-05-09T00:51:42.643Z,11.30
2018-05-09T00:54:28.754Z,11.20
2018-05-09T00:56:57.628Z,11.30
2018-05-09T00:59:25.726Z,11.20
2018-05-09T01:01:54.556Z,11.50
2018-05-09T01:04:22.642Z,11.50
2018-05-09T01:06:50.710Z,11.50
2018-05-09T01:09:18.798Z,11.50
2018-05-09T01:11:46.879Z,11.60
2018-05-09T01:14:14.959Z,11.60
2018-05-09T01:16:43.810Z,11.40
2018-05-09T01:19:12.814Z,11.30
2018-05-09T01:21:40.898Z,11.30
2018-05-09T01:24:08.961Z,11.10
2018-05-09T01:26:37.065Z,11.20
2018-05-09T01:29:06.948Z,11.10
2018-05-09T01:31:35.109Z,11.10
2018-05-09T01:34:03.223Z,11.00
2018-05-09T01:36:31.324Z,11.00
2018-05-09T01:39:09.475Z,10.70
2018-05-09T01:41:37.607Z,10.70
2018-05-09T01:44:05.791Z,10.80
2018-05-09T01:46:33.931Z,10.70
2018-05-09T01:49:21.450Z,10.70
2018-05-09T01:51:49.643Z,10.70
2018-05-09T01:54:17.751Z,10.80
2018-05-09T01:56:45.899Z,10.70
2018-05-09T01:59:31.231Z,10.40
2018-05-09T02:02:00.123Z,10.40
2018-05-09T02:04:28.986Z,10.40
2018-05-09T02:06:57.157Z,10.40
2018-05-09T02:09:29.704Z,10.30
2018-05-09T02:11:57.811Z,10.40
2018-05-09T02:14:25.951Z,10.60
2018-05-09T02:16:54.069Z,10.60
2018-05-09T02:19:22.238Z,10.40
2018-05-09T02:21:50.343Z,10.60
2018-05-09T02:24:18.455Z,10.50
2018-05-09T02:26:46.583Z,10.60
2018-05-09T02:29:28.697Z,10.60
2018-05-09T02:31:56.812Z,10.30
2018-05-09T02:34:25.012Z,10.30
2018-05-09T02:36:53.887Z,10.30
2018-05-09T02:40:00.023Z,10.30
2018-05-09T02:42:28.138Z,10.10
2018-05-09T02:44:57.059Z,10.00
2018-05-09T02:47:25.208Z,10.00
2018-05-09T02:49:53.435Z,10.10
2018-05-09T02:52:21.496Z,10.10
2018-05-09T02:54:49.642Z,10.10
2018-05-09T02:57:18.508Z,9.80
2018-05-09T02:59:47.622Z,9.80
2018-05-09T03:02:15.731Z,9.80
2018-05-09T03:04:43.820Z,9.80
2018-05-09T03:07:11.963Z,9.80
2018-05-09T03:09:52.212Z,9.90
2018-05-09T03:12:20.364Z,10.00
2018-05-09T03:14:48.491Z,9.70
2018-05-09T03:17:16.612Z,9.40
2018-05-09T03:19:58.188Z,9.20
2018-05-09T03:22:27.454Z,9.30
2018-05-09T03:24:55.568Z,9.30
2018-05-09T03:27:24.467Z,9.60
2018-05-09T03:29:54.693Z,9.60
2018-05-09T03:32:22.694Z,9.50
2018-05-09T03:34:50.755Z,9.60
2018-05-09T03:37:18.826Z,9.80
2018-05-09T03:40:03.984Z,9.70
2018-05-09T03:42:32.062Z,9.90
2018-05-09T03:45:00.135Z,9.90
2018-05-09T03:47:28.214Z,9.90
2018-05-09T03:50:05.826Z,9.90
2018-05-09T03:52:33.923Z,10.00
2018-05-09T03:55:02.002Z,10.10
2018-05-09T03:57:30.846Z,9.90
2018-05-09T04:00:07.262Z,9.80
2018-05-09T04:02:53.308Z,9.70
2018-05-09T04:05:39.029Z,9.80
2018-05-09T04:08:25.697Z,10.00
2018-05-09T04:10:53.775Z,9.70
2018-05-09T04:13:21.867Z,9.70
2018-05-09T04:15:49.960Z,9.70
2018-05-09T04:18:18.827Z,10.00
2018-05-09T04:20:54.621Z,9.90
2018-05-09T04:23:22.669Z,9.90
2018-05-09T04:25:50.833Z,10.10
2018-05-09T04:28:18.959Z,10.30
2018-05-09T04:31:04.611Z,10.30
2018-05-09T04:33:33.511Z,10.70
2018-05-09T04:36:01.664Z,10.70
2018-05-09T04:38:32.519Z,11.20
2018-05-09T04:41:00.664Z,11.10
2018-05-09T04:43:28.751Z,11.10
2018-05-09T04:45:57.603Z,11.20
2018-05-09T04:48:25.675Z,11.20
2018-05-09T04:50:53.763Z,11.20
2018-05-09T04:53:21.834Z,11.40
2018-05-09T04:55:49.958Z,11.60
2018-05-09T04:58:18.039Z,11.80
2018-05-09T05:00:53.834Z,12.00
2018-05-09T05:03:21.914Z,12.10
2018-05-09T05:05:50.757Z,12.20
2018-05-09T05:08:18.855Z,12.20
2018-05-09T05:10:51.534Z,12.20
2018-05-09T05:13:19.606Z,12.20
2018-05-09T05:15:47.710Z,12.30
2018-05-09T05:18:16.543Z,12.20
2018-05-09T05:20:51.915Z,12.20
2018-05-09T05:23:20.003Z,12.00
2018-05-09T05:25:48.903Z,12.10
2018-05-09T05:28:17.796Z,12.30
2018-05-09T05:30:47.570Z,12.40
2018-05-09T05:33:15.658Z,12.30
2018-05-09T05:35:43.745Z,12.40
2018-05-09T05:38:12.590Z,13.00
2018-05-09T05:40:41.597Z,13.00
2018-05-09T05:43:09.669Z,13.30
2018-05-09T05:45:37.781Z,13.80
2018-05-09T05:48:05.864Z,14.10
2018-05-09T05:54:09.735Z,15.00
2018-05-09T05:56:37.822Z,15.00
2018-05-09T05:59:05.894Z,15.30
2018-05-09T06:01:33.975Z,15.40
2018-05-09T06:04:02.046Z,15.50
2018-05-09T06:06:30.972Z,15.50
2018-05-09T06:08:59.055Z,15.50
2018-05-09T06:11:27.983Z,16.00
2018-05-09T06:13:56.121Z,15.90
2018-05-09T06:16:24.255Z,16.10
2018-05-09T06:18:54.103Z,16.40
2018-05-09T06:21:22.251Z,16.40
2018-05-09T06:23:50.466Z,16.40
2018-05-09T06:26:19.303Z,16.60
2018-05-09T06:28:47.415Z,16.50
2018-05-09T06:31:15.567Z,16.80
2018-05-09T06:33:43.715Z,17.00
2018-05-09T06:36:12.603Z,17.20
2018-05-09T06:38:44.902Z,17.10
2018-05-09T06:41:13.046Z,17.10
2018-05-09T06:43:41.999Z,17.40
2018-05-09T06:46:10.086Z,17.40
2018-05-09T06:48:47.312Z,17.80
2018-05-09T06:51:15.406Z,18.10
2018-05-09T06:53:43.623Z,18.50
2018-05-09T06:56:11.732Z,18.90
2018-05-09T06:58:54.348Z,19.40
2018-05-09T07:01:22.457Z,19.80
2018-05-09T07:03:50.573Z,20.00
2018-05-09T07:06:19.870Z,20.50
2018-05-09T07:08:52.251Z,20.70
2018-05-09T07:11:20.359Z,20.70
2018-05-09T07:13:48.511Z,20.80
2018-05-09T07:16:16.642Z,20.90
2018-05-09T07:18:47.962Z,20.90
2018-05-09T07:21:16.112Z,21.00
2018-05-09T07:23:45.009Z,20.90
2018-05-09T07:26:13.123Z,20.90
2018-05-09T07:28:48.631Z,20.70
2018-05-09T07:31:16.775Z,20.80
2018-05-09T07:33:44.915Z,21.10
2018-05-09T07:36:13.071Z,21.30
2018-05-09T07:38:42.147Z,21.50
2018-05-09T07:41:10.264Z,21.50
2018-05-09T07:43:38.722Z,21.70
2018-05-09T07:46:06.839Z,21.70
2018-05-09T07:48:34.960Z,21.40
2018-05-09T07:51:03.103Z,21.10
2018-05-09T07:53:31.347Z,21.20
2018-05-09T07:56:00.263Z,21.70
2018-05-09T07:58:28.375Z,21.70
2018-05-09T08:00:56.471Z,22.00
2018-05-09T08:03:24.591Z,22.30
2018-05-09T08:05:52.721Z,22.40
2018-05-09T08:08:20.844Z,22.10
2018-05-09T08:10:50.930Z,22.30
2018-05-09T08:13:19.815Z,22.70
2018-05-09T08:15:47.928Z,22.70
2018-05-09T08:18:16.030Z,22.70
2018-05-09T08:21:01.845Z,22.70
2018-05-09T08:23:30.777Z,23.10
2018-05-09T08:25:58.888Z,23.10
2018-05-09T08:28:26.995Z,23.10
2018-05-09T08:30:55.106Z,23.10
2018-05-09T08:33:23.227Z,23.30
2018-05-09T08:35:52.091Z,23.60
2018-05-09T08:38:20.188Z,23.50
2018-05-09T08:41:01.346Z,23.30
2018-05-09T08:43:29.653Z,23.30
2018-05-09T08:45:58.423Z,23.30
2018-05-09T08:48:27.319Z,23.30
2018-05-09T08:50:56.207Z,22.80
2018-05-09T08:53:25.095Z,23.30
2018-05-09T08:55:54.023Z,23.60
2018-05-09T08:58:22.144Z,23.50
2018-05-09T09:00:51.284Z,23.60
2018-05-09T09:03:19.399Z,23.50
2018-05-09T09:05:47.589Z,23.70
2018-05-09T09:08:15.762Z,23.90
2018-05-09T09:10:53.569Z,24.00
2018-05-09T09:13:21.647Z,23.50
2018-05-09T09:15:50.523Z,24.40
2018-05-09T09:18:19.425Z,24.70
2018-05-09T09:20:56.878Z,24.70
2018-05-09T09:23:24.959Z,24.80
2018-05-09T09:25:58.788Z,25.00
2018-05-09T09:28:27.647Z,24.90
2018-05-09T09:30:55.723Z,24.90
2018-05-09T09:33:23.791Z,25.20
2018-05-09T09:35:51.882Z,25.40
2018-05-09T09:38:19.959Z,25.20
2018-05-09T09:40:48.038Z,24.50
2018-05-09T09:43:16.902Z,25.00
2018-05-09T09:45:45.045Z,24.90
2018-05-09T09:48:13.192Z,25.40
2018-05-09T09:50:41.347Z,25.60
2018-05-09T09:53:10.212Z,26.10
2018-05-09T09:55:38.403Z,26.10
2018-05-09T09:58:06.571Z,26.10
2018-05-09T10:00:34.704Z,26.40
2018-05-09T10:03:03.395Z,26.50
2018-05-09T10:05:31.515Z,26.60
2018-05-09T10:08:00.415Z,26.90
2018-05-09T10:10:29.290Z,27.00
2018-05-09T10:12:57.378Z,27.00
2018-05-09T10:15:25.531Z,27.50
2018-05-09T10:17:53.655Z,27.80
2018-05-09T10:20:21.795Z,27.50
2018-05-09T10:22:49.955Z,28.10
2018-05-09T10:25:18.047Z,28.20
2018-05-09T10:27:46.244Z,28.20
2018-05-09T10:30:16.258Z,28.50
2018-05-09T10:32:44.406Z,28.00
2018-05-09T10:35:13.320Z,29.10
2018-05-09T10:37:41.521Z,29.10
2018-05-09T10:40:13.607Z,29.60
2018-05-09T10:42:41.745Z,30.00
2018-05-09T10:45:09.839Z,30.00
2018-05-09T10:47:38.022Z,29.30
2018-05-09T10:50:16.500Z,28.70
2018-05-09T10:52:44.650Z,28.60
2018-05-09T10:55:12.754Z,27.90
2018-05-09T10:57:40.898Z,28.40
2018-05-09T11:00:09.959Z,29.70
2018-05-09T11:02:38.936Z,30.70
2018-05-09T11:05:07.078Z,30.70
2018-05-09T11:07:35.226Z,30.90
2018-05-09T11:10:03.360Z,31.20
2018-05-09T11:12:31.555Z,31.60
2018-05-09T11:15:00.457Z,30.20
2018-05-09T11:17:28.688Z,30.10
2018-05-09T11:20:04.375Z,30.60
2018-05-09T11:22:32.528Z,31.50
2018-05-09T11:25:01.458Z,31.50
2018-05-09T11:27:29.645Z,31.50
2018-05-09T11:30:01.970Z,32.00
2018-05-09T11:32:30.088Z,31.50
2018-05-09T11:34:58.248Z,30.70
2018-05-09T11:37:26.341Z,30.00
2018-05-09T11:39:55.363Z,30.30
2018-05-09T11:42:23.448Z,30.20
2018-05-09T11:44:51.624Z,30.00
2018-05-09T11:47:19.631Z,30.20
2018-05-09T11:49:47.708Z,30.90
2018-05-09T11:52:15.807Z,31.10
2018-05-09T11:54:43.920Z,31.50
2018-05-09T11:57:12.787Z,31.80
2018-05-09T11:59:40.895Z,31.80
2018-05-09T12:02:09.833Z,32.50
2018-05-09T12:04:37.959Z,32.40
2018-05-09T12:07:06.124Z,32.40
2018-05-09T12:09:52.196Z,31.60
2018-05-09T12:12:21.303Z,31.50
2018-05-09T12:14:50.235Z,31.00
2018-05-09T12:17:18.358Z,31.00
2018-05-09T12:19:46.507Z,31.20
2018-05-09T12:22:14.600Z,30.90
2018-05-09T12:24:42.822Z,30.10
2018-05-09T12:27:10.895Z,30.10
2018-05-09T12:29:39.000Z,31.20
2018-05-09T12:32:07.102Z,31.70
2018-05-09T12:34:35.970Z,32.30
2018-05-09T12:37:04.139Z,32.20
2018-05-09T12:39:33.206Z,33.90
2018-05-09T12:42:01.346Z,33.80
2018-05-09T12:44:29.466Z,33.70
2018-05-09T12:46:57.636Z,33.00
2018-05-09T12:49:25.832Z,32.80
2018-05-09T12:51:53.994Z,32.80
2018-05-09T12:54:22.448Z,32.70
2018-05-09T12:56:50.555Z,32.80
2018-05-09T12:59:23.711Z,32.80
2018-05-09T13:01:51.847Z,33.70
2018-05-09T13:04:20.793Z,32.50
2018-05-09T13:06:48.997Z,32.50
2018-05-09T13:09:17.925Z,32.70
2018-05-09T13:11:46.828Z,31.50
2018-05-09T13:14:14.967Z,31.50
2018-05-09T13:19:12.531Z,31.30
2018-05-09T13:21:41.462Z,32.40
2018-05-09T13:24:09.578Z,32.30
2018-05-09T13:26:37.711Z,32.80
2018-05-09T13:29:14.079Z,32.90
2018-05-09T13:31:42.263Z,33.20
2018-05-09T13:34:11.108Z,32.90
2018-05-09T13:36:40.994Z,33.80
2018-05-09T13:39:09.091Z,33.80
2018-05-09T13:41:37.999Z,33.70
2018-05-09T13:44:06.103Z,33.70
2018-05-09T13:46:34.187Z,32.20
2018-05-09T13:49:02.291Z,31.30
2018-05-09T13:51:31.768Z,30.10
2018-05-09T13:53:59.959Z,30.10
2018-05-09T13:56:28.066Z,29.10
2018-05-09T13:58:56.207Z,29.20
2018-05-09T14:01:25.079Z,28.60
2018-05-09T14:03:53.191Z,28.60
2018-05-09T14:06:21.312Z,29.80
2018-05-09T14:08:49.423Z,31.30
2018-05-09T14:11:17.576Z,32.80
2018-05-09T14:13:45.737Z,34.00
2018-05-09T14:16:13.875Z,33.00
2018-05-09T14:18:43.982Z,32.70
2018-05-09T14:21:12.155Z,33.60
2018-05-09T14:23:40.299Z,34.00
2018-05-09T14:26:09.182Z,35.50
2018-05-09T14:28:48.026Z,35.50
2018-05-09T14:31:16.895Z,35.90
2018-05-09T14:33:44.999Z,35.90
2018-05-09T14:36:13.086Z,34.60
2018-05-09T14:38:45.255Z,35.20
2018-05-09T14:41:13.339Z,35.10
2018-05-09T14:43:41.423Z,35.30
2018-05-09T14:46:09.515Z,35.70
2018-05-09T14:48:38.491Z,35.10
2018-05-09T14:51:06.570Z,34.20
2018-05-09T14:53:34.649Z,32.80
2018-05-09T14:56:02.730Z,32.00
2018-05-09T14:58:30.801Z,32.10
2018-05-09T15:00:58.885Z,33.70
2018-05-09T15:03:27.730Z,32.20
2018-05-09T15:05:55.815Z,32.20
2018-05-09T15:08:23.951Z,31.30
2018-05-09T15:11:16.510Z,30.30
2018-05-09T15:13:44.578Z,30.70
2018-05-09T15:16:12.666Z,31.20
2018-05-09T15:18:40.747Z,31.30
2018-05-09T15:21:08.830Z,31.10
2018-05-09T15:23:36.897Z,31.70
2018-05-09T15:26:05.001Z,32.70
2018-05-09T15:28:33.845Z,34.00
2018-05-09T15:31:01.927Z,34.00
2018-05-09T15:33:30.030Z,34.60
2018-05-09T15:35:58.923Z,31.70
2018-05-09T15:38:27.039Z,31.60
2018-05-09T15:40:55.136Z,31.40
2018-05-09T15:43:23.345Z,32.30
2018-05-09T15:45:51.462Z,32.30
2018-05-09T15:48:19.571Z,32.50
2018-05-09T15:50:51.538Z,32.10
2018-05-09T15:53:20.854Z,30.40
2018-05-09T15:55:48.988Z,30.40
2018-05-09T15:58:18.272Z,28.50
2018-05-09T16:00:56.892Z,28.20
2018-05-09T16:03:24.988Z,28.20
2018-05-09T16:05:53.145Z,27.50
2018-05-09T16:08:21.251Z,27.20
2018-05-09T16:10:49.360Z,26.80
2018-05-09T16:13:17.463Z,26.70
2018-05-09T16:15:45.553Z,26.40
2018-05-09T16:18:14.480Z,25.00
2018-05-09T16:20:44.607Z,24.90
2018-05-09T16:23:12.764Z,24.40
2018-05-09T16:25:40.922Z,24.20
2018-05-09T16:28:09.838Z,24.20
2018-05-09T16:30:37.929Z,24.20
2018-05-09T16:33:06.023Z,24.30
2018-05-09T16:35:34.173Z,24.50
2018-05-09T16:38:02.318Z,24.60
2018-05-09T16:40:30.543Z,24.30
2018-05-09T16:42:58.699Z,21.90
2018-05-09T16:45:26.862Z,20.90
2018-05-09T16:47:56.116Z,20.30
2018-05-09T16:50:37.507Z,20.00
2018-05-09T16:53:06.421Z,19.90
2018-05-09T16:55:34.569Z,19.80
2018-05-09T16:58:03.485Z,19.40
2018-05-09T17:00:34.917Z,19.30
2018-05-09T17:03:03.150Z,19.30
2018-05-09T17:05:31.669Z,19.50
2018-05-09T17:07:59.856Z,19.40
2018-05-09T17:10:28.017Z,19.60
2018-05-09T17:12:56.914Z,18.90
2018-05-09T17:15:25.070Z,18.90
2018-05-09T17:17:53.988Z,19.30
2018-05-09T17:20:23.127Z,19.20
2018-05-09T17:22:51.276Z,19.30
2018-05-09T17:25:19.404Z,19.10
2018-05-09T17:27:48.291Z,19.10
2018-05-09T17:30:16.667Z,19.10
2018-05-09T17:32:44.760Z,19.00
2018-05-09T17:35:12.927Z,19.10
2018-05-09T17:37:41.088Z,19.00
2018-05-09T17:40:35.388Z,18.70
2018-05-09T17:43:03.568Z,18.60
2018-05-09T17:45:31.725Z,18.30
2018-05-09T17:50:35.242Z,18.10
2018-05-09T17:53:04.156Z,17.90
2018-05-09T17:55:33.149Z,17.90
2018-05-09T17:58:02.449Z,17.60
2018-05-09T18:00:33.661Z,17.60
2018-05-09T18:03:02.559Z,17.20
2018-05-09T18:05:30.780Z,17.20
2018-05-09T18:07:58.891Z,17.10
2018-05-09T18:10:29.008Z,17.10
2018-05-09T18:12:57.160Z,16.80
2018-05-09T18:15:25.265Z,17.10
2018-05-09T18:17:54.139Z,17.20
2018-05-09T18:20:27.775Z,17.20
2018-05-09T18:22:55.911Z,16.80
2018-05-09T18:25:24.055Z,16.40
2018-05-09T18:27:52.180Z,16.40
2018-05-09T18:30:29.773Z,16.80
2018-05-09T18:32:57.967Z,16.70
2018-05-09T18:35:26.123Z,16.50
2018-05-09T18:37:55.059Z,16.50
2018-05-09T18:40:36.880Z,16.40
2018-05-09T18:43:05.043Z,16.30
2018-05-09T18:45:33.195Z,16.20
2018-05-09T18:48:01.325Z,16.30
2018-05-09T18:50:43.322Z,16.20
2018-05-09T18:53:11.493Z,16.20
2018-05-09T18:55:40.422Z,16.20
2018-05-09T18:58:08.541Z,16.20
2018-05-09T19:00:50.682Z,16.00
2018-05-09T19:03:18.779Z,15.80
2018-05-09T19:05:46.904Z,15.80
2018-05-09T19:08:15.812Z,16.10
2018-05-09T19:10:51.351Z,16.10
2018-05-09T19:13:20.238Z,15.70
2018-05-09T19:15:48.356Z,15.70
2018-05-09T19:18:16.497Z,15.90
2018-05-09T19:20:45.668Z,16.00
2018-05-09T19:23:14.632Z,15.60
2018-05-09T19:25:42.727Z,15.50
2018-05-09T19:28:10.851Z,15.50
2018-05-09T19:30:44.043Z,15.60
2018-05-09T19:33:12.157Z,15.40
2018-05-09T19:35:40.292Z,15.50
2018-05-09T19:38:08.407Z,15.50
2018-05-09T19:40:38.247Z,15.50
2018-05-09T19:43:06.408Z,15.50
2018-05-09T19:45:35.322Z,15.40
2018-05-09T19:48:03.476Z,15.40
2018-05-09T19:50:31.675Z,15.20
2018-05-09T19:52:59.769Z,15.30
2018-05-09T19:55:27.876Z,15.20
2018-05-09T19:57:56.732Z,15.20
2018-05-09T20:00:24.837Z,15.20
2018-05-09T20:02:53.721Z,15.30
2018-05-09T20:05:21.835Z,15.30
2018-05-09T20:07:50.019Z,15.00
2018-05-09T20:10:19.085Z,14.60
2018-05-09T20:12:47.983Z,14.70
2018-05-09T20:15:16.195Z,14.60
2018-05-09T20:17:44.328Z,14.50
2018-05-09T20:20:12.456Z,14.60
2018-05-09T20:22:40.595Z,14.30
2018-05-09T20:25:08.699Z,14.20
2018-05-09T20:27:36.883Z,14.10
2018-05-09T20:30:10.524Z,14.10
2018-05-09T20:32:40.465Z,13.90
2018-05-09T20:35:08.607Z,14.20
2018-05-09T20:37:36.746Z,14.10
2018-05-09T20:40:05.897Z,14.20
2018-05-09T20:42:34.049Z,14.10
2018-05-09T20:45:02.222Z,13.80
2018-05-09T20:47:30.372Z,14.10
2018-05-09T20:50:00.410Z,14.10
2018-05-09T20:52:28.527Z,13.90
2018-05-09T20:54:56.648Z,14.00
2018-05-09T20:57:25.560Z,13.90
2018-05-09T20:59:59.255Z,13.90
2018-05-09T21:02:27.383Z,14.10
2018-05-09T21:04:55.532Z,13.90
2018-05-09T21:07:23.692Z,13.90
2018-05-09T21:09:53.818Z,14.00
2018-05-09T21:12:21.973Z,14.10
2018-05-09T21:14:50.142Z,14.00
2018-05-09T21:17:18.231Z,14.10
2018-05-09T21:19:48.307Z,14.00
2018-05-09T21:22:16.432Z,14.10
2018-05-09T21:24:44.576Z,13.90
2018-05-09T21:27:12.782Z,13.80
2018-05-09T21:29:40.868Z,13.70
2018-05-09T21:32:09.074Z,13.50
2018-05-09T21:34:37.999Z,13.60
2018-05-09T21:37:06.137Z,13.60
2018-05-09T21:39:38.768Z,13.30
2018-05-09T21:42:06.905Z,13.30
2018-05-09T21:44:35.069Z,13.20
2018-05-09T21:47:03.976Z,13.10
2018-05-09T21:49:33.059Z,13.10
2018-05-09T21:52:01.965Z,13.00
2018-05-09T21:54:30.133Z,13.00
2018-05-09T21:56:58.292Z,12.90
2018-05-09T21:59:35.409Z,12.80
2018-05-09T22:02:03.552Z,12.80
2018-05-09T22:04:32.441Z,12.90
2018-05-09T22:07:06.857Z,13.00
2018-05-09T22:09:53.056Z,12.80
2018-05-09T22:12:21.272Z,12.80
2018-05-09T22:14:49.471Z,12.80
2018-05-09T22:17:17.645Z,12.70
2018-05-09T22:20:14.493Z,12.60
2018-05-09T22:22:42.660Z,12.40
2018-05-09T22:25:10.785Z,12.30
2018-05-09T22:27:38.960Z,12.50
2018-05-09T22:30:25.371Z,12.50
2018-05-09T22:32:53.529Z,12.60
2018-05-09T22:35:21.656Z,12.40
2018-05-09T22:37:49.835Z,12.60
2018-05-09T22:40:35.032Z,12.40
2018-05-09T22:43:03.156Z,12.30
2018-05-09T22:45:31.300Z,12.20
2018-05-09T22:47:59.453Z,12.20
2018-05-09T22:50:58.971Z,12.30
2018-05-09T22:53:27.127Z,12.30
2018-05-09T22:55:56.015Z,12.30
2018-05-09T22:58:24.880Z,12.10
2018-05-09T23:00:52.991Z,12.10
2018-05-09T23:03:21.109Z,12.00
2018-05-09T23:05:49.264Z,12.00
2018-05-09T23:08:18.184Z,12.00
2018-05-09T23:10:48.262Z,11.90
2018-05-09T23:13:16.375Z,12.00
2018-05-09T23:15:44.567Z,11.90
2018-05-09T23:18:13.458Z,11.90
2018-05-09T23:20:42.406Z,11.90
2018-05-09T23:23:11.291Z,11.80
2018-05-09T23:25:39.440Z,11.80
2018-05-09T23:28:07.560Z,11.60
2018-05-09T23:30:35.715Z,11.70
2018-05-09T23:33:03.849Z,11.60
2018-05-09T23:35:32.732Z,11.40
2018-05-09T23:38:00.907Z,11.40
2018-05-09T23:40:38.928Z,11.30
2018-05-09T23:43:07.020Z,11.30
2018-05-09T23:45:35.216Z,11.30
2018-05-09T23:48:03.348Z,11.30
2018-05-09T23:50:45.444Z,11.40
2018-05-09T23:53:14.298Z,11.30
2018-05-09T23:55:42.471Z,11.30
2018-05-09T23:58:10.608Z,11.30
