createdAt,value
2018-08-19T00:00:59.439Z,5.53
2018-08-19T00:03:28.324Z,4.87
2018-08-19T00:05:57.201Z,4.53
2018-08-19T00:08:26.144Z,3.20
2018-08-19T00:11:01.038Z,6.60
2018-08-19T00:13:29.697Z,6.93
2018-08-19T00:15:58.338Z,8.23
2018-08-19T00:18:26.888Z,2.97
2018-08-19T00:20:55.474Z,3.23
2018-08-19T00:23:24.221Z,4.20
2018-08-19T00:25:53.281Z,3.63
2018-08-19T00:28:22.226Z,6.07
2018-08-19T00:30:51.001Z,7.53
2018-08-19T00:33:19.545Z,4.53
2018-08-19T00:35:49.140Z,4.97
2018-08-19T00:38:17.710Z,6.17
2018-08-19T00:40:53.159Z,4.50
2018-08-19T00:43:21.720Z,4.27
2018-08-19T00:45:50.787Z,3.60
2018-08-19T00:48:19.667Z,5.60
2018-08-19T00:50:48.272Z,7.50
2018-08-19T00:53:17.338Z,3.57
2018-08-19T00:55:50.071Z,5.90
2018-08-19T00:58:21.159Z,3.57
2018-08-19T01:00:50.017Z,4.33
2018-08-19T01:03:18.669Z,4.93
2018-08-19T01:05:48.538Z,4.93
2018-08-19T01:08:17.351Z,4.37
2018-08-19T01:10:46.428Z,3.50
2018-08-19T01:13:15.551Z,5.40
2018-08-19T01:15:44.589Z,5.37
2018-08-19T01:18:13.554Z,3.90
2018-08-19T01:20:42.169Z,4.33
2018-08-19T01:23:10.732Z,5.47
2018-08-19T01:25:39.433Z,3.53
2018-08-19T01:28:08.037Z,6.57
2018-08-19T01:30:36.667Z,5.27
2018-08-19T01:33:05.348Z,5.30
2018-08-19T01:35:41.315Z,5.53
2018-08-19T01:38:09.907Z,5.73
2018-08-19T01:40:38.951Z,6.27
2018-08-19T01:43:07.955Z,5.63
2018-08-19T01:45:36.630Z,4.10
2018-08-19T01:48:05.485Z,4.83
2018-08-19T01:50:34.013Z,6.77
2018-08-19T01:53:02.633Z,4.13
2018-08-19T01:55:31.352Z,4.57
2018-08-19T01:57:59.889Z,5.70
2018-08-19T02:00:28.744Z,4.87
2018-08-19T02:03:05.354Z,3.40
2018-08-19T02:05:34.154Z,4.23
2018-08-19T02:08:04.219Z,5.57
2018-08-19T02:10:34.068Z,5.27
2018-08-19T02:13:02.832Z,7.37
2018-08-19T02:15:32.252Z,5.70
2018-08-19T02:18:02.989Z,5.23
2018-08-19T02:20:34.816Z,4.70
2018-08-19T02:23:04.752Z,5.83
2018-08-19T02:25:48.199Z,6.43
2018-08-19T02:28:21.602Z,6.93
2018-08-19T02:30:59.925Z,3.70
2018-08-19T02:33:34.392Z,8.00
2018-08-19T02:36:06.335Z,6.57
2018-08-19T02:38:35.687Z,8.27
2018-08-19T02:41:04.993Z,4.03
2018-08-19T02:43:33.567Z,5.53
2018-08-19T02:46:02.242Z,4.70
2018-08-19T02:48:43.505Z,8.77
2018-08-19T02:51:16.146Z,4.40
2018-08-19T02:53:47.012Z,4.37
2018-08-19T02:56:16.549Z,4.83
2018-08-19T02:58:46.440Z,5.40
2018-08-19T03:01:16.275Z,8.00
2018-08-19T03:03:44.889Z,4.93
2018-08-19T03:06:13.584Z,5.90
2018-08-19T03:08:49.916Z,9.37
2018-08-19T03:11:19.945Z,4.83
2018-08-19T03:13:48.797Z,4.73
2018-08-19T03:16:17.457Z,4.63
2018-08-19T03:18:46.277Z,5.30
2018-08-19T03:21:15.180Z,6.20
2018-08-19T03:23:43.806Z,5.10
2018-08-19T03:26:12.429Z,4.20
2018-08-19T03:28:41.073Z,5.97
2018-08-19T03:31:12.506Z,5.43
2018-08-19T03:33:41.145Z,7.17
2018-08-19T03:36:09.860Z,5.20
2018-08-19T03:38:38.704Z,7.53
2018-08-19T03:41:07.393Z,8.10
2018-08-19T03:43:35.987Z,5.43
2018-08-19T03:46:09.629Z,7.20
2018-08-19T03:48:39.234Z,4.97
2018-08-19T03:51:09.225Z,4.50
2018-08-19T03:53:37.763Z,6.10
2018-08-19T03:56:07.372Z,6.50
2018-08-19T03:58:36.321Z,8.20
2018-08-19T04:01:05.092Z,4.20
2018-08-19T04:03:33.744Z,7.30
2018-08-19T04:06:02.290Z,4.87
2018-08-19T04:08:39.975Z,6.93
2018-08-19T04:11:08.860Z,4.47
2018-08-19T04:13:40.868Z,4.30
2018-08-19T04:16:10.791Z,6.60
2018-08-19T04:18:45.983Z,6.70
2018-08-19T04:21:16.777Z,5.10
2018-08-19T04:23:48.349Z,8.07
2018-08-19T04:26:16.918Z,5.37
2018-08-19T04:28:46.255Z,4.60
2018-08-19T04:31:20.202Z,5.87
2018-08-19T04:33:49.733Z,6.53
2018-08-19T04:36:20.471Z,6.87
2018-08-19T04:38:49.287Z,5.33
2018-08-19T04:41:18.038Z,6.73
2018-08-19T04:43:47.554Z,4.50
2018-08-19T04:46:16.119Z,4.97
2018-08-19T04:48:46.595Z,5.33
2018-08-19T04:51:15.231Z,4.93
2018-08-19T04:53:43.745Z,5.20
2018-08-19T04:56:12.308Z,7.20
2018-08-19T04:58:40.945Z,6.87
2018-08-19T05:01:09.578Z,5.57
2018-08-19T05:03:38.171Z,5.10
2018-08-19T05:06:06.751Z,5.03
2018-08-19T05:08:35.497Z,5.27
2018-08-19T05:11:04.080Z,7.87
2018-08-19T05:13:32.915Z,5.70
2018-08-19T05:16:01.527Z,6.87
2018-08-19T05:18:30.067Z,5.13
2018-08-19T05:21:06.034Z,8.40
2018-08-19T05:23:34.895Z,6.10
2018-08-19T05:26:03.658Z,5.33
2018-08-19T05:28:32.383Z,6.03
2018-08-19T05:31:00.877Z,7.30
2018-08-19T05:33:29.438Z,4.60
2018-08-19T05:35:57.956Z,5.53
2018-08-19T05:38:26.571Z,4.57
2018-08-19T05:40:59.619Z,4.77
2018-08-19T05:43:28.900Z,8.03
2018-08-19T05:45:58.529Z,5.90
2018-08-19T05:48:27.536Z,6.50
2018-08-19T05:50:56.820Z,5.07
2018-08-19T05:53:25.658Z,5.47
2018-08-19T05:55:54.410Z,4.77
2018-08-19T05:58:22.909Z,6.50
2018-08-19T06:00:55.169Z,5.70
2018-08-19T06:03:23.969Z,4.67
2018-08-19T06:05:52.544Z,6.83
2018-08-19T06:08:21.082Z,5.90
2018-08-19T06:10:49.726Z,7.57
2018-08-19T06:13:18.290Z,10.30
2018-08-19T06:15:47.071Z,8.53
2018-08-19T06:18:15.531Z,6.47
2018-08-19T06:20:44.368Z,5.03
2018-08-19T06:23:12.935Z,5.70
2018-08-19T06:25:41.629Z,5.53
2018-08-19T06:28:10.293Z,4.83
2018-08-19T06:30:38.834Z,7.07
2018-08-19T06:33:07.413Z,6.90
2018-08-19T06:35:36.007Z,5.23
2018-08-19T06:38:04.850Z,9.10
2018-08-19T06:40:33.417Z,10.07
2018-08-19T06:43:02.174Z,7.27
2018-08-19T06:45:30.676Z,6.70
2018-08-19T06:47:59.313Z,8.40
2018-08-19T06:50:32.072Z,10.50
2018-08-19T06:53:00.797Z,8.20
2018-08-19T06:55:29.540Z,7.50
2018-08-19T06:57:59.188Z,9.40
2018-08-19T07:00:28.913Z,9.43
2018-08-19T07:03:00.776Z,8.13
2018-08-19T07:05:29.777Z,10.27
2018-08-19T07:07:58.417Z,8.93
2018-08-19T07:10:32.770Z,13.03
2018-08-19T07:13:05.578Z,12.30
2018-08-19T07:15:35.122Z,9.63
2018-08-19T07:18:03.868Z,9.87
2018-08-19T07:20:32.795Z,11.37
2018-08-19T07:23:01.520Z,11.53
2018-08-19T07:25:30.169Z,9.80
2018-08-19T07:27:59.046Z,8.63
2018-08-19T07:30:27.845Z,9.67
2018-08-19T07:32:56.920Z,10.03
2018-08-19T07:35:25.700Z,12.57
2018-08-19T07:37:54.431Z,7.60
2018-08-19T07:40:23.355Z,8.80
2018-08-19T07:42:51.974Z,10.10
2018-08-19T07:45:21.055Z,10.47
2018-08-19T07:47:50.514Z,11.23
2018-08-19T07:50:19.144Z,10.90
2018-08-19T07:52:47.989Z,11.67
2018-08-19T07:55:16.654Z,10.93
2018-08-19T07:57:45.491Z,14.47
2018-08-19T08:00:14.432Z,12.83
2018-08-19T08:02:43.195Z,12.90
2018-08-19T08:05:11.999Z,10.20
2018-08-19T08:07:44.687Z,13.57
2018-08-19T08:10:13.297Z,15.70
2018-08-19T08:12:41.894Z,11.17
2018-08-19T08:15:10.478Z,11.57
2018-08-19T08:17:39.355Z,11.43
2018-08-19T08:20:08.693Z,14.87
2018-08-19T08:22:38.282Z,14.67
2018-08-19T08:25:10.537Z,12.23
2018-08-19T08:27:39.378Z,9.77
2018-08-19T08:30:11.301Z,13.00
2018-08-19T08:32:40.885Z,12.73
2018-08-19T08:35:09.854Z,11.30
2018-08-19T08:37:39.192Z,11.80
2018-08-19T08:40:09.413Z,11.00
2018-08-19T08:42:42.738Z,12.47
2018-08-19T08:45:12.888Z,13.10
2018-08-19T08:47:41.763Z,11.13
2018-08-19T08:50:11.597Z,12.03
2018-08-19T08:52:43.607Z,10.70
2018-08-19T08:55:13.310Z,14.17
2018-08-19T08:57:42.154Z,13.73
2018-08-19T09:00:12.412Z,11.73
2018-08-19T09:02:41.133Z,8.73
2018-08-19T09:05:11.315Z,10.90
2018-08-19T09:07:40.653Z,9.30
2018-08-19T09:10:11.682Z,9.47
2018-08-19T09:12:57.030Z,6.87
2018-08-19T09:15:25.785Z,11.67
2018-08-19T09:17:54.668Z,10.57
2018-08-19T09:20:23.424Z,7.67
2018-08-19T09:22:52.421Z,8.70
2018-08-19T09:25:21.126Z,8.83
2018-08-19T09:27:49.940Z,9.67
2018-08-19T09:30:39.923Z,10.53
2018-08-19T09:33:09.122Z,10.77
2018-08-19T09:35:38.990Z,8.93
2018-08-19T09:38:20.179Z,7.53
2018-08-19T09:40:49.296Z,7.87
2018-08-19T09:43:18.345Z,8.70
2018-08-19T09:45:47.478Z,7.55
2018-08-19T09:48:16.876Z,5.08
2018-08-19T09:50:45.796Z,5.58
2018-08-19T09:53:14.663Z,6.15
2018-08-19T09:55:48.432Z,9.05
2018-08-19T09:58:20.895Z,6.95
2018-08-19T10:00:55.071Z,6.58
2018-08-19T10:03:23.883Z,8.15
2018-08-19T10:05:52.539Z,7.50
2018-08-19T10:08:22.948Z,10.58
2018-08-19T10:10:52.134Z,7.95
2018-08-19T10:13:21.030Z,5.92
2018-08-19T10:15:49.793Z,7.53
2018-08-19T10:18:18.763Z,5.92
2018-08-19T10:20:47.550Z,5.80
2018-08-19T10:23:16.596Z,5.42
2018-08-19T10:25:45.499Z,7.47
2018-08-19T10:28:14.087Z,6.95
2018-08-19T10:30:48.272Z,7.33
2018-08-19T10:33:17.998Z,5.92
2018-08-19T10:35:46.811Z,5.45
2018-08-19T10:38:16.597Z,8.20
2018-08-19T10:40:52.279Z,6.35
2018-08-19T10:43:21.166Z,5.97
2018-08-19T10:45:50.009Z,5.80
2018-08-19T10:48:18.867Z,6.30
2018-08-19T10:50:47.860Z,8.35
2018-08-19T10:53:29.246Z,6.10
2018-08-19T10:55:59.923Z,9.45
2018-08-19T10:58:28.823Z,7.83
2018-08-19T11:00:57.857Z,5.62
2018-08-19T11:03:26.442Z,7.08
2018-08-19T11:05:56.361Z,5.33
2018-08-19T11:08:25.105Z,6.28
2018-08-19T11:10:53.747Z,5.12
2018-08-19T11:13:24.908Z,7.45
2018-08-19T11:15:57.434Z,4.70
2018-08-19T11:18:43.574Z,5.60
2018-08-19T11:21:19.461Z,5.28
2018-08-19T11:23:48.642Z,6.95
2018-08-19T11:26:17.473Z,6.90
2018-08-19T11:28:53.647Z,5.47
2018-08-19T11:31:27.797Z,6.45
2018-08-19T11:34:03.798Z,5.83
2018-08-19T11:36:38.090Z,7.33
2018-08-19T11:39:08.598Z,5.45
2018-08-19T11:41:37.431Z,6.58
2018-08-19T11:44:07.566Z,7.35
2018-08-19T11:46:36.315Z,5.45
2018-08-19T11:49:13.098Z,7.42
2018-08-19T11:51:47.283Z,8.38
2018-08-19T11:54:16.954Z,6.55
2018-08-19T11:56:53.070Z,6.37
2018-08-19T11:59:22.184Z,7.40
2018-08-19T12:01:50.927Z,5.45
2018-08-19T12:04:19.962Z,6.65
2018-08-19T12:06:48.613Z,8.15
2018-08-19T12:09:17.195Z,6.37
2018-08-19T12:11:45.842Z,6.20
2018-08-19T12:14:15.368Z,5.20
2018-08-19T12:16:50.124Z,5.85
2018-08-19T12:19:37.485Z,5.85
2018-08-19T12:22:06.432Z,5.05
2018-08-19T12:24:38.459Z,5.87
2018-08-19T12:27:08.924Z,5.05
2018-08-19T12:29:38.651Z,6.42
2018-08-19T12:32:14.872Z,6.33
2018-08-19T12:34:45.740Z,6.47
2018-08-19T12:37:15.961Z,5.22
2018-08-19T12:39:44.993Z,6.15
2018-08-19T12:42:13.742Z,5.08
2018-08-19T12:44:42.945Z,7.80
2018-08-19T12:47:19.959Z,5.05
2018-08-19T12:49:56.491Z,4.70
2018-08-19T12:52:27.506Z,5.05
2018-08-19T12:55:00.759Z,5.45
2018-08-19T12:57:29.645Z,10.80
2018-08-19T13:00:05.517Z,7.65
2018-08-19T13:02:38.510Z,4.78
2018-08-19T13:05:07.141Z,6.00
2018-08-19T13:07:35.905Z,6.62
2018-08-19T13:10:06.758Z,5.28
2018-08-19T13:12:54.170Z,8.63
2018-08-19T13:15:24.166Z,5.47
2018-08-19T13:17:53.394Z,5.72
2018-08-19T13:20:22.378Z,5.37
2018-08-19T13:22:56.226Z,7.72
2018-08-19T13:25:25.183Z,4.95
2018-08-19T13:27:53.948Z,6.80
2018-08-19T13:30:22.783Z,7.90
2018-08-19T13:32:52.358Z,5.83
2018-08-19T13:35:21.588Z,6.10
2018-08-19T13:37:50.662Z,4.58
2018-08-19T13:40:19.662Z,7.05
2018-08-19T13:42:48.284Z,5.67
2018-08-19T13:45:18.247Z,5.67
2018-08-19T13:47:48.331Z,5.50
2018-08-19T13:50:17.053Z,7.00
2018-08-19T13:52:45.935Z,6.42
2018-08-19T13:55:17.727Z,5.55
2018-08-19T13:57:46.452Z,5.33
2018-08-19T14:00:20.486Z,6.40
2018-08-19T14:02:49.664Z,5.90
2018-08-19T14:05:18.401Z,6.00
2018-08-19T14:07:47.178Z,6.17
2018-08-19T14:10:16.548Z,7.35
2018-08-19T14:12:45.608Z,5.78
2018-08-19T14:15:14.199Z,6.62
2018-08-19T14:17:43.379Z,6.25
2018-08-19T14:20:12.739Z,5.58
2018-08-19T14:22:41.500Z,5.85
2018-08-19T14:25:11.364Z,5.90
2018-08-19T14:27:40.360Z,6.90
2018-08-19T14:30:10.731Z,6.25
2018-08-19T14:32:40.123Z,6.17
2018-08-19T14:35:08.986Z,6.83
2018-08-19T14:37:37.550Z,5.72
2018-08-19T14:40:07.876Z,6.65
2018-08-19T14:42:36.782Z,5.90
2018-08-19T14:45:06.368Z,5.80
2018-08-19T14:47:35.480Z,8.23
2018-08-19T14:50:08.040Z,5.97
2018-08-19T14:52:36.737Z,5.15
2018-08-19T14:55:06.476Z,7.12
2018-08-19T14:57:35.143Z,7.50
2018-08-19T15:00:04.913Z,7.70
2018-08-19T15:02:33.544Z,6.53
2018-08-19T15:05:02.115Z,6.47
2018-08-19T15:07:30.704Z,7.30
2018-08-19T15:09:59.515Z,7.95
2018-08-19T15:12:28.480Z,6.08
2018-08-19T15:14:59.116Z,6.83
2018-08-19T15:17:27.905Z,5.87
2018-08-19T15:19:57.207Z,7.25
2018-08-19T15:22:25.795Z,5.78
2018-08-19T15:24:54.427Z,8.45
2018-08-19T15:27:22.962Z,6.30
2018-08-19T15:29:53.044Z,7.22
2018-08-19T15:32:23.895Z,7.37
2018-08-19T15:34:52.541Z,6.75
2018-08-19T15:37:21.098Z,8.38
2018-08-19T15:39:49.880Z,6.05
2018-08-19T15:42:18.517Z,6.08
2018-08-19T15:44:47.160Z,10.55
2018-08-19T15:47:15.785Z,6.90
2018-08-19T15:49:44.297Z,5.97
2018-08-19T15:52:12.914Z,6.00
2018-08-19T15:54:47.385Z,6.55
2018-08-19T15:57:16.160Z,7.20
2018-08-19T15:59:45.194Z,8.30
2018-08-19T16:02:13.982Z,6.37
2018-08-19T16:04:42.843Z,7.90
2018-08-19T16:07:11.751Z,6.83
2018-08-19T16:09:40.599Z,7.03
2018-08-19T16:12:09.344Z,6.70
2018-08-19T16:14:38.181Z,7.95
2018-08-19T16:17:06.970Z,7.92
2018-08-19T16:19:35.745Z,7.65
2018-08-19T16:22:04.516Z,6.00
2018-08-19T16:24:33.246Z,8.13
2018-08-19T16:27:02.386Z,7.95
2018-08-19T16:29:31.155Z,6.67
2018-08-19T16:32:00.349Z,6.97
2018-08-19T16:34:29.151Z,9.63
2018-08-19T16:36:58.206Z,6.80
2018-08-19T16:39:27.131Z,6.53
2018-08-19T16:41:56.162Z,6.58
2018-08-19T16:44:24.831Z,6.50
2018-08-19T16:46:53.717Z,6.67
2018-08-19T16:49:22.882Z,6.47
2018-08-19T16:51:51.472Z,6.37
2018-08-19T16:54:20.298Z,7.00
2018-08-19T16:56:49.426Z,6.42
2018-08-19T16:59:18.347Z,9.45
2018-08-19T17:01:47.254Z,7.97
2018-08-19T17:04:16.053Z,6.78
2018-08-19T17:06:44.936Z,7.12
2018-08-19T17:09:14.022Z,7.05
2018-08-19T17:11:42.967Z,7.22
2018-08-19T17:14:12.193Z,9.53
2018-08-19T17:16:41.548Z,7.72
2018-08-19T17:19:10.541Z,6.92
2018-08-19T17:21:39.266Z,7.55
2018-08-19T17:24:08.041Z,7.33
2018-08-19T17:26:37.029Z,7.20
2018-08-19T17:29:10.760Z,7.42
2018-08-19T17:31:39.727Z,8.48
2018-08-19T17:34:12.542Z,7.87
2018-08-19T17:36:41.526Z,7.42
2018-08-19T17:39:14.948Z,7.28
2018-08-19T17:41:43.958Z,7.65
2018-08-19T17:44:12.696Z,9.88
2018-08-19T17:46:41.446Z,7.45
2018-08-19T17:49:40.809Z,10.30
2018-08-19T17:52:09.873Z,9.10
2018-08-19T17:54:38.482Z,9.43
2018-08-19T17:57:07.516Z,8.18
2018-08-19T17:59:36.414Z,9.00
2018-08-19T18:02:05.389Z,8.00
2018-08-19T18:04:39.430Z,10.58
2018-08-19T18:07:10.796Z,9.33
2018-08-19T18:09:43.826Z,8.58
2018-08-19T18:12:12.869Z,7.62
2018-08-19T18:14:42.076Z,9.55
2018-08-19T18:17:11.060Z,7.95
2018-08-19T18:19:39.831Z,7.10
2018-08-19T18:22:09.079Z,8.05
2018-08-19T18:24:37.853Z,10.48
2018-08-19T18:27:06.512Z,7.95
2018-08-19T18:29:45.385Z,8.68
2018-08-19T18:32:14.178Z,7.22
2018-08-19T18:34:43.004Z,10.58
2018-08-19T18:37:11.902Z,7.42
2018-08-19T18:39:43.761Z,9.78
2018-08-19T18:42:15.458Z,7.70
2018-08-19T18:44:44.193Z,7.95
2018-08-19T18:47:12.870Z,7.35
2018-08-19T18:49:41.488Z,7.75
2018-08-19T18:52:15.564Z,7.10
2018-08-19T18:54:44.266Z,7.70
2018-08-19T18:57:13.565Z,8.40
2018-08-19T18:59:43.515Z,7.00
2018-08-19T19:02:12.283Z,8.70
2018-08-19T19:04:41.258Z,11.87
2018-08-19T19:07:10.090Z,9.07
2018-08-19T19:09:44.079Z,8.63
2018-08-19T19:12:13.275Z,7.60
2018-08-19T19:14:42.473Z,8.97
2018-08-19T19:17:11.610Z,8.93
2018-08-19T19:19:45.515Z,10.30
2018-08-19T19:22:14.467Z,10.67
2018-08-19T19:24:43.951Z,7.10
2018-08-19T19:27:13.253Z,8.97
2018-08-19T19:29:43.781Z,8.50
2018-08-19T19:32:24.421Z,9.93
2018-08-19T19:34:53.664Z,9.93
2018-08-19T19:37:23.198Z,9.90
2018-08-19T19:40:01.277Z,10.53
2018-08-19T19:42:30.726Z,7.60
2018-08-19T19:44:59.853Z,8.83
2018-08-19T19:47:28.939Z,11.10
2018-08-19T19:49:59.024Z,10.90
2018-08-19T19:52:28.402Z,10.70
2018-08-19T19:54:57.573Z,10.37
2018-08-19T19:57:26.600Z,12.40
2018-08-19T19:59:55.436Z,9.37
2018-08-19T20:02:31.619Z,11.77
2018-08-19T20:05:01.703Z,9.83
2018-08-19T20:07:30.761Z,8.90
2018-08-19T20:09:59.698Z,11.80
2018-08-19T20:12:29.864Z,13.27
2018-08-19T20:15:00.945Z,10.47
2018-08-19T20:17:30.490Z,11.13
2018-08-19T20:19:59.573Z,10.87
2018-08-19T20:22:29.042Z,8.90
2018-08-19T20:24:58.227Z,12.00
2018-08-19T20:27:27.430Z,10.70
2018-08-19T20:29:56.481Z,9.57
2018-08-19T20:32:25.473Z,9.93
2018-08-19T20:34:54.471Z,9.63
2018-08-19T20:37:24.939Z,11.43
2018-08-19T20:39:54.586Z,10.03
2018-08-19T20:42:23.576Z,11.00
2018-08-19T20:44:52.502Z,9.63
2018-08-19T20:47:21.906Z,10.73
2018-08-19T20:49:51.315Z,10.20
2018-08-19T20:52:31.930Z,12.27
2018-08-19T20:55:00.550Z,10.67
2018-08-19T20:57:29.446Z,8.17
2018-08-19T20:59:58.186Z,10.33
2018-08-19T21:02:27.245Z,9.43
2018-08-19T21:04:56.606Z,10.60
2018-08-19T21:07:25.315Z,9.93
2018-08-19T21:09:53.949Z,11.77
2018-08-19T21:12:22.538Z,11.53
2018-08-19T21:14:51.724Z,10.43
2018-08-19T21:17:20.339Z,9.57
2018-08-19T21:19:49.075Z,11.57
2018-08-19T21:22:17.795Z,11.40
2018-08-19T21:24:46.465Z,12.00
2018-08-19T21:27:15.217Z,11.47
2018-08-19T21:29:44.014Z,11.83
2018-08-19T21:32:13.032Z,11.97
2018-08-19T21:34:41.607Z,8.87
2018-08-19T21:37:10.211Z,9.10
2018-08-19T21:39:38.975Z,9.83
2018-08-19T21:42:07.582Z,11.47
2018-08-19T21:44:36.351Z,9.00
2018-08-19T21:47:06.757Z,11.70
2018-08-19T21:49:35.382Z,10.63
2018-08-19T21:52:03.972Z,10.37
2018-08-19T21:54:33.064Z,13.63
2018-08-19T21:57:01.822Z,9.60
2018-08-19T21:59:30.638Z,12.70
2018-08-19T22:02:00.884Z,14.03
2018-08-19T22:04:30.397Z,9.67
2018-08-19T22:06:59.409Z,11.10
2018-08-19T22:09:32.744Z,13.57
2018-08-19T22:12:01.971Z,11.13
2018-08-19T22:14:31.476Z,12.80
2018-08-19T22:17:08.155Z,10.80
2018-08-19T22:19:37.128Z,11.77
2018-08-19T22:22:05.793Z,11.80
2018-08-19T22:24:34.654Z,12.23
2018-08-19T22:27:23.769Z,10.13
2018-08-19T22:29:52.351Z,10.00
2018-08-19T22:32:21.260Z,10.47
2018-08-19T22:34:49.891Z,11.97
2018-08-19T22:37:18.908Z,12.20
2018-08-19T22:39:48.406Z,12.43
2018-08-19T22:42:17.123Z,9.13
2018-08-19T22:44:45.810Z,9.43
2018-08-19T22:47:14.425Z,10.50
2018-08-19T22:49:43.228Z,11.13
2018-08-19T22:52:18.824Z,8.83
2018-08-19T22:54:47.570Z,10.00
2018-08-19T22:57:16.214Z,9.40
2018-08-19T22:59:44.977Z,10.90
2018-08-19T23:02:15.475Z,10.97
2018-08-19T23:04:45.411Z,11.93
2018-08-19T23:07:13.993Z,9.83
2018-08-19T23:09:43.062Z,9.93
2018-08-19T23:12:12.045Z,9.37
2018-08-19T23:14:52.167Z,13.87
2018-08-19T23:17:20.728Z,11.10
2018-08-19T23:19:51.162Z,11.23
2018-08-19T23:22:19.848Z,9.83
2018-08-19T23:24:48.604Z,11.03
2018-08-19T23:27:17.176Z,10.87
2018-08-19T23:29:45.810Z,9.97
2018-08-19T23:32:14.411Z,10.33
2018-08-19T23:34:42.944Z,12.93
2018-08-19T23:37:11.688Z,9.60
2018-08-19T23:39:40.301Z,11.17
2018-08-19T23:42:09.083Z,10.40
2018-08-19T23:44:37.866Z,12.37
2018-08-19T23:47:06.918Z,9.53
2018-08-19T23:49:35.653Z,13.63
2018-08-19T23:52:04.346Z,12.57
2018-08-19T23:54:32.973Z,11.10
2018-08-19T23:57:01.624Z,11.40
2018-08-19T23:59:34.765Z,11.23
