createdAt,value
2022-11-30T00:01:20.667Z,4.30
2022-11-30T00:03:48.275Z,4.20
2022-11-30T00:06:17.029Z,4.30
2022-11-30T00:08:43.919Z,4.10
2022-11-30T00:11:17.903Z,4.10
2022-11-30T00:13:45.706Z,4.20
2022-11-30T00:16:12.998Z,4.10
2022-11-30T00:18:40.079Z,4.10
2022-11-30T00:21:10.479Z,4.10
2022-11-30T00:23:38.991Z,4.00
2022-11-30T00:26:08.895Z,4.00
2022-11-30T00:28:36.877Z,4.10
2022-11-30T00:31:07.239Z,4.10
2022-11-30T00:33:36.193Z,4.10
2022-11-30T00:36:06.094Z,4.00
2022-11-30T00:38:34.897Z,4.10
2022-11-30T00:41:02.703Z,4.10
2022-11-30T00:43:30.381Z,4.10
2022-11-30T00:45:57.648Z,4.20
2022-11-30T00:48:24.872Z,4.40
2022-11-30T00:50:52.226Z,4.10
2022-11-30T00:53:19.559Z,4.10
2022-11-30T00:55:47.130Z,4.40
2022-11-30T00:58:14.764Z,4.20
2022-11-30T01:00:42.648Z,4.20
2022-11-30T01:03:11.382Z,4.20
2022-11-30T01:05:39.297Z,4.20
2022-11-30T01:08:08.969Z,4.20
2022-11-30T01:10:39.023Z,4.20
2022-11-30T01:13:06.638Z,4.20
2022-11-30T01:15:38.522Z,4.30
2022-11-30T01:18:06.058Z,4.20
2022-11-30T01:20:32.992Z,4.10
2022-11-30T01:22:59.768Z,4.10
2022-11-30T01:25:26.689Z,4.30
2022-11-30T01:27:53.467Z,4.10
2022-11-30T01:30:20.462Z,4.10
2022-11-30T01:32:47.195Z,4.20
2022-11-30T01:35:13.962Z,4.20
2022-11-30T01:37:40.836Z,4.20
2022-11-30T01:40:08.181Z,4.20
2022-11-30T01:42:38.166Z,4.20
2022-11-30T01:45:05.974Z,4.60
2022-11-30T01:47:43.965Z,4.20
2022-11-30T01:50:17.021Z,4.60
2022-11-30T01:52:47.179Z,4.20
2022-11-30T01:55:35.031Z,4.20
2022-11-30T01:58:04.358Z,4.30
2022-11-30T02:00:31.791Z,4.20
2022-11-30T02:03:28.377Z,4.30
2022-11-30T02:05:56.231Z,4.20
2022-11-30T02:08:23.550Z,4.30
2022-11-30T02:11:08.031Z,4.30
2022-11-30T02:16:58.243Z,4.40
2022-11-30T02:20:02.918Z,4.40
2022-11-30T02:26:06.392Z,4.50
2022-11-30T02:29:06.311Z,4.40
2022-11-30T02:34:37.470Z,4.40
2022-11-30T02:37:19.468Z,4.50
2022-11-30T02:39:48.664Z,4.50
2022-11-30T02:42:16.277Z,4.50
2022-11-30T02:44:56.536Z,4.50
2022-11-30T02:50:53.300Z,4.50
2022-11-30T02:53:34.222Z,4.50
2022-11-30T02:56:04.569Z,4.50
2022-11-30T02:58:50.689Z,4.50
2022-11-30T03:01:28.883Z,4.50
2022-11-30T03:06:55.433Z,4.50
2022-11-30T03:09:25.113Z,4.40
2022-11-30T03:11:57.791Z,4.30
2022-11-30T03:14:24.981Z,4.40
2022-11-30T03:16:52.549Z,4.40
2022-11-30T03:22:08.765Z,4.40
2022-11-30T03:24:38.371Z,4.40
2022-11-30T03:27:13.151Z,4.40
2022-11-30T03:32:49.430Z,4.20
2022-11-30T03:35:27.895Z,4.20
2022-11-30T03:37:57.909Z,4.40
2022-11-30T03:40:25.418Z,4.40
2022-11-30T03:42:55.847Z,4.40
2022-11-30T03:48:30.233Z,4.30
2022-11-30T03:51:02.879Z,4.40
2022-11-30T03:53:32.619Z,4.10
2022-11-30T03:56:16.976Z,4.40
2022-11-30T03:58:52.211Z,4.50
2022-11-30T04:01:29.604Z,4.50
2022-11-30T04:03:57.113Z,4.50
2022-11-30T04:06:24.031Z,4.50
2022-11-30T04:11:56.551Z,4.50
2022-11-30T04:14:29.535Z,4.50
2022-11-30T04:17:12.102Z,4.90
2022-11-30T04:19:56.964Z,4.60
2022-11-30T04:22:39.840Z,4.60
2022-11-30T04:25:10.053Z,4.60
2022-11-30T04:27:45.574Z,4.60
2022-11-30T04:30:20.942Z,4.60
2022-11-30T04:32:58.382Z,4.60
2022-11-30T04:35:46.009Z,4.50
2022-11-30T04:41:17.734Z,4.60
2022-11-30T04:43:50.139Z,4.60
2022-11-30T04:46:31.890Z,4.60
2022-11-30T04:49:09.851Z,4.50
2022-11-30T04:51:55.176Z,4.30
2022-11-30T04:54:21.964Z,4.70
2022-11-30T04:56:48.784Z,4.70
2022-11-30T04:59:15.968Z,4.90
2022-11-30T05:01:43.015Z,4.60
2022-11-30T05:04:13.100Z,5.00
2022-11-30T05:06:48.063Z,4.60
2022-11-30T05:09:20.497Z,4.60
2022-11-30T05:11:59.975Z,4.40
2022-11-30T05:14:33.473Z,4.60
2022-11-30T05:17:12.450Z,4.60
2022-11-30T05:20:05.514Z,4.30
2022-11-30T05:22:55.644Z,4.60
2022-11-30T05:25:30.071Z,4.60
2022-11-30T05:28:17.489Z,4.60
2022-11-30T05:30:44.656Z,4.60
2022-11-30T05:33:26.018Z,4.50
2022-11-30T05:36:11.247Z,4.50
2022-11-30T05:41:38.065Z,4.60
2022-11-30T05:44:13.757Z,4.50
2022-11-30T05:46:56.967Z,4.30
2022-11-30T05:49:24.026Z,4.60
2022-11-30T05:51:50.939Z,4.50
2022-11-30T05:54:17.818Z,4.60
2022-11-30T05:56:44.695Z,4.60
2022-11-30T05:59:12.464Z,4.60
2022-11-30T06:01:40.346Z,4.60
2022-11-30T06:04:09.694Z,4.60
2022-11-30T06:06:36.480Z,4.60
2022-11-30T06:09:03.696Z,4.40
2022-11-30T06:11:30.538Z,4.70
2022-11-30T06:13:57.535Z,4.60
2022-11-30T06:16:24.904Z,4.20
2022-11-30T06:18:53.065Z,4.60
2022-11-30T06:21:25.865Z,4.60
2022-11-30T06:23:53.919Z,4.60
2022-11-30T06:26:58.037Z,4.60
2022-11-30T06:29:25.772Z,4.60
2022-11-30T06:31:54.903Z,4.70
2022-11-30T06:34:25.585Z,4.60
2022-11-30T06:36:58.222Z,4.60
2022-11-30T06:40:06.090Z,4.60
2022-11-30T06:42:25.339Z,4.60
2022-11-30T06:44:52.203Z,4.70
2022-11-30T06:47:18.878Z,4.60
2022-11-30T06:49:45.615Z,4.60
2022-11-30T06:52:12.573Z,4.60
2022-11-30T06:54:39.539Z,4.70
2022-11-30T06:57:07.066Z,4.50
2022-11-30T06:59:33.873Z,4.50
2022-11-30T07:02:07.530Z,4.50
2022-11-30T07:04:36.083Z,4.60
2022-11-30T07:07:03.174Z,4.50
2022-11-30T07:09:30.039Z,4.50
2022-11-30T07:11:56.943Z,4.50
2022-11-30T07:14:25.579Z,4.50
2022-11-30T07:16:52.943Z,4.50
2022-11-30T07:19:19.814Z,4.60
2022-11-30T07:21:47.139Z,4.60
2022-11-30T07:24:33.039Z,4.80
2022-11-30T07:27:01.742Z,4.60
2022-11-30T07:29:28.793Z,4.70
2022-11-30T07:31:55.835Z,4.70
2022-11-30T07:34:22.949Z,4.70
2022-11-30T07:36:52.144Z,4.70
2022-11-30T07:39:19.254Z,4.70
2022-11-30T07:41:47.838Z,4.70
2022-11-30T07:44:14.962Z,4.80
2022-11-30T07:46:43.311Z,4.90
2022-11-30T07:49:11.128Z,4.90
2022-11-30T07:51:39.674Z,4.60
2022-11-30T07:54:08.676Z,4.80
2022-11-30T07:56:36.311Z,4.90
2022-11-30T07:59:04.245Z,4.80
2022-11-30T08:01:34.856Z,4.90
2022-11-30T08:04:02.325Z,4.80
2022-11-30T08:06:31.366Z,4.90
2022-11-30T08:09:09.487Z,5.00
2022-11-30T08:11:37.894Z,5.00
2022-11-30T08:14:06.021Z,5.10
2022-11-30T08:16:38.571Z,5.10
2022-11-30T08:19:06.021Z,5.20
2022-11-30T08:21:33.418Z,5.10
2022-11-30T08:24:00.765Z,5.10
2022-11-30T08:26:32.825Z,5.20
2022-11-30T08:29:03.065Z,5.30
2022-11-30T08:31:36.471Z,5.30
2022-11-30T08:34:07.643Z,5.50
2022-11-30T08:36:35.478Z,5.40
2022-11-30T08:39:05.699Z,5.40
2022-11-30T08:41:34.322Z,5.60
2022-11-30T08:44:02.176Z,5.80
2022-11-30T08:49:21.879Z,5.60
2022-11-30T08:54:43.637Z,5.70
2022-11-30T08:57:12.579Z,5.80
2022-11-30T08:59:39.662Z,6.00
2022-11-30T09:02:06.800Z,5.60
2022-11-30T09:04:33.927Z,5.70
2022-11-30T09:07:01.117Z,5.70
2022-11-30T09:09:28.682Z,5.90
2022-11-30T09:11:55.867Z,6.10
2022-11-30T09:14:23.117Z,5.90
2022-11-30T09:16:50.195Z,6.10
2022-11-30T09:19:17.196Z,6.00
2022-11-30T09:21:51.192Z,6.00
2022-11-30T09:24:19.632Z,6.10
2022-11-30T09:26:46.524Z,6.00
2022-11-30T09:29:16.483Z,6.10
2022-11-30T09:31:43.434Z,6.40
2022-11-30T09:34:12.131Z,6.20
2022-11-30T09:36:39.150Z,6.20
2022-11-30T09:39:06.690Z,6.50
2022-11-30T09:41:33.502Z,6.20
2022-11-30T09:44:23.775Z,6.40
2022-11-30T09:46:53.233Z,6.50
2022-11-30T09:49:27.537Z,6.40
2022-11-30T09:51:57.112Z,6.40
2022-11-30T09:54:36.620Z,6.40
2022-11-30T09:57:25.472Z,6.50
2022-11-30T09:59:56.986Z,6.70
2022-11-30T10:02:31.788Z,6.60
2022-11-30T10:05:00.517Z,6.60
2022-11-30T10:08:03.604Z,6.50
2022-11-30T10:10:44.201Z,6.60
2022-11-30T10:13:32.960Z,6.60
2022-11-30T10:16:21.700Z,6.60
2022-11-30T10:19:09.303Z,6.70
2022-11-30T10:21:56.557Z,6.70
2022-11-30T10:24:45.468Z,6.60
2022-11-30T10:27:19.033Z,6.70
2022-11-30T10:29:46.164Z,6.70
2022-11-30T10:32:20.140Z,6.70
2022-11-30T10:34:55.548Z,6.70
2022-11-30T10:37:32.455Z,6.80
2022-11-30T10:40:03.296Z,6.80
2022-11-30T10:43:01.707Z,7.00
2022-11-30T10:45:30.710Z,7.10
2022-11-30T10:48:12.686Z,7.20
2022-11-30T10:50:40.188Z,7.20
2022-11-30T10:53:09.974Z,7.20
2022-11-30T10:55:45.622Z,7.20
2022-11-30T10:58:18.233Z,7.20
2022-11-30T11:00:53.228Z,7.20
2022-11-30T11:03:25.571Z,7.20
2022-11-30T11:06:12.892Z,7.20
2022-11-30T11:08:42.255Z,7.20
2022-11-30T11:11:38.529Z,7.10
2022-11-30T11:14:26.379Z,7.20
2022-11-30T11:16:56.855Z,7.40
2022-11-30T11:19:50.830Z,7.20
2022-11-30T11:22:20.733Z,7.20
2022-11-30T11:24:49.642Z,7.30
2022-11-30T11:27:37.549Z,7.60
2022-11-30T11:30:27.386Z,7.30
2022-11-30T11:33:00.085Z,7.20
2022-11-30T11:35:39.755Z,7.40
2022-11-30T11:38:29.544Z,7.30
2022-11-30T11:41:19.205Z,7.30
2022-11-30T11:44:07.689Z,7.20
2022-11-30T11:46:52.458Z,7.20
2022-11-30T11:49:23.600Z,7.20
2022-11-30T11:52:18.652Z,7.10
2022-11-30T11:54:53.370Z,7.10
2022-11-30T11:57:25.573Z,7.10
2022-11-30T12:00:06.018Z,7.10
2022-11-30T12:02:48.239Z,7.10
2022-11-30T12:05:17.671Z,7.10
2022-11-30T12:07:51.074Z,7.20
2022-11-30T12:13:23.069Z,7.00
2022-11-30T12:15:52.832Z,7.00
2022-11-30T12:18:30.738Z,7.00
2022-11-30T12:21:35.188Z,7.00
2022-11-30T12:24:48.049Z,7.00
2022-11-30T12:27:39.577Z,7.00
2022-11-30T12:30:12.201Z,6.90
2022-11-30T12:33:10.346Z,7.00
2022-11-30T12:35:42.662Z,6.90
2022-11-30T12:38:27.836Z,7.00
2022-11-30T12:41:13.442Z,7.00
2022-11-30T12:43:51.944Z,7.10
2022-11-30T12:46:41.568Z,7.20
2022-11-30T12:49:39.685Z,7.20
2022-11-30T12:52:25.801Z,7.20
2022-11-30T12:55:11.394Z,7.10
2022-11-30T12:57:46.210Z,7.20
2022-11-30T13:00:21.641Z,7.10
2022-11-30T13:03:14.138Z,7.10
2022-11-30T13:05:57.952Z,7.20
2022-11-30T13:08:30.600Z,7.20
2022-11-30T13:11:02.973Z,7.20
2022-11-30T13:13:32.550Z,7.20
2022-11-30T13:16:02.052Z,7.20
2022-11-30T13:18:30.461Z,7.20
2022-11-30T13:21:06.147Z,7.10
2022-11-30T13:23:59.728Z,7.10
2022-11-30T13:26:34.615Z,7.10
2022-11-30T13:29:33.471Z,7.20
2022-11-30T13:32:05.985Z,7.10
2022-11-30T13:34:33.486Z,7.20
2022-11-30T13:37:27.039Z,7.20
2022-11-30T13:39:57.655Z,7.10
2022-11-30T13:42:38.648Z,7.10
2022-11-30T13:45:15.094Z,7.20
2022-11-30T13:47:54.683Z,7.20
2022-11-30T13:50:38.701Z,7.20
2022-11-30T13:53:25.778Z,7.20
2022-11-30T13:55:58.798Z,7.20
2022-11-30T13:58:26.958Z,7.10
2022-11-30T14:01:22.163Z,7.10
2022-11-30T14:04:20.356Z,7.10
2022-11-30T14:06:52.926Z,7.20
2022-11-30T14:09:41.611Z,7.20
2022-11-30T14:12:34.197Z,7.10
2022-11-30T14:15:02.823Z,7.10
2022-11-30T14:17:33.571Z,7.10
2022-11-30T14:20:24.522Z,7.10
2022-11-30T14:22:52.078Z,7.20
2022-11-30T14:25:21.394Z,7.10
2022-11-30T14:27:53.169Z,7.10
2022-11-30T14:30:22.987Z,7.10
2022-11-30T14:33:03.162Z,7.20
2022-11-30T14:35:31.968Z,7.10
2022-11-30T14:38:01.172Z,7.10
2022-11-30T14:40:33.787Z,7.10
2022-11-30T14:43:03.953Z,7.20
2022-11-30T14:45:34.853Z,7.80
2022-11-30T14:48:14.561Z,7.10
2022-11-30T14:50:50.936Z,7.10
2022-11-30T14:53:20.643Z,7.10
2022-11-30T14:55:57.524Z,7.10
2022-11-30T14:58:47.026Z,7.10
2022-11-30T15:01:30.476Z,7.10
2022-11-30T15:04:17.566Z,7.40
2022-11-30T15:06:44.808Z,7.10
2022-11-30T15:09:19.930Z,7.10
2022-11-30T15:11:48.873Z,7.10
2022-11-30T15:14:16.151Z,7.10
2022-11-30T15:16:53.187Z,7.10
2022-11-30T15:19:31.599Z,7.10
2022-11-30T15:21:59.249Z,7.00
2022-11-30T15:24:29.331Z,7.00
2022-11-30T15:27:11.736Z,7.10
2022-11-30T15:29:43.762Z,7.00
2022-11-30T15:32:19.519Z,7.30
2022-11-30T15:34:56.557Z,7.00
2022-11-30T15:37:31.800Z,7.10
2022-11-30T15:40:03.130Z,7.00
2022-11-30T15:42:41.463Z,7.50
2022-11-30T15:45:17.010Z,7.00
2022-11-30T15:47:43.948Z,7.30
2022-11-30T15:50:29.287Z,7.00
2022-11-30T15:53:20.404Z,6.90
2022-11-30T15:55:53.105Z,7.00
2022-11-30T15:58:50.371Z,7.00
2022-11-30T16:01:24.849Z,7.00
2022-11-30T16:04:08.041Z,7.00
2022-11-30T16:06:46.709Z,7.10
2022-11-30T16:09:32.524Z,7.20
2022-11-30T16:12:02.293Z,6.90
2022-11-30T16:14:29.481Z,6.90
2022-11-30T16:16:56.931Z,6.90
2022-11-30T16:19:23.833Z,6.90
2022-11-30T16:21:51.047Z,7.00
2022-11-30T16:24:18.240Z,6.90
2022-11-30T16:26:52.555Z,7.30
2022-11-30T16:29:20.370Z,6.80
2022-11-30T16:31:47.622Z,7.10
2022-11-30T16:34:14.611Z,6.80
2022-11-30T16:36:41.507Z,6.80
2022-11-30T16:39:12.551Z,6.80
2022-11-30T16:41:40.027Z,6.20
2022-11-30T16:44:13.763Z,6.80
2022-11-30T16:46:40.959Z,6.80
2022-11-30T16:49:08.060Z,6.70
2022-11-30T16:51:36.474Z,6.70
2022-11-30T16:54:03.999Z,6.70
2022-11-30T16:56:30.992Z,6.70
2022-11-30T16:58:57.950Z,6.80
2022-11-30T17:01:35.670Z,6.70
2022-11-30T17:04:20.975Z,6.70
2022-11-30T17:06:50.665Z,6.70
2022-11-30T17:09:20.398Z,6.70
2022-11-30T17:11:52.310Z,6.70
2022-11-30T17:14:21.248Z,6.70
2022-11-30T17:16:48.432Z,7.10
2022-11-30T17:19:18.186Z,6.60
2022-11-30T17:21:45.299Z,6.40
2022-11-30T17:24:15.996Z,6.50
2022-11-30T17:26:42.969Z,6.30
2022-11-30T17:29:14.008Z,6.90
2022-11-30T17:31:54.290Z,6.30
2022-11-30T17:34:23.813Z,6.20
2022-11-30T17:37:14.582Z,6.20
2022-11-30T17:40:01.014Z,6.10
2022-11-30T17:42:51.551Z,6.10
2022-11-30T17:45:22.652Z,6.10
2022-11-30T17:48:07.342Z,6.00
2022-11-30T17:50:44.212Z,6.20
2022-11-30T17:53:49.027Z,5.90
2022-11-30T17:56:22.908Z,5.90
2022-11-30T18:02:39.803Z,5.90
2022-11-30T18:05:09.712Z,5.90
2022-11-30T18:07:41.423Z,5.80
2022-11-30T18:10:21.929Z,5.80
2022-11-30T18:13:01.041Z,5.70
2022-11-30T18:19:08.604Z,5.70
2022-11-30T20:28:23.058Z,5.70
2022-11-30T20:30:50.171Z,5.60
2022-11-30T20:33:22.020Z,5.70
2022-11-30T20:35:49.171Z,5.60
2022-11-30T20:38:16.921Z,5.60
2022-11-30T20:40:49.999Z,5.60
2022-11-30T20:43:17.110Z,5.80
2022-11-30T20:48:54.119Z,5.80
2022-11-30T20:51:32.548Z,5.80
2022-11-30T20:54:02.306Z,5.50
2022-11-30T20:56:37.103Z,5.90
2022-11-30T20:59:28.143Z,5.60
2022-11-30T21:01:56.360Z,5.60
2022-11-30T21:04:27.616Z,6.00
2022-11-30T21:06:54.748Z,5.60
2022-11-30T21:09:21.965Z,5.70
2022-11-30T21:11:49.067Z,5.70
2022-11-30T21:14:20.471Z,5.60
2022-11-30T21:16:47.353Z,5.50
2022-11-30T21:19:14.549Z,5.40
2022-11-30T21:21:41.388Z,5.50
2022-11-30T21:24:10.968Z,5.50
2022-11-30T21:26:40.513Z,5.50
2022-11-30T21:29:13.117Z,5.90
2022-11-30T21:31:40.113Z,5.60
2022-11-30T21:34:06.906Z,5.50
2022-11-30T21:36:34.058Z,5.50
2022-11-30T21:39:05.967Z,5.50
2022-11-30T21:41:35.487Z,5.50
2022-11-30T21:44:03.447Z,5.50
2022-11-30T21:46:30.506Z,5.50
2022-11-30T21:48:57.581Z,5.50
2022-11-30T21:51:26.322Z,5.70
2022-11-30T21:53:57.669Z,5.50
2022-11-30T21:56:34.407Z,5.70
2022-11-30T21:59:03.728Z,5.50
2022-11-30T22:01:34.045Z,5.50
2022-11-30T22:04:02.100Z,5.50
2022-11-30T22:06:31.999Z,5.50
2022-11-30T22:09:03.173Z,5.50
2022-11-30T22:11:30.973Z,5.50
2022-11-30T22:13:58.211Z,5.60
2022-11-30T22:16:44.155Z,5.50
2022-11-30T22:19:11.405Z,5.50
2022-11-30T22:21:38.547Z,5.50
2022-11-30T22:24:09.511Z,6.10
2022-11-30T22:26:38.762Z,5.50
2022-11-30T22:29:13.586Z,5.50
2022-11-30T22:31:42.733Z,5.50
2022-11-30T22:34:10.370Z,5.90
2022-11-30T22:36:39.438Z,5.70
2022-11-30T22:39:26.592Z,5.50
2022-11-30T22:41:56.257Z,6.30
2022-11-30T22:44:24.216Z,5.40
2022-11-30T22:46:54.458Z,5.50
2022-11-30T22:49:22.507Z,5.50
2022-11-30T22:51:50.530Z,5.40
2022-11-30T22:54:21.377Z,5.40
2022-11-30T22:56:48.412Z,5.40
2022-11-30T22:59:15.933Z,5.50
2022-11-30T23:01:48.244Z,5.50
2022-11-30T23:04:19.305Z,5.50
2022-11-30T23:07:01.817Z,5.50
2022-11-30T23:09:29.720Z,5.60
2022-11-30T23:11:56.489Z,5.40
2022-11-30T23:14:23.325Z,5.60
2022-11-30T23:16:50.365Z,5.90
2022-11-30T23:19:18.302Z,5.50
2022-11-30T23:21:45.770Z,5.40
2022-11-30T23:24:16.593Z,5.40
2022-11-30T23:26:44.644Z,5.40
2022-11-30T23:29:13.997Z,5.40
2022-11-30T23:31:42.101Z,5.80
2022-11-30T23:34:12.763Z,6.00
2022-11-30T23:36:39.901Z,5.40
2022-11-30T23:39:14.962Z,5.40
2022-11-30T23:41:42.262Z,5.40
2022-11-30T23:44:10.513Z,5.40
2022-11-30T23:46:43.587Z,5.70
2022-11-30T23:49:13.588Z,5.40
2022-11-30T23:51:40.547Z,5.40
2022-11-30T23:54:07.540Z,5.40
2022-11-30T23:56:34.539Z,5.40
2022-11-30T23:59:01.584Z,5.50
