createdAt,value
2022-11-02T00:00:36.351Z,8.15
2022-11-02T00:03:24.611Z,8.23
2022-11-02T00:05:52.813Z,8.32
2022-11-02T00:08:21.103Z,8.40
2022-11-02T00:10:49.229Z,8.49
2022-11-02T00:13:21.117Z,8.55
2022-11-02T00:15:49.494Z,8.62
2022-11-02T00:18:18.499Z,8.70
2022-11-02T00:20:46.842Z,8.76
2022-11-02T00:23:16.265Z,8.81
2022-11-02T00:25:47.957Z,8.87
2022-11-02T00:28:16.893Z,8.91
2022-11-02T00:30:45.202Z,8.97
2022-11-02T00:33:13.765Z,9.02
2022-11-02T00:35:42.561Z,9.08
2022-11-02T00:38:10.761Z,9.14
2022-11-02T00:40:39.005Z,9.18
2022-11-02T00:43:07.531Z,9.21
2022-11-02T00:45:35.933Z,9.25
2022-11-02T00:48:05.392Z,9.30
2022-11-02T00:50:34.100Z,9.34
2022-11-02T00:53:02.507Z,9.37
2022-11-02T00:55:31.064Z,9.38
2022-11-02T00:58:04.109Z,9.37
2022-11-02T01:00:32.635Z,9.39
2022-11-02T01:03:02.174Z,9.40
2022-11-02T01:05:30.939Z,9.41
2022-11-02T01:07:59.203Z,9.41
2022-11-02T01:10:28.252Z,9.40
2022-11-02T01:12:56.436Z,9.39
2022-11-02T01:15:24.637Z,9.36
2022-11-02T01:17:54.437Z,9.34
2022-11-02T01:20:22.727Z,9.33
2022-11-02T01:22:50.917Z,9.34
2022-11-02T01:25:20.653Z,9.34
2022-11-02T01:27:48.949Z,9.34
2022-11-02T01:30:17.164Z,9.34
2022-11-02T01:32:45.376Z,9.34
2022-11-02T01:35:13.879Z,9.36
2022-11-02T01:37:42.024Z,9.38
2022-11-02T01:40:10.830Z,9.40
2022-11-02T01:42:39.153Z,9.42
2022-11-02T01:45:07.925Z,9.44
2022-11-02T01:47:39.350Z,9.46
2022-11-02T01:50:21.124Z,9.49
2022-11-02T01:52:49.667Z,9.49
2022-11-02T01:55:23.023Z,9.50
2022-11-02T01:57:58.237Z,9.57
2022-11-02T02:00:26.932Z,9.63
2022-11-02T02:03:06.687Z,9.67
2022-11-02T02:05:41.000Z,9.71
2022-11-02T02:08:10.784Z,9.73
2022-11-02T02:10:39.406Z,9.77
2022-11-02T02:13:07.900Z,9.79
2022-11-02T02:16:14.132Z,9.81
2022-11-02T02:18:55.632Z,9.84
2022-11-02T02:21:42.441Z,9.86
2022-11-02T02:24:38.927Z,9.87
2022-11-02T02:27:16.835Z,9.89
2022-11-02T02:30:14.568Z,9.93
2022-11-02T02:32:58.015Z,9.95
2022-11-02T02:35:33.725Z,9.99
2022-11-02T02:38:08.861Z,10.03
2022-11-02T02:40:40.114Z,10.10
2022-11-02T02:43:14.039Z,10.14
2022-11-02T02:45:42.308Z,10.16
2022-11-02T02:48:15.238Z,10.18
2022-11-02T02:51:04.439Z,10.22
2022-11-02T02:53:38.704Z,10.26
2022-11-02T02:56:07.970Z,10.28
2022-11-02T02:58:49.688Z,10.30
2022-11-02T03:01:19.912Z,10.33
2022-11-02T03:03:48.431Z,10.35
2022-11-02T03:06:23.487Z,10.36
2022-11-02T03:09:31.274Z,10.38
2022-11-02T03:12:04.644Z,10.42
2022-11-02T03:14:35.813Z,10.43
2022-11-02T03:17:29.168Z,10.43
2022-11-02T03:20:15.801Z,10.44
2022-11-02T03:22:55.961Z,10.43
2022-11-02T03:25:33.081Z,10.42
2022-11-02T03:28:47.001Z,10.41
2022-11-02T03:31:27.587Z,10.39
2022-11-02T03:34:15.084Z,10.36
2022-11-02T03:36:46.487Z,10.34
2022-11-02T03:39:20.243Z,10.32
2022-11-02T03:41:51.977Z,10.32
2022-11-02T03:44:25.258Z,10.33
2022-11-02T03:47:02.665Z,10.34
2022-11-02T03:49:32.772Z,10.36
2022-11-02T03:52:08.226Z,10.35
2022-11-02T03:54:52.065Z,10.34
2022-11-02T03:57:27.604Z,10.33
2022-11-02T04:00:14.746Z,10.30
2022-11-02T04:02:49.395Z,10.25
2022-11-02T04:05:21.000Z,10.21
2022-11-02T04:08:10.994Z,10.17
2022-11-02T04:10:59.653Z,10.12
2022-11-02T04:13:47.527Z,10.08
2022-11-02T04:16:16.765Z,10.02
2022-11-02T04:19:03.816Z,9.97
2022-11-02T04:21:32.244Z,9.91
2022-11-02T04:24:19.411Z,9.87
2022-11-02T04:26:47.810Z,9.84
2022-11-02T04:29:16.881Z,9.78
2022-11-02T04:31:45.254Z,9.72
2022-11-02T04:34:14.723Z,9.67
2022-11-02T04:36:42.990Z,9.61
2022-11-02T04:39:11.265Z,9.54
2022-11-02T04:41:42.517Z,9.46
2022-11-02T04:44:39.796Z,9.38
2022-11-02T04:47:14.315Z,9.32
2022-11-02T04:49:42.619Z,9.27
2022-11-02T04:52:12.659Z,9.22
2022-11-02T04:54:44.982Z,9.19
2022-11-02T04:57:13.155Z,9.16
2022-11-02T04:59:41.509Z,9.14
2022-11-02T05:02:09.844Z,9.12
2022-11-02T05:04:39.137Z,9.11
2022-11-02T05:07:08.826Z,9.09
2022-11-02T05:09:37.833Z,9.07
2022-11-02T05:12:06.877Z,9.05
2022-11-02T05:14:35.765Z,9.03
2022-11-02T05:17:04.524Z,9.02
2022-11-02T05:19:33.036Z,9.01
2022-11-02T05:22:01.661Z,8.99
2022-11-02T05:24:30.429Z,8.99
2022-11-02T05:27:00.552Z,8.98
2022-11-02T05:29:28.913Z,8.97
2022-11-02T05:31:57.589Z,8.96
2022-11-02T05:34:26.725Z,8.97
2022-11-02T05:36:55.238Z,8.98
2022-11-02T05:39:23.533Z,9.00
2022-11-02T05:41:51.915Z,9.04
2022-11-02T05:44:20.524Z,9.07
2022-11-02T05:46:48.743Z,9.09
2022-11-02T05:49:16.961Z,9.13
2022-11-02T05:51:45.272Z,9.16
2022-11-02T05:54:13.420Z,9.21
2022-11-02T05:56:41.781Z,9.26
2022-11-02T05:59:10.342Z,9.31
2022-11-02T06:01:39.349Z,9.37
2022-11-02T06:04:07.712Z,9.42
2022-11-02T06:06:36.060Z,9.47
2022-11-02T06:09:07.132Z,9.52
2022-11-02T06:11:35.855Z,9.58
2022-11-02T06:14:04.254Z,9.65
2022-11-02T06:16:32.708Z,9.71
2022-11-02T06:19:00.966Z,9.78
2022-11-02T06:21:29.256Z,9.85
2022-11-02T06:23:59.200Z,9.92
2022-11-02T06:26:27.492Z,10.00
2022-11-02T06:28:55.919Z,10.08
2022-11-02T06:31:24.121Z,10.15
2022-11-02T06:33:52.381Z,10.21
2022-11-02T06:36:20.576Z,10.28
2022-11-02T06:38:48.799Z,10.37
2022-11-02T06:41:17.366Z,10.47
2022-11-02T06:43:45.570Z,10.55
2022-11-02T06:46:13.782Z,10.64
2022-11-02T06:48:42.150Z,10.72
2022-11-02T06:51:10.378Z,10.80
2022-11-02T06:53:38.774Z,10.90
2022-11-02T06:56:07.277Z,10.98
2022-11-02T06:58:35.444Z,11.07
2022-11-02T07:01:09.562Z,11.18
2022-11-02T07:03:37.994Z,11.30
2022-11-02T07:06:11.112Z,11.41
2022-11-02T07:08:42.716Z,11.49
2022-11-02T07:11:16.332Z,11.59
2022-11-02T07:13:44.975Z,11.67
2022-11-02T07:16:13.343Z,11.74
2022-11-02T07:18:41.847Z,11.83
2022-11-02T07:21:12.078Z,11.90
2022-11-02T07:23:40.370Z,11.98
2022-11-02T07:26:08.680Z,12.04
2022-11-02T07:28:38.514Z,12.13
2022-11-02T07:31:06.870Z,12.22
2022-11-02T07:33:35.122Z,12.34
2022-11-02T07:36:05.702Z,12.46
2022-11-02T07:38:34.061Z,12.51
2022-11-02T07:41:02.989Z,12.53
2022-11-02T07:43:38.761Z,12.53
2022-11-02T07:46:35.797Z,12.54
2022-11-02T07:49:04.067Z,12.62
2022-11-02T07:51:32.280Z,12.68
2022-11-02T07:54:01.739Z,12.78
2022-11-02T07:56:29.957Z,12.87
2022-11-02T07:58:58.236Z,12.95
2022-11-02T08:01:26.469Z,13.03
2022-11-02T08:03:54.955Z,13.17
2022-11-02T08:06:23.221Z,13.32
2022-11-02T08:08:51.496Z,13.43
2022-11-02T08:11:39.682Z,13.49
2022-11-02T08:14:08.277Z,13.59
2022-11-02T08:16:36.594Z,13.69
2022-11-02T08:19:05.008Z,13.74
2022-11-02T08:21:33.305Z,13.80
2022-11-02T08:24:01.677Z,13.91
2022-11-02T08:26:30.035Z,14.00
2022-11-02T08:28:58.532Z,14.09
2022-11-02T08:31:26.854Z,14.11
2022-11-02T08:33:55.392Z,14.07
2022-11-02T08:36:23.661Z,14.08
2022-11-02T08:38:52.027Z,14.17
2022-11-02T08:41:20.342Z,14.21
2022-11-02T08:43:48.644Z,14.16
2022-11-02T08:46:18.092Z,14.11
2022-11-02T08:48:46.828Z,14.11
2022-11-02T08:51:15.481Z,14.13
2022-11-02T08:53:48.672Z,14.29
2022-11-02T08:56:18.887Z,14.59
2022-11-02T08:58:47.268Z,14.87
2022-11-02T09:01:15.652Z,15.14
2022-11-02T09:03:43.919Z,15.41
2022-11-02T09:06:12.193Z,15.65
2022-11-02T09:08:40.441Z,15.84
2022-11-02T09:11:08.781Z,15.90
2022-11-02T09:13:38.249Z,15.98
2022-11-02T09:16:06.982Z,16.13
2022-11-02T09:18:35.409Z,16.24
2022-11-02T09:21:05.059Z,16.40
2022-11-02T09:23:33.800Z,16.52
2022-11-02T09:26:02.083Z,16.64
2022-11-02T09:28:31.164Z,16.76
2022-11-02T09:30:59.516Z,16.83
2022-11-02T09:33:29.954Z,16.83
2022-11-02T09:36:03.568Z,16.85
2022-11-02T09:38:32.072Z,16.89
2022-11-02T09:41:00.405Z,16.94
2022-11-02T09:43:42.480Z,17.00
2022-11-02T09:46:20.952Z,17.03
2022-11-02T09:48:54.430Z,17.02
2022-11-02T09:51:53.705Z,17.00
2022-11-02T09:54:34.763Z,16.96
2022-11-02T09:57:15.084Z,16.94
2022-11-02T09:59:43.712Z,16.97
2022-11-02T10:02:49.618Z,17.03
2022-11-02T10:05:45.719Z,17.20
2022-11-02T10:08:32.664Z,17.38
2022-11-02T10:11:41.784Z,17.46
2022-11-02T10:14:12.873Z,17.38
2022-11-02T10:17:04.816Z,17.23
2022-11-02T10:19:38.424Z,17.18
2022-11-02T10:22:12.338Z,17.14
2022-11-02T10:24:46.564Z,17.14
2022-11-02T10:27:27.312Z,17.18
2022-11-02T10:30:16.293Z,17.21
2022-11-02T10:32:47.628Z,17.30
2022-11-02T10:35:41.212Z,17.35
2022-11-02T10:38:41.126Z,17.46
2022-11-02T10:41:12.364Z,17.48
2022-11-02T10:44:08.863Z,17.55
2022-11-02T10:46:43.013Z,17.57
2022-11-02T10:49:34.126Z,17.62
2022-11-02T10:52:02.547Z,17.67
2022-11-02T10:54:34.706Z,17.71
2022-11-02T10:57:14.625Z,17.77
2022-11-02T10:59:42.935Z,17.91
2022-11-02T11:02:15.103Z,17.93
2022-11-02T11:04:43.689Z,17.94
2022-11-02T11:07:26.572Z,18.03
2022-11-02T11:09:56.925Z,18.07
2022-11-02T11:12:31.539Z,18.17
2022-11-02T11:20:42.307Z,18.56
2022-11-02T11:23:19.588Z,18.63
2022-11-02T11:26:06.202Z,18.77
2022-11-02T11:28:52.294Z,18.81
2022-11-02T11:31:21.297Z,18.97
2022-11-02T11:33:54.165Z,19.28
2022-11-02T11:39:06.807Z,19.71
2022-11-02T11:41:40.651Z,19.64
2022-11-02T11:44:14.916Z,19.51
2022-11-02T11:46:50.843Z,19.36
2022-11-02T11:50:07.366Z,19.17
2022-11-02T11:52:24.506Z,19.13
2022-11-02T11:54:58.040Z,19.19
2022-11-02T11:57:29.648Z,19.32
2022-11-02T12:00:01.959Z,19.48
2022-11-02T12:02:37.898Z,19.53
2022-11-02T12:05:18.808Z,19.54
2022-11-02T12:07:57.708Z,19.45
2022-11-02T12:10:57.165Z,19.36
2022-11-02T12:14:03.941Z,19.38
2022-11-02T12:17:01.185Z,19.57
2022-11-02T12:19:38.672Z,19.68
2022-11-02T12:22:16.609Z,19.66
2022-11-02T12:25:19.114Z,19.61
2022-11-02T12:28:19.521Z,19.49
2022-11-02T12:31:23.073Z,19.36
2022-11-02T12:34:31.245Z,19.22
2022-11-02T12:37:39.948Z,19.14
2022-11-02T12:40:09.520Z,19.18
2022-11-02T12:42:50.439Z,19.19
2022-11-02T12:45:58.449Z,19.09
2022-11-02T12:48:34.896Z,19.03
2022-11-02T12:51:13.504Z,19.02
2022-11-02T12:53:50.628Z,18.94
2022-11-02T12:56:31.299Z,18.88
2022-11-02T12:59:00.871Z,18.77
2022-11-02T13:01:40.984Z,18.65
2022-11-02T13:04:30.336Z,18.54
2022-11-02T13:07:06.581Z,18.44
2022-11-02T13:09:37.400Z,18.37
2022-11-02T13:12:19.605Z,18.31
2022-11-02T13:14:53.712Z,18.23
2022-11-02T13:17:31.321Z,18.14
2022-11-02T13:20:07.276Z,18.15
2022-11-02T13:22:41.177Z,18.16
2022-11-02T13:25:31.638Z,18.14
2022-11-02T13:28:07.755Z,18.05
2022-11-02T13:30:36.630Z,17.89
2022-11-02T13:33:17.432Z,17.69
2022-11-02T13:35:46.474Z,17.54
2022-11-02T13:38:27.146Z,17.48
2022-11-02T13:41:10.995Z,17.44
2022-11-02T13:43:45.199Z,17.33
2022-11-02T13:46:27.825Z,17.31
2022-11-02T13:49:05.735Z,17.20
2022-11-02T13:51:49.446Z,17.04
2022-11-02T13:54:26.236Z,16.89
2022-11-02T13:56:58.098Z,16.71
2022-11-02T13:59:30.876Z,16.52
2022-11-02T14:02:02.856Z,16.37
2022-11-02T14:04:39.429Z,16.24
2022-11-02T14:07:41.005Z,16.11
2022-11-02T14:10:20.019Z,15.98
2022-11-02T14:12:49.870Z,15.91
2022-11-02T14:15:18.269Z,15.82
2022-11-02T14:18:04.911Z,15.73
2022-11-02T14:20:46.899Z,15.65
2022-11-02T14:23:16.245Z,15.56
2022-11-02T14:25:53.467Z,15.48
2022-11-02T14:28:30.509Z,15.40
2022-11-02T14:31:21.620Z,15.33
2022-11-02T14:34:14.318Z,15.26
2022-11-02T14:37:06.975Z,15.18
2022-11-02T14:40:00.630Z,15.06
2022-11-02T14:42:47.457Z,14.94
2022-11-02T14:45:15.735Z,14.83
2022-11-02T14:47:44.417Z,14.73
2022-11-02T14:50:19.349Z,14.63
2022-11-02T14:53:03.632Z,14.54
2022-11-02T14:55:37.586Z,14.44
2022-11-02T14:58:20.410Z,14.34
2022-11-02T15:00:48.760Z,14.22
2022-11-02T15:03:26.285Z,14.11
2022-11-02T15:06:27.364Z,14.00
2022-11-02T15:09:07.134Z,13.86
2022-11-02T15:11:50.609Z,13.73
2022-11-02T15:14:42.215Z,13.60
2022-11-02T15:17:10.486Z,13.46
2022-11-02T15:19:46.679Z,13.30
2022-11-02T15:22:38.498Z,13.13
2022-11-02T15:25:09.668Z,12.96
2022-11-02T15:27:41.808Z,12.81
2022-11-02T15:30:29.636Z,12.66
2022-11-02T15:33:05.010Z,12.49
2022-11-02T15:35:37.772Z,12.34
2022-11-02T15:38:30.546Z,12.20
2022-11-02T15:41:06.467Z,12.03
2022-11-02T15:44:02.574Z,11.88
2022-11-02T15:46:53.719Z,11.70
2022-11-02T15:50:10.532Z,11.52
2022-11-02T15:53:21.741Z,11.35
2022-11-02T15:55:47.628Z,11.19
2022-11-02T15:58:35.281Z,11.04
2022-11-02T16:01:12.544Z,10.91
2022-11-02T16:03:46.943Z,10.79
2022-11-02T16:06:23.999Z,10.68
2022-11-02T16:08:52.312Z,10.54
2022-11-02T16:11:21.609Z,10.39
2022-11-02T16:14:08.615Z,10.24
2022-11-02T16:16:49.406Z,10.10
2022-11-02T16:19:22.417Z,9.98
2022-11-02T16:21:51.083Z,9.88
2022-11-02T16:24:20.033Z,9.80
2022-11-02T16:26:49.259Z,9.73
2022-11-02T16:29:32.730Z,9.63
2022-11-02T16:32:01.070Z,9.50
2022-11-02T16:34:32.087Z,9.39
2022-11-02T16:37:09.146Z,9.31
2022-11-02T16:39:42.289Z,9.25
2022-11-02T16:42:16.925Z,9.18
2022-11-02T16:44:55.757Z,9.12
2022-11-02T16:47:40.164Z,9.06
2022-11-02T16:50:23.702Z,8.99
2022-11-02T16:52:59.199Z,8.91
2022-11-02T16:55:40.496Z,8.83
2022-11-02T16:58:18.468Z,8.76
2022-11-02T17:01:05.650Z,8.72
2022-11-02T17:03:34.791Z,8.69
2022-11-02T17:06:07.075Z,8.68
2022-11-02T17:08:38.159Z,8.65
2022-11-02T17:11:13.712Z,8.63
2022-11-02T17:13:50.940Z,8.62
2022-11-02T17:16:20.557Z,8.63
2022-11-02T17:18:49.093Z,8.66
2022-11-02T17:21:28.020Z,8.71
2022-11-02T17:24:00.802Z,8.76
2022-11-02T17:26:34.989Z,8.82
2022-11-02T17:29:42.285Z,8.90
2022-11-02T17:32:22.353Z,9.01
2022-11-02T17:34:56.299Z,9.09
2022-11-02T17:37:28.116Z,9.21
2022-11-02T17:40:00.382Z,9.34
2022-11-02T17:42:48.070Z,9.47
2022-11-02T17:45:33.897Z,9.58
2022-11-02T17:48:02.453Z,9.65
2022-11-02T17:50:33.221Z,9.70
2022-11-02T17:53:02.973Z,9.78
2022-11-02T17:55:34.134Z,9.84
2022-11-02T17:58:02.584Z,9.92
2022-11-02T18:00:33.408Z,9.97
2022-11-02T18:03:02.714Z,10.03
2022-11-02T18:05:35.973Z,10.07
2022-11-02T18:08:06.553Z,10.10
2022-11-02T18:10:39.632Z,10.13
2022-11-02T18:13:12.965Z,10.15
2022-11-02T18:15:41.674Z,10.16
2022-11-02T18:18:10.430Z,10.18
2022-11-02T18:20:41.843Z,10.19
2022-11-02T18:23:19.409Z,10.19
2022-11-02T18:25:47.777Z,10.18
2022-11-02T18:28:16.129Z,10.19
2022-11-02T18:30:44.756Z,10.19
2022-11-02T18:33:14.132Z,10.20
2022-11-02T18:35:42.801Z,10.20
2022-11-02T18:38:11.955Z,10.21
2022-11-02T18:40:40.356Z,10.26
2022-11-02T18:43:09.228Z,10.31
2022-11-02T18:45:37.958Z,10.42
2022-11-02T18:48:07.067Z,10.53
2022-11-02T18:50:35.707Z,10.62
2022-11-02T18:53:03.991Z,10.71
2022-11-02T18:55:32.341Z,10.80
2022-11-02T18:58:00.703Z,10.87
2022-11-02T19:00:29.042Z,10.92
2022-11-02T19:02:57.341Z,10.96
2022-11-02T19:05:45.174Z,10.99
2022-11-02T19:08:31.857Z,11.00
2022-11-02T19:11:00.364Z,10.99
2022-11-02T19:13:28.682Z,10.99
2022-11-02T19:15:57.128Z,10.96
2022-11-02T19:18:25.453Z,10.93
2022-11-02T19:20:53.685Z,10.91
2022-11-02T19:23:21.920Z,10.88
2022-11-02T19:25:52.065Z,10.84
2022-11-02T19:28:20.333Z,10.80
2022-11-02T19:30:48.702Z,10.76
2022-11-02T19:33:17.067Z,10.72
2022-11-02T19:35:55.227Z,10.72
2022-11-02T19:38:24.824Z,10.72
2022-11-02T19:41:11.173Z,10.72
2022-11-02T19:43:41.379Z,10.72
2022-11-02T19:46:20.570Z,10.72
2022-11-02T19:48:49.876Z,10.73
2022-11-02T19:51:25.948Z,10.73
2022-11-02T19:53:58.425Z,10.72
2022-11-02T19:56:28.771Z,10.71
2022-11-02T19:58:57.750Z,10.69
2022-11-02T20:01:34.497Z,10.65
2022-11-02T20:04:03.021Z,10.61
2022-11-02T20:06:39.916Z,10.57
2022-11-02T20:09:14.647Z,10.54
2022-11-02T20:11:45.402Z,10.50
2022-11-02T20:14:16.142Z,10.47
2022-11-02T20:16:45.345Z,10.44
2022-11-02T20:19:18.651Z,10.41
2022-11-02T20:21:47.505Z,10.38
2022-11-02T20:24:16.504Z,10.36
2022-11-02T20:26:44.835Z,10.36
2022-11-02T20:29:17.208Z,10.37
2022-11-02T20:31:46.734Z,10.40
2022-11-02T20:34:15.093Z,10.44
2022-11-02T20:36:43.351Z,10.50
2022-11-02T20:39:12.204Z,10.56
2022-11-02T20:41:40.613Z,10.62
2022-11-02T20:44:08.915Z,10.66
2022-11-02T20:46:41.531Z,10.69
2022-11-02T20:49:21.227Z,10.72
2022-11-02T20:51:58.768Z,10.75
2022-11-02T20:54:29.904Z,10.78
2022-11-02T20:56:58.712Z,10.80
2022-11-02T20:59:27.187Z,10.82
2022-11-02T21:01:55.526Z,10.83
2022-11-02T21:04:24.090Z,10.84
2022-11-02T21:06:52.478Z,10.85
2022-11-02T21:09:20.769Z,10.86
2022-11-02T21:12:07.828Z,10.87
2022-11-02T21:14:36.235Z,10.85
2022-11-02T21:17:06.165Z,10.83
2022-11-02T21:19:34.444Z,10.82
2022-11-02T21:22:02.685Z,10.81
2022-11-02T21:24:30.984Z,10.81
2022-11-02T21:26:59.294Z,10.81
2022-11-02T21:29:27.736Z,10.81
2022-11-02T21:31:56.113Z,10.81
2022-11-02T21:34:24.355Z,10.81
2022-11-02T21:36:52.602Z,10.81
2022-11-02T21:39:20.955Z,10.81
2022-11-02T21:41:49.294Z,10.81
2022-11-02T21:44:17.555Z,10.80
2022-11-02T21:46:45.996Z,10.79
2022-11-02T21:49:14.257Z,10.77
2022-11-02T21:51:43.124Z,10.75
2022-11-02T21:54:11.527Z,10.72
2022-11-02T21:56:39.985Z,10.70
2022-11-02T21:59:09.678Z,10.65
2022-11-02T22:01:47.523Z,10.62
2022-11-02T22:04:25.728Z,10.57
2022-11-02T22:06:59.182Z,10.52
2022-11-02T22:09:28.475Z,10.45
2022-11-02T22:12:16.018Z,10.40
2022-11-02T22:14:45.104Z,10.34
2022-11-02T22:17:43.325Z,10.29
2022-11-02T22:20:02.339Z,10.25
2022-11-02T22:22:31.217Z,10.22
2022-11-02T22:24:59.647Z,10.21
2022-11-02T22:27:27.915Z,10.20
2022-11-02T22:29:56.248Z,10.20
2022-11-02T22:32:24.490Z,10.21
2022-11-02T22:34:52.827Z,10.22
2022-11-02T22:37:39.966Z,10.23
2022-11-02T22:40:08.715Z,10.24
2022-11-02T22:42:39.817Z,10.25
2022-11-02T22:45:10.802Z,10.25
2022-11-02T22:47:39.131Z,10.24
2022-11-02T22:50:07.880Z,10.24
2022-11-02T22:52:36.200Z,10.23
2022-11-02T22:55:04.742Z,10.21
2022-11-02T22:57:33.004Z,10.17
2022-11-02T23:00:01.230Z,10.13
2022-11-02T23:02:29.578Z,10.09
2022-11-02T23:04:57.838Z,10.03
2022-11-02T23:07:26.118Z,9.97
2022-11-02T23:09:54.432Z,9.90
2022-11-02T23:12:22.701Z,9.85
2022-11-02T23:14:50.937Z,9.80
2022-11-02T23:17:19.192Z,9.77
2022-11-02T23:19:47.442Z,9.74
2022-11-02T23:22:30.733Z,9.72
2022-11-02T23:25:18.206Z,9.71
2022-11-02T23:28:18.241Z,9.70
2022-11-02T23:31:05.320Z,9.69
2022-11-02T23:33:38.011Z,9.69
2022-11-02T23:36:13.722Z,9.68
2022-11-02T23:39:02.617Z,9.68
2022-11-02T23:41:33.087Z,9.66
2022-11-02T23:44:14.732Z,9.64
2022-11-02T23:46:45.123Z,9.60
2022-11-02T23:49:13.948Z,9.57
2022-11-02T23:52:00.897Z,9.53
2022-11-02T23:54:47.719Z,9.49
2022-11-02T23:57:16.084Z,9.43
2022-11-02T23:59:44.421Z,9.38
