createdAt,value
2022-10-01T00:01:44.299Z,40.78
2022-10-01T00:04:11.399Z,38.10
2022-10-01T00:06:38.433Z,39.20
2022-10-01T00:09:05.595Z,41.88
2022-10-01T00:11:34.806Z,34.55
2022-10-01T00:14:04.851Z,40.72
2022-10-01T00:16:32.232Z,41.78
2022-10-01T00:19:01.078Z,42.63
2022-10-01T00:21:32.073Z,41.42
2022-10-01T00:24:03.793Z,41.28
2022-10-01T00:26:33.593Z,41.40
2022-10-01T00:29:07.069Z,42.40
2022-10-01T00:31:34.611Z,41.80
2022-10-01T00:34:05.483Z,45.63
2022-10-01T00:36:33.879Z,46.60
2022-10-01T00:39:01.086Z,49.05
2022-10-01T00:41:34.775Z,49.33
2022-10-01T00:44:23.274Z,46.88
2022-10-01T00:46:50.695Z,46.03
2022-10-01T00:49:24.675Z,48.50
2022-10-01T00:51:58.858Z,48.88
2022-10-01T00:54:51.078Z,49.20
2022-10-01T00:57:22.300Z,44.53
2022-10-01T00:59:50.819Z,42.92
2022-10-01T01:02:17.951Z,47.53
2022-10-01T01:04:45.204Z,46.10
2022-10-01T01:07:13.325Z,46.85
2022-10-01T01:09:47.596Z,45.13
2022-10-01T01:12:42.654Z,47.08
2022-10-01T01:15:28.842Z,45.67
2022-10-01T01:18:14.394Z,45.90
2022-10-01T01:20:47.535Z,38.22
2022-10-01T01:23:17.617Z,40.15
2022-10-01T01:25:58.886Z,41.35
2022-10-01T01:28:37.599Z,43.25
2022-10-01T01:31:10.897Z,43.15
2022-10-01T01:33:40.369Z,44.42
2022-10-01T01:36:16.672Z,35.08
2022-10-01T01:38:49.704Z,40.28
2022-10-01T01:41:19.334Z,42.05
2022-10-01T01:43:51.666Z,36.83
2022-10-01T01:46:20.691Z,43.03
2022-10-01T01:48:53.661Z,41.25
2022-10-01T01:51:45.960Z,42.60
2022-10-01T01:54:13.101Z,41.17
2022-10-01T01:56:40.095Z,40.78
2022-10-01T01:59:08.799Z,41.13
2022-10-01T02:01:42.260Z,39.72
2022-10-01T02:04:32.806Z,43.05
2022-10-01T02:07:24.092Z,37.53
2022-10-01T02:10:01.006Z,45.05
2022-10-01T02:13:04.218Z,45.88
2022-10-01T02:15:41.794Z,43.67
2022-10-01T02:18:39.383Z,42.45
2022-10-01T02:21:31.220Z,47.05
2022-10-01T02:24:01.730Z,44.75
2022-10-01T02:26:31.681Z,42.33
2022-10-01T02:29:07.339Z,46.83
2022-10-01T02:31:36.333Z,39.65
2022-10-01T02:34:11.063Z,46.15
2022-10-01T02:36:42.390Z,44.72
2022-10-01T02:39:10.667Z,45.67
2022-10-01T02:41:38.215Z,40.85
2022-10-01T02:44:10.983Z,38.92
2022-10-01T02:46:46.322Z,46.22
2022-10-01T02:49:13.762Z,43.83
2022-10-01T02:51:53.806Z,48.60
2022-10-01T02:54:31.576Z,41.37
2022-10-01T02:57:17.698Z,43.03
2022-10-01T02:59:44.897Z,40.92
2022-10-01T03:02:12.296Z,45.67
2022-10-01T03:04:39.435Z,44.17
2022-10-01T03:07:06.612Z,47.63
2022-10-01T03:09:35.286Z,39.17
2022-10-01T03:12:02.764Z,44.03
2022-10-01T03:14:29.731Z,47.20
2022-10-01T03:16:56.731Z,44.22
2022-10-01T03:19:23.710Z,48.50
2022-10-01T03:21:50.704Z,38.67
2022-10-01T03:24:17.718Z,46.78
2022-10-01T03:26:45.584Z,49.03
2022-10-01T03:29:13.610Z,47.72
2022-10-01T03:31:40.768Z,42.92
2022-10-01T03:34:07.818Z,44.72
2022-10-01T03:36:34.871Z,42.53
2022-10-01T03:39:01.813Z,38.30
2022-10-01T03:41:28.677Z,40.50
2022-10-01T03:44:00.268Z,43.65
2022-10-01T03:46:27.595Z,42.97
2022-10-01T03:48:57.580Z,47.97
2022-10-01T03:51:24.925Z,46.83
2022-10-01T03:53:51.913Z,44.50
2022-10-01T03:56:18.901Z,38.38
2022-10-01T03:58:45.836Z,37.20
2022-10-01T04:01:12.821Z,41.65
2022-10-01T04:03:40.485Z,45.35
2022-10-01T04:06:07.868Z,43.83
2022-10-01T04:08:34.940Z,45.00
2022-10-01T04:11:02.036Z,51.25
2022-10-01T04:13:30.275Z,51.30
2022-10-01T04:15:57.335Z,47.65
2022-10-01T04:18:24.571Z,49.03
2022-10-01T04:20:51.755Z,46.70
2022-10-01T04:23:18.757Z,46.47
2022-10-01T04:25:45.867Z,51.90
2022-10-01T04:28:14.711Z,56.70
2022-10-01T04:30:43.525Z,53.75
2022-10-01T04:33:17.797Z,48.00
2022-10-01T04:35:44.932Z,54.00
2022-10-01T04:38:15.670Z,51.85
2022-10-01T04:40:42.686Z,49.50
2022-10-01T04:43:10.091Z,48.03
2022-10-01T04:45:38.444Z,47.92
2022-10-01T04:48:05.847Z,50.40
2022-10-01T04:50:33.235Z,49.22
2022-10-01T04:53:00.305Z,44.35
2022-10-01T04:55:27.469Z,47.55
2022-10-01T04:57:54.492Z,46.13
2022-10-01T05:00:26.200Z,45.33
2022-10-01T05:02:53.835Z,44.30
2022-10-01T05:05:23.687Z,50.72
2022-10-01T05:07:51.406Z,47.40
2022-10-01T05:10:21.899Z,54.03
2022-10-01T05:12:52.154Z,50.00
2022-10-01T05:15:19.484Z,47.97
2022-10-01T05:17:47.183Z,45.97
2022-10-01T05:20:19.952Z,40.17
2022-10-01T05:22:47.815Z,44.25
2022-10-01T05:25:15.213Z,48.05
2022-10-01T05:27:42.439Z,46.50
2022-10-01T05:30:11.141Z,48.50
2022-10-01T05:32:39.032Z,50.55
2022-10-01T05:35:07.634Z,44.28
2022-10-01T05:37:35.549Z,47.90
2022-10-01T05:40:02.808Z,44.17
2022-10-01T05:42:29.761Z,54.80
2022-10-01T05:44:57.141Z,54.50
2022-10-01T05:47:24.093Z,55.67
2022-10-01T05:49:51.001Z,43.40
2022-10-01T05:52:18.231Z,43.70
2022-10-01T05:54:45.192Z,47.63
2022-10-01T05:57:15.027Z,48.10
2022-10-01T05:59:41.960Z,44.70
2022-10-01T06:02:10.261Z,51.13
2022-10-01T06:04:41.062Z,43.70
2022-10-01T06:07:08.564Z,46.33
2022-10-01T06:09:35.529Z,56.05
2022-10-01T06:12:02.997Z,65.38
2022-10-01T06:14:30.154Z,54.55
2022-10-01T06:16:57.189Z,47.13
2022-10-01T06:19:24.196Z,45.30
2022-10-01T06:21:52.097Z,44.25
2022-10-01T06:24:19.211Z,44.45
2022-10-01T06:26:46.136Z,42.97
2022-10-01T06:29:13.217Z,46.22
2022-10-01T06:31:40.465Z,44.92
2022-10-01T06:34:07.500Z,44.28
2022-10-01T06:36:34.510Z,52.22
2022-10-01T06:39:01.597Z,51.78
2022-10-01T06:41:28.499Z,46.70
2022-10-01T06:43:55.469Z,56.65
2022-10-01T06:46:22.595Z,50.45
2022-10-01T06:48:50.136Z,38.15
2022-10-01T06:51:37.113Z,41.80
2022-10-01T06:54:05.077Z,37.22
2022-10-01T06:56:31.996Z,37.30
2022-10-01T06:58:58.950Z,38.17
2022-10-01T07:01:25.955Z,42.08
2022-10-01T07:03:54.584Z,37.03
2022-10-01T07:06:21.732Z,41.85
2022-10-01T07:08:53.348Z,39.17
2022-10-01T07:11:20.749Z,36.40
2022-10-01T07:13:51.138Z,36.50
2022-10-01T07:16:21.257Z,36.30
2022-10-01T07:18:48.296Z,35.85
2022-10-01T07:21:15.319Z,34.45
2022-10-01T07:23:42.304Z,37.10
2022-10-01T07:26:09.844Z,33.08
2022-10-01T07:28:36.959Z,34.50
2022-10-01T07:31:07.645Z,30.17
2022-10-01T07:33:34.678Z,28.52
2022-10-01T07:36:07.915Z,30.50
2022-10-01T07:38:35.294Z,28.42
2022-10-01T07:41:03.732Z,30.13
2022-10-01T07:43:32.225Z,27.77
2022-10-01T07:46:00.527Z,26.45
2022-10-01T07:48:28.330Z,26.17
2022-10-01T07:50:55.452Z,31.73
2022-10-01T07:53:25.088Z,31.00
2022-10-01T07:55:52.440Z,31.70
2022-10-01T07:58:22.367Z,33.33
2022-10-01T08:00:49.358Z,29.57
2022-10-01T08:03:16.381Z,33.80
2022-10-01T08:05:43.753Z,32.28
2022-10-01T08:08:10.907Z,31.25
2022-10-01T08:10:39.066Z,32.85
2022-10-01T08:13:16.926Z,31.40
2022-10-01T08:15:53.780Z,32.25
2022-10-01T08:18:24.183Z,33.45
2022-10-01T08:20:51.162Z,35.78
2022-10-01T08:23:18.234Z,34.03
2022-10-01T08:25:46.111Z,36.08
2022-10-01T08:28:13.390Z,34.90
2022-10-01T08:30:42.766Z,34.65
2022-10-01T08:33:14.510Z,39.60
2022-10-01T08:35:43.860Z,39.83
2022-10-01T08:38:12.312Z,40.72
2022-10-01T08:40:51.545Z,40.63
2022-10-01T08:43:38.671Z,37.88
2022-10-01T08:46:16.725Z,37.05
2022-10-01T08:49:00.845Z,34.05
2022-10-01T08:51:38.656Z,38.03
2022-10-01T08:54:34.855Z,35.50
2022-10-01T08:57:05.273Z,37.15
2022-10-01T08:59:43.423Z,36.92
2022-10-01T09:02:32.465Z,30.30
2022-10-01T09:05:03.419Z,31.90
2022-10-01T09:07:40.029Z,31.45
2022-10-01T09:10:27.617Z,27.17
2022-10-01T09:13:06.891Z,28.45
2022-10-01T09:15:44.662Z,26.45
2022-10-01T09:18:34.400Z,28.70
2022-10-01T09:21:01.454Z,28.75
2022-10-01T09:23:38.060Z,29.33
2022-10-01T09:26:10.139Z,27.25
2022-10-01T09:28:40.437Z,28.23
2022-10-01T09:31:32.163Z,24.85
2022-10-01T09:34:09.165Z,24.77
2022-10-01T09:36:36.181Z,25.85
2022-10-01T09:39:11.949Z,25.27
2022-10-01T09:41:39.137Z,25.95
2022-10-01T09:44:18.547Z,23.35
2022-10-01T09:46:47.123Z,24.92
2022-10-01T09:49:44.073Z,24.00
2022-10-01T09:52:33.828Z,23.60
2022-10-01T09:55:18.288Z,25.52
2022-10-01T09:57:54.138Z,25.27
2022-10-01T10:00:23.567Z,24.88
2022-10-01T10:02:52.780Z,21.83
2022-10-01T10:05:40.077Z,22.90
2022-10-01T10:08:14.949Z,22.98
2022-10-01T10:10:58.651Z,20.42
2022-10-01T10:13:35.422Z,19.23
2022-10-01T10:16:20.873Z,17.20
2022-10-01T10:18:52.566Z,16.75
2022-10-01T10:21:25.746Z,16.75
2022-10-01T10:23:56.096Z,15.27
2022-10-01T10:26:32.873Z,14.30
2022-10-01T10:29:04.929Z,15.23
2022-10-01T10:31:45.959Z,12.70
2022-10-01T10:34:21.838Z,12.63
2022-10-01T10:36:49.030Z,11.45
2022-10-01T10:39:29.450Z,10.90
2022-10-01T10:41:58.418Z,10.52
2022-10-01T10:44:30.614Z,9.68
2022-10-01T10:47:02.149Z,9.50
2022-10-01T10:49:36.049Z,9.57
2022-10-01T10:52:03.010Z,9.30
2022-10-01T10:54:41.097Z,7.65
2022-10-01T10:57:26.372Z,8.48
2022-10-01T11:00:00.628Z,8.82
2022-10-01T11:02:32.333Z,7.03
2022-10-01T11:05:22.231Z,7.10
2022-10-01T11:07:53.459Z,6.65
2022-10-01T11:10:23.604Z,6.97
2022-10-01T11:13:15.772Z,7.28
2022-10-01T11:15:52.639Z,7.68
2022-10-01T11:18:30.508Z,8.45
2022-10-01T11:20:57.459Z,6.82
2022-10-01T11:23:34.447Z,7.57
2022-10-01T11:26:13.600Z,8.02
2022-10-01T11:29:19.686Z,8.18
2022-10-01T11:31:55.605Z,8.20
2022-10-01T11:34:50.654Z,7.90
2022-10-01T11:38:00.135Z,6.82
2022-10-01T11:40:39.949Z,7.38
2022-10-01T11:43:28.221Z,6.95
2022-10-01T11:46:01.301Z,6.78
2022-10-01T11:48:38.618Z,5.90
2022-10-01T11:51:24.101Z,5.35
2022-10-01T11:54:01.412Z,5.30
2022-10-01T11:56:52.586Z,6.00
2022-10-01T11:59:29.866Z,5.82
2022-10-01T12:02:25.593Z,6.50
2022-10-01T12:05:00.412Z,6.00
2022-10-01T12:07:39.191Z,6.22
2022-10-01T12:10:29.276Z,6.00
2022-10-01T12:13:22.787Z,6.30
2022-10-01T12:16:25.117Z,6.25
2022-10-01T12:18:58.343Z,6.35
2022-10-01T12:21:49.994Z,7.15
2022-10-01T12:24:20.138Z,7.50
2022-10-01T12:26:55.035Z,6.63
2022-10-01T12:29:31.263Z,7.07
2022-10-01T12:32:10.413Z,6.95
2022-10-01T12:34:49.430Z,7.30
2022-10-01T12:37:25.170Z,8.00
2022-10-01T12:40:07.476Z,8.30
2022-10-01T12:43:04.240Z,7.35
2022-10-01T12:45:56.472Z,7.40
2022-10-01T12:48:40.147Z,7.70
2022-10-01T12:51:19.294Z,8.23
2022-10-01T12:54:11.567Z,9.20
2022-10-01T12:56:57.903Z,8.52
2022-10-01T12:59:42.978Z,9.20
2022-10-01T13:02:34.637Z,10.57
2022-10-01T13:05:20.604Z,10.55
2022-10-01T13:08:26.086Z,12.15
2022-10-01T13:11:20.903Z,12.60
2022-10-01T13:13:52.840Z,11.27
2022-10-01T13:16:28.696Z,11.90
2022-10-01T13:19:31.290Z,11.48
2022-10-01T13:22:23.404Z,10.05
2022-10-01T13:25:01.590Z,11.52
2022-10-01T13:27:39.593Z,9.80
2022-10-01T13:30:28.241Z,10.45
2022-10-01T13:33:01.327Z,10.80
2022-10-01T13:35:35.185Z,12.07
2022-10-01T13:38:15.803Z,12.20
2022-10-01T13:40:43.259Z,13.23
2022-10-01T13:43:23.397Z,12.45
2022-10-01T13:45:54.067Z,12.85
2022-10-01T13:51:03.375Z,12.65
2022-10-01T13:53:37.258Z,12.15
2022-10-01T13:56:05.859Z,12.18
2022-10-01T13:58:40.331Z,11.88
2022-10-01T14:01:31.571Z,12.05
2022-10-01T14:04:05.522Z,13.43
2022-10-01T14:06:35.737Z,12.40
2022-10-01T14:09:19.213Z,12.30
2022-10-01T14:12:09.569Z,11.45
2022-10-01T14:15:01.125Z,11.68
2022-10-01T14:17:32.898Z,12.13
2022-10-01T14:20:01.387Z,13.50
2022-10-01T14:22:34.212Z,13.43
2022-10-01T14:25:22.809Z,13.90
2022-10-01T14:28:14.526Z,12.85
2022-10-01T14:30:44.433Z,13.20
2022-10-01T14:33:14.392Z,13.90
2022-10-01T14:35:41.412Z,12.70
2022-10-01T14:38:15.659Z,11.13
2022-10-01T14:40:46.119Z,12.27
2022-10-01T14:43:31.482Z,11.95
2022-10-01T14:46:04.457Z,13.20
2022-10-01T14:48:36.979Z,12.45
2022-10-01T14:51:07.670Z,11.85
2022-10-01T14:56:10.401Z,13.18
2022-10-01T14:58:42.001Z,12.95
2022-10-01T15:01:18.817Z,13.95
2022-10-01T15:03:46.459Z,13.60
2022-10-01T15:06:17.410Z,15.70
2022-10-01T15:08:52.228Z,13.75
2022-10-01T15:11:31.012Z,12.20
2022-10-01T15:14:04.307Z,14.02
2022-10-01T15:16:33.642Z,14.63
2022-10-01T15:19:04.199Z,14.65
2022-10-01T15:21:52.922Z,14.90
2022-10-01T15:24:30.785Z,14.48
2022-10-01T15:26:59.013Z,15.75
2022-10-01T15:29:25.971Z,14.93
2022-10-01T15:31:55.086Z,15.38
2022-10-01T15:34:24.584Z,13.65
2022-10-01T15:36:52.562Z,14.40
2022-10-01T15:39:22.245Z,17.10
2022-10-01T15:41:53.775Z,16.13
2022-10-01T15:44:50.554Z,17.02
2022-10-01T15:47:20.916Z,17.75
2022-10-01T15:50:18.484Z,17.85
2022-10-01T15:52:50.908Z,16.42
2022-10-01T15:55:30.854Z,17.15
2022-10-01T15:58:11.865Z,17.35
2022-10-01T16:00:51.071Z,17.77
2022-10-01T16:03:23.725Z,18.88
2022-10-01T16:05:55.195Z,17.42
2022-10-01T16:08:34.575Z,18.75
2022-10-01T16:11:13.472Z,18.25
2022-10-01T16:13:42.185Z,20.55
2022-10-01T16:16:29.951Z,22.55
2022-10-01T16:19:22.157Z,28.38
2022-10-01T16:22:20.133Z,25.17
2022-10-01T16:24:58.478Z,22.60
2022-10-01T16:27:28.816Z,22.38
2022-10-01T16:30:04.751Z,22.00
2022-10-01T16:32:32.227Z,21.60
2022-10-01T16:35:21.094Z,22.08
2022-10-01T16:37:50.466Z,21.58
2022-10-01T16:40:18.670Z,24.48
2022-10-01T16:42:46.881Z,24.58
2022-10-01T16:45:25.008Z,25.17
2022-10-01T16:47:53.261Z,25.38
2022-10-01T16:50:22.138Z,27.00
2022-10-01T16:52:53.148Z,23.73
2022-10-01T16:55:23.923Z,23.50
2022-10-01T17:00:20.880Z,21.10
2022-10-01T17:02:47.921Z,21.02
2022-10-01T17:05:32.692Z,24.08
2022-10-01T17:08:01.452Z,22.15
2022-10-01T17:10:31.365Z,23.92
2022-10-01T17:12:59.909Z,20.70
2022-10-01T17:15:28.259Z,22.13
2022-10-01T17:17:57.201Z,26.27
2022-10-01T17:20:26.660Z,27.60
2022-10-01T17:22:53.587Z,35.90
2022-10-01T17:25:35.899Z,28.25
2022-10-01T17:28:05.957Z,28.90
2022-10-01T17:30:33.520Z,27.80
2022-10-01T17:33:01.948Z,27.23
2022-10-01T17:35:30.103Z,27.65
2022-10-01T17:37:57.385Z,26.58
2022-10-01T17:40:24.348Z,26.98
2022-10-01T17:42:51.470Z,25.92
2022-10-01T17:45:18.432Z,26.80
2022-10-01T17:47:46.858Z,29.05
2022-10-01T17:50:15.303Z,30.67
2022-10-01T17:52:42.717Z,27.95
2022-10-01T17:55:09.837Z,29.52
2022-10-01T17:57:36.927Z,25.20
2022-10-01T18:00:05.443Z,28.63
2022-10-01T18:02:47.240Z,28.92
2022-10-01T18:05:15.272Z,26.67
2022-10-01T18:07:42.690Z,27.55
2022-10-01T18:10:12.821Z,31.40
2022-10-01T18:12:40.506Z,33.60
2022-10-01T18:15:08.006Z,43.10
2022-10-01T18:17:36.686Z,48.33
2022-10-01T18:20:06.275Z,52.53
2022-10-01T18:22:34.069Z,58.22
2022-10-01T18:25:01.658Z,56.83
2022-10-01T18:27:28.555Z,50.65
2022-10-01T18:29:55.539Z,44.95
2022-10-01T18:32:23.945Z,48.72
2022-10-01T18:35:01.681Z,47.85
2022-10-01T18:37:49.884Z,45.17
2022-10-01T18:40:23.846Z,44.42
2022-10-01T18:43:07.758Z,53.60
2022-10-01T18:45:37.496Z,45.03
2022-10-01T18:48:19.348Z,49.40
2022-10-01T18:50:46.167Z,52.78
2022-10-01T18:53:50.849Z,45.92
2022-10-01T18:56:38.103Z,44.05
2022-10-01T18:59:29.729Z,41.35
2022-10-01T19:02:34.472Z,43.58
2022-10-01T19:05:27.103Z,42.92
2022-10-01T19:08:39.034Z,51.95
2022-10-01T19:11:08.977Z,53.78
2022-10-01T19:13:54.020Z,52.30
2022-10-01T19:16:34.011Z,51.35
2022-10-01T19:19:11.671Z,53.75
2022-10-01T19:21:51.686Z,52.22
2022-10-01T19:24:45.102Z,47.30
2022-10-01T19:27:44.430Z,50.72
2022-10-01T19:30:15.950Z,49.67
2022-10-01T19:32:54.220Z,43.92
2022-10-01T19:35:22.483Z,47.88
2022-10-01T19:37:55.558Z,47.83
2022-10-01T19:40:33.495Z,45.30
2022-10-01T19:43:16.575Z,45.70
2022-10-01T19:46:09.681Z,39.17
2022-10-01T19:49:05.202Z,44.60
2022-10-01T19:51:47.274Z,42.90
2022-10-01T19:54:18.384Z,43.22
2022-10-01T19:56:49.115Z,46.47
2022-10-01T20:01:52.960Z,45.10
2022-10-01T20:04:23.761Z,44.40
2022-10-01T20:09:35.362Z,51.65
2022-10-01T20:12:09.209Z,47.35
2022-10-01T20:15:30.515Z,50.78
2022-10-01T20:18:00.584Z,42.83
2022-10-01T20:21:06.696Z,49.77
2022-10-01T20:23:40.581Z,43.45
2022-10-01T20:26:44.604Z,45.90
2022-10-01T20:29:26.741Z,51.10
2022-10-01T20:32:11.475Z,40.55
2022-10-01T20:35:00.969Z,40.88
2022-10-01T20:37:52.630Z,48.78
2022-10-01T20:40:33.242Z,54.45
2022-10-01T20:43:18.703Z,54.47
2022-10-01T20:45:50.205Z,52.88
2022-10-01T20:48:24.461Z,47.75
2022-10-01T20:50:58.835Z,43.13
2022-10-01T20:53:41.010Z,49.40
2022-10-01T20:56:36.839Z,46.83
2022-10-01T20:59:30.170Z,38.67
2022-10-01T21:02:03.349Z,48.90
2022-10-01T21:04:43.234Z,47.95
2022-10-01T21:07:32.086Z,46.13
2022-10-01T21:10:04.002Z,46.03
2022-10-01T21:12:38.538Z,40.95
2022-10-01T21:15:07.719Z,49.45
2022-10-01T21:18:09.474Z,49.17
2022-10-01T21:20:36.426Z,45.90
2022-10-01T21:23:19.091Z,42.47
2022-10-01T21:26:04.682Z,44.65
2022-10-01T21:28:49.604Z,42.45
2022-10-01T21:31:40.848Z,45.97
2022-10-01T21:34:34.027Z,45.03
2022-10-01T21:37:23.412Z,48.78
2022-10-01T21:40:15.045Z,43.78
2022-10-01T21:43:01.554Z,46.05
2022-10-01T21:45:47.280Z,38.95
2022-10-01T21:48:35.858Z,39.67
2022-10-01T21:51:02.795Z,39.53
2022-10-01T21:53:30.502Z,36.70
2022-10-01T21:56:21.838Z,34.45
2022-10-01T21:59:22.542Z,33.45
2022-10-01T22:02:02.078Z,23.10
2022-10-01T22:04:38.673Z,18.80
2022-10-01T22:07:32.816Z,19.83
2022-10-01T22:10:13.738Z,18.80
2022-10-01T22:15:23.703Z,18.98
2022-10-01T22:17:54.038Z,18.02
2022-10-01T22:20:28.192Z,17.55
2022-10-01T22:22:59.066Z,17.50
2022-10-01T22:25:27.039Z,18.75
2022-10-01T22:28:13.689Z,19.85
2022-10-01T22:30:42.711Z,24.13
2022-10-01T22:33:22.644Z,22.48
2022-10-01T22:35:55.644Z,21.50
2022-10-01T22:38:29.949Z,21.70
2022-10-01T22:41:20.499Z,19.45
2022-10-01T22:43:47.932Z,22.50
2022-10-01T22:46:36.373Z,23.98
2022-10-01T22:49:28.314Z,20.58
2022-10-01T22:52:07.365Z,20.80
2022-10-01T22:54:40.250Z,21.35
2022-10-01T22:57:15.701Z,19.02
2022-10-01T22:59:48.483Z,16.45
2022-10-01T23:02:18.738Z,15.52
2022-10-01T23:05:04.122Z,16.20
2022-10-01T23:07:33.647Z,14.90
2022-10-01T23:10:28.615Z,13.38
2022-10-01T23:13:05.691Z,13.05
2022-10-01T23:15:41.920Z,12.23
2022-10-01T23:18:27.135Z,12.65
2022-10-01T23:20:54.374Z,12.90
2022-10-01T23:23:24.099Z,12.90
2022-10-01T23:26:06.170Z,12.25
2022-10-01T23:28:51.430Z,13.68
2022-10-01T23:31:18.318Z,12.38
2022-10-01T23:34:04.093Z,14.00
2022-10-01T23:36:53.877Z,12.27
2022-10-01T23:39:35.985Z,11.32
2022-10-01T23:42:48.932Z,10.45
2022-10-01T23:45:34.683Z,12.63
2022-10-01T23:48:42.150Z,11.52
2022-10-01T23:51:22.065Z,10.07
2022-10-01T23:54:03.478Z,13.18
2022-10-01T23:56:48.923Z,13.38
2022-10-01T23:59:45.325Z,13.98
