createdAt,value
2019-05-28T00:00:17.287Z,0.00
2019-05-28T00:01:17.266Z,0.00
2019-05-28T00:02:17.280Z,0.00
2019-05-28T00:03:17.332Z,0.00
2019-05-28T00:04:17.325Z,0.00
2019-05-28T00:05:17.291Z,0.00
2019-05-28T00:06:17.250Z,0.00
2019-05-28T00:07:17.246Z,0.00
2019-05-28T00:08:17.257Z,0.00
2019-05-28T00:09:17.284Z,0.00
2019-05-28T00:10:17.309Z,0.00
2019-05-28T00:11:17.264Z,0.00
2019-05-28T00:12:17.272Z,0.00
2019-05-28T00:13:17.278Z,0.00
2019-05-28T00:14:17.279Z,0.00
2019-05-28T00:15:17.257Z,0.00
2019-05-28T00:16:17.279Z,0.00
2019-05-28T00:17:17.278Z,0.00
2019-05-28T00:18:17.276Z,0.00
2019-05-28T00:19:17.267Z,0.00
2019-05-28T00:20:17.293Z,0.00
2019-05-28T00:21:17.246Z,0.00
2019-05-28T00:22:17.244Z,0.00
2019-05-28T00:23:17.434Z,0.00
2019-05-28T00:24:17.274Z,0.00
2019-05-28T00:25:17.299Z,0.00
2019-05-28T00:26:17.320Z,0.00
2019-05-28T00:27:17.250Z,0.00
2019-05-28T00:28:17.242Z,0.00
2019-05-28T00:29:17.260Z,0.00
2019-05-28T00:30:20.490Z,0.00
2019-05-28T00:31:17.247Z,0.00
2019-05-28T00:32:17.245Z,0.00
2019-05-28T00:33:17.259Z,0.00
2019-05-28T00:34:17.257Z,0.00
2019-05-28T00:35:17.250Z,0.00
2019-05-28T00:36:17.243Z,0.00
2019-05-28T00:37:17.248Z,0.00
2019-05-28T00:38:17.242Z,0.00
2019-05-28T00:39:17.238Z,0.00
2019-05-28T00:40:17.275Z,0.00
2019-05-28T00:41:17.258Z,0.00
2019-05-28T00:42:17.251Z,0.00
2019-05-28T00:43:17.258Z,0.00
2019-05-28T00:44:17.254Z,0.00
2019-05-28T00:45:17.268Z,0.00
2019-05-28T00:46:17.232Z,0.00
2019-05-28T00:47:17.239Z,0.00
2019-05-28T00:48:17.259Z,0.00
2019-05-28T00:49:17.243Z,0.00
2019-05-28T00:50:17.251Z,0.00
2019-05-28T00:51:17.254Z,0.00
2019-05-28T00:52:17.263Z,0.00
2019-05-28T00:53:17.232Z,0.00
2019-05-28T00:54:17.235Z,0.00
2019-05-28T00:55:17.335Z,0.00
2019-05-28T00:56:17.262Z,0.00
2019-05-28T00:57:17.246Z,0.00
2019-05-28T00:58:17.227Z,0.00
2019-05-28T00:59:17.263Z,0.00
2019-05-28T01:00:17.243Z,0.00
2019-05-28T01:01:17.227Z,0.00
2019-05-28T01:02:17.233Z,0.00
2019-05-28T01:03:17.258Z,0.00
2019-05-28T01:04:17.234Z,0.00
2019-05-28T01:05:17.246Z,0.00
2019-05-28T01:06:17.235Z,0.00
2019-05-28T01:07:17.260Z,0.00
2019-05-28T01:08:17.247Z,0.00
2019-05-28T01:09:17.256Z,0.00
2019-05-28T01:10:17.255Z,0.00
2019-05-28T01:11:17.258Z,0.00
2019-05-28T01:12:17.237Z,0.00
2019-05-28T01:13:17.226Z,0.00
2019-05-28T01:14:17.342Z,0.00
2019-05-28T01:15:17.237Z,0.00
2019-05-28T01:16:17.301Z,0.00
2019-05-28T01:17:17.330Z,0.00
2019-05-28T01:18:17.308Z,0.00
2019-05-28T01:19:17.261Z,0.00
2019-05-28T01:20:17.257Z,0.00
2019-05-28T01:21:17.265Z,0.00
2019-05-28T01:22:17.241Z,0.00
2019-05-28T01:23:17.246Z,0.00
2019-05-28T01:24:17.277Z,0.00
2019-05-28T01:25:17.296Z,0.00
2019-05-28T01:26:17.284Z,0.00
2019-05-28T01:27:17.209Z,0.00
2019-05-28T01:28:17.288Z,0.00
2019-05-28T01:29:17.277Z,0.00
2019-05-28T01:30:17.241Z,0.00
2019-05-28T01:31:17.251Z,0.00
2019-05-28T01:32:17.258Z,0.00
2019-05-28T01:33:17.300Z,0.00
2019-05-28T01:34:17.217Z,0.00
2019-05-28T01:35:17.229Z,0.00
2019-05-28T01:36:17.263Z,0.00
2019-05-28T01:37:17.228Z,0.00
2019-05-28T01:38:17.244Z,0.00
2019-05-28T01:39:17.224Z,0.00
2019-05-28T01:40:17.202Z,0.00
2019-05-28T01:41:17.223Z,0.00
2019-05-28T01:42:17.202Z,0.00
2019-05-28T01:43:17.226Z,0.00
2019-05-28T01:44:17.223Z,0.00
2019-05-28T01:45:17.198Z,0.00
2019-05-28T01:46:17.220Z,0.00
2019-05-28T01:47:17.198Z,0.00
2019-05-28T01:48:17.217Z,0.00
2019-05-28T01:49:17.210Z,0.00
2019-05-28T01:50:17.229Z,0.00
2019-05-28T01:51:17.248Z,0.00
2019-05-28T01:52:17.188Z,0.00
2019-05-28T01:53:17.201Z,0.00
2019-05-28T01:54:17.196Z,0.00
2019-05-28T01:55:17.193Z,0.00
2019-05-28T01:56:17.184Z,0.00
2019-05-28T01:57:17.182Z,0.00
2019-05-28T01:58:17.215Z,0.00
2019-05-28T01:59:17.235Z,0.00
2019-05-28T02:00:17.189Z,0.00
2019-05-28T02:01:17.224Z,0.00
2019-05-28T02:02:17.195Z,0.00
2019-05-28T02:03:17.203Z,0.00
2019-05-28T02:04:17.203Z,0.00
2019-05-28T02:05:17.238Z,0.00
2019-05-28T02:06:17.243Z,0.00
2019-05-28T02:07:17.232Z,0.00
2019-05-28T02:08:17.204Z,0.00
2019-05-28T02:09:17.185Z,0.00
2019-05-28T02:10:17.238Z,0.00
2019-05-28T02:11:17.179Z,0.00
2019-05-28T02:12:17.188Z,0.00
2019-05-28T02:13:17.197Z,0.00
2019-05-28T02:14:17.175Z,0.00
2019-05-28T02:15:17.218Z,0.00
2019-05-28T02:16:17.230Z,0.00
2019-05-28T02:17:17.194Z,0.00
2019-05-28T02:18:17.200Z,0.00
2019-05-28T02:19:17.207Z,0.00
2019-05-28T02:20:17.228Z,0.00
2019-05-28T02:21:17.178Z,0.00
2019-05-28T02:22:17.178Z,0.00
2019-05-28T02:23:17.217Z,0.00
2019-05-28T02:24:17.164Z,0.00
2019-05-28T02:25:17.175Z,0.00
2019-05-28T02:26:17.194Z,0.00
2019-05-28T02:27:17.182Z,0.00
2019-05-28T02:28:17.217Z,0.00
2019-05-28T02:29:17.196Z,0.00
2019-05-28T02:30:17.174Z,0.00
2019-05-28T02:31:27.453Z,0.00
2019-05-28T02:32:17.167Z,0.00
2019-05-28T02:33:17.155Z,0.00
2019-05-28T02:34:17.165Z,0.00
2019-05-28T02:37:48.214Z,0.00
2019-05-28T02:38:47.682Z,0.00
2019-05-28T02:39:47.692Z,0.00
2019-05-28T02:40:47.751Z,0.00
2019-05-28T02:41:47.727Z,0.00
2019-05-28T02:42:47.703Z,0.00
2019-05-28T02:43:47.699Z,0.00
2019-05-28T02:44:47.725Z,0.00
2019-05-28T02:45:47.764Z,0.00
2019-05-28T02:46:47.665Z,0.00
2019-05-28T02:47:47.725Z,0.00
2019-05-28T02:48:47.738Z,0.00
2019-05-28T02:49:47.744Z,0.00
2019-05-28T02:50:47.715Z,0.00
2019-05-28T02:51:47.664Z,0.00
2019-05-28T02:52:47.683Z,0.00
2019-05-28T02:53:47.691Z,0.00
2019-05-28T02:54:47.627Z,0.00
2019-05-28T02:55:47.621Z,0.00
2019-05-28T02:56:47.684Z,0.00
2019-05-28T02:57:47.756Z,0.00
2019-05-28T02:58:47.712Z,0.00
2019-05-28T02:59:47.652Z,0.00
2019-05-28T03:00:47.623Z,0.00
2019-05-28T03:01:47.641Z,0.00
2019-05-28T03:02:47.655Z,0.00
2019-05-28T03:03:47.654Z,0.00
2019-05-28T03:04:47.669Z,0.00
2019-05-28T03:05:47.674Z,0.00
2019-05-28T03:06:47.764Z,0.00
2019-05-28T03:07:47.661Z,0.00
2019-05-28T03:08:47.607Z,0.00
2019-05-28T03:09:47.630Z,0.00
2019-05-28T03:11:02.406Z,0.00
2019-05-28T03:11:47.634Z,0.00
2019-05-28T03:12:47.817Z,0.00
2019-05-28T03:13:47.639Z,0.00
2019-05-28T03:14:47.626Z,0.00
2019-05-28T03:15:47.638Z,0.00
2019-05-28T03:16:47.614Z,0.00
2019-05-28T03:17:47.627Z,4.00
2019-05-28T03:18:47.634Z,4.00
2019-05-28T03:19:47.598Z,4.00
2019-05-28T03:20:47.598Z,4.00
2019-05-28T03:21:47.663Z,4.00
2019-05-28T03:22:47.693Z,4.00
2019-05-28T03:23:47.618Z,4.00
2019-05-28T03:24:47.600Z,8.00
2019-05-28T03:25:47.636Z,8.00
2019-05-28T03:26:47.593Z,4.00
2019-05-28T03:27:47.615Z,4.00
2019-05-28T03:28:47.605Z,8.00
2019-05-28T03:29:47.608Z,8.00
2019-05-28T03:30:47.641Z,8.00
2019-05-28T03:32:05.856Z,8.00
2019-05-28T03:32:47.646Z,8.00
2019-05-28T03:33:47.590Z,8.00
2019-05-28T03:34:47.594Z,12.00
2019-05-28T03:35:47.605Z,8.00
2019-05-28T03:36:47.609Z,12.00
2019-05-28T03:37:47.653Z,12.00
2019-05-28T03:38:47.589Z,12.00
2019-05-28T03:39:47.703Z,12.00
2019-05-28T03:40:47.610Z,12.00
2019-05-28T03:41:47.593Z,16.00
2019-05-28T03:42:47.588Z,16.00
2019-05-28T03:43:47.565Z,20.00
2019-05-28T03:44:47.566Z,20.00
2019-05-28T03:45:47.572Z,24.00
2019-05-28T03:46:47.622Z,24.00
2019-05-28T03:47:47.578Z,28.00
2019-05-28T03:48:47.633Z,28.00
2019-05-28T03:49:47.573Z,28.00
2019-05-28T03:50:47.558Z,32.00
2019-05-28T03:51:47.594Z,36.00
2019-05-28T03:52:47.585Z,36.00
2019-05-28T03:53:47.580Z,36.00
2019-05-28T03:54:47.553Z,36.00
2019-05-28T03:55:47.611Z,44.00
2019-05-28T03:56:47.551Z,44.00
2019-05-28T03:57:47.553Z,44.00
2019-05-28T03:58:47.593Z,48.00
2019-05-28T03:59:47.569Z,60.00
2019-05-28T04:00:47.562Z,60.00
2019-05-28T04:01:47.560Z,72.00
2019-05-28T04:02:47.570Z,76.00
2019-05-28T04:03:47.556Z,80.00
2019-05-28T04:04:47.577Z,80.00
2019-05-28T04:05:47.544Z,88.00
2019-05-28T04:06:47.584Z,88.00
2019-05-28T04:07:47.574Z,88.00
2019-05-28T04:08:47.551Z,88.00
2019-05-28T04:24:21.496Z,128.00
2019-05-28T04:25:21.433Z,132.00
2019-05-28T04:26:21.458Z,132.00
2019-05-28T04:27:30.111Z,136.00
2019-05-28T04:29:25.453Z,144.00
2019-05-28T04:30:23.612Z,144.00
2019-05-28T04:32:19.372Z,148.00
2019-05-28T04:33:19.353Z,148.00
2019-05-28T04:34:19.351Z,148.00
2019-05-28T04:35:19.331Z,144.00
2019-05-28T04:36:19.312Z,148.00
2019-05-28T04:37:19.289Z,144.00
2019-05-28T04:38:19.305Z,148.00
2019-05-28T04:39:19.302Z,144.00
2019-05-28T04:40:19.269Z,148.00
2019-05-28T04:41:19.265Z,148.00
2019-05-28T04:42:19.320Z,156.00
2019-05-28T04:43:19.271Z,160.00
2019-05-28T04:44:19.269Z,160.00
2019-05-28T04:45:19.334Z,164.00
2019-05-28T04:46:19.285Z,164.00
2019-05-28T04:47:19.281Z,164.00
2019-05-28T04:48:19.298Z,164.00
2019-05-28T04:49:19.320Z,168.00
2019-05-28T04:50:19.269Z,176.00
2019-05-28T04:51:19.271Z,188.00
2019-05-28T04:52:19.289Z,192.00
2019-05-28T04:53:19.269Z,192.00
2019-05-28T04:54:19.248Z,196.00
2019-05-28T04:55:19.269Z,200.00
2019-05-28T04:56:19.260Z,204.00
2019-05-28T04:57:19.252Z,212.00
2019-05-28T04:58:19.333Z,224.00
2019-05-28T04:59:19.297Z,232.00
2019-05-28T05:00:19.258Z,236.00
2019-05-28T05:01:19.309Z,240.00
2019-05-28T05:02:19.303Z,240.00
2019-05-28T05:03:19.268Z,244.00
2019-05-28T05:04:19.264Z,236.00
2019-05-28T05:05:19.363Z,232.00
2019-05-28T05:06:19.248Z,224.00
2019-05-28T05:07:19.290Z,228.00
2019-05-28T05:08:19.323Z,232.00
2019-05-28T05:09:19.217Z,236.00
2019-05-28T05:10:19.676Z,240.00
2019-05-28T05:11:19.338Z,236.00
2019-05-28T05:12:19.242Z,236.00
2019-05-28T05:13:19.355Z,232.00
2019-05-28T05:14:19.269Z,244.00
2019-05-28T05:15:19.255Z,256.00
2019-05-28T05:16:19.259Z,268.00
2019-05-28T05:17:19.321Z,268.00
2019-05-28T05:18:19.261Z,260.00
2019-05-28T05:19:19.230Z,252.00
2019-05-28T05:20:19.212Z,240.00
2019-05-28T05:21:19.259Z,228.00
2019-05-28T05:22:19.241Z,220.00
2019-05-28T05:23:19.228Z,216.00
2019-05-28T05:24:19.238Z,216.00
2019-05-28T05:25:19.274Z,228.00
2019-05-28T05:26:19.220Z,240.00
2019-05-28T05:27:19.275Z,260.00
2019-05-28T05:28:19.267Z,292.00
2019-05-28T05:29:19.279Z,336.00
2019-05-28T05:30:19.222Z,392.00
2019-05-28T05:31:19.182Z,448.00
2019-05-28T05:32:19.222Z,500.00
2019-05-28T05:33:20.769Z,532.00
2019-05-28T05:34:19.173Z,536.00
2019-05-28T05:35:19.194Z,532.00
2019-05-28T05:36:19.198Z,528.00
2019-05-28T05:37:19.298Z,524.00
2019-05-28T05:38:19.228Z,524.00
2019-05-28T05:39:19.196Z,544.00
2019-05-28T05:40:19.310Z,572.00
2019-05-28T05:41:19.231Z,584.00
2019-05-28T05:42:19.201Z,596.00
2019-05-28T05:43:19.195Z,624.00
2019-05-28T05:44:19.211Z,608.00
2019-05-28T05:45:19.152Z,584.00
2019-05-28T05:46:19.215Z,548.00
2019-05-28T05:47:19.178Z,520.00
2019-05-28T05:48:19.203Z,508.00
2019-05-28T05:49:19.151Z,492.00
2019-05-28T05:50:19.191Z,480.00
2019-05-28T05:51:19.148Z,480.00
2019-05-28T05:52:19.206Z,476.00
2019-05-28T05:53:19.180Z,476.00
2019-05-28T05:54:19.149Z,476.00
2019-05-28T05:55:19.156Z,492.00
2019-05-28T05:56:19.132Z,508.00
2019-05-28T05:57:19.176Z,532.00
2019-05-28T05:58:19.164Z,556.00
2019-05-28T05:59:19.143Z,576.00
2019-05-28T06:00:19.147Z,596.00
2019-05-28T06:01:19.167Z,628.00
2019-05-28T06:02:19.211Z,672.00
2019-05-28T06:03:38.587Z,720.00
2019-05-28T06:04:19.187Z,768.00
2019-05-28T06:05:19.131Z,808.00
2019-05-28T06:06:19.148Z,836.00
2019-05-28T06:07:19.264Z,860.00
2019-05-28T06:08:19.147Z,880.00
2019-05-28T06:09:19.168Z,904.00
2019-05-28T06:10:19.137Z,932.00
2019-05-28T06:11:19.116Z,956.00
2019-05-28T06:12:19.122Z,980.00
2019-05-28T06:13:19.109Z,1000.00
2019-05-28T06:14:19.116Z,1028.00
2019-05-28T06:15:19.106Z,1060.00
2019-05-28T06:16:19.113Z,1104.00
2019-05-28T06:17:19.163Z,1144.00
2019-05-28T06:18:19.251Z,1188.00
2019-05-28T06:19:19.100Z,1236.00
2019-05-28T06:20:19.097Z,1308.00
2019-05-28T06:21:19.212Z,1404.00
2019-05-28T06:22:19.113Z,1500.00
2019-05-28T06:23:19.124Z,1596.00
2019-05-28T06:24:19.113Z,1736.00
2019-05-28T06:25:19.182Z,1884.00
2019-05-28T06:26:19.150Z,1920.00
2019-05-28T06:27:19.593Z,1948.00
2019-05-28T06:28:19.154Z,1976.00
2019-05-28T06:29:19.121Z,1996.00
2019-05-28T06:30:19.089Z,1972.00
2019-05-28T06:31:19.091Z,1928.00
2019-05-28T06:32:19.100Z,1912.00
2019-05-28T06:33:19.134Z,1920.00
2019-05-28T06:34:19.080Z,1964.00
2019-05-28T06:35:19.155Z,2024.00
2019-05-28T06:36:19.103Z,2048.00
2019-05-28T06:37:19.124Z,2048.00
2019-05-28T06:38:19.255Z,2032.00
2019-05-28T06:39:19.113Z,1988.00
2019-05-28T06:40:19.125Z,1908.00
2019-05-28T06:41:19.121Z,1840.00
2019-05-28T06:42:19.065Z,1748.00
2019-05-28T06:43:19.116Z,1640.00
2019-05-28T06:44:19.103Z,1532.00
2019-05-28T06:45:19.080Z,1460.00
2019-05-28T06:46:19.095Z,1404.00
2019-05-28T06:47:19.153Z,1320.00
2019-05-28T06:48:19.089Z,1240.00
2019-05-28T06:49:19.056Z,1188.00
2019-05-28T06:50:19.089Z,1180.00
2019-05-28T06:51:19.117Z,1228.00
2019-05-28T06:52:19.141Z,1304.00
2019-05-28T06:53:19.101Z,1368.00
2019-05-28T06:54:19.073Z,1396.00
2019-05-28T06:55:19.096Z,1436.00
2019-05-28T06:56:19.093Z,1476.00
2019-05-28T06:57:22.735Z,1512.00
2019-05-28T06:58:35.452Z,1512.00
2019-05-28T06:59:19.127Z,1544.00
2019-05-28T07:00:19.080Z,1588.00
2019-05-28T07:01:19.155Z,1624.00
2019-05-28T07:02:19.066Z,1664.00
2019-05-28T07:03:19.149Z,1712.00
2019-05-28T07:04:31.831Z,1748.00
2019-05-28T07:05:19.091Z,1780.00
2019-05-28T07:06:19.096Z,1824.00
2019-05-28T07:07:19.099Z,1868.00
2019-05-28T07:08:19.151Z,1920.00
2019-05-28T07:09:19.073Z,1968.00
2019-05-28T07:10:19.216Z,2016.00
2019-05-28T07:11:19.101Z,2056.00
2019-05-28T07:12:19.167Z,2096.00
2019-05-28T07:13:19.136Z,2116.00
2019-05-28T07:14:19.081Z,2128.00
2019-05-28T07:15:19.176Z,2132.00
2019-05-28T07:16:19.117Z,2132.00
2019-05-28T07:17:19.098Z,2120.00
2019-05-28T07:18:19.132Z,2120.00
2019-05-28T07:19:24.659Z,2124.00
2019-05-28T07:20:19.057Z,2136.00
2019-05-28T07:21:19.063Z,2152.00
2019-05-28T07:22:19.109Z,2188.00
2019-05-28T07:23:19.020Z,2220.00
2019-05-28T07:24:19.132Z,2240.00
2019-05-28T07:25:19.060Z,2264.00
2019-05-28T07:26:19.102Z,2288.00
2019-05-28T07:27:19.076Z,2300.00
2019-05-28T07:28:19.050Z,2312.00
2019-05-28T07:29:19.093Z,2320.00
2019-05-28T07:30:19.025Z,2284.00
2019-05-28T07:31:19.038Z,2344.00
2019-05-28T07:32:19.077Z,2388.00
2019-05-28T07:33:19.052Z,2416.00
2019-05-28T07:34:30.444Z,2436.00
2019-05-28T07:35:19.042Z,2444.00
2019-05-28T07:36:19.016Z,2440.00
2019-05-28T07:37:19.018Z,2428.00
2019-05-28T07:38:19.134Z,2396.00
2019-05-28T07:39:19.030Z,2368.00
2019-05-28T07:40:31.096Z,2356.00
2019-05-28T07:41:19.082Z,2344.00
2019-05-28T07:42:31.816Z,2356.00
2019-05-28T07:43:19.054Z,2356.00
2019-05-28T07:44:19.027Z,2368.00
2019-05-28T07:45:19.032Z,2340.00
2019-05-28T07:46:19.034Z,2296.00
2019-05-28T07:47:19.035Z,2264.00
2019-05-28T07:48:19.079Z,2224.00
2019-05-28T07:49:19.059Z,2192.00
2019-05-28T07:50:19.017Z,2168.00
2019-05-28T07:51:19.010Z,2160.00
2019-05-28T07:52:19.008Z,2164.00
2019-05-28T07:53:19.058Z,2148.00
2019-05-28T07:54:19.051Z,2152.00
2019-05-28T07:55:19.035Z,2172.00
2019-05-28T07:56:19.135Z,2180.00
2019-05-28T07:57:19.097Z,2184.00
2019-05-28T07:58:19.028Z,2204.00
2019-05-28T07:59:19.064Z,2240.00
2019-05-28T08:00:19.069Z,2272.00
2019-05-28T08:01:19.134Z,2296.00
2019-05-28T08:02:19.073Z,2328.00
2019-05-28T08:03:19.002Z,2360.00
2019-05-28T08:04:19.036Z,2380.00
2019-05-28T08:05:19.048Z,2396.00
2019-05-28T08:06:19.046Z,2392.00
2019-05-28T08:07:19.004Z,2384.00
2019-05-28T08:08:19.069Z,2376.00
2019-05-28T08:09:19.043Z,2372.00
2019-05-28T08:10:19.019Z,2344.00
2019-05-28T08:11:19.056Z,2324.00
2019-05-28T08:12:19.013Z,2296.00
2019-05-28T08:13:19.101Z,2272.00
2019-05-28T08:14:19.054Z,2248.00
2019-05-28T08:15:19.016Z,2232.00
2019-05-28T08:16:19.300Z,2204.00
2019-05-28T08:17:19.033Z,2180.00
2019-05-28T08:18:18.997Z,2168.00
2019-05-28T08:19:19.067Z,2156.00
2019-05-28T08:20:19.033Z,2148.00
2019-05-28T08:21:19.033Z,2144.00
2019-05-28T08:22:19.047Z,2140.00
2019-05-28T08:23:18.997Z,2128.00
2019-05-28T08:24:22.662Z,2128.00
2019-05-28T08:25:33.584Z,2124.00
2019-05-28T08:26:19.053Z,2132.00
2019-05-28T08:27:19.046Z,2136.00
2019-05-28T08:28:20.494Z,2152.00
2019-05-28T08:29:18.997Z,2168.00
2019-05-28T08:30:19.069Z,2188.00
2019-05-28T08:31:21.172Z,2208.00
2019-05-28T08:32:19.053Z,2236.00
2019-05-28T08:33:19.086Z,2260.00
2019-05-28T08:34:19.721Z,2272.00
2019-05-28T08:35:19.021Z,2272.00
2019-05-28T08:36:19.026Z,2272.00
2019-05-28T08:37:19.050Z,2268.00
2019-05-28T08:38:19.053Z,2252.00
2019-05-28T08:39:19.055Z,2236.00
2019-05-28T08:40:19.020Z,2224.00
2019-05-28T08:41:19.083Z,2220.00
2019-05-28T08:42:21.028Z,2216.00
2019-05-28T08:43:19.002Z,2212.00
2019-05-28T08:44:19.001Z,2208.00
2019-05-28T08:45:19.033Z,2200.00
2019-05-28T08:46:19.057Z,2192.00
2019-05-28T08:47:19.094Z,2192.00
2019-05-28T08:48:19.035Z,2192.00
2019-05-28T08:49:19.045Z,2188.00
2019-05-28T08:50:33.210Z,2192.00
2019-05-28T08:51:19.029Z,2196.00
2019-05-28T08:52:19.011Z,2216.00
2019-05-28T08:53:19.152Z,2232.00
2019-05-28T08:54:19.066Z,2260.00
2019-05-28T08:55:19.062Z,2292.00
2019-05-28T08:56:19.030Z,2336.00
2019-05-28T08:57:19.001Z,2400.00
2019-05-28T08:58:18.977Z,2472.00
2019-05-28T08:59:19.005Z,2524.00
2019-05-28T09:00:18.990Z,2576.00
2019-05-28T09:01:19.026Z,2616.00
2019-05-28T09:02:27.819Z,2656.00
2019-05-28T09:03:19.063Z,2692.00
2019-05-28T09:04:19.009Z,2720.00
2019-05-28T09:05:26.437Z,2752.00
2019-05-28T09:06:23.227Z,2780.00
2019-05-28T09:07:18.986Z,2812.00
2019-05-28T09:08:19.024Z,2848.00
2019-05-28T09:09:18.993Z,2876.00
2019-05-28T09:10:19.041Z,2900.00
2019-05-28T09:11:19.010Z,2916.00
2019-05-28T09:12:19.061Z,2924.00
2019-05-28T09:13:19.052Z,2916.00
2019-05-28T09:14:19.076Z,2916.00
2019-05-28T09:15:19.027Z,2908.00
2019-05-28T09:16:19.081Z,2904.00
2019-05-28T09:17:19.006Z,2892.00
2019-05-28T09:18:19.037Z,2884.00
2019-05-28T09:19:19.060Z,2860.00
2019-05-28T09:20:19.032Z,2832.00
2019-05-28T09:21:19.067Z,2788.00
2019-05-28T09:22:25.617Z,2760.00
2019-05-28T09:23:18.975Z,2740.00
2019-05-28T09:24:19.016Z,2716.00
2019-05-28T09:25:18.988Z,2700.00
2019-05-28T09:26:19.007Z,2676.00
2019-05-28T09:27:18.983Z,2644.00
2019-05-28T09:28:29.357Z,2596.00
2019-05-28T09:29:18.981Z,2556.00
2019-05-28T09:30:18.992Z,2524.00
2019-05-28T09:31:19.001Z,2496.00
2019-05-28T09:32:19.002Z,2456.00
2019-05-28T09:33:19.002Z,2432.00
2019-05-28T09:34:19.008Z,2396.00
2019-05-28T09:35:19.023Z,2380.00
2019-05-28T09:36:18.982Z,2336.00
2019-05-28T09:37:27.683Z,2280.00
2019-05-28T09:39:12.412Z,2244.00
2019-05-28T09:40:12.394Z,2236.00
2019-05-28T09:41:12.402Z,2216.00
2019-05-28T09:42:12.428Z,2204.00
2019-05-28T09:43:12.408Z,2204.00
2019-05-28T09:44:12.463Z,2212.00
2019-05-28T09:45:22.383Z,2216.00
2019-05-28T09:46:12.402Z,2232.00
2019-05-28T09:47:12.451Z,2252.00
2019-05-28T09:48:12.705Z,2284.00
2019-05-28T09:49:12.405Z,2316.00
2019-05-28T09:50:29.381Z,2348.00
2019-05-28T09:51:12.482Z,2392.00
2019-05-28T09:52:12.422Z,2456.00
2019-05-28T09:53:12.433Z,2496.00
2019-05-28T09:54:12.423Z,2568.00
2019-05-28T09:55:12.498Z,2636.00
2019-05-28T09:56:12.398Z,2692.00
2019-05-28T09:57:12.521Z,2748.00
2019-05-28T09:58:12.399Z,2820.00
2019-05-28T09:59:12.430Z,2888.00
2019-05-28T10:00:15.084Z,2964.00
2019-05-28T10:01:12.566Z,3044.00
2019-05-28T10:02:12.418Z,3120.00
2019-05-28T10:03:12.501Z,3176.00
2019-05-28T10:04:12.439Z,3220.00
2019-05-28T10:05:12.410Z,3236.00
2019-05-28T10:06:34.568Z,3260.00
2019-05-28T10:08:26.904Z,3288.00
2019-05-28T10:09:17.894Z,3312.00
2019-05-28T10:10:17.908Z,3328.00
2019-05-28T10:11:17.915Z,3336.00
2019-05-28T10:12:17.892Z,3356.00
2019-05-28T10:13:17.904Z,3356.00
2019-05-28T10:14:17.894Z,3364.00
2019-05-28T10:15:17.912Z,3356.00
2019-05-28T10:16:17.899Z,3364.00
2019-05-28T10:17:17.887Z,3368.00
2019-05-28T10:18:17.908Z,3332.00
2019-05-28T10:19:17.980Z,3280.00
2019-05-28T10:20:17.937Z,3248.00
2019-05-28T10:21:19.379Z,3212.00
2019-05-28T10:22:17.902Z,3212.00
2019-05-28T10:23:17.919Z,3180.00
2019-05-28T10:24:17.912Z,3160.00
2019-05-28T10:25:17.919Z,3168.00
2019-05-28T10:26:17.931Z,3140.00
2019-05-28T10:27:17.904Z,3144.00
2019-05-28T10:28:17.908Z,3124.00
2019-05-28T10:29:17.910Z,3108.00
2019-05-28T10:30:17.911Z,3104.00
2019-05-28T10:31:17.911Z,3108.00
2019-05-28T10:32:17.969Z,3084.00
2019-05-28T10:33:17.903Z,3060.00
2019-05-28T10:34:17.927Z,3024.00
2019-05-28T10:35:17.901Z,2992.00
2019-05-28T10:36:34.290Z,2960.00
2019-05-28T10:37:17.921Z,2948.00
2019-05-28T10:38:18.010Z,2928.00
2019-05-28T10:39:17.970Z,2920.00
2019-05-28T10:40:17.988Z,2916.00
2019-05-28T10:41:18.043Z,2912.00
2019-05-28T10:42:17.976Z,2904.00
2019-05-28T10:43:17.994Z,2912.00
2019-05-28T10:44:17.994Z,2908.00
2019-05-28T10:45:18.054Z,2888.00
2019-05-28T10:46:17.978Z,2876.00
2019-05-28T10:47:17.990Z,2872.00
2019-05-28T10:48:17.978Z,2892.00
2019-05-28T10:49:17.955Z,2888.00
2019-05-28T10:50:17.946Z,2860.00
2019-05-28T10:51:17.977Z,2860.00
2019-05-28T10:52:17.961Z,2900.00
2019-05-28T10:53:17.981Z,2896.00
2019-05-28T10:54:17.915Z,2892.00
2019-05-28T10:55:17.946Z,2864.00
2019-05-28T10:56:17.981Z,2864.00
2019-05-28T10:57:17.965Z,2900.00
2019-05-28T10:58:17.954Z,2776.00
2019-05-28T10:59:18.107Z,2932.00
2019-05-28T11:00:17.994Z,2880.00
2019-05-28T11:01:18.030Z,2892.00
2019-05-28T11:02:18.028Z,3024.00
2019-05-28T11:03:18.082Z,2992.00
2019-05-28T11:04:17.921Z,2940.00
2019-05-28T11:05:17.962Z,2844.00
2019-05-28T11:06:17.942Z,2768.00
2019-05-28T11:07:17.933Z,2656.00
2019-05-28T11:08:17.994Z,2764.00
2019-05-28T11:09:17.972Z,2704.00
2019-05-28T11:10:24.156Z,2676.00
2019-05-28T11:11:17.980Z,2672.00
2019-05-28T11:12:18.117Z,2632.00
2019-05-28T11:13:17.991Z,2692.00
2019-05-28T11:14:18.057Z,2660.00
2019-05-28T11:15:17.959Z,2748.00
2019-05-28T11:16:18.012Z,2772.00
2019-05-28T11:17:17.977Z,2752.00
2019-05-28T11:18:17.980Z,2700.00
2019-05-28T11:19:17.957Z,2664.00
2019-05-28T11:20:17.941Z,2628.00
2019-05-28T11:21:17.942Z,2580.00
2019-05-28T11:22:17.987Z,2568.00
2019-05-28T11:23:17.978Z,2572.00
2019-05-28T11:24:17.990Z,2560.00
2019-05-28T11:25:17.958Z,2452.00
2019-05-28T11:26:17.979Z,2480.00
2019-05-28T11:27:17.943Z,2480.00
2019-05-28T11:28:18.001Z,2508.00
2019-05-28T11:29:18.007Z,2464.00
2019-05-28T11:30:18.031Z,2472.00
2019-05-28T11:31:17.979Z,2536.00
2019-05-28T11:32:17.974Z,2596.00
2019-05-28T11:33:17.980Z,2564.00
2019-05-28T11:34:17.952Z,2528.00
2019-05-28T11:35:17.963Z,2464.00
2019-05-28T11:36:17.969Z,2360.00
2019-05-28T11:37:17.964Z,2416.00
2019-05-28T11:38:17.998Z,2504.00
2019-05-28T11:39:17.963Z,2580.00
2019-05-28T11:40:17.962Z,2596.00
2019-05-28T11:41:17.966Z,2628.00
2019-05-28T11:42:17.966Z,2532.00
2019-05-28T11:43:17.979Z,2592.00
2019-05-28T11:44:17.988Z,2540.00
2019-05-28T11:45:18.713Z,2768.00
2019-05-28T11:46:18.042Z,2756.00
2019-05-28T11:47:18.025Z,2744.00
2019-05-28T11:48:17.989Z,2780.00
2019-05-28T11:49:17.982Z,2792.00
2019-05-28T11:50:17.965Z,2716.00
2019-05-28T11:51:18.057Z,2608.00
2019-05-28T11:52:17.969Z,2504.00
2019-05-28T11:53:17.976Z,2416.00
2019-05-28T11:54:17.985Z,2364.00
2019-05-28T11:55:17.996Z,2352.00
2019-05-28T11:56:26.639Z,2324.00
2019-05-28T11:58:32.450Z,2256.00
2019-05-28T11:59:32.135Z,2212.00
2019-05-28T12:01:34.399Z,2168.00
2019-05-28T12:02:27.972Z,2192.00
2019-05-28T12:03:27.994Z,2220.00
2019-05-28T12:04:28.031Z,2240.00
2019-05-28T12:05:27.979Z,2240.00
2019-05-28T12:06:27.977Z,2228.00
2019-05-28T12:07:27.972Z,2200.00
2019-05-28T12:08:27.967Z,2184.00
2019-05-28T12:09:27.979Z,2196.00
2019-05-28T12:10:28.054Z,2144.00
2019-05-28T12:11:28.027Z,2200.00
2019-05-28T12:12:27.994Z,2224.00
2019-05-28T12:13:28.003Z,2160.00
2019-05-28T12:14:28.031Z,2236.00
2019-05-28T12:15:28.012Z,2144.00
2019-05-28T12:16:28.022Z,2216.00
2019-05-28T12:17:41.521Z,2128.00
2019-05-28T12:18:27.989Z,2132.00
2019-05-28T12:19:28.015Z,2120.00
2019-05-28T12:20:27.996Z,2136.00
2019-05-28T12:21:28.003Z,2216.00
2019-05-28T12:22:27.997Z,2264.00
2019-05-28T12:23:28.039Z,2332.00
2019-05-28T12:24:28.742Z,2324.00
2019-05-28T12:25:28.056Z,2288.00
2019-05-28T12:26:27.984Z,2284.00
2019-05-28T12:27:28.053Z,2304.00
2019-05-28T12:28:37.714Z,2264.00
2019-05-28T12:29:28.133Z,2232.00
2019-05-28T12:30:28.004Z,2292.00
2019-05-28T12:31:28.080Z,2260.00
2019-05-28T12:32:27.994Z,2224.00
2019-05-28T12:33:28.245Z,2264.00
2019-05-28T12:34:28.026Z,2212.00
2019-05-28T12:35:30.205Z,2116.00
2019-05-28T12:36:28.085Z,2092.00
2019-05-28T12:37:46.050Z,2104.00
2019-05-28T12:38:28.005Z,2108.00
2019-05-28T12:39:28.056Z,2124.00
2019-05-28T12:40:45.783Z,2156.00
2019-05-28T12:41:28.009Z,2212.00
2019-05-28T12:42:28.065Z,2224.00
2019-05-28T12:43:28.100Z,2184.00
2019-05-28T12:44:41.091Z,2192.00
2019-05-28T12:45:35.625Z,2116.00
2019-05-28T12:46:28.113Z,2072.00
2019-05-28T12:47:28.098Z,2016.00
2019-05-28T12:48:28.066Z,2008.00
2019-05-28T12:49:28.097Z,2028.00
2019-05-28T12:50:28.079Z,2028.00
2019-05-28T12:51:28.108Z,2052.00
2019-05-28T12:52:28.062Z,2092.00
2019-05-28T12:53:48.144Z,2088.00