createdAt,value
2022-12-06T00:01:25.058Z,97737.25
2022-12-06T00:03:54.436Z,97737.09
2022-12-06T00:06:23.803Z,97733.75
2022-12-06T00:08:52.526Z,97734.31
2022-12-06T00:11:23.405Z,97735.53
2022-12-06T00:13:55.648Z,97731.56
2022-12-06T00:16:24.559Z,97731.56
2022-12-06T00:18:53.333Z,97731.91
2022-12-06T00:21:22.936Z,97726.63
2022-12-06T00:23:54.020Z,97717.91
2022-12-06T00:26:29.186Z,97721.63
2022-12-06T00:29:02.477Z,97723.84
2022-12-06T00:31:31.882Z,97721.84
2022-12-06T00:34:04.466Z,97714.78
2022-12-06T00:36:34.497Z,97722.16
2022-12-06T00:39:05.227Z,97718.56
2022-12-06T00:41:33.766Z,97716.03
2022-12-06T00:44:03.960Z,97721.22
2022-12-06T00:46:33.216Z,97717.56
2022-12-06T00:49:02.376Z,97714.84
2022-12-06T00:51:32.121Z,97720.59
2022-12-06T00:54:00.788Z,97725.56
2022-12-06T00:56:29.506Z,97721.00
2022-12-06T00:58:58.170Z,97721.03
2022-12-06T01:01:34.095Z,97718.47
2022-12-06T01:04:03.967Z,97724.78
2022-12-06T01:06:33.417Z,97718.63
2022-12-06T01:09:03.073Z,97721.72
2022-12-06T01:11:32.009Z,97723.66
2022-12-06T01:14:00.721Z,97729.22
2022-12-06T01:16:30.718Z,97729.34
2022-12-06T01:19:01.570Z,97723.13
2022-12-06T01:21:30.856Z,97721.88
2022-12-06T01:24:01.011Z,97725.84
2022-12-06T01:26:34.012Z,97725.25
2022-12-06T01:29:05.960Z,97715.13
2022-12-06T01:31:40.045Z,97724.13
2022-12-06T01:34:15.313Z,97726.88
2022-12-06T01:36:45.457Z,97716.53
2022-12-06T01:39:14.153Z,97725.34
2022-12-06T01:41:42.956Z,97721.56
2022-12-06T01:44:39.447Z,97720.72
2022-12-06T01:47:08.429Z,97718.47
2022-12-06T01:49:38.428Z,97713.03
2022-12-06T01:52:09.221Z,97719.28
2022-12-06T01:54:37.901Z,97715.66
2022-12-06T01:57:09.192Z,97718.72
2022-12-06T01:59:37.850Z,97718.44
2022-12-06T02:02:06.611Z,97716.47
2022-12-06T02:04:35.383Z,97714.41
2022-12-06T02:07:05.450Z,97723.66
2022-12-06T02:09:34.725Z,97721.34
2022-12-06T02:12:03.364Z,97723.13
2022-12-06T02:14:33.264Z,97715.91
2022-12-06T02:17:09.997Z,97717.88
2022-12-06T02:19:52.666Z,97710.78
2022-12-06T02:22:25.071Z,97709.16
2022-12-06T02:25:06.427Z,97706.63
2022-12-06T02:27:48.519Z,97700.78
2022-12-06T02:30:19.106Z,97705.44
2022-12-06T02:32:55.227Z,97701.84
2022-12-06T02:35:30.158Z,97696.63
2022-12-06T02:38:00.203Z,97705.19
2022-12-06T02:40:30.844Z,97705.69
2022-12-06T02:43:00.277Z,97707.41
2022-12-06T02:45:29.653Z,97703.53
2022-12-06T02:48:01.837Z,97713.47
2022-12-06T02:50:32.197Z,97708.13
2022-12-06T02:53:01.616Z,97700.19
2022-12-06T02:55:33.363Z,97698.53
2022-12-06T02:58:02.052Z,97701.31
2022-12-06T03:00:33.195Z,97699.31
2022-12-06T03:03:12.519Z,97704.19
2022-12-06T03:05:43.361Z,97706.78
2022-12-06T03:08:15.367Z,97703.19
2022-12-06T03:10:47.264Z,97707.00
2022-12-06T03:13:18.112Z,97707.78
2022-12-06T03:15:50.094Z,97708.66
2022-12-06T03:18:23.107Z,97702.56
2022-12-06T03:20:53.687Z,97706.78
2022-12-06T03:23:25.955Z,97712.84
2022-12-06T03:25:55.938Z,97704.72
2022-12-06T03:28:24.674Z,97706.69
2022-12-06T03:30:53.870Z,97703.38
2022-12-06T03:33:34.047Z,97698.78
2022-12-06T03:36:03.087Z,97693.13
2022-12-06T03:38:33.978Z,97690.91
2022-12-06T03:41:04.323Z,97687.41
2022-12-06T03:43:33.037Z,97686.47
2022-12-06T03:46:05.085Z,97689.47
2022-12-06T03:48:37.713Z,97687.59
2022-12-06T03:51:07.722Z,97685.47
2022-12-06T03:53:36.717Z,97690.69
2022-12-06T03:56:05.618Z,97691.63
2022-12-06T03:58:34.464Z,97691.00
2022-12-06T04:01:05.082Z,97695.03
2022-12-06T04:03:36.485Z,97686.91
2022-12-06T04:06:05.637Z,97693.97
2022-12-06T04:08:34.436Z,97684.09
2022-12-06T04:11:03.440Z,97683.69
2022-12-06T04:13:32.126Z,97682.19
2022-12-06T04:16:01.742Z,97687.38
2022-12-06T04:18:29.450Z,97689.25
2022-12-06T04:21:17.020Z,97693.94
2022-12-06T04:23:46.570Z,97676.81
2022-12-06T04:26:17.833Z,97685.81
2022-12-06T04:29:00.576Z,97679.66
2022-12-06T04:31:43.276Z,97684.50
2022-12-06T04:34:26.031Z,97678.03
2022-12-06T04:37:12.737Z,97678.47
2022-12-06T04:39:42.263Z,97680.25
2022-12-06T04:42:24.672Z,97682.50
2022-12-06T04:44:53.581Z,97690.13
2022-12-06T04:47:23.286Z,97692.25
2022-12-06T04:49:52.375Z,97690.97
2022-12-06T04:52:23.249Z,97680.75
2022-12-06T04:54:52.354Z,97691.50
2022-12-06T04:57:21.708Z,97692.03
2022-12-06T04:59:51.655Z,97691.63
2022-12-06T05:02:20.685Z,97695.84
2022-12-06T05:04:49.542Z,97697.41
2022-12-06T05:07:18.230Z,97701.81
2022-12-06T05:09:48.302Z,97700.69
2022-12-06T05:12:17.572Z,97692.28
2022-12-06T05:14:46.249Z,97690.69
2022-12-06T05:17:15.911Z,97695.09
2022-12-06T05:19:44.817Z,97692.03
2022-12-06T05:22:13.944Z,97691.81
2022-12-06T05:24:42.584Z,97687.31
2022-12-06T05:27:13.894Z,97689.31
2022-12-06T05:29:46.344Z,97693.19
2022-12-06T05:32:20.061Z,97689.47
2022-12-06T05:34:49.026Z,97692.34
2022-12-06T05:37:17.746Z,97676.75
2022-12-06T05:39:47.488Z,97678.22
2022-12-06T05:42:22.418Z,97678.97
2022-12-06T05:44:54.216Z,97676.81
2022-12-06T05:47:22.920Z,97681.53
2022-12-06T05:49:52.184Z,97685.63
2022-12-06T05:52:22.336Z,97676.50
2022-12-06T05:54:50.992Z,97676.94
2022-12-06T05:57:21.492Z,97682.31
2022-12-06T05:59:50.141Z,97679.25
2022-12-06T06:02:18.982Z,97682.31
2022-12-06T06:04:47.731Z,97675.47
2022-12-06T06:07:16.423Z,97683.25
2022-12-06T06:09:45.126Z,97683.34
2022-12-06T06:12:14.266Z,97683.47
2022-12-06T06:14:44.822Z,97686.91
2022-12-06T06:17:13.842Z,97689.38
2022-12-06T06:19:42.530Z,97688.53
2022-12-06T06:22:11.459Z,97686.97
2022-12-06T06:24:40.975Z,97682.91
2022-12-06T06:27:10.207Z,97683.75
2022-12-06T06:29:44.967Z,97680.59
2022-12-06T06:32:15.765Z,97684.22
2022-12-06T06:34:44.932Z,97689.59
2022-12-06T06:37:15.221Z,97681.38
2022-12-06T06:39:43.861Z,97678.53
2022-12-06T06:42:12.857Z,97686.69
2022-12-06T06:44:41.576Z,97684.81
2022-12-06T06:47:10.293Z,97684.16
2022-12-06T06:49:41.176Z,97689.56
2022-12-06T06:52:10.264Z,97692.75
2022-12-06T06:54:39.234Z,97695.47
2022-12-06T06:57:10.475Z,97694.00
2022-12-06T06:59:43.374Z,97695.91
2022-12-06T07:02:22.145Z,97696.41
2022-12-06T07:04:52.308Z,97696.88
2022-12-06T07:07:21.463Z,97698.28
2022-12-06T07:09:50.330Z,97697.69
2022-12-06T07:12:19.243Z,97700.94
2022-12-06T07:14:47.920Z,97698.53
2022-12-06T07:17:16.624Z,97697.41
2022-12-06T07:19:45.296Z,97695.00
2022-12-06T07:22:15.350Z,97695.63
2022-12-06T07:24:52.212Z,97688.69
2022-12-06T07:27:21.242Z,97705.09
2022-12-06T07:29:52.266Z,97695.28
2022-12-06T07:32:20.977Z,97695.22
2022-12-06T07:34:50.681Z,97700.84
2022-12-06T07:37:20.998Z,97690.44
2022-12-06T07:39:49.675Z,97702.34
2022-12-06T07:42:32.024Z,97705.38
2022-12-06T07:45:04.866Z,97703.22
2022-12-06T07:47:35.526Z,97701.78
2022-12-06T07:50:04.641Z,97708.78
2022-12-06T07:52:35.273Z,97703.16
2022-12-06T07:55:04.062Z,97701.19
2022-12-06T07:57:32.816Z,97704.78
2022-12-06T08:00:01.931Z,97703.41
2022-12-06T08:02:33.827Z,97705.28
2022-12-06T08:05:02.535Z,97713.81
2022-12-06T08:07:31.795Z,97715.09
2022-12-06T08:10:02.192Z,97720.56
2022-12-06T08:12:32.419Z,97720.66
2022-12-06T08:15:01.094Z,97729.03
2022-12-06T08:17:30.729Z,97727.25
2022-12-06T08:20:00.900Z,97728.34
2022-12-06T08:22:29.906Z,97725.38
2022-12-06T08:24:58.588Z,97737.53
2022-12-06T08:27:28.679Z,97737.47
2022-12-06T08:29:57.527Z,97736.28
2022-12-06T08:32:26.307Z,97735.75
2022-12-06T08:34:54.944Z,97739.97
2022-12-06T08:37:23.923Z,97745.47
2022-12-06T08:39:53.656Z,97746.84
2022-12-06T08:42:25.373Z,97741.47
2022-12-06T08:44:56.964Z,97748.91
2022-12-06T08:47:25.659Z,97744.72
2022-12-06T08:49:55.160Z,97749.84
2022-12-06T08:52:24.253Z,97755.00
2022-12-06T08:54:53.218Z,97750.19
2022-12-06T08:57:21.903Z,97754.06
2022-12-06T08:59:50.577Z,97751.72
2022-12-06T09:02:21.495Z,97753.59
2022-12-06T09:04:52.410Z,97757.00
2022-12-06T09:07:23.235Z,97754.13
2022-12-06T09:09:51.930Z,97752.16
2022-12-06T09:12:21.045Z,97758.22
2022-12-06T09:14:50.411Z,97760.09
2022-12-06T09:17:20.458Z,97757.41
2022-12-06T09:19:49.453Z,97764.59
2022-12-06T09:22:19.605Z,97763.03
2022-12-06T09:24:48.387Z,97760.38
2022-12-06T09:27:17.030Z,97763.53
2022-12-06T09:29:45.685Z,97768.34
2022-12-06T09:32:21.970Z,97769.88
2022-12-06T09:34:51.582Z,97767.56
2022-12-06T09:37:20.388Z,97763.91
2022-12-06T09:40:10.919Z,97760.63
2022-12-06T09:42:51.273Z,97772.13
2022-12-06T09:45:26.381Z,97764.25
2022-12-06T09:48:13.124Z,97780.31
2022-12-06T09:50:46.067Z,97772.28
2022-12-06T09:53:20.147Z,97772.88
2022-12-06T09:55:56.534Z,97768.03
2022-12-06T09:58:31.739Z,97773.56
2022-12-06T10:01:02.791Z,97767.94
2022-12-06T10:03:39.530Z,97770.41
2022-12-06T10:06:09.865Z,97765.47
2022-12-06T10:08:50.562Z,97766.47
2022-12-06T10:11:27.489Z,97769.72
2022-12-06T10:14:00.776Z,97761.88
2022-12-06T10:16:36.963Z,97760.53
2022-12-06T10:19:14.581Z,97766.41
2022-12-06T10:21:51.041Z,97759.66
2022-12-06T10:24:28.936Z,97765.53
2022-12-06T10:26:58.718Z,97759.75
2022-12-06T10:29:30.483Z,97751.47
2022-12-06T10:31:59.997Z,97741.19
2022-12-06T10:34:38.646Z,97743.00
2022-12-06T10:37:11.960Z,97744.03
2022-12-06T10:39:50.303Z,97742.81
2022-12-06T10:42:26.692Z,97743.16
2022-12-06T10:44:57.410Z,97739.06
2022-12-06T10:47:27.384Z,97740.91
2022-12-06T10:49:59.526Z,97736.28
2022-12-06T10:52:33.458Z,97739.75
2022-12-06T10:55:16.855Z,97730.81
2022-12-06T10:57:47.835Z,97729.84
2022-12-06T11:00:18.806Z,97726.94
2022-12-06T11:02:52.353Z,97718.22
2022-12-06T11:05:24.636Z,97725.41
2022-12-06T11:07:56.287Z,97720.72
2022-12-06T11:10:28.196Z,97723.41
2022-12-06T11:13:00.387Z,97718.94
2022-12-06T11:15:48.252Z,97710.69
2022-12-06T11:18:18.198Z,97712.31
2022-12-06T11:21:06.857Z,97704.34
2022-12-06T11:23:39.867Z,97701.00
2022-12-06T11:26:18.733Z,97700.78
2022-12-06T11:28:50.941Z,97704.88
2022-12-06T11:31:25.072Z,97691.88
2022-12-06T11:33:54.853Z,97690.25
2022-12-06T11:36:24.919Z,97695.78
2022-12-06T11:38:54.640Z,97693.53
2022-12-06T11:41:27.373Z,97695.69
2022-12-06T11:43:56.482Z,97695.91
2022-12-06T11:46:25.860Z,97688.88
2022-12-06T11:49:09.618Z,97695.56
2022-12-06T11:51:40.196Z,97690.53
2022-12-06T11:54:14.421Z,97695.53
2022-12-06T11:56:43.712Z,97697.97
2022-12-06T11:59:25.601Z,97694.03
2022-12-06T12:01:55.242Z,97684.13
2022-12-06T12:04:28.481Z,97692.22
2022-12-06T12:07:00.547Z,97689.91
2022-12-06T12:09:31.384Z,97687.56
2022-12-06T12:12:03.128Z,97698.38
2022-12-06T12:14:38.786Z,97689.19
2022-12-06T12:17:14.090Z,97694.78
2022-12-06T12:19:44.961Z,97692.53
2022-12-06T12:22:26.224Z,97685.28
2022-12-06T12:25:18.337Z,97681.53
2022-12-06T12:27:47.359Z,97687.38
2022-12-06T12:30:24.808Z,97683.72
2022-12-06T12:32:54.051Z,97677.53
2022-12-06T12:35:28.694Z,97674.41
2022-12-06T12:38:00.942Z,97679.22
2022-12-06T12:40:30.804Z,97676.69
2022-12-06T12:43:00.538Z,97677.34
2022-12-06T12:45:31.422Z,97677.25
2022-12-06T12:48:00.671Z,97678.88
2022-12-06T12:50:31.538Z,97671.66
2022-12-06T12:53:21.919Z,97666.81
2022-12-06T12:55:51.365Z,97669.47
2022-12-06T12:58:20.065Z,97672.50
2022-12-06T13:00:49.223Z,97674.31
2022-12-06T13:03:49.408Z,97670.44
2022-12-06T13:06:08.679Z,97675.16
2022-12-06T13:08:38.712Z,97685.94
2022-12-06T13:11:07.368Z,97685.78
2022-12-06T13:13:37.835Z,97683.19
2022-12-06T13:16:10.609Z,97685.47
2022-12-06T13:18:40.960Z,97681.88
2022-12-06T13:21:17.133Z,97680.94
2022-12-06T13:24:05.532Z,97682.44
2022-12-06T13:26:35.401Z,97672.78
2022-12-06T13:29:09.263Z,97673.72
2022-12-06T13:31:40.057Z,97671.16
2022-12-06T13:34:15.047Z,97662.63
2022-12-06T13:36:44.171Z,97664.81
2022-12-06T13:39:32.095Z,97656.47
2022-12-06T13:42:15.125Z,97649.66
2022-12-06T13:44:43.894Z,97658.19
2022-12-06T13:47:39.078Z,97650.44
2022-12-06T13:50:48.480Z,97658.56
2022-12-06T13:53:18.706Z,97658.97
2022-12-06T13:55:59.104Z,97668.25
2022-12-06T13:58:58.631Z,97666.50
2022-12-06T14:01:40.330Z,97671.50
2022-12-06T14:07:05.052Z,97664.16
2022-12-06T14:09:41.735Z,97667.53
2022-12-06T14:12:19.339Z,97665.69
2022-12-06T14:14:57.857Z,97672.09
2022-12-06T14:18:00.262Z,97667.66
2022-12-06T14:20:21.647Z,97666.81
2022-12-06T14:22:50.846Z,97662.16
2022-12-06T14:25:21.103Z,97664.63
2022-12-06T14:27:52.401Z,97664.72
2022-12-06T14:30:25.895Z,97671.72
2022-12-06T14:32:55.874Z,97671.25
2022-12-06T14:35:26.783Z,97669.53
2022-12-06T14:37:56.236Z,97668.69
2022-12-06T14:40:48.778Z,97665.75
2022-12-06T14:43:18.163Z,97671.03
2022-12-06T14:45:46.938Z,97673.50
2022-12-06T14:51:05.111Z,97668.88
2022-12-06T14:53:34.441Z,97670.09
2022-12-06T14:56:03.872Z,97667.44
2022-12-06T14:58:35.151Z,97665.25
2022-12-06T15:01:05.707Z,97664.97
2022-12-06T15:03:34.820Z,97669.25
2022-12-06T15:06:15.142Z,97670.31
2022-12-06T15:08:44.258Z,97663.16
2022-12-06T15:11:40.402Z,97672.53
2022-12-06T15:14:15.854Z,97667.69
2022-12-06T15:16:45.539Z,97675.00
2022-12-06T15:19:15.742Z,97674.50
2022-12-06T15:21:45.428Z,97672.69
2022-12-06T15:24:18.102Z,97675.19
2022-12-06T15:26:47.501Z,97668.94
2022-12-06T15:29:17.682Z,97671.91
2022-12-06T15:31:53.031Z,97669.25
2022-12-06T15:34:25.217Z,97660.13
2022-12-06T15:37:15.117Z,97668.25
2022-12-06T15:39:43.633Z,97667.78
2022-12-06T15:42:19.720Z,97666.13
2022-12-06T15:44:52.484Z,97673.69
2022-12-06T15:47:21.633Z,97671.97
2022-12-06T15:49:53.491Z,97667.63
2022-12-06T15:52:24.605Z,97670.19
2022-12-06T15:54:53.446Z,97663.00
2022-12-06T15:57:22.454Z,97663.63
2022-12-06T15:59:53.530Z,97660.34
2022-12-06T16:02:23.759Z,97663.06
2022-12-06T16:04:52.617Z,97665.81
2022-12-06T16:07:21.678Z,97657.84
2022-12-06T16:09:50.350Z,97655.03
2022-12-06T16:12:19.274Z,97664.41
2022-12-06T16:14:48.297Z,97665.56
2022-12-06T16:17:20.461Z,97665.19
2022-12-06T16:20:03.155Z,97666.50
2022-12-06T16:22:45.823Z,97663.47
2022-12-06T16:25:33.162Z,97664.41
2022-12-06T16:28:03.005Z,97656.44
2022-12-06T16:30:33.444Z,97667.28
2022-12-06T16:33:07.625Z,97661.38
2022-12-06T16:35:37.950Z,97670.94
2022-12-06T16:38:06.859Z,97662.59
2022-12-06T16:40:36.022Z,97662.53
2022-12-06T16:43:09.164Z,97662.34
2022-12-06T16:46:05.369Z,97666.28
2022-12-06T16:48:35.797Z,97667.63
2022-12-06T16:51:37.757Z,97668.22
2022-12-06T16:54:06.628Z,97653.97
2022-12-06T16:56:41.276Z,97656.44
2022-12-06T16:59:13.400Z,97655.94
2022-12-06T17:01:52.099Z,97653.09
2022-12-06T17:04:26.524Z,97658.56
2022-12-06T17:06:56.595Z,97651.16
2022-12-06T17:09:29.361Z,97648.19
2022-12-06T17:12:04.652Z,97647.03
2022-12-06T17:14:36.241Z,97651.56
2022-12-06T17:17:05.279Z,97643.72
2022-12-06T17:19:36.199Z,97646.69
2022-12-06T17:22:06.442Z,97644.47
2022-12-06T17:24:54.283Z,97646.47
2022-12-06T17:27:24.031Z,97645.91
2022-12-06T17:29:52.785Z,97652.78
2022-12-06T17:32:22.323Z,97647.22
2022-12-06T17:34:52.462Z,97644.78
2022-12-06T17:37:21.476Z,97638.91
2022-12-06T17:39:50.248Z,97642.34
2022-12-06T17:42:32.711Z,97639.03
2022-12-06T17:45:01.919Z,97642.34
2022-12-06T17:47:32.443Z,97630.78
2022-12-06T17:50:04.174Z,97635.31
2022-12-06T17:52:32.998Z,97641.31
2022-12-06T17:55:02.332Z,97642.25
2022-12-06T17:57:31.497Z,97640.84
2022-12-06T18:00:00.192Z,97631.06
2022-12-06T18:02:29.069Z,97635.53
2022-12-06T18:04:58.152Z,97647.94
2022-12-06T18:07:30.368Z,97641.38
2022-12-06T18:09:59.237Z,97635.91
2022-12-06T18:12:31.812Z,97644.91
2022-12-06T18:15:02.781Z,97634.16
2022-12-06T18:17:31.830Z,97636.22
2022-12-06T18:20:01.602Z,97635.34
2022-12-06T18:22:31.657Z,97630.03
2022-12-06T18:25:00.638Z,97631.53
2022-12-06T18:27:29.618Z,97637.16
2022-12-06T18:29:58.473Z,97633.38
2022-12-06T18:32:27.621Z,97628.63
2022-12-06T18:34:56.345Z,97628.13
2022-12-06T18:37:25.068Z,97628.91
2022-12-06T18:39:57.784Z,97630.91
2022-12-06T18:42:27.160Z,97619.22
2022-12-06T18:44:58.645Z,97629.44
2022-12-06T18:47:27.855Z,97625.94
2022-12-06T18:49:56.852Z,97637.50
2022-12-06T18:52:25.702Z,97638.75
2022-12-06T18:54:55.778Z,97633.16
2022-12-06T18:57:30.500Z,97631.00
2022-12-06T19:00:01.321Z,97633.91
2022-12-06T19:02:30.177Z,97637.72
2022-12-06T19:04:59.111Z,97631.84
2022-12-06T19:07:28.470Z,97633.25
2022-12-06T19:09:58.612Z,97632.09
2022-12-06T19:12:27.554Z,97630.88
2022-12-06T19:15:13.924Z,97634.19
2022-12-06T19:17:43.557Z,97631.84
2022-12-06T19:20:12.417Z,97625.84
2022-12-06T19:22:41.769Z,97628.69
2022-12-06T19:25:12.856Z,97635.06
2022-12-06T19:27:42.443Z,97633.56
2022-12-06T19:30:12.258Z,97631.06
2022-12-06T19:32:42.198Z,97628.97
2022-12-06T19:35:18.547Z,97626.63
2022-12-06T19:37:47.225Z,97629.75
2022-12-06T19:40:20.740Z,97631.06
2022-12-06T19:43:03.143Z,97627.69
2022-12-06T19:45:31.896Z,97628.53
2022-12-06T19:48:00.607Z,97630.13
2022-12-06T19:50:33.979Z,97635.25
2022-12-06T19:53:05.790Z,97621.13
2022-12-06T19:58:23.952Z,97618.09
2022-12-06T20:00:52.676Z,97611.16
2022-12-06T20:03:21.769Z,97606.53
2022-12-06T20:05:52.497Z,97610.78
2022-12-06T20:08:21.992Z,97608.91
2022-12-06T20:10:53.609Z,97606.59
2022-12-06T20:13:25.945Z,97604.72
2022-12-06T20:15:54.663Z,97605.84
2022-12-06T20:18:25.893Z,97601.47
2022-12-06T20:20:54.574Z,97598.53
2022-12-06T20:23:28.665Z,97599.22
2022-12-06T20:26:01.843Z,97603.28
2022-12-06T20:28:31.627Z,97607.34
2022-12-06T20:31:03.165Z,97605.84
2022-12-06T20:33:32.261Z,97613.16
2022-12-06T20:36:21.129Z,97604.50
2022-12-06T20:39:08.215Z,97608.41
2022-12-06T20:41:38.276Z,97605.53
2022-12-06T20:44:08.260Z,97609.94
2022-12-06T20:46:36.959Z,97608.88
2022-12-06T20:49:06.529Z,97597.25
2022-12-06T20:51:37.705Z,97593.94
2022-12-06T20:54:07.382Z,97597.03
2022-12-06T20:56:39.367Z,97594.78
2022-12-06T20:59:10.895Z,97596.50
2022-12-06T21:01:44.003Z,97595.44
2022-12-06T21:04:17.078Z,97596.47
2022-12-06T21:07:01.194Z,97589.75
2022-12-06T21:09:32.425Z,97592.13
2022-12-06T21:12:02.509Z,97584.25
2022-12-06T21:14:31.276Z,97590.34
2022-12-06T21:17:01.803Z,97591.56
2022-12-06T21:19:31.931Z,97588.34
2022-12-06T21:22:04.590Z,97590.31
2022-12-06T21:24:33.779Z,97576.03
2022-12-06T21:27:04.595Z,97584.19
2022-12-06T21:29:34.184Z,97584.09
2022-12-06T21:32:03.051Z,97578.75
2022-12-06T21:34:33.929Z,97576.47
2022-12-06T21:37:03.098Z,97577.06
2022-12-06T21:39:32.513Z,97580.19
2022-12-06T21:42:01.600Z,97577.16
2022-12-06T21:44:32.783Z,97577.03
2022-12-06T21:47:02.083Z,97574.91
2022-12-06T21:49:49.266Z,97583.03
2022-12-06T21:52:18.038Z,97578.13
2022-12-06T21:54:46.992Z,97587.38
2022-12-06T21:57:15.943Z,97589.56
2022-12-06T21:59:49.423Z,97583.41
2022-12-06T22:02:19.033Z,97590.25
2022-12-06T22:04:48.181Z,97579.91
2022-12-06T22:07:17.374Z,97579.63
2022-12-06T22:09:46.087Z,97586.16
2022-12-06T22:12:14.797Z,97583.50
2022-12-06T22:14:43.481Z,97586.94
2022-12-06T22:17:13.538Z,97580.66
2022-12-06T22:19:42.227Z,97583.03
2022-12-06T22:22:11.138Z,97584.06
2022-12-06T22:24:39.852Z,97584.72
2022-12-06T22:27:08.505Z,97583.69
2022-12-06T22:29:37.186Z,97581.81
2022-12-06T22:32:05.991Z,97587.94
2022-12-06T22:34:37.313Z,97588.34
2022-12-06T22:37:06.034Z,97589.06
2022-12-06T22:39:35.670Z,97581.97
2022-12-06T22:42:04.703Z,97577.47
2022-12-06T22:44:35.881Z,97576.69
2022-12-06T22:47:04.599Z,97577.53
2022-12-06T22:49:33.359Z,97577.91
2022-12-06T22:52:03.719Z,97582.66
2022-12-06T22:54:32.764Z,97575.34
2022-12-06T22:57:02.086Z,97576.31
2022-12-06T22:59:31.810Z,97569.97
2022-12-06T23:02:00.876Z,97576.97
2022-12-06T23:04:29.871Z,97573.75
2022-12-06T23:06:58.878Z,97569.09
2022-12-06T23:09:29.211Z,97571.06
2022-12-06T23:11:57.951Z,97563.88
2022-12-06T23:14:26.608Z,97567.66
2022-12-06T23:16:55.372Z,97570.59
2022-12-06T23:19:24.509Z,97563.81
2022-12-06T23:21:53.294Z,97563.63
2022-12-06T23:24:21.963Z,97571.09
2022-12-06T23:26:57.748Z,97567.97
2022-12-06T23:29:26.931Z,97568.94
2022-12-06T23:31:55.772Z,97559.53
2022-12-06T23:34:26.933Z,97563.22
2022-12-06T23:36:57.447Z,97564.94
2022-12-06T23:39:27.240Z,97561.81
2022-12-06T23:41:57.387Z,97562.56
2022-12-06T23:44:26.656Z,97561.69
2022-12-06T23:46:55.435Z,97557.84
2022-12-06T23:49:24.151Z,97550.34
2022-12-06T23:51:53.299Z,97557.53
2022-12-06T23:54:21.971Z,97559.16
2022-12-06T23:56:51.697Z,97553.66
2022-12-06T23:59:21.825Z,97545.09
