createdAt,value
2023-04-07T00:01:54.401Z,101442.75
2023-04-07T00:04:21.061Z,101443.44
2023-04-07T00:06:47.747Z,101440.16
2023-04-07T00:09:14.315Z,101440.88
2023-04-07T00:11:40.842Z,101439.94
2023-04-07T00:14:07.455Z,101431.38
2023-04-07T00:16:34.020Z,101431.25
2023-04-07T00:19:00.559Z,101438.94
2023-04-07T00:21:27.196Z,101428.44
2023-04-07T00:23:53.947Z,101434.75
2023-04-07T00:26:21.137Z,101435.19
2023-04-07T00:28:47.829Z,101423.81
2023-04-07T00:31:14.641Z,101430.69
2023-04-07T00:33:41.390Z,101429.00
2023-04-07T00:36:07.982Z,101430.47
2023-04-07T00:38:34.487Z,101431.03
2023-04-07T00:41:01.294Z,101428.19
2023-04-07T00:43:27.849Z,101428.75
2023-04-07T00:45:54.513Z,101428.00
2023-04-07T00:48:21.423Z,101418.06
2023-04-07T00:50:47.956Z,101417.47
2023-04-07T00:53:14.524Z,101418.59
2023-04-07T00:55:41.322Z,101416.22
2023-04-07T00:58:09.221Z,101407.97
2023-04-07T01:00:44.349Z,101413.31
2023-04-07T01:03:18.914Z,101408.91
2023-04-07T01:05:56.416Z,101409.59
2023-04-07T01:08:43.916Z,101415.25
2023-04-07T01:11:21.845Z,101402.56
2023-04-07T01:13:51.006Z,101409.88
2023-04-07T01:16:48.286Z,101405.03
2023-04-07T01:19:51.323Z,101399.84
2023-04-07T01:22:23.782Z,101404.78
2023-04-07T01:25:17.169Z,101400.84
2023-04-07T01:28:02.474Z,101389.09
2023-04-07T01:30:32.129Z,101396.06
2023-04-07T01:33:00.034Z,101379.69
2023-04-07T01:35:28.158Z,101385.63
2023-04-07T01:37:56.093Z,101388.22
2023-04-07T01:40:23.007Z,101390.03
2023-04-07T01:42:49.961Z,101386.19
2023-04-07T01:45:16.973Z,101383.81
2023-04-07T01:47:44.118Z,101389.56
2023-04-07T01:50:12.051Z,101383.69
2023-04-07T01:52:40.006Z,101384.81
2023-04-07T01:55:07.225Z,101384.69
2023-04-07T01:57:39.258Z,101378.03
2023-04-07T02:00:12.767Z,101381.38
2023-04-07T02:02:44.665Z,101383.66
2023-04-07T02:05:14.113Z,101375.03
2023-04-07T02:07:56.105Z,101379.94
2023-04-07T02:10:26.220Z,101384.78
2023-04-07T02:12:57.066Z,101381.78
2023-04-07T02:15:24.541Z,101379.75
2023-04-07T02:17:52.996Z,101378.34
2023-04-07T02:20:21.049Z,101379.22
2023-04-07T02:22:48.079Z,101370.78
2023-04-07T02:25:28.861Z,101372.34
2023-04-07T02:27:57.198Z,101370.97
2023-04-07T02:30:24.051Z,101371.97
2023-04-07T02:32:50.935Z,101371.28
2023-04-07T02:35:17.502Z,101368.56
2023-04-07T02:37:45.017Z,101364.66
2023-04-07T02:40:11.803Z,101369.25
2023-04-07T02:42:38.642Z,101365.75
2023-04-07T02:45:06.018Z,101364.66
2023-04-07T02:47:33.497Z,101357.81
2023-04-07T02:50:00.300Z,101367.56
2023-04-07T02:52:26.852Z,101366.41
2023-04-07T02:54:53.769Z,101366.41
2023-04-07T02:57:23.957Z,101362.72
2023-04-07T02:59:55.190Z,101367.34
2023-04-07T03:02:23.272Z,101358.75
2023-04-07T03:04:51.975Z,101356.03
2023-04-07T03:07:19.363Z,101359.44
2023-04-07T03:09:46.677Z,101362.91
2023-04-07T03:12:14.726Z,101358.31
2023-04-07T03:14:41.247Z,101359.44
2023-04-07T03:17:08.084Z,101354.78
2023-04-07T03:19:35.351Z,101355.91
2023-04-07T03:22:01.900Z,101349.50
2023-04-07T03:24:33.910Z,101348.41
2023-04-07T03:27:02.297Z,101348.72
2023-04-07T03:29:38.593Z,101349.16
2023-04-07T03:32:08.043Z,101343.75
2023-04-07T03:34:34.665Z,101339.47
2023-04-07T03:37:01.157Z,101340.91
2023-04-07T03:39:31.022Z,101342.63
2023-04-07T03:42:00.101Z,101345.00
2023-04-07T03:44:30.275Z,101338.25
2023-04-07T03:46:56.812Z,101341.16
2023-04-07T03:49:24.537Z,101337.81
2023-04-07T03:51:51.636Z,101336.34
2023-04-07T03:54:19.455Z,101342.53
2023-04-07T03:56:46.215Z,101338.75
2023-04-07T03:59:15.455Z,101336.16
2023-04-07T04:01:53.027Z,101335.13
2023-04-07T04:04:19.640Z,101336.28
2023-04-07T04:06:46.146Z,101338.78
2023-04-07T04:09:24.860Z,101338.09
2023-04-07T04:11:51.464Z,101333.81
2023-04-07T04:14:18.640Z,101340.69
2023-04-07T04:16:52.162Z,101342.72
2023-04-07T04:19:29.619Z,101341.13
2023-04-07T04:21:58.246Z,101341.47
2023-04-07T04:24:26.391Z,101345.78
2023-04-07T04:26:57.178Z,101343.50
2023-04-07T04:29:23.698Z,101339.44
2023-04-07T04:31:50.708Z,101342.03
2023-04-07T04:34:17.494Z,101341.50
2023-04-07T04:36:45.155Z,101344.00
2023-04-07T04:39:11.951Z,101341.97
2023-04-07T04:41:39.410Z,101338.16
2023-04-07T04:44:07.043Z,101347.28
2023-04-07T04:46:33.921Z,101342.78
2023-04-07T04:49:00.724Z,101331.94
2023-04-07T04:51:28.012Z,101338.28
2023-04-07T04:54:00.852Z,101345.28
2023-04-07T04:56:27.904Z,101341.78
2023-04-07T04:58:54.494Z,101350.69
2023-04-07T05:01:33.611Z,101353.31
2023-04-07T05:04:10.408Z,101351.72
2023-04-07T05:06:40.970Z,101351.53
2023-04-07T05:09:11.064Z,101349.94
2023-04-07T05:11:42.966Z,101349.25
2023-04-07T05:14:09.590Z,101357.19
2023-04-07T05:16:39.719Z,101360.63
2023-04-07T05:19:06.877Z,101352.69
2023-04-07T05:21:33.354Z,101357.22
2023-04-07T05:24:03.036Z,101359.03
2023-04-07T05:26:31.855Z,101366.22
2023-04-07T05:28:59.580Z,101357.66
2023-04-07T05:31:26.142Z,101361.50
2023-04-07T05:33:56.077Z,101360.25
2023-04-07T05:36:25.603Z,101356.25
2023-04-07T05:38:55.712Z,101359.66
2023-04-07T05:41:22.400Z,101369.94
2023-04-07T05:43:49.127Z,101360.22
2023-04-07T05:46:17.073Z,101361.34
2023-04-07T05:48:51.846Z,101367.69
2023-04-07T05:51:19.572Z,101364.19
2023-04-07T05:53:46.125Z,101364.41
2023-04-07T05:56:12.639Z,101362.34
2023-04-07T05:58:43.556Z,101354.84
2023-04-07T06:01:11.299Z,101358.91
2023-04-07T06:03:38.057Z,101358.75
2023-04-07T06:06:12.623Z,101355.56
2023-04-07T06:08:39.210Z,101356.63
2023-04-07T06:11:06.116Z,101360.22
2023-04-07T06:13:33.691Z,101359.38
2023-04-07T06:16:00.255Z,101361.13
2023-04-07T06:18:26.746Z,101360.50
2023-04-07T06:20:53.226Z,101361.31
2023-04-07T06:23:19.743Z,101366.75
2023-04-07T06:25:46.388Z,101367.00
2023-04-07T06:28:12.869Z,101369.28
2023-04-07T06:30:41.004Z,101371.13
2023-04-07T06:33:10.823Z,101381.63
2023-04-07T06:35:39.366Z,101379.94
2023-04-07T06:38:07.431Z,101378.41
2023-04-07T06:40:33.960Z,101373.34
2023-04-07T06:43:00.462Z,101376.88
2023-04-07T06:45:33.336Z,101375.03
2023-04-07T06:48:00.016Z,101373.91
2023-04-07T06:50:26.573Z,101380.00
2023-04-07T06:52:53.269Z,101369.84
2023-04-07T06:55:19.772Z,101375.69
2023-04-07T06:57:46.289Z,101377.06
2023-04-07T07:00:12.937Z,101383.47
2023-04-07T07:02:39.587Z,101384.34
2023-04-07T07:05:07.053Z,101369.75
2023-04-07T07:07:33.533Z,101379.41
2023-04-07T07:09:59.987Z,101379.16
2023-04-07T07:12:26.496Z,101374.09
2023-04-07T07:14:53.003Z,101391.75
2023-04-07T07:17:19.526Z,101378.44
2023-04-07T07:19:46.014Z,101378.44
2023-04-07T07:22:12.506Z,101392.16
2023-04-07T07:24:39.035Z,101390.19
2023-04-07T07:27:05.541Z,101385.41
2023-04-07T07:29:32.144Z,101389.31
2023-04-07T07:31:58.638Z,101385.31
2023-04-07T07:34:25.278Z,101390.44
2023-04-07T07:36:51.826Z,101395.19
2023-04-07T07:39:18.342Z,101400.38
2023-04-07T07:41:45.331Z,101393.72
2023-04-07T07:44:11.859Z,101398.81
2023-04-07T07:46:38.434Z,101395.28
2023-04-07T07:49:05.864Z,101402.72
2023-04-07T07:51:32.410Z,101404.28
2023-04-07T07:53:59.005Z,101402.66
2023-04-07T07:56:25.573Z,101409.81
2023-04-07T07:58:52.224Z,101406.28
2023-04-07T08:01:18.822Z,101405.03
2023-04-07T08:03:45.946Z,101401.78
2023-04-07T08:06:13.026Z,101403.56
2023-04-07T08:08:39.542Z,101404.63
2023-04-07T08:11:06.192Z,101410.00
2023-04-07T08:13:32.884Z,101409.22
2023-04-07T08:15:59.397Z,101411.16
2023-04-07T08:18:25.954Z,101405.66
2023-04-07T08:20:52.741Z,101401.25
2023-04-07T08:23:19.317Z,101413.31
2023-04-07T08:25:45.804Z,101411.34
2023-04-07T08:28:12.436Z,101412.94
2023-04-07T08:30:39.017Z,101408.53
2023-04-07T08:33:06.450Z,101415.16
2023-04-07T08:35:32.973Z,101407.63
2023-04-07T08:37:59.521Z,101416.22
2023-04-07T08:40:26.337Z,101414.22
2023-04-07T08:42:53.312Z,101418.16
2023-04-07T08:45:20.028Z,101419.06
2023-04-07T08:47:48.022Z,101406.16
2023-04-07T08:50:17.227Z,101410.09
2023-04-07T08:52:57.480Z,101415.38
2023-04-07T08:55:24.139Z,101417.13
2023-04-07T08:57:51.448Z,101413.50
2023-04-07T09:00:18.514Z,101418.50
2023-04-07T09:02:45.819Z,101419.22
2023-04-07T09:05:14.613Z,101420.38
2023-04-07T09:07:43.181Z,101421.44
2023-04-07T09:10:10.374Z,101431.13
2023-04-07T09:12:37.449Z,101420.19
2023-04-07T09:15:06.172Z,101425.31
2023-04-07T09:17:32.995Z,101431.19
2023-04-07T09:20:01.048Z,101428.03
2023-04-07T09:22:37.948Z,101429.84
2023-04-07T09:25:18.612Z,101422.91
2023-04-07T09:28:14.671Z,101429.47
2023-04-07T09:30:53.053Z,101432.31
2023-04-07T09:33:28.084Z,101427.47
2023-04-07T09:35:54.685Z,101424.50
2023-04-07T09:38:21.213Z,101437.28
2023-04-07T09:40:48.453Z,101429.34
2023-04-07T09:43:17.216Z,101438.72
2023-04-07T09:45:43.808Z,101439.75
2023-04-07T09:48:20.768Z,101439.94
2023-04-07T09:50:51.897Z,101435.41
2023-04-07T09:53:20.181Z,101431.91
2023-04-07T09:55:47.196Z,101437.06
2023-04-07T09:58:16.995Z,101432.84
2023-04-07T10:00:43.813Z,101439.84
2023-04-07T10:03:10.996Z,101441.38
2023-04-07T10:05:38.869Z,101444.91
2023-04-07T10:08:06.634Z,101438.22
2023-04-07T10:10:34.022Z,101441.34
2023-04-07T10:13:00.742Z,101437.59
2023-04-07T10:15:27.376Z,101434.38
2023-04-07T10:17:54.028Z,101434.91
2023-04-07T10:20:21.275Z,101435.72
2023-04-07T10:22:51.358Z,101435.47
2023-04-07T10:25:20.026Z,101433.50
2023-04-07T10:27:55.244Z,101435.53
2023-04-07T10:30:29.977Z,101449.13
2023-04-07T10:32:57.158Z,101446.25
2023-04-07T10:35:24.271Z,101442.34
2023-04-07T10:38:11.589Z,101444.25
2023-04-07T10:40:38.452Z,101439.63
2023-04-07T10:43:09.717Z,101438.00
2023-04-07T10:45:48.621Z,101438.13
2023-04-07T10:48:16.511Z,101435.50
2023-04-07T10:50:43.016Z,101433.97
2023-04-07T10:53:12.323Z,101427.88
2023-04-07T10:55:43.886Z,101432.16
2023-04-07T10:58:25.981Z,101428.84
2023-04-07T11:01:04.860Z,101434.13
2023-04-07T11:03:34.080Z,101433.19
2023-04-07T11:06:11.021Z,101427.50
2023-04-07T11:08:39.253Z,101429.38
2023-04-07T11:11:09.268Z,101430.88
2023-04-07T11:13:42.346Z,101427.97
2023-04-07T11:16:09.815Z,101427.78
2023-04-07T11:18:37.507Z,101428.25
2023-04-07T11:21:06.226Z,101425.53
2023-04-07T11:23:46.095Z,101431.19
2023-04-07T11:26:14.336Z,101433.41
2023-04-07T11:28:48.129Z,101435.03
2023-04-07T11:31:28.741Z,101423.69
2023-04-07T11:33:57.154Z,101428.97
2023-04-07T11:36:28.533Z,101428.97
2023-04-07T11:38:56.493Z,101429.94
2023-04-07T11:41:23.180Z,101424.22
2023-04-07T11:43:51.042Z,101419.97
2023-04-07T11:46:18.524Z,101425.56
2023-04-07T11:48:45.863Z,101423.06
2023-04-07T11:51:19.976Z,101418.44
2023-04-07T11:53:47.638Z,101430.09
2023-04-07T11:56:19.286Z,101427.44
2023-04-07T11:58:49.608Z,101432.63
2023-04-07T12:01:16.404Z,101431.25
2023-04-07T12:04:00.218Z,101434.59
2023-04-07T12:06:38.585Z,101431.81
2023-04-07T12:09:05.800Z,101431.09
2023-04-07T12:11:33.122Z,101431.03
2023-04-07T12:13:59.673Z,101434.44
2023-04-07T12:16:26.247Z,101440.25
2023-04-07T12:18:53.028Z,101431.00
2023-04-07T12:21:19.919Z,101430.44
2023-04-07T12:23:47.938Z,101427.97
2023-04-07T12:26:14.629Z,101424.63
2023-04-07T12:28:41.152Z,101430.03
2023-04-07T12:31:07.671Z,101416.69
2023-04-07T12:33:34.143Z,101431.25
2023-04-07T12:36:00.998Z,101428.50
2023-04-07T12:38:28.767Z,101431.50
2023-04-07T12:40:55.472Z,101424.63
2023-04-07T12:43:21.966Z,101431.19
2023-04-07T12:45:48.493Z,101435.03
2023-04-07T12:48:16.269Z,101431.78
2023-04-07T12:50:42.804Z,101435.28
2023-04-07T12:53:09.387Z,101425.59
2023-04-07T12:55:36.339Z,101438.22
2023-04-07T12:58:03.226Z,101433.63
2023-04-07T13:00:29.829Z,101435.50
2023-04-07T13:02:56.655Z,101435.00
2023-04-07T13:05:23.394Z,101431.78
2023-04-07T13:07:50.068Z,101432.06
2023-04-07T13:10:16.580Z,101428.28
2023-04-07T13:12:43.260Z,101427.75
2023-04-07T13:15:09.790Z,101424.88
2023-04-07T13:17:39.225Z,101427.19
2023-04-07T13:20:06.756Z,101432.72
2023-04-07T13:22:35.735Z,101434.50
2023-04-07T13:25:02.511Z,101434.91
2023-04-07T13:27:29.060Z,101437.22
2023-04-07T13:29:55.818Z,101422.81
2023-04-07T13:32:22.350Z,101423.19
2023-04-07T13:34:49.240Z,101428.75
2023-04-07T13:37:16.620Z,101418.28
2023-04-07T13:39:43.095Z,101418.44
2023-04-07T13:42:10.913Z,101416.47
2023-04-07T13:44:40.093Z,101418.44
2023-04-07T13:47:06.758Z,101420.47
2023-04-07T13:49:33.268Z,101412.38
2023-04-07T13:51:59.756Z,101414.19
2023-04-07T13:54:26.251Z,101404.91
2023-04-07T13:56:52.769Z,101412.69
2023-04-07T13:59:19.305Z,101411.81
2023-04-07T14:01:45.938Z,101417.56
2023-04-07T14:04:12.607Z,101420.00
2023-04-07T14:06:39.170Z,101414.84
2023-04-07T14:09:06.519Z,101413.34
2023-04-07T14:11:34.782Z,101416.00
2023-04-07T14:14:02.056Z,101417.84
2023-04-07T14:16:28.957Z,101414.47
2023-04-07T14:18:56.046Z,101410.09
2023-04-07T14:21:22.974Z,101408.53
2023-04-07T14:23:49.599Z,101416.00
2023-04-07T14:26:16.168Z,101410.91
2023-04-07T14:28:42.837Z,101419.50
2023-04-07T14:31:14.265Z,101401.53
2023-04-07T14:33:40.977Z,101405.09
2023-04-07T14:36:07.624Z,101400.63
2023-04-07T14:38:35.317Z,101409.69
2023-04-07T14:43:32.668Z,101401.22
2023-04-07T14:45:59.864Z,101404.50
2023-04-07T14:48:26.713Z,101400.84
2023-04-07T14:51:06.034Z,101408.44
2023-04-07T14:53:35.114Z,101405.63
2023-04-07T14:56:04.818Z,101406.38
2023-04-07T14:58:31.913Z,101404.59
2023-04-07T15:00:58.393Z,101405.50
2023-04-07T15:03:25.186Z,101398.56
2023-04-07T15:05:51.948Z,101404.88
2023-04-07T15:08:18.522Z,101407.25
2023-04-07T15:10:45.049Z,101400.59
2023-04-07T15:13:11.624Z,101409.16
2023-04-07T15:15:38.177Z,101411.09
2023-04-07T15:18:04.803Z,101405.63
2023-04-07T15:20:31.374Z,101416.53
2023-04-07T15:22:58.031Z,101407.41
2023-04-07T15:25:24.638Z,101411.34
2023-04-07T15:27:51.310Z,101411.44
2023-04-07T15:30:17.906Z,101412.84
2023-04-07T15:33:03.006Z,101411.63
2023-04-07T15:35:30.048Z,101410.00
2023-04-07T15:37:56.620Z,101407.50
2023-04-07T15:40:23.205Z,101408.31
2023-04-07T15:42:49.769Z,101411.50
2023-04-07T15:45:16.257Z,101407.00
2023-04-07T15:47:42.851Z,101398.84
2023-04-07T15:50:10.800Z,101407.47
2023-04-07T15:52:37.500Z,101407.38
2023-04-07T15:55:04.165Z,101401.81
2023-04-07T15:57:30.882Z,101408.06
2023-04-07T15:59:57.354Z,101409.28
2023-04-07T16:02:24.076Z,101405.78
2023-04-07T16:04:51.194Z,101408.78
2023-04-07T16:07:17.869Z,101407.09
2023-04-07T16:09:44.376Z,101410.69
2023-04-07T16:12:10.905Z,101411.03
2023-04-07T16:14:37.421Z,101413.94
2023-04-07T16:17:03.979Z,101420.88
2023-04-07T16:19:30.517Z,101414.97
2023-04-07T16:21:57.002Z,101419.66
2023-04-07T16:24:23.575Z,101415.94
2023-04-07T16:26:51.366Z,101419.63
2023-04-07T16:29:20.545Z,101415.56
2023-04-07T16:31:47.076Z,101419.72
2023-04-07T16:34:13.743Z,101420.25
2023-04-07T16:36:41.081Z,101422.19
2023-04-07T16:39:07.709Z,101420.53
2023-04-07T16:41:34.209Z,101423.94
2023-04-07T16:44:00.891Z,101417.00
2023-04-07T16:46:29.767Z,101421.75
2023-04-07T16:48:56.452Z,101424.09
2023-04-07T16:51:24.160Z,101424.56
2023-04-07T16:53:51.076Z,101420.69
2023-04-07T16:56:19.041Z,101423.16
2023-04-07T16:58:45.868Z,101425.16
2023-04-07T17:01:12.477Z,101434.38
2023-04-07T17:03:39.539Z,101428.59
2023-04-07T17:06:06.183Z,101432.16
2023-04-07T17:08:33.369Z,101429.44
2023-04-07T17:11:00.014Z,101431.47
2023-04-07T17:13:26.915Z,101432.28
2023-04-07T17:15:54.005Z,101436.66
2023-04-07T17:18:20.703Z,101435.94
2023-04-07T17:20:47.227Z,101434.81
2023-04-07T17:23:14.273Z,101437.81
2023-04-07T17:25:40.967Z,101439.03
2023-04-07T17:28:07.461Z,101440.78
2023-04-07T17:30:36.413Z,101442.53
2023-04-07T17:33:04.006Z,101440.63
2023-04-07T17:35:30.626Z,101446.06
2023-04-07T17:37:57.237Z,101444.75
2023-04-07T17:40:23.740Z,101448.06
2023-04-07T17:42:50.218Z,101457.56
2023-04-07T17:45:17.765Z,101458.84
2023-04-07T17:47:46.181Z,101463.25
2023-04-07T17:50:13.211Z,101468.19
2023-04-07T17:52:39.734Z,101466.44
2023-04-07T17:55:07.954Z,101469.59
2023-04-07T17:57:37.529Z,101474.78
2023-04-07T18:00:05.828Z,101465.56
2023-04-07T18:02:40.436Z,101467.66
2023-04-07T18:05:07.386Z,101471.88
2023-04-07T18:07:34.341Z,101479.78
2023-04-07T18:10:01.417Z,101483.19
2023-04-07T18:12:27.917Z,101474.34
2023-04-07T18:14:54.432Z,101481.38
2023-04-07T18:17:21.009Z,101481.28
2023-04-07T18:19:47.521Z,101483.13
2023-04-07T18:22:16.136Z,101486.63
2023-04-07T18:24:42.721Z,101485.75
2023-04-07T18:27:10.167Z,101484.44
2023-04-07T18:29:36.673Z,101484.97
2023-04-07T18:32:03.210Z,101490.31
2023-04-07T18:34:29.730Z,101488.03
2023-04-07T18:36:56.528Z,101492.34
2023-04-07T18:39:23.084Z,101493.13
2023-04-07T18:41:49.829Z,101493.13
2023-04-07T18:44:16.284Z,101496.72
2023-04-07T18:46:42.928Z,101504.97
2023-04-07T18:49:10.264Z,101498.38
2023-04-07T18:51:36.926Z,101506.13
2023-04-07T18:54:03.487Z,101500.34
2023-04-07T18:56:31.384Z,101501.38
2023-04-07T18:58:57.966Z,101508.50
2023-04-07T19:01:24.667Z,101506.91
2023-04-07T19:03:51.495Z,101510.84
2023-04-07T19:06:18.169Z,101514.28
2023-04-07T19:08:45.301Z,101518.59
2023-04-07T19:11:11.933Z,101526.94
2023-04-07T19:13:38.467Z,101529.06
2023-04-07T19:16:05.163Z,101528.41
2023-04-07T19:18:32.068Z,101529.81
2023-04-07T19:20:58.605Z,101527.88
2023-04-07T19:23:25.370Z,101534.88
2023-04-07T19:25:52.022Z,101531.03
2023-04-07T19:28:18.727Z,101537.16
2023-04-07T19:30:45.209Z,101533.66
2023-04-07T19:33:12.046Z,101531.63
2023-04-07T19:35:41.725Z,101534.75
2023-04-07T19:38:08.256Z,101535.19
2023-04-07T19:40:36.035Z,101537.34
2023-04-07T19:43:02.552Z,101544.50
2023-04-07T19:45:29.145Z,101537.72
2023-04-07T19:47:56.826Z,101536.84
2023-04-07T19:50:23.664Z,101543.97
2023-04-07T19:52:53.204Z,101544.84
2023-04-07T19:55:19.795Z,101549.16
2023-04-07T19:57:47.067Z,101548.38
2023-04-07T20:00:13.870Z,101540.19
2023-04-07T20:02:49.822Z,101545.66
2023-04-07T20:05:17.876Z,101544.81
2023-04-07T20:07:44.700Z,101541.81
2023-04-07T20:10:11.554Z,101538.66
2023-04-07T20:12:38.045Z,101538.75
2023-04-07T20:15:07.050Z,101537.84
2023-04-07T20:17:33.618Z,101534.78
2023-04-07T20:20:00.418Z,101533.75
2023-04-07T20:22:26.890Z,101537.41
2023-04-07T20:24:53.413Z,101526.72
2023-04-07T20:27:19.949Z,101528.16
2023-04-07T20:29:46.402Z,101523.50
2023-04-07T20:32:12.985Z,101526.66
2023-04-07T20:34:39.511Z,101527.78
2023-04-07T20:37:06.014Z,101525.88
2023-04-07T20:39:32.604Z,101531.13
2023-04-07T20:41:59.435Z,101530.16
2023-04-07T20:44:28.084Z,101534.84
2023-04-07T20:46:54.657Z,101532.28
2023-04-07T20:49:21.641Z,101537.00
2023-04-07T20:51:48.153Z,101539.84
2023-04-07T20:54:14.646Z,101535.28
2023-04-07T20:56:42.877Z,101530.97
2023-04-07T20:59:09.404Z,101538.78
2023-04-07T21:01:36.530Z,101534.03
2023-04-07T21:04:03.429Z,101536.06
2023-04-07T21:06:30.009Z,101540.38
2023-04-07T21:08:56.784Z,101538.06
2023-04-07T21:11:23.275Z,101522.16
2023-04-07T21:13:49.789Z,101531.22
2023-04-07T21:16:16.458Z,101535.09
2023-04-07T21:18:43.033Z,101532.78
2023-04-07T21:21:09.595Z,101540.97
2023-04-07T21:23:36.266Z,101537.44
2023-04-07T21:26:03.296Z,101542.53
2023-04-07T21:28:29.975Z,101542.28
2023-04-07T21:30:56.808Z,101544.75
2023-04-07T21:33:23.414Z,101542.38
2023-04-07T21:35:50.907Z,101538.50
2023-04-07T21:38:17.405Z,101535.34
2023-04-07T21:40:43.935Z,101534.56
2023-04-07T21:43:10.454Z,101536.84
2023-04-07T21:45:36.957Z,101540.78
2023-04-07T21:48:04.292Z,101542.28
2023-04-07T21:50:31.198Z,101536.59
2023-04-07T21:52:57.670Z,101536.16
2023-04-07T21:55:24.193Z,101537.00
2023-04-07T21:57:50.707Z,101545.81
2023-04-07T22:00:17.324Z,101535.94
2023-04-07T22:02:45.228Z,101546.16
2023-04-07T22:05:12.099Z,101545.72
2023-04-07T22:07:38.595Z,101543.00
2023-04-07T22:10:05.593Z,101544.38
2023-04-07T22:12:32.063Z,101532.97
2023-04-07T22:14:58.571Z,101523.81
2023-04-07T22:17:25.528Z,101521.69
2023-04-07T22:19:52.104Z,101536.78
2023-04-07T22:22:18.727Z,101534.84
2023-04-07T22:24:45.389Z,101534.13
2023-04-07T22:27:11.883Z,101534.34
2023-04-07T22:29:38.368Z,101544.91
2023-04-07T22:32:04.977Z,101534.41
2023-04-07T22:34:31.489Z,101529.78
2023-04-07T22:36:58.005Z,101529.53
2023-04-07T22:39:24.552Z,101531.44
2023-04-07T22:41:51.035Z,101533.91
2023-04-07T22:44:17.568Z,101533.13
2023-04-07T22:46:44.155Z,101528.47
2023-04-07T22:49:10.968Z,101534.59
2023-04-07T22:51:37.498Z,101536.44
2023-04-07T22:54:04.044Z,101537.31
2023-04-07T22:56:31.039Z,101545.59
2023-04-07T22:59:05.205Z,101542.53
2023-04-07T23:01:32.252Z,101547.53
2023-04-07T23:03:59.100Z,101547.09
2023-04-07T23:06:28.503Z,101546.38
2023-04-07T23:08:55.732Z,101552.63
2023-04-07T23:11:22.678Z,101544.13
2023-04-07T23:13:49.494Z,101544.81
2023-04-07T23:16:16.282Z,101552.72
2023-04-07T23:18:42.954Z,101559.06
2023-04-07T23:21:09.786Z,101563.59
2023-04-07T23:23:36.608Z,101554.28
2023-04-07T23:26:03.129Z,101566.06
2023-04-07T23:28:29.694Z,101553.41
2023-04-07T23:30:57.044Z,101551.44
2023-04-07T23:33:23.751Z,101553.91
2023-04-07T23:35:50.585Z,101546.09
2023-04-07T23:38:17.184Z,101546.19
2023-04-07T23:40:43.746Z,101539.66
2023-04-07T23:43:10.752Z,101542.38
2023-04-07T23:45:37.261Z,101545.09
2023-04-07T23:48:03.809Z,101537.28
2023-04-07T23:50:30.918Z,101536.94
2023-04-07T23:52:57.442Z,101541.25
2023-04-07T23:55:23.949Z,101542.38
2023-04-07T23:57:50.628Z,101539.31
