createdAt,value
2018-07-19T02:36:46.478Z,65.10
2018-07-19T02:39:15.246Z,94.30
2018-07-19T02:41:43.646Z,94.20
2018-07-19T02:44:13.152Z,94.10
2018-07-19T02:46:42.487Z,93.80
2018-07-19T02:49:11.116Z,94.00
2018-07-19T02:54:08.587Z,94.00
2018-07-19T02:56:36.990Z,94.00
2018-07-19T02:59:05.495Z,94.10
2018-07-19T03:01:33.827Z,94.00
2018-07-19T03:04:02.191Z,94.20
2018-07-19T03:06:30.568Z,94.20
2018-07-19T03:08:58.907Z,94.20
2018-07-19T03:11:27.263Z,94.30
2018-07-19T03:13:55.899Z,94.40
2018-07-19T03:16:24.290Z,94.10
2018-07-19T03:18:52.754Z,94.20
2018-07-19T03:21:21.125Z,94.50
2018-07-19T03:23:49.474Z,94.30
2018-07-19T03:26:17.910Z,94.40
2018-07-19T03:28:46.269Z,94.30
2018-07-19T03:31:14.798Z,94.30
2018-07-19T03:33:43.211Z,94.30
2018-07-19T03:36:11.503Z,94.40
2018-07-19T03:38:39.888Z,94.30
2018-07-19T03:41:08.232Z,94.40
2018-07-19T03:43:36.590Z,94.60
2018-07-19T03:46:04.934Z,94.40
2018-07-19T03:48:33.555Z,94.50
2018-07-19T03:51:02.628Z,94.40
2018-07-19T03:53:30.966Z,94.50
2018-07-19T03:55:59.338Z,94.50
2018-07-19T03:58:27.754Z,94.70
2018-07-19T04:00:56.093Z,94.70
2018-07-19T04:03:24.414Z,94.70
2018-07-19T04:05:52.794Z,94.80
2018-07-19T04:08:21.145Z,94.60
2018-07-19T04:10:49.579Z,94.60
2018-07-19T04:13:17.957Z,94.50
2018-07-19T04:15:46.340Z,94.50
2018-07-19T04:18:14.723Z,94.60
2018-07-19T04:20:43.142Z,94.50
2018-07-19T04:23:18.308Z,94.30
2018-07-19T04:25:46.634Z,94.30
2018-07-19T04:28:15.119Z,94.20
2018-07-19T04:30:43.514Z,94.20
2018-07-19T04:33:11.877Z,94.20
2018-07-19T04:35:40.261Z,94.10
2018-07-19T04:38:08.650Z,93.90
2018-07-19T04:40:37.030Z,93.70
2018-07-19T04:43:05.377Z,93.60
2018-07-19T04:45:33.766Z,93.50
2018-07-19T04:48:02.169Z,93.50
2018-07-19T04:50:30.572Z,93.40
2018-07-19T04:52:59.227Z,93.20
2018-07-19T04:55:27.632Z,93.10
2018-07-19T04:57:56.152Z,93.10
2018-07-19T05:00:24.617Z,92.80
2018-07-19T05:02:53.030Z,92.60
2018-07-19T05:05:21.576Z,92.70
2018-07-19T05:10:18.113Z,92.80
2018-07-19T05:12:46.474Z,92.50
2018-07-19T05:15:14.880Z,92.50
2018-07-19T05:17:43.223Z,92.40
2018-07-19T05:20:11.814Z,92.20
2018-07-19T05:22:40.164Z,92.10
2018-07-19T05:25:08.497Z,92.00
2018-07-19T05:27:36.879Z,91.90
2018-07-19T05:30:05.824Z,91.80
2018-07-19T05:32:34.208Z,91.80
2018-07-19T05:35:02.645Z,91.70
2018-07-19T05:37:31.013Z,91.60
2018-07-19T05:39:59.361Z,92.00
2018-07-19T05:42:30.461Z,91.50
2018-07-19T05:44:58.895Z,91.40
2018-07-19T05:47:27.236Z,91.80
2018-07-19T05:49:55.635Z,91.20
2018-07-19T05:52:24.010Z,90.70
2018-07-19T05:54:52.314Z,90.30
2018-07-19T05:57:20.781Z,89.90
2018-07-19T05:59:49.106Z,89.40
2018-07-19T06:02:17.409Z,89.10
2018-07-19T06:04:45.774Z,88.60
2018-07-19T06:07:14.130Z,88.40
2018-07-19T06:09:43.466Z,88.50
2018-07-19T06:12:12.271Z,88.40
2018-07-19T06:14:42.693Z,87.70
2018-07-19T06:17:12.038Z,87.40
2018-07-19T06:19:40.712Z,87.70
2018-07-19T06:22:09.082Z,87.70
2018-07-19T06:24:37.972Z,85.80
2018-07-19T06:27:07.956Z,84.80
2018-07-19T06:29:36.431Z,85.40
2018-07-19T06:32:04.793Z,86.40
2018-07-19T06:34:33.218Z,86.10
2018-07-19T06:37:01.572Z,85.60
2018-07-19T06:39:29.955Z,85.30
2018-07-19T06:41:58.349Z,85.60
2018-07-19T06:44:26.726Z,82.70
2018-07-19T06:46:55.112Z,83.30
2018-07-19T06:49:23.516Z,83.90
2018-07-19T06:51:51.865Z,84.50
2018-07-19T06:54:20.197Z,84.40
2018-07-19T06:56:48.600Z,83.60
2018-07-19T06:59:16.963Z,82.70
2018-07-19T07:01:45.381Z,82.40
2018-07-19T07:04:13.864Z,80.80
2018-07-19T07:06:42.217Z,79.40
2018-07-19T07:09:12.174Z,80.50
2018-07-19T07:11:41.010Z,80.80
2018-07-19T07:14:09.473Z,80.40
2018-07-19T07:16:37.829Z,78.80
2018-07-19T07:19:06.220Z,76.50
2018-07-19T07:21:34.591Z,77.40
2018-07-19T07:24:02.964Z,78.20
2018-07-19T07:26:31.339Z,78.10
2018-07-19T07:28:59.667Z,78.80
2018-07-19T07:31:28.016Z,74.60
2018-07-19T07:33:56.423Z,75.40
2018-07-19T07:38:52.879Z,74.30
2018-07-19T07:41:21.219Z,72.30
2018-07-19T07:43:49.578Z,68.80
2018-07-19T07:46:18.470Z,69.50
2018-07-19T07:48:46.815Z,70.20
2018-07-19T07:51:15.148Z,70.90
2018-07-19T07:53:43.532Z,70.70
2018-07-19T07:56:11.949Z,67.50
2018-07-19T07:58:40.339Z,65.20
2018-07-19T08:01:08.785Z,64.40
2018-07-19T08:03:37.170Z,65.80
2018-07-19T08:06:05.575Z,67.50
2018-07-19T08:08:33.986Z,67.00
2018-07-19T08:11:02.343Z,65.60
2018-07-19T08:13:30.715Z,64.50
2018-07-19T08:15:59.088Z,64.80
2018-07-19T08:20:55.552Z,65.30
2018-07-19T08:23:24.135Z,64.50
2018-07-19T08:25:52.490Z,61.60
2018-07-19T08:30:48.946Z,63.10
2018-07-19T08:33:17.348Z,63.60
2018-07-19T08:35:45.811Z,63.10
2018-07-19T08:38:14.239Z,58.90
2018-07-19T08:40:42.619Z,59.10
2018-07-19T08:43:10.962Z,59.20
2018-07-19T08:45:39.315Z,60.40
2018-07-19T08:48:07.664Z,57.90
2018-07-19T08:50:36.062Z,57.50
2018-07-19T08:53:04.423Z,56.50
2018-07-19T08:58:00.886Z,53.60
2018-07-19T09:00:29.290Z,52.70
2018-07-19T09:05:26.086Z,53.40
2018-07-19T09:07:54.427Z,52.70
2018-07-19T09:10:22.767Z,54.00
2018-07-19T09:12:51.155Z,53.40
2018-07-19T09:15:19.525Z,52.60
2018-07-19T09:17:48.241Z,53.40
2018-07-19T09:20:16.646Z,52.80
2018-07-19T09:22:45.015Z,52.90
2018-07-19T09:25:13.386Z,52.50
2018-07-19T09:27:41.759Z,53.40
2018-07-19T09:30:10.133Z,53.00
2018-07-19T09:32:38.522Z,52.10
2018-07-19T09:35:07.179Z,50.20
2018-07-19T09:37:35.522Z,50.70
2018-07-19T09:40:03.931Z,50.20
2018-07-19T09:42:32.304Z,52.10
2018-07-19T09:45:00.690Z,51.20
2018-07-19T09:47:29.091Z,50.20
2018-07-19T09:49:57.456Z,47.20
2018-07-19T09:52:25.832Z,48.60
2018-07-19T09:54:57.722Z,47.90
2018-07-19T09:57:26.825Z,47.90
2018-07-19T09:59:55.253Z,47.60
2018-07-19T10:02:23.692Z,47.50
2018-07-19T10:04:52.070Z,45.10
2018-07-19T10:07:20.642Z,45.50
2018-07-19T10:09:49.028Z,45.30
2018-07-19T10:12:17.627Z,42.90
2018-07-19T10:14:46.487Z,41.80
2018-07-19T10:17:14.895Z,42.60
2018-07-19T10:19:43.280Z,43.90
2018-07-19T10:22:11.670Z,42.40
2018-07-19T10:24:40.076Z,43.40
2018-07-19T10:27:08.470Z,41.10
2018-07-19T10:29:36.844Z,41.40
2018-07-19T10:32:05.853Z,41.40
2018-07-19T10:34:34.338Z,42.70
2018-07-19T10:37:02.692Z,42.00
2018-07-19T10:39:31.014Z,41.40
2018-07-19T10:44:27.477Z,41.50
2018-07-19T10:46:55.871Z,41.40
2018-07-19T10:49:24.191Z,41.20
2018-07-19T10:51:52.548Z,41.30
2018-07-19T10:54:20.871Z,41.30
2018-07-19T10:56:49.265Z,42.90
2018-07-19T10:59:17.643Z,40.90
2018-07-19T11:01:45.959Z,38.90
2018-07-19T11:04:14.302Z,39.60
2018-07-19T11:06:42.762Z,38.80
2018-07-19T11:09:11.162Z,39.70
2018-07-19T11:11:39.533Z,41.70
2018-07-19T11:14:07.867Z,40.80
2018-07-19T11:16:36.278Z,40.00
2018-07-19T11:19:05.049Z,39.60
2018-07-19T11:21:33.313Z,39.00
2018-07-19T11:24:01.658Z,37.60
2018-07-19T11:26:29.979Z,38.30
2018-07-19T11:28:58.319Z,38.80
2018-07-19T11:31:26.652Z,37.60
2018-07-19T11:33:54.974Z,37.60
2018-07-19T11:36:23.376Z,40.50
2018-07-19T11:38:51.804Z,40.20
2018-07-19T11:43:48.440Z,41.10
2018-07-19T11:46:17.306Z,39.30
2018-07-19T11:48:46.195Z,40.10
2018-07-19T11:51:14.623Z,39.70
2018-07-19T11:53:43.058Z,41.50
2018-07-19T11:56:15.212Z,42.20
2018-07-19T11:58:43.602Z,41.70
2018-07-19T12:01:11.892Z,36.20
2018-07-19T12:03:40.207Z,30.90
2018-07-19T12:06:08.537Z,32.70
2018-07-19T12:08:36.881Z,36.70
2018-07-19T12:11:05.192Z,38.20
2018-07-19T12:13:33.483Z,37.00
2018-07-19T12:16:02.334Z,37.80
2018-07-19T12:18:30.669Z,37.50
2018-07-19T12:20:58.961Z,37.00
2018-07-19T12:23:27.538Z,36.30
2018-07-19T12:28:23.998Z,36.20
2018-07-19T12:30:52.307Z,34.60
2018-07-19T12:35:48.707Z,37.50
2018-07-19T12:38:17.020Z,33.90
2018-07-19T12:40:45.355Z,34.10
2018-07-19T12:43:13.718Z,34.60
2018-07-19T12:45:42.215Z,32.60
2018-07-19T12:48:10.671Z,33.10
2018-07-19T12:50:39.022Z,34.00
2018-07-19T12:53:07.348Z,34.10
2018-07-19T12:55:35.645Z,35.70
2018-07-19T13:00:32.114Z,36.60
2018-07-19T13:03:00.447Z,31.60
2018-07-19T13:05:28.742Z,32.80
2018-07-19T13:07:57.064Z,34.20
2018-07-19T13:10:25.401Z,34.50
2018-07-19T13:12:53.741Z,33.80
2018-07-19T13:15:22.059Z,33.90
2018-07-19T13:17:50.394Z,33.50
2018-07-19T13:20:18.727Z,33.30
2018-07-19T13:25:15.188Z,32.70
2018-07-19T13:27:43.502Z,32.80
2018-07-19T13:30:12.040Z,34.40
2018-07-19T13:32:40.411Z,33.50
2018-07-19T13:35:08.715Z,33.60
2018-07-19T13:37:37.041Z,31.70
2018-07-19T13:40:05.538Z,32.30
2018-07-19T13:42:33.955Z,32.50
2018-07-19T13:45:03.194Z,34.10
2018-07-19T13:47:31.989Z,31.10
2018-07-19T13:50:00.344Z,34.10
2018-07-19T13:52:40.098Z,35.60
2018-07-19T13:55:08.510Z,32.90
2018-07-19T13:57:36.900Z,36.10
2018-07-19T14:00:05.688Z,38.40
2018-07-19T14:02:33.973Z,38.50
2018-07-19T14:05:02.487Z,39.40
2018-07-19T14:07:30.820Z,38.00
2018-07-19T14:09:59.224Z,37.90
2018-07-19T14:12:27.542Z,37.70
2018-07-19T14:14:55.947Z,38.00
2018-07-19T14:17:24.261Z,37.90
2018-07-19T14:22:20.606Z,38.40
2018-07-19T14:24:48.928Z,37.60
2018-07-19T14:27:17.273Z,36.40
2018-07-19T14:29:45.618Z,35.50
2018-07-19T14:32:14.337Z,36.80
2018-07-19T14:34:42.625Z,36.40
2018-07-19T14:37:10.966Z,37.40
2018-07-19T14:39:39.281Z,37.80
2018-07-19T14:42:07.777Z,38.10
2018-07-19T14:44:36.118Z,38.90
2018-07-19T14:47:04.486Z,37.20
2018-07-19T14:49:32.789Z,38.80
2018-07-19T14:52:01.114Z,39.60
2018-07-19T14:57:04.187Z,39.60
2018-07-19T14:59:32.490Z,39.70
2018-07-19T15:02:00.842Z,37.10
2018-07-19T15:04:29.401Z,36.50
2018-07-19T15:06:59.539Z,37.20
2018-07-19T15:09:27.880Z,38.00
2018-07-19T15:11:56.210Z,36.90
2018-07-19T15:14:24.505Z,38.20
2018-07-19T15:16:52.833Z,39.20
2018-07-19T15:19:21.142Z,39.20
2018-07-19T15:21:49.494Z,39.80
2018-07-19T15:24:17.799Z,40.10
2018-07-19T15:26:46.116Z,40.80
2018-07-19T15:29:14.404Z,41.00
2018-07-19T15:31:42.698Z,39.90
2018-07-19T15:34:11.032Z,38.20
2018-07-19T15:36:39.408Z,39.60
2018-07-19T15:39:08.483Z,37.70
2018-07-19T15:41:37.098Z,35.50
2018-07-19T15:44:05.646Z,35.70
2018-07-19T15:46:33.970Z,35.80
2018-07-19T15:49:03.341Z,35.70
2018-07-19T15:51:31.655Z,35.10
2018-07-19T15:53:59.988Z,34.30
2018-07-19T15:56:28.346Z,32.90
2018-07-19T15:58:57.026Z,33.40
2018-07-19T16:01:25.326Z,32.30
2018-07-19T16:03:53.635Z,29.50
2018-07-19T16:06:21.922Z,29.10
2018-07-19T16:08:50.526Z,27.70
2018-07-19T16:11:18.869Z,26.60
2018-07-19T16:13:47.216Z,27.10
2018-07-19T16:16:15.509Z,25.50
2018-07-19T16:18:43.814Z,26.00
2018-07-19T16:21:12.098Z,25.60
2018-07-19T16:23:40.399Z,26.10
2018-07-19T16:26:08.694Z,26.20
2018-07-19T16:28:37.079Z,26.40
2018-07-19T16:31:13.614Z,26.40
2018-07-19T16:36:11.861Z,26.40
2018-07-19T16:38:40.213Z,24.50
2018-07-19T16:41:08.530Z,24.90
2018-07-19T16:43:36.904Z,25.10
2018-07-19T16:46:05.342Z,27.20
2018-07-19T16:48:33.648Z,27.20
2018-07-19T16:51:01.965Z,27.10
2018-07-19T16:53:30.295Z,25.90
2018-07-19T16:55:58.549Z,25.10
2018-07-19T16:58:26.891Z,25.50
2018-07-19T17:00:55.183Z,25.60
2018-07-19T17:05:53.396Z,25.20
2018-07-19T17:08:23.224Z,26.00
2018-07-19T17:10:52.283Z,24.80
2018-07-19T17:13:25.389Z,25.10
2018-07-19T17:15:55.441Z,25.80
2018-07-19T17:18:24.863Z,26.90
2018-07-19T17:20:53.200Z,27.00
2018-07-19T17:23:25.110Z,28.00
2018-07-19T17:25:53.439Z,28.00
2018-07-19T17:28:21.742Z,29.00
2018-07-19T17:30:50.377Z,30.70
2018-07-19T17:33:18.701Z,31.80
2018-07-19T17:38:24.889Z,35.10
2018-07-19T17:43:21.174Z,38.20
2018-07-19T17:48:17.724Z,41.60
2018-07-19T17:58:10.643Z,44.70
2018-07-19T18:00:38.932Z,48.60
2018-07-19T18:03:07.312Z,48.30
2018-07-19T18:05:35.653Z,49.60
2018-07-19T18:08:04.307Z,49.70
2018-07-19T18:10:34.832Z,50.80
2018-07-19T18:13:34.887Z,52.40
2018-07-19T18:16:03.226Z,53.30
2018-07-19T18:18:31.550Z,54.00
2018-07-19T18:20:59.872Z,53.10
2018-07-19T18:23:28.142Z,53.10
2018-07-19T18:25:56.556Z,53.30
2018-07-19T18:28:24.910Z,55.10
2018-07-19T18:48:10.230Z,58.20
2018-07-19T18:50:39.942Z,59.10
2018-07-19T18:53:10.002Z,58.70
2018-07-19T18:55:38.488Z,59.90
2018-07-19T18:58:07.371Z,60.10
2018-07-19T19:03:17.586Z,61.00
2018-07-19T19:05:45.951Z,61.00
2018-07-19T19:08:14.331Z,61.80
2018-07-19T19:10:42.723Z,62.20
2018-07-19T19:13:11.083Z,62.50
2018-07-19T19:15:39.404Z,62.40
2018-07-19T19:18:07.752Z,62.30
2018-07-19T19:20:37.016Z,63.00
2018-07-19T19:23:05.534Z,63.60
2018-07-19T19:25:33.963Z,64.00
2018-07-19T19:28:02.303Z,64.00
2018-07-19T19:30:30.771Z,64.60
2018-07-19T19:32:59.118Z,65.20
2018-07-19T19:35:27.599Z,65.50
2018-07-19T19:37:56.225Z,66.20
2018-07-19T19:40:24.575Z,66.60
2018-07-19T19:42:52.995Z,66.90
2018-07-19T19:45:21.319Z,67.20
2018-07-19T19:50:17.795Z,68.30
2018-07-19T19:52:46.191Z,68.60
2018-07-19T19:55:14.871Z,69.40
2018-07-19T19:57:43.195Z,69.90
2018-07-19T20:00:11.641Z,70.30
2018-07-19T20:02:39.989Z,70.70
2018-07-19T20:05:08.381Z,71.50
2018-07-19T20:07:36.889Z,72.10
2018-07-19T20:10:08.296Z,72.90
2018-07-19T20:15:07.389Z,73.00
2018-07-19T20:17:36.256Z,73.30
2018-07-19T20:20:05.427Z,73.40
2018-07-19T20:22:33.768Z,73.10
2018-07-19T20:27:46.421Z,74.10
2018-07-19T20:30:14.853Z,74.50
2018-07-19T20:32:46.919Z,75.00
2018-07-19T20:35:16.369Z,75.60
2018-07-19T20:37:44.742Z,75.80
2018-07-19T20:40:13.082Z,76.60
2018-07-19T20:42:41.392Z,76.70
2018-07-19T20:45:13.297Z,77.30
2018-07-19T20:47:41.753Z,77.10
2018-07-19T20:50:10.294Z,76.60
2018-07-19T20:52:51.798Z,76.20
2018-07-19T20:55:20.192Z,76.20
2018-07-19T20:57:48.712Z,76.90
2018-07-19T21:00:17.094Z,77.30
2018-07-19T21:02:45.497Z,77.50
2018-07-19T21:05:28.172Z,77.50
2018-07-19T21:07:58.803Z,77.50
2018-07-19T21:10:33.100Z,77.10
2018-07-19T21:13:04.624Z,78.10
2018-07-19T21:15:36.526Z,78.40
2018-07-19T21:18:20.192Z,78.80
2018-07-19T21:20:54.133Z,78.10
2018-07-19T21:25:55.003Z,79.10
2018-07-19T21:28:23.354Z,78.10
2018-07-19T21:30:52.712Z,78.70
2018-07-19T21:33:21.177Z,78.80
2018-07-19T21:38:20.852Z,79.30
2018-07-19T21:40:51.920Z,79.50
2018-07-19T21:43:24.562Z,79.20
2018-07-19T21:46:12.215Z,79.10
2018-07-19T21:48:40.607Z,79.70
2018-07-19T21:51:28.985Z,79.50
2018-07-19T21:53:58.909Z,79.90
2018-07-19T21:56:34.747Z,79.30
2018-07-19T21:59:03.206Z,79.40
2018-07-19T22:01:31.567Z,80.00
2018-07-19T22:03:59.947Z,79.40
2018-07-19T22:06:34.964Z,79.30
2018-07-19T22:09:03.379Z,78.40
2018-07-19T22:11:31.807Z,78.80
2018-07-19T22:14:00.181Z,79.00
2018-07-19T22:16:28.555Z,78.60
2018-07-19T22:18:57.544Z,78.40
2018-07-19T22:21:29.707Z,78.10
2018-07-19T22:24:03.292Z,77.90
2018-07-19T22:26:32.031Z,77.60
2018-07-19T22:29:01.431Z,77.30
2018-07-19T22:31:29.825Z,77.60
2018-07-19T22:34:04.953Z,77.60
2018-07-19T22:36:33.556Z,76.90
2018-07-19T22:39:02.644Z,76.60
2018-07-19T22:41:31.008Z,76.90
2018-07-19T22:43:59.454Z,77.60
2018-07-19T22:46:27.802Z,77.70
2018-07-19T22:48:56.667Z,78.70
2018-07-19T22:51:25.483Z,77.70
2018-07-19T22:53:53.830Z,77.30
2018-07-19T22:58:51.303Z,76.30
2018-07-19T23:01:19.683Z,78.00
2018-07-19T23:03:48.152Z,77.70
2018-07-19T23:06:16.566Z,77.50
2018-07-19T23:08:47.078Z,76.40
2018-07-19T23:11:19.679Z,77.00
2018-07-19T23:13:48.103Z,76.50
2018-07-19T23:16:16.752Z,76.50
2018-07-19T23:18:45.308Z,77.10
2018-07-19T23:21:13.681Z,77.20
2018-07-19T23:23:42.036Z,77.50
2018-07-19T23:26:10.378Z,78.30
2018-07-19T23:28:38.733Z,77.60
2018-07-19T23:31:07.155Z,77.70
2018-07-19T23:33:35.532Z,77.90
2018-07-19T23:36:07.495Z,77.30
2018-07-19T23:40:44.318Z,78.10
2018-07-19T23:43:15.987Z,77.90
2018-07-19T23:45:51.039Z,79.10
2018-07-19T23:48:19.398Z,78.80
2018-07-19T23:50:47.733Z,78.70
2018-07-19T23:53:16.074Z,78.30
2018-07-19T23:55:59.188Z,78.00
2018-07-19T23:58:33.367Z,78.20
