createdAt,value
2023-04-14T00:01:57.257Z,29.40
2023-04-14T00:04:24.056Z,27.47
2023-04-14T00:06:52.811Z,27.20
2023-04-14T00:09:19.309Z,26.03
2023-04-14T00:11:45.809Z,26.10
2023-04-14T00:14:12.320Z,28.27
2023-04-14T00:16:39.717Z,25.20
2023-04-14T00:19:06.338Z,24.97
2023-04-14T00:21:32.831Z,24.17
2023-04-14T00:23:59.334Z,26.65
2023-04-14T00:26:25.792Z,27.20
2023-04-14T00:28:52.296Z,27.47
2023-04-14T00:31:18.912Z,25.80
2023-04-14T00:33:45.490Z,29.07
2023-04-14T00:36:11.955Z,25.77
2023-04-14T00:38:38.424Z,27.98
2023-04-14T00:41:04.938Z,27.93
2023-04-14T00:43:31.410Z,31.60
2023-04-14T00:45:57.921Z,27.90
2023-04-14T00:48:24.446Z,32.63
2023-04-14T00:50:50.950Z,33.30
2023-04-14T00:53:17.498Z,32.33
2023-04-14T00:55:44.021Z,29.90
2023-04-14T00:58:11.130Z,30.73
2023-04-14T01:00:37.864Z,30.37
2023-04-14T01:03:04.559Z,32.13
2023-04-14T01:05:31.228Z,30.57
2023-04-14T01:07:57.778Z,31.43
2023-04-14T01:10:25.024Z,34.03
2023-04-14T01:13:04.888Z,33.97
2023-04-14T01:15:36.193Z,38.40
2023-04-14T01:18:19.753Z,35.10
2023-04-14T01:20:50.151Z,35.83
2023-04-14T01:23:19.928Z,35.27
2023-04-14T01:25:55.405Z,39.70
2023-04-14T01:28:25.033Z,32.97
2023-04-14T01:30:54.635Z,38.03
2023-04-14T01:33:21.257Z,36.33
2023-04-14T01:35:51.902Z,36.13
2023-04-14T01:38:28.779Z,34.17
2023-04-14T01:40:59.600Z,35.13
2023-04-14T01:43:27.263Z,34.23
2023-04-14T01:45:55.695Z,35.37
2023-04-14T01:48:22.656Z,37.83
2023-04-14T01:50:49.134Z,40.67
2023-04-14T01:53:15.917Z,42.17
2023-04-14T01:55:44.314Z,41.50
2023-04-14T01:58:10.895Z,41.17
2023-04-14T02:00:37.420Z,45.33
2023-04-14T02:03:07.068Z,42.07
2023-04-14T02:05:34.990Z,45.53
2023-04-14T02:08:01.650Z,43.80
2023-04-14T02:10:28.144Z,38.10
2023-04-14T02:12:55.088Z,34.77
2023-04-14T02:15:21.741Z,38.20
2023-04-14T02:17:48.611Z,38.20
2023-04-14T02:20:15.444Z,34.87
2023-04-14T02:22:41.916Z,38.50
2023-04-14T02:25:08.528Z,37.57
2023-04-14T02:27:53.277Z,37.07
2023-04-14T02:30:21.730Z,39.37
2023-04-14T02:32:49.542Z,37.17
2023-04-14T02:35:17.310Z,40.20
2023-04-14T02:37:54.445Z,45.17
2023-04-14T02:40:22.140Z,43.57
2023-04-14T02:42:50.328Z,47.00
2023-04-14T02:45:21.513Z,50.67
2023-04-14T02:47:48.404Z,48.80
2023-04-14T02:50:15.560Z,51.97
2023-04-14T02:52:42.443Z,52.90
2023-04-14T02:55:08.970Z,52.77
2023-04-14T02:57:35.793Z,53.07
2023-04-14T03:00:02.325Z,55.50
2023-04-14T03:02:28.967Z,57.60
2023-04-14T03:04:55.823Z,58.87
2023-04-14T03:07:22.338Z,57.60
2023-04-14T03:09:51.957Z,54.53
2023-04-14T03:12:18.540Z,56.40
2023-04-14T03:14:45.154Z,60.67
2023-04-14T03:17:12.744Z,54.73
2023-04-14T03:19:40.821Z,51.60
2023-04-14T03:22:10.734Z,55.73
2023-04-14T03:24:37.263Z,54.13
2023-04-14T03:27:05.142Z,52.27
2023-04-14T03:29:33.075Z,55.87
2023-04-14T03:32:00.437Z,51.07
2023-04-14T03:34:27.918Z,53.47
2023-04-14T03:36:54.762Z,51.37
2023-04-14T03:39:22.386Z,45.07
2023-04-14T03:41:51.705Z,46.57
2023-04-14T03:44:19.222Z,49.63
2023-04-14T03:46:46.155Z,46.90
2023-04-14T03:49:13.250Z,47.20
2023-04-14T03:51:39.725Z,50.57
2023-04-14T03:54:06.290Z,50.97
2023-04-14T03:56:33.288Z,47.93
2023-04-14T03:59:00.061Z,51.93
2023-04-14T04:01:27.354Z,60.07
2023-04-14T04:03:54.283Z,53.27
2023-04-14T04:06:21.084Z,55.27
2023-04-14T04:08:47.968Z,60.23
2023-04-14T04:11:14.454Z,57.27
2023-04-14T04:13:41.532Z,56.33
2023-04-14T04:16:08.090Z,55.30
2023-04-14T04:18:34.931Z,48.90
2023-04-14T04:21:01.400Z,47.73
2023-04-14T04:23:27.871Z,49.33
2023-04-14T04:25:54.332Z,46.07
2023-04-14T04:28:20.828Z,47.20
2023-04-14T04:30:47.276Z,41.60
2023-04-14T04:33:13.806Z,43.37
2023-04-14T04:35:40.295Z,38.27
2023-04-14T04:38:06.960Z,35.20
2023-04-14T04:40:37.648Z,36.67
2023-04-14T04:43:04.524Z,36.20
2023-04-14T04:45:41.964Z,31.67
2023-04-14T04:48:08.492Z,36.87
2023-04-14T04:50:36.131Z,32.73
2023-04-14T04:53:02.617Z,31.90
2023-04-14T04:55:29.090Z,31.63
2023-04-14T04:57:55.585Z,33.77
2023-04-14T05:00:23.094Z,37.77
2023-04-14T05:02:49.772Z,33.13
2023-04-14T05:05:16.376Z,28.93
2023-04-14T05:07:42.841Z,29.30
2023-04-14T05:10:09.399Z,28.43
2023-04-14T05:12:35.878Z,28.57
2023-04-14T05:15:03.128Z,27.60
2023-04-14T05:17:29.622Z,28.67
2023-04-14T05:19:57.635Z,29.63
2023-04-14T05:22:24.060Z,34.93
2023-04-14T05:24:50.821Z,35.83
2023-04-14T05:27:17.526Z,40.50
2023-04-14T05:29:44.053Z,49.47
2023-04-14T05:32:11.676Z,40.63
2023-04-14T05:34:41.417Z,49.87
2023-04-14T05:37:07.902Z,46.67
2023-04-14T05:39:34.589Z,42.70
2023-04-14T05:42:01.442Z,43.10
2023-04-14T05:44:28.044Z,41.20
2023-04-14T05:46:55.846Z,42.43
2023-04-14T05:49:22.662Z,38.97
2023-04-14T05:51:49.140Z,37.17
2023-04-14T05:54:15.703Z,39.23
2023-04-14T05:56:42.245Z,42.37
2023-04-14T05:59:08.884Z,42.87
2023-04-14T06:01:35.602Z,43.30
2023-04-14T06:04:03.784Z,41.17
2023-04-14T06:06:32.686Z,44.73
2023-04-14T06:08:59.508Z,48.40
2023-04-14T06:11:26.387Z,52.33
2023-04-14T06:13:52.924Z,54.70
2023-04-14T06:16:19.493Z,49.00
2023-04-14T06:18:46.039Z,57.73
2023-04-14T06:21:12.574Z,53.07
2023-04-14T06:23:39.068Z,52.97
2023-04-14T06:26:05.705Z,50.73
2023-04-14T06:28:32.285Z,50.87
2023-04-14T06:31:00.518Z,53.40
2023-04-14T06:33:27.242Z,45.67
2023-04-14T06:35:53.799Z,48.90
2023-04-14T06:38:20.424Z,45.97
2023-04-14T06:40:46.909Z,46.17
2023-04-14T06:43:15.030Z,55.23
2023-04-14T06:45:41.736Z,52.43
2023-04-14T06:48:08.402Z,48.33
2023-04-14T06:50:34.994Z,50.70
2023-04-14T06:53:01.504Z,43.33
2023-04-14T06:55:27.991Z,43.43
2023-04-14T06:57:54.567Z,44.03
2023-04-14T07:00:21.256Z,44.83
2023-04-14T07:02:47.836Z,44.47
2023-04-14T07:05:14.780Z,45.87
2023-04-14T07:07:41.786Z,43.43
2023-04-14T07:10:08.572Z,42.07
2023-04-14T07:12:35.195Z,42.37
2023-04-14T07:15:01.807Z,41.10
2023-04-14T07:17:28.480Z,42.83
2023-04-14T07:19:55.058Z,39.23
2023-04-14T07:22:21.609Z,36.90
2023-04-14T07:24:48.146Z,36.57
2023-04-14T07:27:15.777Z,43.63
2023-04-14T07:29:42.724Z,43.43
2023-04-14T07:32:09.342Z,41.33
2023-04-14T07:34:35.921Z,46.87
2023-04-14T07:37:02.462Z,42.70
2023-04-14T07:39:29.538Z,44.80
2023-04-14T07:41:58.800Z,39.37
2023-04-14T07:44:25.377Z,40.67
2023-04-14T07:46:52.008Z,44.83
2023-04-14T07:49:18.633Z,40.30
2023-04-14T07:51:45.130Z,42.63
2023-04-14T07:54:11.833Z,41.03
2023-04-14T07:56:38.357Z,40.53
2023-04-14T07:59:04.930Z,37.90
2023-04-14T08:01:31.733Z,36.90
2023-04-14T08:03:58.399Z,40.67
2023-04-14T08:06:25.130Z,36.77
2023-04-14T08:08:51.855Z,42.13
2023-04-14T08:11:18.394Z,37.63
2023-04-14T08:13:45.053Z,39.00
2023-04-14T08:16:11.577Z,36.90
2023-04-14T08:18:39.417Z,34.33
2023-04-14T08:21:05.969Z,30.43
2023-04-14T08:23:32.503Z,32.10
2023-04-14T08:25:58.985Z,29.83
2023-04-14T08:28:25.497Z,26.88
2023-04-14T08:30:52.010Z,29.88
2023-04-14T08:33:18.533Z,25.98
2023-04-14T08:35:45.000Z,21.35
2023-04-14T08:38:12.100Z,19.40
2023-04-14T08:40:39.760Z,17.88
2023-04-14T08:43:06.745Z,18.02
2023-04-14T08:45:33.408Z,18.88
2023-04-14T08:48:00.643Z,18.17
2023-04-14T08:50:28.209Z,17.33
2023-04-14T08:52:55.386Z,13.30
2023-04-14T08:55:22.013Z,15.07
2023-04-14T08:57:48.597Z,14.00
2023-04-14T09:00:16.034Z,15.35
2023-04-14T09:02:42.907Z,18.27
2023-04-14T09:05:09.857Z,13.65
2023-04-14T09:07:36.459Z,11.82
2023-04-14T09:10:03.167Z,13.48
2023-04-14T09:12:29.623Z,13.27
2023-04-14T09:14:57.234Z,12.02
2023-04-14T09:17:24.236Z,12.82
2023-04-14T09:20:36.347Z,11.13
2023-04-14T09:22:37.554Z,11.00
2023-04-14T09:25:05.116Z,8.45
2023-04-14T09:27:31.614Z,9.25
2023-04-14T09:29:58.513Z,10.02
2023-04-14T09:32:25.896Z,14.57
2023-04-14T09:34:55.751Z,9.45
2023-04-14T09:37:24.265Z,7.93
2023-04-14T09:39:51.495Z,9.48
2023-04-14T09:42:18.283Z,9.75
2023-04-14T09:44:54.551Z,9.45
2023-04-14T09:47:21.398Z,9.20
2023-04-14T09:49:58.952Z,7.60
2023-04-14T09:52:58.066Z,7.80
2023-04-14T09:55:24.585Z,7.20
2023-04-14T09:57:52.011Z,4.15
2023-04-14T10:00:20.212Z,4.13
2023-04-14T10:02:58.169Z,6.05
2023-04-14T10:05:28.344Z,2.55
2023-04-14T10:07:55.222Z,2.50
2023-04-14T10:10:22.788Z,3.28
2023-04-14T10:12:49.610Z,4.72
2023-04-14T10:15:17.443Z,3.20
2023-04-14T10:17:43.982Z,4.05
2023-04-14T10:20:10.857Z,4.13
2023-04-14T10:22:40.394Z,3.25
2023-04-14T10:25:07.773Z,4.18
2023-04-14T10:27:34.396Z,3.38
2023-04-14T10:30:01.534Z,4.25
2023-04-14T10:32:30.021Z,4.80
2023-04-14T10:35:07.244Z,6.28
2023-04-14T10:37:35.001Z,3.40
2023-04-14T10:40:02.687Z,2.97
2023-04-14T10:42:33.064Z,3.28
2023-04-14T10:45:04.898Z,6.90
2023-04-14T10:47:31.532Z,3.50
2023-04-14T10:50:04.440Z,5.00
2023-04-14T10:52:32.179Z,5.75
2023-04-14T10:55:01.477Z,5.00
2023-04-14T10:57:28.377Z,2.75
2023-04-14T10:59:56.543Z,2.45
2023-04-14T11:02:30.532Z,3.20
2023-04-14T11:04:57.937Z,2.90
2023-04-14T11:07:24.728Z,4.32
2023-04-14T11:09:51.418Z,4.32
2023-04-14T11:12:24.734Z,5.13
2023-04-14T11:14:54.787Z,3.78
2023-04-14T11:17:24.372Z,2.47
2023-04-14T11:19:55.000Z,3.00
2023-04-14T11:22:37.350Z,3.25
2023-04-14T11:25:03.945Z,2.60
2023-04-14T11:27:30.612Z,3.55
2023-04-14T11:29:57.592Z,3.60
2023-04-14T11:32:24.191Z,1.60
2023-04-14T11:34:50.793Z,2.22
2023-04-14T11:37:17.327Z,2.65
2023-04-14T11:39:43.970Z,2.40
2023-04-14T11:42:10.501Z,2.38
2023-04-14T11:44:36.997Z,3.53
2023-04-14T11:47:03.976Z,2.92
2023-04-14T11:49:35.186Z,2.58
2023-04-14T11:52:05.850Z,1.58
2023-04-14T11:54:39.012Z,1.77
2023-04-14T11:57:10.017Z,1.27
2023-04-14T11:59:41.040Z,3.95
2023-04-14T12:02:08.039Z,1.80
2023-04-14T12:04:34.910Z,2.47
2023-04-14T12:07:02.030Z,1.27
2023-04-14T12:09:32.326Z,1.48
2023-04-14T12:11:58.916Z,1.80
2023-04-14T12:14:25.873Z,2.33
2023-04-14T12:16:52.414Z,1.40
2023-04-14T12:19:19.004Z,1.30
2023-04-14T12:21:52.676Z,2.55
2023-04-14T12:24:19.388Z,2.22
2023-04-14T12:26:46.025Z,2.38
2023-04-14T12:29:13.719Z,1.27
2023-04-14T12:31:44.343Z,1.50
2023-04-14T12:34:11.821Z,3.03
2023-04-14T12:36:50.154Z,1.98
2023-04-14T12:39:17.420Z,1.50
2023-04-14T12:41:44.024Z,2.00
2023-04-14T12:44:24.629Z,1.50
2023-04-14T12:46:51.676Z,3.22
2023-04-14T12:49:34.690Z,3.65
2023-04-14T12:52:01.306Z,2.72
2023-04-14T12:54:27.872Z,1.52
2023-04-14T12:56:54.376Z,1.75
2023-04-14T12:59:21.290Z,1.38
2023-04-14T13:01:48.076Z,3.35
2023-04-14T13:04:15.212Z,1.27
2023-04-14T13:06:41.931Z,1.95
2023-04-14T13:09:08.503Z,5.22
2023-04-14T13:11:35.243Z,2.50
2023-04-14T13:14:01.816Z,4.30
2023-04-14T13:16:28.406Z,4.90
2023-04-14T13:18:55.085Z,2.78
2023-04-14T13:21:21.664Z,3.05
2023-04-14T13:23:48.408Z,2.30
2023-04-14T13:26:15.224Z,2.38
2023-04-14T13:28:41.872Z,2.30
2023-04-14T13:31:08.442Z,5.82
2023-04-14T13:33:35.188Z,3.78
2023-04-14T13:36:02.448Z,3.28
2023-04-14T13:38:29.330Z,1.90
2023-04-14T13:40:55.862Z,2.40
2023-04-14T13:43:23.635Z,4.10
2023-04-14T13:45:50.134Z,2.28
2023-04-14T13:48:16.702Z,6.57
2023-04-14T13:50:43.278Z,3.08
2023-04-14T13:53:12.410Z,3.03
2023-04-14T13:55:39.018Z,4.32
2023-04-14T13:58:05.967Z,3.20
2023-04-14T14:00:32.682Z,4.22
2023-04-14T14:02:59.458Z,3.03
2023-04-14T14:05:26.520Z,2.38
2023-04-14T14:07:53.140Z,2.42
2023-04-14T14:10:19.982Z,3.53
2023-04-14T14:12:46.569Z,3.28
2023-04-14T14:15:13.120Z,2.60
2023-04-14T14:17:40.837Z,2.97
2023-04-14T14:20:09.245Z,2.55
2023-04-14T14:22:38.987Z,4.53
2023-04-14T14:25:18.563Z,3.95
2023-04-14T14:27:47.247Z,2.30
2023-04-14T14:30:13.797Z,5.68
2023-04-14T14:32:40.554Z,2.83
2023-04-14T14:35:07.234Z,4.85
2023-04-14T14:37:33.820Z,4.15
2023-04-14T14:40:00.533Z,3.08
2023-04-14T14:42:27.093Z,3.35
2023-04-14T14:44:53.630Z,3.10
2023-04-14T14:47:20.155Z,5.20
2023-04-14T14:49:58.890Z,3.90
2023-04-14T14:52:33.658Z,2.63
2023-04-14T14:55:00.460Z,3.50
2023-04-14T14:57:27.203Z,5.28
2023-04-14T14:59:53.836Z,3.17
2023-04-14T15:02:21.404Z,3.78
2023-04-14T15:04:48.323Z,3.17
2023-04-14T15:07:15.384Z,2.70
2023-04-14T15:09:42.131Z,3.85
2023-04-14T15:12:08.731Z,5.10
2023-04-14T15:14:35.403Z,2.58
2023-04-14T15:17:02.679Z,2.90
2023-04-14T15:19:29.370Z,4.57
2023-04-14T15:21:55.939Z,4.80
2023-04-14T15:24:22.523Z,4.63
2023-04-14T15:26:49.026Z,3.17
2023-04-14T15:29:16.016Z,3.28
2023-04-14T15:31:42.855Z,4.18
2023-04-14T15:34:09.578Z,3.22
2023-04-14T15:36:38.566Z,5.65
2023-04-14T15:39:05.199Z,3.10
2023-04-14T15:41:31.691Z,4.60
2023-04-14T15:43:58.403Z,4.65
2023-04-14T15:46:25.027Z,6.07
2023-04-14T15:48:51.584Z,5.10
2023-04-14T15:51:18.343Z,3.55
2023-04-14T15:53:44.875Z,3.42
2023-04-14T15:56:11.387Z,3.63
2023-04-14T15:58:37.908Z,6.90
2023-04-14T16:01:07.576Z,3.70
2023-04-14T16:03:34.184Z,3.50
2023-04-14T16:06:01.790Z,4.82
2023-04-14T16:08:28.995Z,5.13
2023-04-14T16:10:55.507Z,5.10
2023-04-14T16:13:22.073Z,4.40
2023-04-14T16:15:48.592Z,3.55
2023-04-14T16:18:15.147Z,4.43
2023-04-14T16:20:41.716Z,3.10
2023-04-14T16:23:08.238Z,3.00
2023-04-14T16:25:34.818Z,3.38
2023-04-14T16:28:01.396Z,5.20
2023-04-14T16:30:27.941Z,5.05
2023-04-14T16:32:54.513Z,5.78
2023-04-14T16:35:21.333Z,3.92
2023-04-14T16:37:47.873Z,5.43
2023-04-14T16:40:15.049Z,4.50
2023-04-14T16:42:41.738Z,3.65
2023-04-14T16:45:08.989Z,5.18
2023-04-14T16:47:35.746Z,5.15
2023-04-14T16:50:02.549Z,3.63
2023-04-14T16:52:29.921Z,4.00
2023-04-14T16:54:56.446Z,5.63
2023-04-14T16:57:23.304Z,8.25
2023-04-14T16:59:49.810Z,5.00
2023-04-14T17:02:16.523Z,5.40
2023-04-14T17:04:43.372Z,5.85
2023-04-14T17:07:10.101Z,3.90
2023-04-14T17:09:36.808Z,3.88
2023-04-14T17:12:03.312Z,6.95
2023-04-14T17:14:29.944Z,5.03
2023-04-14T17:16:56.808Z,4.90
2023-04-14T17:19:23.530Z,4.35
2023-04-14T17:21:50.205Z,5.97
2023-04-14T17:24:16.800Z,5.00
2023-04-14T17:26:44.399Z,5.07
2023-04-14T17:29:11.210Z,5.53
2023-04-14T17:31:39.687Z,6.57
2023-04-14T17:34:10.742Z,8.05
2023-04-14T17:36:38.050Z,8.27
2023-04-14T17:39:04.538Z,5.35
2023-04-14T17:41:31.071Z,7.85
2023-04-14T17:43:57.570Z,7.00
2023-04-14T17:46:33.569Z,7.22
2023-04-14T17:49:04.142Z,10.68
2023-04-14T17:51:30.691Z,7.32
2023-04-14T17:53:57.583Z,9.27
2023-04-14T17:56:24.570Z,7.68
2023-04-14T17:58:52.110Z,11.05
2023-04-14T18:01:19.617Z,12.40
2023-04-14T18:03:46.549Z,9.90
2023-04-14T18:06:13.548Z,12.35
2023-04-14T18:08:40.087Z,9.65
2023-04-14T18:11:06.760Z,12.30
2023-04-14T18:13:34.781Z,12.73
2023-04-14T18:16:01.968Z,10.93
2023-04-14T18:18:28.596Z,10.48
2023-04-14T18:20:55.219Z,9.55
2023-04-14T18:23:21.720Z,8.98
2023-04-14T18:28:17.851Z,15.25
2023-04-14T18:30:44.302Z,11.27
2023-04-14T18:33:10.790Z,9.27
2023-04-14T18:35:37.331Z,11.68
2023-04-14T18:38:04.056Z,11.25
2023-04-14T18:40:30.611Z,11.02
2023-04-14T18:42:57.509Z,8.45
2023-04-14T18:45:24.008Z,8.05
2023-04-14T18:47:50.819Z,9.95
2023-04-14T18:50:18.276Z,10.10
2023-04-14T18:52:44.824Z,7.93
2023-04-14T18:55:11.284Z,8.50
2023-04-14T18:57:38.250Z,7.95
2023-04-14T19:00:05.219Z,9.20
2023-04-14T19:02:32.152Z,6.68
2023-04-14T19:04:58.927Z,9.40
2023-04-14T19:07:25.479Z,8.82
2023-04-14T19:09:52.228Z,11.93
2023-04-14T19:12:28.213Z,8.32
2023-04-14T19:14:55.596Z,7.40
2023-04-14T19:17:22.417Z,8.05
2023-04-14T19:19:49.336Z,10.10
2023-04-14T19:22:16.892Z,8.95
2023-04-14T19:24:43.506Z,7.82
2023-04-14T19:27:10.480Z,9.45
2023-04-14T19:29:37.334Z,10.50
2023-04-14T19:32:05.425Z,9.52
2023-04-14T19:34:32.095Z,9.98
2023-04-14T19:36:58.687Z,11.20
2023-04-14T19:39:25.294Z,9.77
2023-04-14T19:41:51.978Z,12.02
2023-04-14T19:44:18.522Z,11.75
2023-04-14T19:46:46.544Z,13.50
2023-04-14T19:49:13.515Z,11.00
2023-04-14T19:51:40.306Z,12.10
2023-04-14T19:54:07.510Z,12.20
2023-04-14T19:56:34.237Z,12.70
2023-04-14T19:59:01.299Z,11.00
2023-04-14T20:01:28.066Z,12.75
2023-04-14T20:04:05.552Z,9.68
2023-04-14T20:06:40.408Z,11.80
2023-04-14T20:09:07.133Z,11.38
2023-04-14T20:11:33.664Z,13.73
2023-04-14T20:14:00.208Z,10.43
2023-04-14T20:16:26.936Z,10.73
2023-04-14T20:18:53.639Z,15.40
2023-04-14T20:21:20.245Z,10.18
2023-04-14T20:23:47.061Z,14.68
2023-04-14T20:26:13.616Z,17.10
2023-04-14T20:28:40.518Z,14.45
2023-04-14T20:31:08.968Z,13.98
2023-04-14T20:33:35.912Z,13.63
2023-04-14T20:36:02.519Z,11.57
2023-04-14T20:38:29.491Z,11.73
2023-04-14T20:40:56.168Z,12.57
2023-04-14T20:43:22.688Z,13.75
2023-04-14T20:45:50.007Z,14.18
2023-04-14T20:48:16.757Z,11.20
2023-04-14T20:50:44.589Z,13.98
2023-04-14T20:53:11.158Z,14.57
2023-04-14T20:55:37.800Z,13.40
2023-04-14T20:58:04.430Z,10.85
2023-04-14T21:00:33.073Z,10.05
2023-04-14T21:03:01.175Z,11.20
2023-04-14T21:05:27.876Z,12.32
2023-04-14T21:07:54.515Z,9.52
2023-04-14T21:10:21.193Z,8.57
2023-04-14T21:14:57.834Z,9.52
2023-04-14T21:15:53.122Z,9.68
2023-04-14T21:18:21.832Z,8.80
2023-04-14T21:20:48.525Z,8.55
2023-04-14T21:23:15.139Z,8.90
2023-04-14T21:25:42.427Z,8.07
2023-04-14T21:28:09.150Z,7.82
2023-04-14T21:30:35.835Z,6.85
2023-04-14T21:33:02.852Z,5.50
2023-04-14T21:35:30.399Z,5.97
2023-04-14T21:37:57.568Z,4.85
2023-04-14T21:40:24.493Z,7.88
2023-04-14T21:42:51.564Z,3.85
2023-04-14T21:45:18.756Z,5.53
2023-04-14T21:47:45.376Z,3.65
2023-04-14T21:50:11.957Z,3.85
2023-04-14T21:52:38.587Z,3.35
2023-04-14T21:55:05.375Z,4.50
2023-04-14T21:57:48.639Z,3.92
2023-04-14T22:00:17.921Z,4.43
2023-04-14T22:02:45.162Z,2.90
2023-04-14T22:05:11.960Z,4.20
2023-04-14T22:07:38.847Z,2.55
2023-04-14T22:10:05.510Z,2.67
2023-04-14T22:12:32.707Z,5.05
2023-04-14T22:15:00.822Z,3.58
2023-04-14T22:17:27.460Z,5.25
2023-04-14T22:19:54.097Z,3.78
2023-04-14T22:22:20.941Z,2.90
2023-04-14T22:24:47.532Z,4.57
2023-04-14T22:27:14.240Z,4.82
2023-04-14T22:29:40.800Z,3.70
2023-04-14T22:32:08.005Z,3.72
2023-04-14T22:34:34.504Z,3.65
2023-04-14T22:37:01.778Z,3.97
2023-04-14T22:39:28.368Z,4.22
2023-04-14T22:41:54.945Z,4.22
2023-04-14T22:44:21.786Z,6.97
2023-04-14T22:46:48.436Z,3.75
2023-04-14T22:49:15.058Z,4.50
2023-04-14T22:51:41.679Z,5.28
2023-04-14T22:54:08.848Z,2.50
2023-04-14T22:56:37.247Z,3.47
2023-04-14T22:59:04.405Z,4.60
2023-04-14T23:01:31.227Z,4.15
2023-04-14T23:03:57.930Z,5.10
2023-04-14T23:06:30.785Z,4.60
2023-04-14T23:08:57.776Z,4.65
2023-04-14T23:11:24.409Z,6.93
2023-04-14T23:13:51.446Z,4.10
2023-04-14T23:16:20.148Z,3.45
2023-04-14T23:18:51.900Z,3.63
2023-04-14T23:21:19.546Z,4.90
2023-04-14T23:23:46.196Z,4.25
2023-04-14T23:26:13.299Z,3.85
2023-04-14T23:28:39.816Z,3.90
2023-04-14T23:31:06.591Z,4.82
2023-04-14T23:33:33.164Z,5.05
2023-04-14T23:35:59.714Z,5.30
2023-04-14T23:38:26.346Z,3.05
2023-04-14T23:40:58.745Z,2.88
2023-04-14T23:43:25.808Z,3.30
2023-04-14T23:45:52.656Z,3.92
2023-04-14T23:48:19.166Z,6.82
2023-04-14T23:50:58.943Z,4.85
2023-04-14T23:53:28.821Z,3.67
2023-04-14T23:55:55.285Z,3.50
2023-04-14T23:58:26.666Z,2.65
