createdAt,value
2023-09-16T00:00:34.082Z,0.00
2023-09-16T00:01:33.995Z,0.00
2023-09-16T00:02:33.959Z,0.00
2023-09-16T00:03:34.034Z,0.00
2023-09-16T00:04:33.940Z,0.00
2023-09-16T00:05:33.880Z,0.00
2023-09-16T00:06:33.864Z,0.00
2023-09-16T00:07:33.874Z,0.00
2023-09-16T00:08:33.840Z,0.00
2023-09-16T00:09:33.849Z,0.00
2023-09-16T00:10:33.775Z,0.00
2023-09-16T00:11:33.805Z,0.00
2023-09-16T00:12:33.811Z,0.00
2023-09-16T00:13:33.872Z,0.00
2023-09-16T00:14:33.829Z,0.00
2023-09-16T00:15:33.823Z,0.00
2023-09-16T00:16:33.821Z,0.00
2023-09-16T00:17:33.812Z,0.00
2023-09-16T00:18:33.729Z,0.00
2023-09-16T00:19:33.756Z,0.00
2023-09-16T00:20:34.644Z,0.00
2023-09-16T00:21:33.670Z,0.00
2023-09-16T00:22:33.681Z,0.00
2023-09-16T00:23:34.480Z,0.00
2023-09-16T00:24:33.704Z,0.00
2023-09-16T00:25:33.665Z,0.00
2023-09-16T00:26:33.662Z,0.00
2023-09-16T00:27:33.624Z,0.00
2023-09-16T00:28:33.659Z,0.00
2023-09-16T00:29:33.614Z,0.00
2023-09-16T00:30:33.730Z,0.00
2023-09-16T00:31:34.059Z,0.00
2023-09-16T00:32:33.583Z,0.00
2023-09-16T00:33:33.759Z,0.00
2023-09-16T00:34:33.578Z,0.00
2023-09-16T00:35:33.659Z,0.00
2023-09-16T00:36:33.714Z,0.00
2023-09-16T00:37:33.543Z,0.00
2023-09-16T00:38:33.549Z,0.00
2023-09-16T00:39:33.508Z,0.00
2023-09-16T00:40:33.519Z,0.00
2023-09-16T00:41:33.531Z,0.00
2023-09-16T00:42:34.373Z,0.00
2023-09-16T00:43:33.483Z,0.00
2023-09-16T00:44:34.201Z,0.00
2023-09-16T00:45:33.492Z,0.00
2023-09-16T00:46:34.064Z,0.00
2023-09-16T00:47:33.485Z,0.00
2023-09-16T00:48:33.464Z,0.00
2023-09-16T00:49:33.398Z,0.00
2023-09-16T00:50:33.485Z,0.00
2023-09-16T00:51:33.350Z,0.00
2023-09-16T00:52:33.466Z,0.00
2023-09-16T00:53:33.370Z,0.00
2023-09-16T00:54:33.460Z,0.00
2023-09-16T00:55:33.324Z,0.00
2023-09-16T00:56:34.003Z,0.00
2023-09-16T00:57:33.357Z,0.00
2023-09-16T00:58:33.376Z,0.00
2023-09-16T00:59:33.290Z,0.00
2023-09-16T01:00:33.313Z,0.00
2023-09-16T01:01:33.401Z,0.00
2023-09-16T01:02:33.423Z,0.00
2023-09-16T01:03:33.451Z,0.00
2023-09-16T01:04:33.219Z,0.00
2023-09-16T01:05:33.414Z,0.00
2023-09-16T01:06:34.190Z,0.00
2023-09-16T01:07:34.602Z,0.00
2023-09-16T01:08:33.243Z,0.00
2023-09-16T01:09:33.229Z,0.00
2023-09-16T01:10:33.115Z,0.00
2023-09-16T01:11:33.190Z,0.00
2023-09-16T01:12:33.820Z,0.00
2023-09-16T01:13:33.247Z,0.00
2023-09-16T01:14:33.925Z,0.00
2023-09-16T01:15:33.265Z,0.00
2023-09-16T01:16:34.711Z,0.00
2023-09-16T01:17:33.131Z,0.00
2023-09-16T01:18:33.205Z,0.00
2023-09-16T01:19:33.085Z,0.00
2023-09-16T01:20:33.114Z,0.00
2023-09-16T01:21:33.203Z,0.00
2023-09-16T01:22:33.056Z,0.00
2023-09-16T01:23:33.109Z,0.00
2023-09-16T01:24:33.710Z,0.00
2023-09-16T01:25:33.119Z,0.00
2023-09-16T01:26:34.147Z,0.00
2023-09-16T01:27:33.147Z,0.00
2023-09-16T01:28:32.998Z,0.00
2023-09-16T01:29:33.001Z,0.00
2023-09-16T01:30:33.016Z,0.00
2023-09-16T01:31:32.979Z,0.00
2023-09-16T01:32:33.151Z,0.00
2023-09-16T01:33:33.001Z,0.00
2023-09-16T01:34:32.987Z,0.00
2023-09-16T01:35:33.763Z,0.00
2023-09-16T01:36:33.646Z,0.00
2023-09-16T01:37:32.878Z,0.00
2023-09-16T01:38:32.840Z,0.00
2023-09-16T01:39:33.028Z,0.00
2023-09-16T01:40:32.920Z,0.00
2023-09-16T01:41:32.935Z,0.00
2023-09-16T01:42:32.978Z,0.00
2023-09-16T01:43:32.863Z,0.00
2023-09-16T01:44:33.130Z,0.00
2023-09-16T01:45:33.143Z,0.00
2023-09-16T01:46:32.903Z,0.00
2023-09-16T01:47:32.867Z,0.00
2023-09-16T01:48:44.382Z,0.00
2023-09-16T01:49:32.815Z,0.00
2023-09-16T01:50:32.836Z,0.00
2023-09-16T01:51:32.731Z,0.00
2023-09-16T01:52:32.693Z,0.00
2023-09-16T01:53:32.765Z,0.00
2023-09-16T01:54:33.664Z,0.00
2023-09-16T01:55:32.821Z,0.00
2023-09-16T01:56:33.681Z,0.00
2023-09-16T01:57:32.845Z,0.00
2023-09-16T01:58:32.904Z,0.00
2023-09-16T01:59:32.758Z,0.00
2023-09-16T02:00:39.629Z,0.00
2023-09-16T02:01:32.717Z,0.00
2023-09-16T02:02:32.683Z,0.00
2023-09-16T02:03:32.884Z,0.00
2023-09-16T02:04:32.769Z,0.00
2023-09-16T02:05:32.566Z,0.00
2023-09-16T02:06:33.202Z,0.00
2023-09-16T02:07:32.598Z,0.00
2023-09-16T02:08:32.668Z,0.00
2023-09-16T02:09:32.596Z,0.00
2023-09-16T02:10:32.605Z,0.00
2023-09-16T02:11:32.590Z,0.00
2023-09-16T02:12:32.560Z,0.00
2023-09-16T02:13:32.686Z,0.00
2023-09-16T02:14:32.448Z,0.00
2023-09-16T02:15:32.587Z,0.00
2023-09-16T02:16:32.532Z,0.00
2023-09-16T02:17:32.532Z,0.00
2023-09-16T02:18:32.584Z,0.00
2023-09-16T02:19:32.442Z,0.00
2023-09-16T02:20:32.461Z,0.00
2023-09-16T02:21:32.411Z,0.00
2023-09-16T02:22:32.499Z,0.00
2023-09-16T02:23:32.488Z,0.00
2023-09-16T02:24:32.479Z,0.00
2023-09-16T02:25:32.424Z,0.00
2023-09-16T02:26:32.403Z,0.00
2023-09-16T02:27:32.420Z,0.00
2023-09-16T02:28:32.438Z,0.00
2023-09-16T02:29:32.324Z,0.00
2023-09-16T02:30:32.414Z,0.00
2023-09-16T02:31:32.351Z,0.00
2023-09-16T02:32:32.387Z,0.00
2023-09-16T02:33:32.342Z,0.00
2023-09-16T02:34:32.341Z,0.00
2023-09-16T02:35:32.280Z,0.00
2023-09-16T02:36:32.414Z,0.00
2023-09-16T02:37:32.277Z,0.00
2023-09-16T02:38:32.253Z,0.00
2023-09-16T02:39:32.285Z,0.00
2023-09-16T02:40:32.230Z,0.00
2023-09-16T02:41:32.238Z,0.00
2023-09-16T02:42:32.273Z,0.00
2023-09-16T02:43:32.182Z,0.00
2023-09-16T02:44:32.212Z,0.00
2023-09-16T02:45:32.312Z,0.00
2023-09-16T02:46:32.329Z,0.00
2023-09-16T02:47:34.674Z,0.00
2023-09-16T02:48:32.218Z,0.00
2023-09-16T02:49:32.101Z,0.00
2023-09-16T02:50:32.241Z,0.00
2023-09-16T02:51:32.129Z,0.00
2023-09-16T02:52:32.099Z,0.00
2023-09-16T02:53:32.150Z,0.00
2023-09-16T02:54:32.158Z,0.00
2023-09-16T02:55:32.195Z,0.00
2023-09-16T02:56:33.103Z,0.00
2023-09-16T02:57:32.152Z,0.00
2023-09-16T02:58:32.070Z,0.00
2023-09-16T02:59:32.497Z,0.00
2023-09-16T03:00:32.168Z,0.00
2023-09-16T03:01:32.713Z,0.00
2023-09-16T03:02:32.136Z,0.00
2023-09-16T03:03:32.100Z,0.00
2023-09-16T03:04:32.106Z,0.00
2023-09-16T03:05:32.015Z,0.00
2023-09-16T03:06:32.152Z,0.00
2023-09-16T03:07:33.540Z,0.00
2023-09-16T03:08:32.003Z,0.00
2023-09-16T03:09:32.015Z,0.00
2023-09-16T03:10:32.647Z,0.00
2023-09-16T03:11:31.987Z,0.00
2023-09-16T03:12:31.944Z,0.00
2023-09-16T03:13:31.938Z,0.00
2023-09-16T03:14:32.053Z,0.00
2023-09-16T03:15:32.281Z,0.00
2023-09-16T03:16:32.061Z,0.00
2023-09-16T03:17:31.868Z,0.00
2023-09-16T03:18:31.938Z,0.00
2023-09-16T03:19:32.706Z,0.00
2023-09-16T03:20:31.807Z,0.00
2023-09-16T03:21:31.921Z,0.00
2023-09-16T03:22:31.820Z,0.00
2023-09-16T03:23:31.906Z,0.00
2023-09-16T03:24:31.856Z,0.00
2023-09-16T03:25:31.742Z,0.00
2023-09-16T03:26:31.917Z,0.00
2023-09-16T03:27:31.891Z,0.00
2023-09-16T03:28:31.776Z,0.00
2023-09-16T03:29:31.690Z,0.00
2023-09-16T03:30:31.894Z,0.00
2023-09-16T03:31:31.845Z,0.00
2023-09-16T03:32:32.697Z,0.00
2023-09-16T03:33:31.877Z,0.00
2023-09-16T03:34:31.681Z,0.00
2023-09-16T03:35:32.269Z,0.00
2023-09-16T03:37:31.991Z,0.00
2023-09-16T03:38:32.138Z,0.00
2023-09-16T03:39:31.696Z,0.00
2023-09-16T03:40:31.658Z,0.00
2023-09-16T03:41:31.630Z,0.00
2023-09-16T03:42:32.235Z,0.00
2023-09-16T03:43:31.562Z,0.00
2023-09-16T03:44:31.560Z,0.00
2023-09-16T03:45:31.600Z,0.00
2023-09-16T03:46:31.605Z,0.00
2023-09-16T03:47:31.636Z,0.00
2023-09-16T03:48:31.482Z,0.00
2023-09-16T03:49:31.566Z,0.00
2023-09-16T03:50:31.481Z,0.00
2023-09-16T03:51:32.980Z,0.00
2023-09-16T03:52:31.510Z,0.00
2023-09-16T03:53:40.625Z,0.00
2023-09-16T03:54:32.168Z,0.00
2023-09-16T03:55:31.478Z,0.00
2023-09-16T03:56:31.539Z,0.00
2023-09-16T03:57:31.405Z,0.00
2023-09-16T03:58:31.380Z,0.00
2023-09-16T03:59:31.545Z,0.00
2023-09-16T04:00:31.424Z,0.00
2023-09-16T04:01:31.450Z,0.00
2023-09-16T04:02:31.442Z,0.00
2023-09-16T04:03:31.593Z,0.00
2023-09-16T04:04:32.716Z,0.00
2023-09-16T04:05:31.399Z,0.00
2023-09-16T04:06:31.356Z,0.00
2023-09-16T04:07:31.381Z,0.00
2023-09-16T04:08:41.385Z,0.00
2023-09-16T04:09:31.336Z,0.00
2023-09-16T04:10:31.332Z,0.00
2023-09-16T04:11:31.294Z,0.00
2023-09-16T04:12:31.344Z,0.00
2023-09-16T04:13:31.291Z,0.00
2023-09-16T04:14:32.171Z,0.00
2023-09-16T04:15:31.318Z,0.00
2023-09-16T04:16:31.224Z,0.00
2023-09-16T04:17:32.196Z,0.00
2023-09-16T04:18:31.429Z,0.00
2023-09-16T04:19:31.294Z,0.00
2023-09-16T04:20:31.264Z,0.00
2023-09-16T04:21:31.224Z,0.00
2023-09-16T04:22:31.204Z,0.00
2023-09-16T04:23:31.200Z,0.00
2023-09-16T04:24:31.141Z,0.00
2023-09-16T04:25:31.308Z,0.00
2023-09-16T04:26:31.688Z,0.00
2023-09-16T04:27:31.225Z,0.00
2023-09-16T04:28:31.135Z,0.00
2023-09-16T04:29:31.199Z,0.00
2023-09-16T04:30:31.151Z,0.00
2023-09-16T04:31:31.220Z,0.00
2023-09-16T04:32:31.084Z,0.00
2023-09-16T04:33:31.093Z,0.00
2023-09-16T04:34:31.220Z,0.00
2023-09-16T04:35:31.079Z,0.00
2023-09-16T04:36:31.078Z,0.00
2023-09-16T04:37:31.061Z,0.00
2023-09-16T04:38:31.010Z,0.00
2023-09-16T04:39:30.996Z,0.00
2023-09-16T04:40:30.933Z,0.00
2023-09-16T04:41:30.996Z,0.00
2023-09-16T04:42:30.999Z,0.00
2023-09-16T04:43:31.032Z,0.00
2023-09-16T04:44:30.885Z,0.00
2023-09-16T04:45:30.958Z,0.00
2023-09-16T04:46:31.206Z,0.00
2023-09-16T04:47:32.123Z,0.00
2023-09-16T04:48:31.688Z,0.00
2023-09-16T04:49:30.898Z,0.00
2023-09-16T04:50:30.865Z,0.00
2023-09-16T04:51:30.877Z,0.00
2023-09-16T04:52:31.746Z,0.00
2023-09-16T04:53:30.905Z,0.00
2023-09-16T04:54:30.872Z,0.00
2023-09-16T04:55:30.769Z,0.00
2023-09-16T04:56:30.755Z,0.00
2023-09-16T04:57:30.880Z,0.00
2023-09-16T04:58:31.014Z,0.00
2023-09-16T04:59:30.835Z,0.00
2023-09-16T05:00:30.785Z,0.00
2023-09-16T05:01:30.859Z,0.00
2023-09-16T05:02:31.904Z,0.00
2023-09-16T05:03:30.907Z,0.00
2023-09-16T05:04:31.699Z,0.00
2023-09-16T05:05:31.643Z,0.00
2023-09-16T05:06:31.716Z,0.00
2023-09-16T05:07:30.750Z,0.00
2023-09-16T05:08:30.729Z,0.00
2023-09-16T05:09:30.825Z,0.00
2023-09-16T05:10:30.790Z,0.00
2023-09-16T05:11:33.569Z,0.00
2023-09-16T05:12:30.752Z,0.00
2023-09-16T05:13:30.646Z,0.00
2023-09-16T05:14:30.665Z,0.00
2023-09-16T05:15:30.653Z,0.00
2023-09-16T05:16:32.286Z,0.00
2023-09-16T05:17:30.717Z,0.00
2023-09-16T05:18:31.351Z,0.00
2023-09-16T05:19:30.580Z,0.00
2023-09-16T05:20:30.653Z,0.00
2023-09-16T05:21:30.633Z,0.00
2023-09-16T05:22:31.169Z,0.00
2023-09-16T05:23:30.588Z,0.00
2023-09-16T05:24:30.529Z,0.00
2023-09-16T05:25:30.570Z,0.00
2023-09-16T05:26:31.683Z,0.00
2023-09-16T05:27:30.496Z,0.00
2023-09-16T05:28:30.616Z,0.00
2023-09-16T05:29:30.582Z,0.00
2023-09-16T05:30:30.473Z,0.00
2023-09-16T05:31:30.528Z,0.00
2023-09-16T05:32:30.616Z,0.00
2023-09-16T05:33:30.499Z,0.00
2023-09-16T05:34:30.388Z,0.00
2023-09-16T05:35:30.406Z,0.00
2023-09-16T05:36:31.237Z,0.00
2023-09-16T05:37:30.457Z,0.00
2023-09-16T05:38:30.336Z,0.00
2023-09-16T05:39:30.383Z,0.00
2023-09-16T05:40:30.381Z,0.00
2023-09-16T05:41:30.394Z,0.00
2023-09-16T05:42:30.303Z,0.00
2023-09-16T05:43:30.361Z,0.00
2023-09-16T05:44:31.071Z,0.00
2023-09-16T05:45:30.285Z,0.00
2023-09-16T05:46:30.346Z,0.00
2023-09-16T05:47:30.413Z,0.00
2023-09-16T05:48:30.215Z,0.00
2023-09-16T05:49:30.245Z,0.00
2023-09-16T05:50:30.286Z,5.62
2023-09-16T05:51:30.199Z,5.62
2023-09-16T05:52:31.665Z,5.62
2023-09-16T05:53:31.179Z,5.62
2023-09-16T05:54:30.282Z,5.62
2023-09-16T05:55:30.190Z,5.62
2023-09-16T05:56:30.165Z,5.62
2023-09-16T05:57:30.182Z,5.62
2023-09-16T05:58:30.150Z,5.62
2023-09-16T05:59:30.265Z,5.62
2023-09-16T06:00:30.093Z,5.62
2023-09-16T06:01:30.173Z,5.62
2023-09-16T06:02:30.180Z,5.62
2023-09-16T06:03:30.125Z,5.62
2023-09-16T06:04:30.195Z,5.62
2023-09-16T06:05:30.056Z,5.62
2023-09-16T06:06:30.092Z,5.62
2023-09-16T06:07:30.123Z,5.62
2023-09-16T06:08:30.085Z,5.62
2023-09-16T06:09:30.028Z,5.62
2023-09-16T06:10:30.024Z,5.62
2023-09-16T06:11:29.978Z,5.62
2023-09-16T06:12:29.999Z,5.62
2023-09-16T06:13:30.127Z,5.62
2023-09-16T06:14:29.988Z,5.62
2023-09-16T06:15:29.969Z,5.62
2023-09-16T06:16:29.993Z,5.62
2023-09-16T06:17:29.965Z,5.62
2023-09-16T06:18:31.307Z,5.62
2023-09-16T06:19:30.140Z,5.62
2023-09-16T06:20:29.903Z,5.62
2023-09-16T06:21:29.972Z,5.62
2023-09-16T06:22:29.931Z,5.62
2023-09-16T06:23:29.898Z,5.62
2023-09-16T06:24:29.875Z,5.62
2023-09-16T06:25:29.928Z,5.62
2023-09-16T06:26:29.929Z,5.62
2023-09-16T06:27:29.866Z,5.62
2023-09-16T06:28:29.925Z,5.62
2023-09-16T06:29:29.807Z,5.62
2023-09-16T06:30:29.926Z,5.62
2023-09-16T06:31:29.852Z,5.62
2023-09-16T06:32:29.836Z,5.62
2023-09-16T06:33:30.098Z,11.25
2023-09-16T06:34:29.848Z,11.25
2023-09-16T06:35:30.720Z,11.25
2023-09-16T06:36:29.801Z,11.25
2023-09-16T06:37:29.744Z,11.25
2023-09-16T06:38:29.744Z,11.25
2023-09-16T06:39:29.687Z,11.25
2023-09-16T06:40:29.757Z,11.25
2023-09-16T06:41:29.746Z,11.25
2023-09-16T06:42:29.650Z,11.25
2023-09-16T06:43:29.683Z,11.25
2023-09-16T06:44:29.688Z,11.25
2023-09-16T06:45:29.726Z,11.25
2023-09-16T06:46:30.624Z,11.25
2023-09-16T06:47:29.624Z,11.25
2023-09-16T06:48:29.617Z,11.25
2023-09-16T06:49:29.662Z,11.25
2023-09-16T06:50:30.623Z,11.25
2023-09-16T06:51:30.126Z,11.25
2023-09-16T06:52:29.609Z,11.25
2023-09-16T06:53:29.645Z,11.25
2023-09-16T06:54:29.531Z,11.25
2023-09-16T06:55:29.608Z,11.25
2023-09-16T06:56:30.183Z,11.25
2023-09-16T06:57:29.511Z,11.25
2023-09-16T06:58:29.556Z,11.25
2023-09-16T06:59:29.512Z,11.25
2023-09-16T07:00:29.534Z,11.25
2023-09-16T07:01:29.527Z,11.25
2023-09-16T07:02:29.586Z,11.25
2023-09-16T07:03:29.533Z,11.25
2023-09-16T07:04:30.261Z,11.25
2023-09-16T07:05:29.479Z,11.25
2023-09-16T07:06:29.497Z,11.25
2023-09-16T07:07:29.489Z,11.25
2023-09-16T07:08:29.479Z,11.25
2023-09-16T07:09:29.541Z,11.25
2023-09-16T07:10:29.432Z,11.25
2023-09-16T07:11:29.458Z,11.25
2023-09-16T07:12:29.628Z,11.25
2023-09-16T07:13:29.394Z,11.25
2023-09-16T07:14:29.569Z,11.25
2023-09-16T07:15:29.366Z,11.25
2023-09-16T07:16:29.468Z,16.88
2023-09-16T07:17:29.404Z,16.88
2023-09-16T07:18:29.351Z,16.88
2023-09-16T07:19:29.340Z,16.88
2023-09-16T07:20:29.267Z,16.88
2023-09-16T07:21:29.256Z,16.88
2023-09-16T07:22:29.346Z,16.88
2023-09-16T07:23:29.419Z,16.88
2023-09-16T07:24:30.002Z,16.88
2023-09-16T07:25:29.504Z,16.88
2023-09-16T07:26:30.202Z,11.25
2023-09-16T07:27:29.395Z,16.88
2023-09-16T07:28:29.318Z,16.88
2023-09-16T07:29:29.239Z,16.88
2023-09-16T07:30:29.186Z,16.88
2023-09-16T07:31:29.214Z,16.88
2023-09-16T07:32:29.217Z,16.88
2023-09-16T07:33:29.184Z,16.88
2023-09-16T07:34:29.728Z,16.88
2023-09-16T07:35:29.123Z,16.88
2023-09-16T07:36:29.201Z,16.88
2023-09-16T07:37:29.223Z,16.88
2023-09-16T07:38:29.294Z,16.88
2023-09-16T07:39:29.213Z,16.88
2023-09-16T07:40:29.171Z,16.88
2023-09-16T07:41:29.054Z,16.88
2023-09-16T07:42:29.104Z,16.88
2023-09-16T07:43:29.067Z,16.88
2023-09-16T07:44:29.099Z,16.88
2023-09-16T07:45:29.203Z,16.88
2023-09-16T07:46:29.303Z,16.88
2023-09-16T07:47:29.123Z,16.88
2023-09-16T07:48:29.168Z,16.88
2023-09-16T07:49:29.052Z,16.88
2023-09-16T07:50:29.043Z,16.88
2023-09-16T07:51:29.200Z,16.88
2023-09-16T07:52:28.975Z,16.88
2023-09-16T07:53:28.947Z,16.88
2023-09-16T07:54:28.945Z,16.88
2023-09-16T07:55:29.056Z,16.88
2023-09-16T07:56:29.176Z,16.88
2023-09-16T07:57:28.993Z,16.88
2023-09-16T07:58:28.903Z,16.88
2023-09-16T07:59:28.926Z,16.88
2023-09-16T08:00:29.215Z,16.88
2023-09-16T08:01:28.980Z,16.88
2023-09-16T08:02:28.900Z,16.88
2023-09-16T08:03:29.089Z,16.88
2023-09-16T08:04:29.117Z,16.88
2023-09-16T08:05:28.887Z,16.88
2023-09-16T08:06:29.317Z,16.88
2023-09-16T08:07:28.861Z,16.88
2023-09-16T08:08:28.770Z,16.88
2023-09-16T08:09:28.882Z,16.88
2023-09-16T08:10:28.823Z,16.88
2023-09-16T08:11:28.758Z,16.88
2023-09-16T08:12:28.756Z,16.88
2023-09-16T08:13:28.925Z,16.88
2023-09-16T08:14:28.750Z,16.88
2023-09-16T08:15:28.840Z,16.88
2023-09-16T08:16:28.869Z,16.88
2023-09-16T08:17:28.694Z,16.88
2023-09-16T08:18:28.750Z,16.88
2023-09-16T08:19:28.761Z,16.88
2023-09-16T08:20:28.651Z,16.88
2023-09-16T08:21:28.768Z,16.88
2023-09-16T08:22:28.724Z,16.88
2023-09-16T08:23:28.699Z,16.88
2023-09-16T08:24:28.674Z,16.88
2023-09-16T08:25:28.744Z,16.88
2023-09-16T08:26:28.604Z,16.88
2023-09-16T08:27:28.628Z,16.88
2023-09-16T08:28:28.640Z,16.88
2023-09-16T08:29:28.721Z,16.88
2023-09-16T08:30:28.629Z,16.88
2023-09-16T08:31:28.756Z,16.88
2023-09-16T08:32:28.657Z,16.88
2023-09-16T08:33:28.595Z,16.88
2023-09-16T08:34:28.642Z,16.88
2023-09-16T08:35:28.524Z,16.88
2023-09-16T08:36:28.541Z,16.88
2023-09-16T08:37:28.844Z,16.88
2023-09-16T08:38:28.497Z,16.88
2023-09-16T08:39:28.461Z,16.88
2023-09-16T08:40:29.226Z,16.88
2023-09-16T08:41:28.601Z,16.88
2023-09-16T08:42:28.443Z,16.88
2023-09-16T08:43:29.274Z,16.88
2023-09-16T08:44:28.430Z,16.88
2023-09-16T08:45:29.222Z,16.88
2023-09-16T08:46:28.608Z,16.88
2023-09-16T08:47:28.513Z,16.88
2023-09-16T08:48:29.219Z,16.88
2023-09-16T08:49:28.633Z,16.88
2023-09-16T08:50:28.410Z,16.88
2023-09-16T08:51:28.460Z,16.88
2023-09-16T08:52:28.669Z,16.88
2023-09-16T08:53:28.326Z,16.88
2023-09-16T08:54:28.384Z,16.88
2023-09-16T08:55:29.110Z,16.88
2023-09-16T08:56:28.437Z,16.88
2023-09-16T08:57:28.708Z,16.88
2023-09-16T08:58:28.369Z,16.88
2023-09-16T08:59:29.143Z,16.88
2023-09-16T09:00:28.304Z,16.88
2023-09-16T09:01:28.487Z,16.88
2023-09-16T09:02:28.558Z,16.88
2023-09-16T09:03:28.839Z,16.88
2023-09-16T09:04:28.457Z,16.88
2023-09-16T09:05:30.511Z,16.88
2023-09-16T09:06:40.228Z,16.88
2023-09-16T09:07:28.256Z,16.88
2023-09-16T09:08:28.218Z,16.88
2023-09-16T09:09:28.308Z,16.88
2023-09-16T09:10:28.586Z,16.88
2023-09-16T09:11:28.222Z,16.88
2023-09-16T09:12:28.124Z,16.88
2023-09-16T09:13:28.159Z,16.88
2023-09-16T09:14:28.237Z,16.88
2023-09-16T09:15:28.214Z,16.88
2023-09-16T09:16:28.320Z,16.88
2023-09-16T09:17:28.190Z,22.50
2023-09-16T09:18:28.216Z,16.88
2023-09-16T09:19:28.198Z,16.88
2023-09-16T09:20:29.114Z,16.88
2023-09-16T09:21:28.093Z,22.50
2023-09-16T09:22:28.098Z,22.50
2023-09-16T09:23:28.167Z,22.50
2023-09-16T09:24:28.136Z,22.50
2023-09-16T09:25:28.020Z,22.50
2023-09-16T09:26:29.094Z,22.50
2023-09-16T09:27:28.045Z,22.50
2023-09-16T09:28:28.109Z,22.50
2023-09-16T09:29:28.016Z,22.50
2023-09-16T09:30:28.090Z,22.50
2023-09-16T09:31:28.067Z,22.50
2023-09-16T09:32:28.034Z,22.50
2023-09-16T09:33:28.039Z,22.50
2023-09-16T09:34:27.974Z,22.50
2023-09-16T09:35:27.926Z,22.50
2023-09-16T09:36:27.913Z,22.50
2023-09-16T09:37:28.741Z,22.50
2023-09-16T09:38:27.883Z,22.50
2023-09-16T09:39:27.921Z,22.50
2023-09-16T09:40:27.875Z,22.50
2023-09-16T09:41:27.828Z,22.50
2023-09-16T09:42:27.824Z,22.50
2023-09-16T09:43:27.826Z,22.50
2023-09-16T09:44:27.825Z,22.50
2023-09-16T09:45:27.750Z,22.50
2023-09-16T09:46:27.933Z,22.50
2023-09-16T09:47:27.909Z,22.50
2023-09-16T09:48:27.866Z,22.50
2023-09-16T09:49:27.784Z,22.50
2023-09-16T09:50:27.769Z,22.50
2023-09-16T09:51:27.812Z,22.50
2023-09-16T09:52:27.763Z,22.50
2023-09-16T09:53:27.692Z,22.50
2023-09-16T09:54:27.711Z,22.50
2023-09-16T09:55:28.306Z,22.50
2023-09-16T09:56:27.909Z,22.50
2023-09-16T09:57:27.763Z,22.50
2023-09-16T09:58:27.934Z,22.50
2023-09-16T09:59:27.705Z,22.50
2023-09-16T10:00:27.630Z,22.50
2023-09-16T10:01:27.819Z,22.50
2023-09-16T10:02:27.710Z,22.50
2023-09-16T10:03:27.788Z,22.50
2023-09-16T10:04:28.279Z,22.50
2023-09-16T10:05:27.556Z,22.50
2023-09-16T10:06:27.610Z,22.50
2023-09-16T10:07:27.572Z,22.50
2023-09-16T10:08:27.583Z,22.50
2023-09-16T10:09:27.527Z,22.50
2023-09-16T10:10:27.580Z,22.50
2023-09-16T10:11:27.543Z,22.50
2023-09-16T10:12:27.703Z,22.50
2023-09-16T10:13:27.521Z,22.50
2023-09-16T10:14:27.500Z,22.50
2023-09-16T10:15:27.492Z,22.50
2023-09-16T10:16:27.577Z,22.50
2023-09-16T10:17:27.501Z,22.50
2023-09-16T10:18:27.490Z,22.50
2023-09-16T10:19:27.481Z,22.50
2023-09-16T10:20:27.434Z,22.50
2023-09-16T10:21:27.496Z,22.50
2023-09-16T10:22:27.586Z,22.50
2023-09-16T10:23:27.767Z,22.50
2023-09-16T10:24:27.404Z,22.50
2023-09-16T10:25:27.455Z,22.50
2023-09-16T10:26:29.244Z,28.12
2023-09-16T10:27:27.456Z,28.12
2023-09-16T10:28:27.384Z,28.12
2023-09-16T10:29:27.367Z,28.12
2023-09-16T10:30:27.414Z,28.12
2023-09-16T10:31:27.479Z,28.12
2023-09-16T10:32:27.545Z,28.12
2023-09-16T10:33:27.441Z,28.12
2023-09-16T10:34:27.422Z,28.12
2023-09-16T10:35:27.356Z,28.12
2023-09-16T10:36:27.322Z,28.12
2023-09-16T10:37:27.319Z,28.12
2023-09-16T10:38:27.773Z,28.12
2023-09-16T10:39:30.182Z,28.12
2023-09-16T10:40:27.324Z,28.12
2023-09-16T10:41:27.218Z,28.12
2023-09-16T10:42:27.206Z,28.12
2023-09-16T10:43:27.847Z,28.12
2023-09-16T10:44:27.196Z,28.12
2023-09-16T10:45:27.245Z,28.12
2023-09-16T10:46:27.286Z,28.12
2023-09-16T10:47:27.232Z,28.12
2023-09-16T10:48:27.142Z,28.12
2023-09-16T10:49:27.210Z,28.12
2023-09-16T10:50:27.107Z,28.12
2023-09-16T10:51:28.771Z,28.12
2023-09-16T10:52:27.202Z,28.12
2023-09-16T10:53:27.233Z,28.12
2023-09-16T10:54:27.177Z,28.12
2023-09-16T10:55:27.105Z,28.12
2023-09-16T10:56:27.752Z,28.12
2023-09-16T10:57:27.066Z,33.75
2023-09-16T10:58:27.174Z,33.75
2023-09-16T10:59:27.122Z,33.75
2023-09-16T11:00:27.011Z,33.75
2023-09-16T11:01:27.209Z,33.75
2023-09-16T11:02:27.114Z,33.75
2023-09-16T11:03:27.096Z,33.75
2023-09-16T11:04:28.764Z,33.75
2023-09-16T11:05:27.041Z,33.75
2023-09-16T11:06:27.089Z,33.75
2023-09-16T11:07:27.028Z,33.75
2023-09-16T11:08:27.163Z,33.75
2023-09-16T11:09:27.128Z,33.75
2023-09-16T11:10:27.046Z,33.75
2023-09-16T11:11:27.025Z,33.75
2023-09-16T11:12:26.930Z,33.75
2023-09-16T11:13:26.986Z,33.75
2023-09-16T11:14:27.022Z,33.75
2023-09-16T11:15:27.055Z,39.38
2023-09-16T11:16:26.897Z,39.38
2023-09-16T11:17:26.963Z,39.38
2023-09-16T11:18:26.983Z,39.38
2023-09-16T11:19:27.042Z,39.38
2023-09-16T11:20:26.840Z,39.38
2023-09-16T11:21:26.827Z,39.38
2023-09-16T11:22:26.871Z,39.38
2023-09-16T11:23:26.906Z,39.38
2023-09-16T11:24:27.691Z,39.38
2023-09-16T11:25:27.854Z,39.38
2023-09-16T11:26:28.503Z,39.38
2023-09-16T11:27:26.941Z,39.38
2023-09-16T11:28:27.058Z,39.38
2023-09-16T11:29:26.755Z,39.38
2023-09-16T11:30:28.622Z,39.38
2023-09-16T11:31:26.752Z,45.00
2023-09-16T11:32:27.059Z,45.00
2023-09-16T11:33:26.717Z,45.00
2023-09-16T11:34:26.745Z,45.00
2023-09-16T11:35:26.797Z,45.00
2023-09-16T11:36:26.680Z,45.00
2023-09-16T11:37:26.803Z,45.00
2023-09-16T11:38:26.789Z,45.00
2023-09-16T11:39:26.724Z,45.00
2023-09-16T11:40:26.648Z,45.00
2023-09-16T11:41:26.610Z,45.00
2023-09-16T11:42:26.596Z,45.00
2023-09-16T11:43:26.760Z,45.00
2023-09-16T11:44:26.672Z,45.00
2023-09-16T11:45:26.727Z,45.00
2023-09-16T11:46:27.248Z,45.00
2023-09-16T11:47:27.285Z,45.00
2023-09-16T11:48:35.827Z,45.00
2023-09-16T11:49:26.552Z,45.00
2023-09-16T11:50:26.632Z,45.00
2023-09-16T11:51:26.834Z,45.00
2023-09-16T11:52:26.576Z,45.00
2023-09-16T11:53:27.257Z,45.00
2023-09-16T11:54:26.451Z,45.00
2023-09-16T11:55:26.493Z,45.00
2023-09-16T11:56:27.775Z,45.00
2023-09-16T11:57:26.517Z,45.00
2023-09-16T11:58:26.440Z,45.00
2023-09-16T11:59:26.394Z,45.00
2023-09-16T12:00:27.137Z,45.00
2023-09-16T12:01:26.579Z,45.00
2023-09-16T12:02:26.440Z,45.00
2023-09-16T12:03:26.481Z,45.00
2023-09-16T12:04:26.449Z,45.00
2023-09-16T12:05:28.569Z,45.00
2023-09-16T12:06:26.376Z,45.00
2023-09-16T12:07:26.471Z,45.00
2023-09-16T12:08:26.406Z,45.00
2023-09-16T12:09:26.440Z,45.00
2023-09-16T12:10:26.355Z,45.00
2023-09-16T12:11:26.347Z,45.00
2023-09-16T12:12:26.272Z,45.00
2023-09-16T12:13:26.350Z,45.00
2023-09-16T12:14:26.412Z,45.00
2023-09-16T12:15:26.273Z,45.00
2023-09-16T12:16:26.406Z,45.00
2023-09-16T12:17:26.279Z,45.00
2023-09-16T12:18:26.254Z,45.00
2023-09-16T12:19:26.390Z,45.00
2023-09-16T12:20:26.196Z,45.00
2023-09-16T12:21:26.228Z,45.00
2023-09-16T12:22:26.252Z,45.00
2023-09-16T12:23:26.206Z,45.00
2023-09-16T12:24:26.264Z,45.00
2023-09-16T12:25:26.217Z,45.00
2023-09-16T12:26:26.194Z,45.00
2023-09-16T12:27:26.194Z,45.00
2023-09-16T12:28:26.186Z,45.00
2023-09-16T12:29:26.091Z,39.38
2023-09-16T12:30:26.226Z,39.38
2023-09-16T12:31:26.325Z,39.38
2023-09-16T12:32:26.107Z,39.38
2023-09-16T12:33:26.077Z,39.38
2023-09-16T12:34:26.127Z,39.38
2023-09-16T12:35:26.117Z,39.38
2023-09-16T12:36:26.072Z,39.38
2023-09-16T12:37:26.151Z,39.38
2023-09-16T12:38:26.030Z,39.38
2023-09-16T12:39:26.090Z,39.38
2023-09-16T12:40:26.919Z,39.38
2023-09-16T12:41:26.013Z,39.38
2023-09-16T12:42:26.057Z,39.38
2023-09-16T12:43:26.068Z,33.75
2023-09-16T12:44:25.956Z,33.75
2023-09-16T12:45:25.984Z,33.75
2023-09-16T12:46:26.072Z,33.75
2023-09-16T12:47:26.790Z,33.75
2023-09-16T12:48:26.782Z,33.75
2023-09-16T12:49:25.931Z,33.75
2023-09-16T12:50:25.927Z,33.75
2023-09-16T12:51:25.928Z,33.75
2023-09-16T12:52:26.026Z,33.75
2023-09-16T12:53:25.902Z,33.75
2023-09-16T12:54:25.949Z,33.75
2023-09-16T12:55:25.945Z,33.75
2023-09-16T12:56:25.833Z,33.75
2023-09-16T12:57:25.948Z,28.12
2023-09-16T12:58:26.006Z,28.12
2023-09-16T12:59:25.846Z,28.12
2023-09-16T13:00:25.785Z,28.12
2023-09-16T13:01:25.860Z,28.12
2023-09-16T13:02:25.812Z,28.12
2023-09-16T13:03:25.842Z,28.12
2023-09-16T13:04:26.259Z,28.12
2023-09-16T13:05:25.838Z,28.12
2023-09-16T13:06:25.771Z,28.12