createdAt,value
2017-11-07T00:02:26.255Z,10.73
2017-11-07T00:04:54.724Z,10.43
2017-11-07T00:07:23.196Z,13.40
2017-11-07T00:09:51.683Z,12.50
2017-11-07T00:12:20.158Z,10.33
2017-11-07T00:14:48.451Z,10.20
2017-11-07T00:17:16.580Z,22.23
2017-11-07T00:19:45.859Z,17.53
2017-11-07T00:22:14.038Z,11.17
2017-11-07T00:24:42.616Z,11.60
2017-11-07T00:27:12.740Z,11.83
2017-11-07T00:29:41.215Z,12.37
2017-11-07T00:32:09.695Z,15.17
2017-11-07T00:34:38.192Z,14.10
2017-11-07T00:37:06.671Z,12.83
2017-11-07T00:39:36.031Z,11.60
2017-11-07T00:42:04.529Z,11.60
2017-11-07T00:44:33.247Z,11.20
2017-11-07T00:47:01.563Z,21.20
2017-11-07T00:49:30.059Z,12.77
2017-11-07T00:51:58.522Z,11.90
2017-11-07T00:54:27.004Z,12.20
2017-11-07T00:56:55.484Z,13.07
2017-11-07T00:59:23.968Z,15.07
2017-11-07T01:01:52.450Z,15.63
2017-11-07T01:04:20.946Z,12.73
2017-11-07T01:06:49.417Z,11.93
2017-11-07T01:09:18.279Z,10.80
2017-11-07T01:11:46.764Z,13.90
2017-11-07T01:14:15.327Z,13.13
2017-11-07T01:16:43.831Z,15.43
2017-11-07T01:19:12.317Z,11.40
2017-11-07T01:21:40.785Z,11.43
2017-11-07T01:24:09.265Z,10.83
2017-11-07T01:26:38.215Z,15.43
2017-11-07T01:29:06.828Z,12.60
2017-11-07T01:31:35.301Z,13.00
2017-11-07T01:34:03.824Z,12.67
2017-11-07T01:36:32.302Z,14.00
2017-11-07T01:39:00.784Z,12.33
2017-11-07T01:41:29.077Z,12.07
2017-11-07T01:43:58.295Z,11.70
2017-11-07T01:46:26.774Z,12.03
2017-11-07T01:48:55.259Z,16.53
2017-11-07T01:51:23.736Z,17.87
2017-11-07T01:53:52.991Z,14.73
2017-11-07T01:56:21.839Z,10.93
2017-11-07T01:58:50.129Z,12.00
2017-11-07T02:01:18.416Z,13.10
2017-11-07T02:03:46.891Z,10.83
2017-11-07T02:06:15.356Z,14.27
2017-11-07T02:08:43.852Z,11.37
2017-11-07T02:11:12.314Z,12.23
2017-11-07T02:13:40.784Z,17.50
2017-11-07T02:16:10.047Z,12.47
2017-11-07T02:18:38.503Z,15.60
2017-11-07T02:21:06.987Z,14.60
2017-11-07T02:23:35.452Z,14.97
2017-11-07T02:26:03.936Z,14.27
2017-11-07T02:28:32.058Z,18.20
2017-11-07T02:30:59.856Z,14.43
2017-11-07T02:33:28.732Z,15.93
2017-11-07T02:35:58.096Z,13.23
2017-11-07T02:38:26.580Z,15.70
2017-11-07T02:40:54.415Z,16.73
2017-11-07T02:43:22.876Z,14.13
2017-11-07T02:45:52.117Z,19.63
2017-11-07T02:48:20.636Z,14.90
2017-11-07T02:50:49.107Z,15.97
2017-11-07T02:53:17.963Z,16.87
2017-11-07T02:55:46.107Z,14.80
2017-11-07T02:58:15.485Z,16.07
2017-11-07T03:00:44.096Z,15.67
2017-11-07T03:03:13.348Z,17.80
2017-11-07T03:05:42.117Z,15.35
2017-11-07T03:08:10.592Z,14.97
2017-11-07T03:10:39.153Z,18.00
2017-11-07T03:13:08.604Z,15.50
2017-11-07T03:15:37.092Z,15.70
2017-11-07T03:18:05.559Z,15.60
2017-11-07T03:20:34.046Z,18.80
2017-11-07T03:23:03.118Z,15.50
2017-11-07T03:25:32.455Z,17.33
2017-11-07T03:28:00.921Z,17.80
2017-11-07T03:30:29.418Z,18.33
2017-11-07T03:32:58.144Z,15.67
2017-11-07T03:35:26.632Z,18.03
2017-11-07T03:37:55.146Z,16.97
2017-11-07T03:40:23.627Z,16.03
2017-11-07T03:42:52.085Z,19.43
2017-11-07T03:45:21.331Z,17.00
2017-11-07T03:47:49.815Z,18.00
2017-11-07T03:50:18.301Z,20.33
2017-11-07T03:52:46.755Z,19.83
2017-11-07T03:55:15.996Z,17.30
2017-11-07T03:57:44.546Z,18.20
2017-11-07T04:00:13.027Z,18.17
2017-11-07T04:02:41.528Z,17.90
2017-11-07T04:05:09.743Z,18.63
2017-11-07T04:07:38.215Z,17.80
2017-11-07T04:10:06.719Z,16.30
2017-11-07T04:12:35.198Z,18.13
2017-11-07T04:15:03.952Z,19.83
2017-11-07T04:17:32.430Z,22.13
2017-11-07T04:20:00.899Z,18.80
2017-11-07T04:22:29.386Z,17.50
2017-11-07T04:24:57.852Z,16.70
2017-11-07T04:27:26.475Z,16.20
2017-11-07T04:29:54.940Z,17.40
2017-11-07T04:32:23.456Z,17.33
2017-11-07T04:34:51.935Z,18.27
2017-11-07T04:37:20.406Z,19.33
2017-11-07T04:39:48.893Z,16.70
2017-11-07T04:42:17.416Z,22.10
2017-11-07T04:44:46.681Z,19.20
2017-11-07T04:47:15.208Z,17.00
2017-11-07T04:49:44.475Z,23.83
2017-11-07T04:52:12.956Z,18.30
2017-11-07T04:54:41.437Z,21.23
2017-11-07T04:57:11.416Z,16.27
2017-11-07T04:59:39.919Z,15.70
2017-11-07T05:02:08.396Z,21.53
2017-11-07T05:04:36.859Z,18.00
2017-11-07T05:07:05.355Z,18.90
2017-11-07T05:09:33.631Z,22.50
2017-11-07T05:12:02.160Z,19.50
2017-11-07T05:14:30.632Z,18.87
2017-11-07T05:16:59.499Z,18.53
2017-11-07T05:19:27.992Z,22.23
2017-11-07T05:21:56.475Z,21.97
2017-11-07T05:24:24.943Z,18.10
2017-11-07T05:26:53.400Z,19.87
2017-11-07T05:29:22.852Z,21.13
2017-11-07T05:31:50.968Z,21.60
2017-11-07T05:34:19.848Z,22.83
2017-11-07T05:36:49.079Z,23.40
2017-11-07T05:39:17.558Z,20.00
2017-11-07T05:41:46.003Z,17.33
2017-11-07T05:44:15.296Z,22.77
2017-11-07T05:46:43.065Z,18.30
2017-11-07T05:49:11.588Z,20.50
2017-11-07T05:51:39.383Z,21.53
2017-11-07T05:54:08.023Z,22.30
2017-11-07T05:56:36.488Z,24.73
2017-11-07T05:59:05.767Z,22.73
2017-11-07T06:01:34.275Z,21.80
2017-11-07T06:04:03.579Z,24.07
2017-11-07T06:06:32.926Z,24.50
2017-11-07T06:09:01.391Z,20.93
2017-11-07T06:11:29.895Z,24.70
2017-11-07T06:13:58.352Z,22.70
2017-11-07T06:16:27.371Z,25.60
2017-11-07T06:18:55.838Z,22.87
2017-11-07T06:21:24.331Z,22.50
2017-11-07T06:23:52.609Z,28.70
2017-11-07T06:26:21.100Z,22.67
2017-11-07T06:28:50.450Z,24.47
2017-11-07T06:31:19.687Z,26.07
2017-11-07T06:33:48.169Z,25.60
2017-11-07T06:36:16.717Z,23.97
2017-11-07T06:38:45.959Z,29.10
2017-11-07T06:41:14.442Z,24.23
2017-11-07T06:43:43.050Z,24.13
2017-11-07T06:46:11.564Z,27.40
2017-11-07T06:48:40.815Z,24.40
2017-11-07T06:51:10.420Z,27.40
2017-11-07T06:53:39.658Z,25.57
2017-11-07T06:56:08.111Z,25.10
2017-11-07T06:58:36.977Z,29.73
2017-11-07T07:01:05.455Z,30.20
2017-11-07T07:03:34.320Z,27.80
2017-11-07T07:06:02.798Z,31.70
2017-11-07T07:08:31.247Z,28.50
2017-11-07T07:10:59.380Z,39.60
2017-11-07T07:13:27.860Z,28.07
2017-11-07T07:15:57.097Z,35.50
2017-11-07T07:18:25.673Z,29.50
2017-11-07T07:20:54.179Z,30.30
2017-11-07T07:23:22.654Z,31.57
2017-11-07T07:25:51.139Z,36.43
2017-11-07T07:28:19.603Z,34.90
2017-11-07T07:30:48.298Z,34.87
2017-11-07T07:33:16.763Z,36.83
2017-11-07T07:35:45.243Z,38.57
2017-11-07T07:38:13.708Z,41.73
2017-11-07T07:40:43.032Z,38.43
2017-11-07T07:43:11.510Z,41.47
2017-11-07T07:45:39.976Z,38.97
2017-11-07T07:48:09.213Z,44.90
2017-11-07T07:50:37.756Z,41.10
2017-11-07T07:53:07.006Z,40.70
2017-11-07T07:55:35.474Z,41.77
2017-11-07T07:58:03.956Z,47.53
2017-11-07T08:00:32.415Z,38.53
2017-11-07T08:03:00.535Z,42.97
2017-11-07T08:05:28.312Z,43.80
2017-11-07T08:07:56.529Z,40.93
2017-11-07T08:10:25.016Z,41.63
2017-11-07T08:12:53.507Z,40.40
2017-11-07T08:15:21.889Z,44.00
2017-11-07T08:17:50.347Z,44.27
2017-11-07T08:20:19.565Z,41.30
2017-11-07T08:22:48.055Z,45.07
2017-11-07T08:25:16.511Z,47.77
2017-11-07T08:27:45.759Z,48.83
2017-11-07T08:30:14.279Z,50.60
2017-11-07T08:32:42.749Z,52.57
2017-11-07T08:35:11.204Z,45.30
2017-11-07T08:37:39.685Z,42.80
2017-11-07T08:40:08.165Z,44.10
2017-11-07T08:42:36.654Z,47.50
2017-11-07T08:45:05.527Z,42.80
2017-11-07T08:47:34.048Z,51.07
2017-11-07T08:50:02.611Z,47.60
2017-11-07T08:52:31.092Z,44.97
2017-11-07T08:54:59.605Z,44.50
2017-11-07T08:57:28.867Z,53.47
2017-11-07T08:59:57.342Z,60.17
2017-11-07T09:02:25.936Z,58.47
2017-11-07T09:04:54.444Z,59.13
2017-11-07T09:07:22.932Z,52.40
2017-11-07T09:09:51.207Z,52.77
2017-11-07T09:12:19.671Z,51.07
2017-11-07T09:14:48.202Z,52.53
2017-11-07T09:17:16.916Z,50.07
2017-11-07T09:19:45.392Z,54.90
2017-11-07T09:22:13.900Z,59.67
2017-11-07T09:24:42.369Z,55.03
2017-11-07T09:27:10.832Z,56.50
2017-11-07T09:29:39.318Z,54.73
2017-11-07T09:32:07.795Z,47.83
2017-11-07T09:34:37.179Z,49.97
2017-11-07T09:37:05.659Z,49.40
2017-11-07T09:39:34.139Z,46.00
2017-11-07T09:42:02.627Z,45.63
2017-11-07T09:44:31.875Z,46.27
2017-11-07T09:47:00.348Z,40.63
2017-11-07T09:49:28.820Z,49.07
2017-11-07T09:51:57.304Z,45.90
2017-11-07T09:54:25.773Z,41.57
2017-11-07T09:56:55.043Z,47.13
2017-11-07T09:59:23.596Z,40.30
2017-11-07T10:01:52.096Z,45.30
2017-11-07T10:04:20.562Z,44.27
2017-11-07T10:06:49.042Z,43.53
2017-11-07T10:09:17.514Z,46.00
2017-11-07T10:11:46.014Z,41.00
2017-11-07T10:14:14.541Z,45.20
2017-11-07T10:16:43.763Z,38.43
2017-11-07T10:19:12.248Z,39.13
2017-11-07T10:21:40.374Z,38.07
2017-11-07T10:24:09.088Z,36.83
2017-11-07T10:26:38.331Z,40.73
2017-11-07T10:29:06.797Z,33.43
2017-11-07T10:31:35.275Z,38.43
2017-11-07T10:34:03.398Z,38.37
2017-11-07T10:36:31.521Z,36.27
2017-11-07T10:39:00.003Z,34.90
2017-11-07T10:41:28.873Z,43.60
2017-11-07T10:43:57.779Z,35.33
2017-11-07T10:46:26.411Z,38.90
2017-11-07T10:48:54.916Z,37.77
2017-11-07T10:51:23.389Z,40.67
2017-11-07T10:53:51.515Z,36.77
2017-11-07T10:56:19.640Z,37.03
2017-11-07T10:58:48.111Z,36.57
2017-11-07T11:01:16.647Z,38.20
2017-11-07T11:03:45.344Z,37.17
2017-11-07T11:06:13.136Z,37.93
2017-11-07T11:08:41.791Z,35.30
2017-11-07T11:11:10.280Z,30.63
2017-11-07T11:13:38.764Z,37.20
2017-11-07T11:16:07.772Z,31.93
2017-11-07T11:18:36.231Z,32.10
2017-11-07T11:21:04.772Z,32.30
2017-11-07T11:23:33.248Z,39.33
2017-11-07T11:26:01.395Z,37.10
2017-11-07T11:28:29.931Z,36.20
2017-11-07T11:30:59.173Z,40.17
2017-11-07T11:33:27.664Z,36.10
2017-11-07T11:35:56.142Z,35.40
2017-11-07T11:38:24.667Z,34.37
2017-11-07T11:40:53.210Z,37.60
2017-11-07T11:43:21.693Z,42.30
2017-11-07T11:45:50.154Z,33.63
2017-11-07T11:48:18.643Z,34.40
2017-11-07T11:50:47.147Z,33.43
2017-11-07T11:53:15.640Z,36.93
2017-11-07T11:55:44.123Z,39.07
2017-11-07T11:58:12.603Z,34.40
2017-11-07T12:00:41.068Z,33.83
2017-11-07T12:03:09.550Z,38.40
2017-11-07T12:05:38.016Z,32.57
2017-11-07T12:08:06.490Z,31.27
2017-11-07T12:10:35.221Z,34.60
2017-11-07T12:13:03.695Z,30.37
2017-11-07T12:15:32.172Z,31.03
2017-11-07T12:18:00.655Z,31.43
2017-11-07T12:20:28.467Z,31.60
2017-11-07T12:22:56.972Z,33.90
2017-11-07T12:25:26.197Z,31.07
2017-11-07T12:27:54.660Z,27.00
2017-11-07T12:30:23.911Z,29.00
2017-11-07T12:32:52.059Z,28.37
2017-11-07T12:35:20.268Z,29.60
2017-11-07T12:37:49.769Z,26.77
2017-11-07T12:40:18.253Z,24.93
2017-11-07T12:42:46.748Z,25.57
2017-11-07T12:45:15.228Z,28.73
2017-11-07T12:47:43.696Z,25.43
2017-11-07T12:50:37.152Z,30.13
2017-11-07T12:53:05.629Z,27.83
2017-11-07T12:55:34.116Z,30.50
2017-11-07T12:58:02.601Z,27.33
2017-11-07T13:00:31.079Z,32.20
2017-11-07T13:02:59.563Z,26.90
2017-11-07T13:05:28.052Z,27.60
2017-11-07T13:07:56.528Z,26.33
2017-11-07T13:10:24.987Z,25.10
2017-11-07T13:12:53.487Z,28.00
2017-11-07T13:15:21.587Z,27.83
2017-11-07T13:17:50.081Z,26.60
2017-11-07T13:20:18.536Z,26.90
2017-11-07T13:22:47.022Z,27.47
2017-11-07T13:25:15.527Z,27.13
2017-11-07T13:27:44.026Z,32.90
2017-11-07T13:30:13.295Z,26.70
2017-11-07T13:32:41.787Z,27.40
2017-11-07T13:35:10.272Z,27.70
2017-11-07T13:37:38.411Z,26.83
2017-11-07T13:40:06.886Z,28.70
2017-11-07T13:42:35.431Z,29.87
2017-11-07T13:45:04.363Z,27.80
2017-11-07T13:47:33.064Z,26.50
2017-11-07T13:50:01.538Z,27.60
2017-11-07T13:52:29.999Z,25.80
2017-11-07T13:54:58.488Z,26.40
2017-11-07T13:57:27.007Z,29.53
2017-11-07T13:59:55.508Z,30.60
2017-11-07T14:02:23.991Z,30.83
2017-11-07T14:04:52.148Z,29.77
2017-11-07T14:07:21.623Z,28.30
2017-11-07T14:09:50.110Z,26.90
2017-11-07T14:12:18.591Z,26.53
2017-11-07T14:14:47.068Z,29.07
2017-11-07T14:17:15.654Z,31.87
2017-11-07T14:19:44.678Z,28.60
2017-11-07T14:22:13.150Z,28.73
2017-11-07T14:24:41.628Z,28.83
2017-11-07T14:27:10.097Z,30.77
2017-11-07T14:29:38.759Z,26.90
2017-11-07T14:32:08.008Z,26.03
2017-11-07T14:34:36.576Z,31.37
2017-11-07T14:37:05.066Z,28.83
2017-11-07T14:39:34.681Z,31.10
2017-11-07T14:42:03.221Z,35.77
2017-11-07T14:44:32.444Z,30.07
2017-11-07T14:47:01.768Z,28.07
2017-11-07T14:49:30.246Z,27.03
2017-11-07T14:51:58.724Z,26.17
2017-11-07T14:54:27.415Z,28.70
2017-11-07T14:56:55.876Z,36.93
2017-11-07T14:59:24.359Z,29.70
2017-11-07T15:01:52.849Z,33.40
2017-11-07T15:04:21.485Z,30.10
2017-11-07T15:06:50.000Z,28.03
2017-11-07T15:09:19.259Z,29.07
2017-11-07T15:11:47.777Z,28.20
2017-11-07T15:14:17.033Z,30.10
2017-11-07T15:16:45.782Z,29.83
2017-11-07T15:19:14.264Z,28.50
2017-11-07T15:21:42.743Z,30.30
2017-11-07T15:24:11.250Z,30.97
2017-11-07T15:26:39.836Z,29.07
2017-11-07T15:29:08.294Z,32.23
2017-11-07T15:31:36.893Z,29.30
2017-11-07T15:34:05.364Z,32.33
2017-11-07T15:36:33.854Z,35.20
2017-11-07T15:39:02.327Z,29.40
2017-11-07T15:41:30.810Z,31.97
2017-11-07T15:43:59.307Z,30.83
2017-11-07T15:46:27.781Z,32.90
2017-11-07T15:48:56.273Z,30.90
2017-11-07T15:51:24.734Z,30.73
2017-11-07T15:53:53.971Z,34.17
2017-11-07T15:56:22.506Z,33.50
2017-11-07T15:58:51.855Z,31.17
2017-11-07T16:01:20.339Z,32.63
2017-11-07T16:03:48.838Z,34.00
2017-11-07T16:06:17.323Z,33.60
2017-11-07T16:08:45.808Z,35.10
2017-11-07T16:11:14.307Z,33.57
2017-11-07T16:13:42.772Z,34.33
2017-11-07T16:16:11.267Z,38.80
2017-11-07T16:18:39.809Z,38.77
2017-11-07T16:21:08.335Z,36.77
2017-11-07T16:23:37.050Z,35.30
2017-11-07T16:26:05.588Z,40.20
2017-11-07T16:28:34.136Z,36.63
2017-11-07T16:31:02.615Z,38.30
2017-11-07T16:33:31.104Z,43.10
2017-11-07T16:35:59.697Z,40.33
2017-11-07T16:38:28.186Z,43.13
2017-11-07T16:40:56.768Z,43.07
2017-11-07T16:43:25.346Z,40.97
2017-11-07T16:45:53.827Z,40.70
2017-11-07T16:48:22.329Z,43.20
2017-11-07T16:50:50.832Z,36.70
2017-11-07T16:53:19.319Z,43.50
2017-11-07T16:55:47.779Z,44.80
2017-11-07T16:58:16.300Z,47.30
2017-11-07T17:00:45.132Z,42.17
2017-11-07T17:03:13.609Z,49.13
2017-11-07T17:05:42.103Z,54.33
2017-11-07T17:08:10.583Z,45.23
2017-11-07T17:10:39.084Z,46.90
2017-11-07T17:13:07.553Z,47.60
2017-11-07T17:15:36.065Z,51.33
2017-11-07T17:18:04.543Z,48.83
2017-11-07T17:20:33.022Z,51.23
2017-11-07T17:23:01.500Z,53.53
2017-11-07T17:25:30.116Z,52.53
2017-11-07T17:27:58.603Z,58.37
2017-11-07T17:30:27.866Z,53.93
2017-11-07T17:32:56.383Z,52.63
2017-11-07T17:35:24.864Z,59.07
2017-11-07T17:37:54.917Z,59.70
2017-11-07T17:40:23.402Z,62.57
2017-11-07T17:42:51.907Z,61.03
2017-11-07T17:45:20.376Z,63.40
2017-11-07T17:47:48.888Z,54.77
2017-11-07T17:50:17.363Z,58.53
2017-11-07T17:52:45.863Z,62.77
2017-11-07T17:55:14.340Z,63.53
2017-11-07T17:57:42.828Z,57.27
2017-11-07T18:00:11.295Z,63.93
2017-11-07T18:02:39.799Z,60.20
2017-11-07T18:05:08.263Z,59.53
2017-11-07T18:07:36.748Z,63.07
2017-11-07T18:10:05.216Z,56.77
2017-11-07T18:12:33.714Z,57.70
2017-11-07T18:15:02.204Z,58.13
2017-11-07T18:17:30.750Z,57.60
2017-11-07T18:19:59.267Z,58.67
2017-11-07T18:22:27.749Z,54.43
2017-11-07T18:24:56.248Z,54.87
2017-11-07T18:27:25.563Z,58.43
2017-11-07T18:29:54.812Z,56.43
2017-11-07T18:32:23.282Z,53.00
2017-11-07T18:34:51.779Z,52.53
2017-11-07T18:37:20.259Z,55.37
2017-11-07T18:39:48.774Z,55.70
2017-11-07T18:42:17.284Z,62.03
2017-11-07T18:44:46.523Z,55.50
2017-11-07T18:47:15.014Z,58.70
2017-11-07T18:49:43.536Z,51.47
2017-11-07T18:52:12.029Z,57.60
2017-11-07T18:54:41.271Z,54.63
2017-11-07T18:57:09.772Z,54.27
2017-11-07T18:59:38.288Z,60.77
2017-11-07T19:02:06.565Z,52.57
2017-11-07T19:04:35.068Z,55.97
2017-11-07T19:07:04.301Z,60.13
2017-11-07T19:09:32.786Z,61.00
2017-11-07T19:12:01.276Z,57.47
2017-11-07T19:14:29.796Z,59.23
2017-11-07T19:16:58.284Z,49.57
2017-11-07T19:19:27.551Z,50.50
2017-11-07T19:21:56.239Z,47.33
2017-11-07T19:24:24.725Z,44.20
2017-11-07T19:26:53.245Z,50.47
2017-11-07T19:29:22.504Z,46.30
2017-11-07T19:31:50.975Z,48.93
2017-11-07T19:34:19.558Z,54.13
2017-11-07T19:36:48.032Z,54.30
2017-11-07T19:39:16.650Z,51.10
2017-11-07T19:41:45.113Z,55.73
2017-11-07T19:44:13.760Z,47.80
2017-11-07T19:46:43.021Z,54.57
2017-11-07T19:49:12.283Z,46.30
2017-11-07T19:51:40.791Z,49.70
2017-11-07T19:54:09.271Z,49.13
2017-11-07T19:56:37.780Z,46.33
2017-11-07T19:59:06.277Z,49.30
2017-11-07T20:01:35.536Z,50.47
2017-11-07T20:04:04.120Z,49.43
2017-11-07T20:06:32.460Z,47.27
2017-11-07T20:09:01.652Z,45.10
2017-11-07T20:11:30.136Z,51.10
2017-11-07T20:13:59.416Z,52.20
2017-11-07T20:16:27.919Z,45.37
2017-11-07T20:18:56.444Z,49.33
2017-11-07T20:21:24.997Z,52.93
2017-11-07T20:23:53.598Z,59.10
2017-11-07T20:26:22.048Z,59.00
2017-11-07T20:28:50.953Z,59.70
2017-11-07T20:31:19.443Z,57.27
2017-11-07T20:33:47.944Z,53.73
2017-11-07T20:36:16.472Z,56.10
2017-11-07T20:38:44.966Z,61.03
2017-11-07T20:41:14.232Z,64.33
2017-11-07T20:43:42.757Z,63.93
2017-11-07T20:46:11.843Z,68.40
2017-11-07T20:48:41.201Z,72.90
2017-11-07T20:51:09.356Z,58.73
2017-11-07T20:53:37.949Z,65.43
2017-11-07T20:56:06.435Z,68.27
2017-11-07T20:58:34.941Z,76.83
2017-11-07T21:01:03.451Z,105.03
2017-11-07T21:03:32.704Z,65.87
2017-11-07T21:06:01.194Z,73.20
2017-11-07T21:08:29.731Z,67.23
2017-11-07T21:10:58.967Z,73.70
2017-11-07T21:13:27.490Z,71.67
2017-11-07T21:15:55.995Z,64.40
2017-11-07T21:18:25.244Z,67.50
2017-11-07T21:20:54.583Z,61.07
2017-11-07T21:23:23.152Z,72.23
2017-11-07T21:25:51.644Z,68.10
2017-11-07T21:28:20.127Z,76.20
2017-11-07T21:30:48.631Z,74.27
2017-11-07T21:33:18.700Z,72.80
2017-11-07T21:35:49.210Z,73.87
2017-11-07T21:38:17.807Z,74.77
2017-11-07T21:40:46.293Z,68.97
2017-11-07T21:43:14.991Z,78.53
2017-11-07T21:45:43.492Z,77.37
2017-11-07T21:48:11.984Z,66.93
2017-11-07T21:50:40.572Z,64.00
2017-11-07T21:53:09.047Z,70.13
2017-11-07T21:55:37.572Z,62.57
2017-11-07T21:58:06.049Z,68.53
2017-11-07T22:00:34.557Z,67.90
2017-11-07T22:03:03.056Z,66.77
2017-11-07T22:05:31.524Z,61.40
2017-11-07T22:08:00.022Z,65.17
2017-11-07T22:10:28.540Z,62.43
2017-11-07T22:12:57.031Z,62.87
2017-11-07T22:15:26.287Z,61.30
2017-11-07T22:17:55.579Z,63.37
2017-11-07T22:20:24.039Z,55.70
2017-11-07T22:22:57.439Z,63.87
2017-11-07T22:25:25.907Z,61.30
2017-11-07T22:27:55.159Z,74.47
2017-11-07T22:30:23.640Z,65.50
2017-11-07T22:32:52.155Z,63.43
2017-11-07T22:35:21.395Z,63.57
2017-11-07T22:37:50.872Z,62.87
2017-11-07T22:40:20.115Z,58.50
2017-11-07T22:42:48.596Z,63.40
2017-11-07T22:45:17.065Z,71.87
2017-11-07T22:47:45.552Z,72.13
2017-11-07T22:50:14.039Z,68.40
2017-11-07T22:52:42.817Z,67.30
2017-11-07T22:55:11.287Z,73.13
2017-11-07T22:57:40.783Z,74.23
2017-11-07T23:00:09.487Z,77.33
2017-11-07T23:02:37.956Z,91.70
2017-11-07T23:05:07.216Z,98.37
2017-11-07T23:07:35.696Z,85.43
2017-11-07T23:10:03.848Z,82.87
2017-11-07T23:12:32.131Z,78.53
2017-11-07T23:15:00.411Z,86.47
2017-11-07T23:17:28.902Z,85.83
2017-11-07T23:19:57.439Z,82.23
2017-11-07T23:22:26.705Z,86.00
2017-11-07T23:24:55.183Z,89.13
2017-11-07T23:27:23.675Z,82.50
2017-11-07T23:29:52.136Z,89.53
2017-11-07T23:32:20.621Z,78.70
2017-11-07T23:34:49.103Z,81.73
2017-11-07T23:37:17.592Z,73.13
2017-11-07T23:39:46.307Z,81.10
2017-11-07T23:42:15.537Z,78.40
2017-11-07T23:44:44.025Z,79.27
2017-11-07T23:47:12.490Z,87.63
2017-11-07T23:49:41.000Z,89.57
2017-11-07T23:52:09.472Z,85.27
2017-11-07T23:54:37.963Z,84.67
2017-11-07T23:57:06.539Z,81.80
2017-11-07T23:59:35.016Z,85.67
