createdAt,value
2023-05-14T00:51:36.808Z,8.8
2023-05-14T01:11:36.737Z,8.68
2023-05-14T01:31:36.730Z,8.67
2023-05-14T01:51:36.676Z,8.54
2023-05-14T02:11:36.614Z,8.1
2023-05-14T02:31:36.615Z,8.1
2023-05-14T02:51:36.579Z,7.89
2023-05-14T03:11:36.522Z,7.69
2023-05-14T03:31:36.486Z,7.7
2023-05-14T03:51:36.461Z,7.21
2023-05-14T04:11:36.421Z,7.29
2023-05-14T05:31:36.315Z,9.19
2023-05-14T08:51:35.910Z,19.68
2023-05-14T09:11:35.880Z,20.17
2023-05-14T09:31:35.844Z,20.95
2023-05-14T09:51:35.784Z,21.44
2023-05-14T10:11:35.743Z,22.09
2023-05-14T10:31:35.771Z,21.99
2023-05-14T10:51:35.661Z,22.6
2023-05-14T11:11:35.649Z,22.24
2023-05-14T11:31:35.601Z,22.71
2023-05-14T12:11:35.497Z,23.29
2023-05-14T12:51:35.448Z,23.86
2023-05-14T13:11:35.356Z,23.67
2023-05-14T13:51:35.298Z,24.46
2023-05-14T14:11:35.246Z,24.31
2023-05-14T14:51:35.178Z,23.49
2023-05-14T15:11:37.253Z,22.71
2023-05-14T16:11:34.984Z,21.53
2023-05-14T16:31:35.012Z,21.31
2023-05-14T16:51:34.932Z,21.39
2023-05-14T17:11:34.862Z,20.96
2023-05-14T17:31:34.865Z,20.6
2023-05-14T17:51:34.782Z,20.18
2023-05-14T18:11:34.755Z,19.55
2023-05-14T18:31:34.815Z,18.85
2023-05-14T18:51:34.684Z,18.27
2023-05-14T19:11:34.629Z,17.69
2023-05-14T19:31:34.607Z,16.78
2023-05-14T19:51:34.538Z,16.22
2023-05-14T20:11:34.500Z,15.76
2023-05-14T20:31:34.488Z,15.26
2023-05-14T20:51:34.432Z,15.03
2023-05-14T21:11:34.395Z,14.52
2023-05-14T21:31:34.393Z,13.82
2023-05-14T21:51:34.354Z,13.66
2023-05-14T22:31:34.320Z,12.79
