createdAt,value
2023-03-21T00:04:51.366Z,-11.32
2023-03-21T00:10:04.798Z,-11.33
2023-03-21T00:15:11.160Z,-11.32
2023-03-21T00:20:17.916Z,-11.32
2023-03-21T00:25:22.110Z,-11.35
2023-03-21T00:30:26.107Z,-11.38
2023-03-21T00:40:55.099Z,-11.38
2023-03-21T00:46:03.751Z,-11.34
2023-03-21T00:51:22.478Z,-11.29
2023-03-21T00:56:26.332Z,-11.34
2023-03-21T01:01:33.035Z,-11.26
2023-03-21T01:06:41.740Z,-11.18
2023-03-21T01:11:46.404Z,-11.06
2023-03-21T01:16:55.054Z,-10.97
2023-03-21T01:21:59.322Z,-10.93
2023-03-21T01:27:04.361Z,-10.77
2023-03-21T01:32:08.540Z,-10.78
2023-03-21T01:37:12.786Z,-10.67
2023-03-21T01:42:23.315Z,-10.42
2023-03-21T01:47:28.001Z,-10.02
2023-03-21T01:52:42.782Z,-9.51
2023-03-21T01:58:05.903Z,-9.10
2023-03-21T02:03:34.964Z,-9.21
2023-03-21T02:08:59.406Z,-9.13
2023-03-21T02:14:06.705Z,-9.14
2023-03-21T02:19:32.003Z,-9.04
2023-03-21T02:24:59.703Z,-8.87
2023-03-21T02:30:50.891Z,-8.79
2023-03-21T02:36:29.620Z,-8.78
2023-03-21T02:42:06.352Z,-8.65
2023-03-21T02:47:27.512Z,-8.62
2023-03-21T02:52:39.460Z,-8.70
2023-03-21T02:57:51.079Z,-8.90
2023-03-21T03:03:08.175Z,-8.79
2023-03-21T03:08:35.724Z,-8.46
2023-03-21T03:13:51.754Z,-7.92
2023-03-21T03:19:00.780Z,-7.60
2023-03-21T03:24:21.326Z,-7.45
2023-03-21T03:29:29.526Z,-7.38
2023-03-21T03:34:41.805Z,-7.30
2023-03-21T03:40:27.497Z,-6.92
2023-03-21T03:45:59.313Z,-6.55
2023-03-21T03:51:20.223Z,-6.43
2023-03-21T03:56:41.899Z,-6.74
2023-03-21T04:01:46.617Z,-6.55
2023-03-21T04:06:54.173Z,-6.07
2023-03-21T04:12:00.486Z,-5.53
2023-03-21T04:17:05.711Z,-5.49
2023-03-21T04:22:10.263Z,-5.49
2023-03-21T04:27:17.259Z,-5.18
2023-03-21T04:32:40.560Z,-5.12
2023-03-21T04:37:49.445Z,-5.27
2023-03-21T04:42:53.524Z,-5.30
2023-03-21T04:47:58.160Z,-5.35
2023-03-21T04:53:02.145Z,-5.34
2023-03-21T04:58:07.013Z,-5.25
2023-03-21T05:03:11.127Z,-5.06
2023-03-21T05:08:16.239Z,-5.07
2023-03-21T05:13:20.379Z,-5.32
2023-03-21T05:18:26.973Z,-5.44
2023-03-21T05:23:41.253Z,-5.45
2023-03-21T05:28:45.112Z,-5.21
2023-03-21T05:33:49.831Z,-5.28
2023-03-21T05:38:55.868Z,-5.40
2023-03-21T05:44:01.827Z,-5.34
2023-03-21T05:49:05.985Z,-4.79
2023-03-21T05:54:10.957Z,-4.84
2023-03-21T05:59:15.074Z,-4.91
2023-03-21T06:04:21.605Z,-4.65
2023-03-21T06:09:26.769Z,-4.67
2023-03-21T06:14:35.252Z,-4.33
2023-03-21T06:19:52.948Z,-4.30
2023-03-21T06:25:23.178Z,-4.34
2023-03-21T06:30:27.950Z,-4.17
2023-03-21T06:35:56.462Z,-4.12
2023-03-21T06:41:00.885Z,-3.93
2023-03-21T06:46:08.842Z,-3.96
2023-03-21T06:51:16.173Z,-4.06
2023-03-21T06:56:33.997Z,-4.20
2023-03-21T07:01:40.141Z,-4.10
2023-03-21T07:06:44.660Z,-3.64
2023-03-21T07:11:48.887Z,-3.70
2023-03-21T07:16:53.317Z,-4.00
2023-03-21T07:21:57.284Z,-4.08
2023-03-21T07:27:01.514Z,-3.61
2023-03-21T07:32:08.157Z,-3.69
2023-03-21T07:37:12.128Z,-4.09
2023-03-21T07:42:16.132Z,-3.64
2023-03-21T07:47:22.433Z,-3.74
2023-03-21T07:52:26.455Z,-3.50
2023-03-21T07:57:30.537Z,-3.37
2023-03-21T08:02:34.473Z,-3.12
2023-03-21T08:07:38.400Z,-2.93
2023-03-21T08:12:42.494Z,-2.88
2023-03-21T08:17:46.472Z,-3.17
2023-03-21T08:22:51.468Z,-3.46
2023-03-21T08:27:55.570Z,-3.61
2023-03-21T08:33:01.780Z,-3.56
2023-03-21T08:38:14.153Z,-3.64
2023-03-21T08:43:18.106Z,-3.97
2023-03-21T08:48:22.660Z,-3.97
2023-03-21T08:53:26.688Z,-4.01
2023-03-21T08:58:31.220Z,-4.06
2023-03-21T09:03:35.052Z,-4.29
2023-03-21T09:08:39.878Z,-4.38
2023-03-21T09:13:43.834Z,-4.35
2023-03-21T09:18:56.233Z,-4.29
2023-03-21T09:24:01.531Z,-4.25
2023-03-21T09:29:06.502Z,-4.13
2023-03-21T09:34:10.555Z,-4.06
2023-03-21T09:39:14.941Z,-4.16
2023-03-21T09:50:55.327Z,-4.28
2023-03-21T09:56:03.082Z,-4.47
2023-03-21T10:01:22.852Z,-4.63
2023-03-21T10:06:31.564Z,-4.78
2023-03-21T10:11:53.190Z,-4.88
2023-03-21T10:17:26.693Z,-4.99
2023-03-21T10:22:31.280Z,-4.90
2023-03-21T10:27:37.595Z,-4.80
2023-03-21T10:32:42.176Z,-4.82
2023-03-21T10:37:47.567Z,-4.88
2023-03-21T10:42:51.771Z,-4.93
2023-03-21T10:47:55.956Z,-5.05
2023-03-21T10:53:01.535Z,-5.48
2023-03-21T10:58:11.543Z,-5.18
2023-03-21T11:03:32.093Z,-5.19
2023-03-21T11:09:06.014Z,-5.23
2023-03-21T11:14:37.810Z,-5.30
2023-03-21T11:19:41.931Z,-5.36
2023-03-21T11:24:52.182Z,-5.42
2023-03-21T11:29:58.847Z,-5.28
2023-03-21T11:35:06.588Z,-5.31
2023-03-21T11:40:34.222Z,-5.31
2023-03-21T11:45:39.312Z,-5.32
2023-03-21T11:50:48.312Z,-5.33
2023-03-21T11:55:51.962Z,-5.31
2023-03-21T12:01:17.064Z,-5.32
2023-03-21T12:06:26.194Z,-5.38
2023-03-21T12:11:56.264Z,-5.42
2023-03-21T12:17:11.689Z,-5.46
2023-03-21T12:22:30.649Z,-5.55
2023-03-21T12:27:53.900Z,-5.63
2023-03-21T12:33:03.392Z,-5.68
2023-03-21T12:38:28.858Z,-5.78
2023-03-21T12:43:54.797Z,-5.85
2023-03-21T12:49:03.673Z,-5.95
2023-03-21T12:54:33.699Z,-6.05
2023-03-21T12:59:44.292Z,-6.16
2023-03-21T13:05:05.274Z,-6.36
2023-03-21T13:10:21.677Z,-6.42
2023-03-21T13:15:25.641Z,-6.57
2023-03-21T13:20:58.227Z,-6.71
2023-03-21T13:26:02.557Z,-6.95
2023-03-21T13:31:33.898Z,-7.15
2023-03-21T13:36:49.314Z,-7.35
2023-03-21T13:41:55.454Z,-7.47
2023-03-21T13:47:23.579Z,-7.66
2023-03-21T13:52:29.351Z,-7.88
2023-03-21T13:57:34.407Z,-7.98
2023-03-21T14:02:51.390Z,-8.20
2023-03-21T14:08:12.386Z,-8.41
2023-03-21T14:13:21.946Z,-8.70
2023-03-21T14:18:51.873Z,-8.68
2023-03-21T14:23:59.020Z,-8.87
2023-03-21T14:29:25.195Z,-9.00
2023-03-21T14:34:32.879Z,-9.13
2023-03-21T14:39:37.003Z,-9.29
2023-03-21T14:44:54.306Z,-9.41
2023-03-21T14:50:01.918Z,-9.53
2023-03-21T14:55:16.389Z,-10.07
2023-03-21T15:00:30.498Z,-9.93
2023-03-21T15:05:38.151Z,-10.13
2023-03-21T15:10:43.135Z,-10.33
2023-03-21T15:15:48.763Z,-10.48
2023-03-21T15:20:54.961Z,-10.63
2023-03-21T15:25:59.514Z,-10.75
2023-03-21T15:31:05.338Z,-10.99
2023-03-21T15:36:11.427Z,-11.12
2023-03-21T15:41:22.263Z,-11.30
2023-03-21T15:46:51.959Z,-11.31
2023-03-21T15:52:14.235Z,-11.52
2023-03-21T15:57:23.419Z,-11.49
2023-03-21T16:02:32.285Z,-11.69
2023-03-21T16:07:36.318Z,-11.91
2023-03-21T16:12:40.385Z,-12.18
2023-03-21T16:17:53.053Z,-12.25
2023-03-21T16:22:57.174Z,-12.25
2023-03-21T16:28:01.330Z,-12.31
2023-03-21T16:33:05.188Z,-12.53
2023-03-21T16:38:13.329Z,-12.78
2023-03-21T16:43:17.094Z,-13.26
2023-03-21T16:48:21.096Z,-13.19
2023-03-21T16:53:25.020Z,-13.36
2023-03-21T16:58:30.411Z,-13.56
2023-03-21T17:03:35.440Z,-13.68
2023-03-21T17:08:39.330Z,-14.21
2023-03-21T17:13:48.064Z,-13.88
2023-03-21T17:18:52.768Z,-13.98
2023-03-21T17:23:57.354Z,-14.10
2023-03-21T17:29:01.610Z,-14.21
2023-03-21T17:34:05.437Z,-14.25
2023-03-21T17:39:15.459Z,-14.33
2023-03-21T17:44:21.153Z,-14.40
2023-03-21T17:49:25.023Z,-14.48
2023-03-21T17:54:29.063Z,-14.63
2023-03-21T17:59:33.146Z,-14.80
2023-03-21T18:04:37.158Z,-14.98
2023-03-21T18:09:41.114Z,-14.98
2023-03-21T18:14:46.220Z,-15.09
2023-03-21T18:19:50.663Z,-15.61
2023-03-21T18:24:56.843Z,-15.79
2023-03-21T18:30:28.570Z,-15.67
2023-03-21T18:35:25.402Z,-15.68
2023-03-21T18:40:30.546Z,-16.14
2023-03-21T18:45:34.620Z,-15.88
2023-03-21T18:50:38.542Z,-15.92
2023-03-21T18:55:47.251Z,-15.97
2023-03-21T19:00:54.111Z,-16.11
2023-03-21T19:06:01.352Z,-16.04
2023-03-21T19:11:06.705Z,-16.15
2023-03-21T19:16:11.664Z,-16.26
2023-03-21T19:21:17.577Z,-16.38
2023-03-21T19:26:23.567Z,-16.53
2023-03-21T19:31:27.767Z,-16.66
2023-03-21T19:36:34.616Z,-16.66
2023-03-21T19:41:40.483Z,-16.65
2023-03-21T19:46:45.029Z,-16.79
2023-03-21T19:51:49.286Z,-16.90
2023-03-21T19:56:53.421Z,-17.00
2023-03-21T20:02:08.880Z,-17.15
2023-03-21T20:07:21.406Z,-17.24
2023-03-21T20:12:25.417Z,-17.29
2023-03-21T20:17:29.485Z,-17.35
2023-03-21T20:23:03.396Z,-17.38
2023-03-21T20:28:14.607Z,-17.48
2023-03-21T20:33:20.677Z,-17.60
2023-03-21T20:38:24.757Z,-17.69
2023-03-21T20:44:20.492Z,-17.80
2023-03-21T20:48:53.513Z,-17.93
2023-03-21T20:53:57.773Z,-18.04
2023-03-21T20:59:15.793Z,-18.06
2023-03-21T21:04:46.724Z,-18.07
2023-03-21T21:09:54.420Z,-18.09
2023-03-21T21:14:58.301Z,-18.32
2023-03-21T21:20:12.257Z,-18.29
2023-03-21T21:25:17.672Z,-18.36
2023-03-21T21:30:32.733Z,-18.39
2023-03-21T21:35:37.604Z,-18.47
2023-03-21T21:40:41.570Z,-18.57
2023-03-21T21:45:50.232Z,-18.62
2023-03-21T21:50:54.938Z,-18.67
2023-03-21T21:55:58.717Z,-18.74
2023-03-21T22:01:02.951Z,-18.81
2023-03-21T22:06:07.774Z,-18.82
2023-03-21T22:11:11.786Z,-18.85
2023-03-21T22:16:15.622Z,-18.86
2023-03-21T22:21:19.634Z,-18.89
2023-03-21T22:26:23.890Z,-19.01
2023-03-21T22:31:27.938Z,-19.15
2023-03-21T22:36:32.534Z,-19.20
2023-03-21T22:41:36.546Z,-19.24
2023-03-21T22:46:41.475Z,-19.28
2023-03-21T22:51:45.775Z,-19.39
2023-03-21T22:56:49.853Z,-19.43
2023-03-21T23:01:53.958Z,-19.36
2023-03-21T23:06:57.894Z,-19.25
2023-03-21T23:12:02.045Z,-19.21
2023-03-21T23:17:05.957Z,-19.29
2023-03-21T23:22:09.942Z,-19.44
2023-03-21T23:27:14.942Z,-19.55
2023-03-21T23:32:19.334Z,-19.59
2023-03-21T23:37:25.631Z,-19.65
2023-03-21T23:42:31.493Z,-19.78
2023-03-21T23:47:35.350Z,-19.89
2023-03-21T23:52:42.163Z,-19.90
2023-03-21T23:57:46.071Z,-20.08
