createdAt,value
2018-01-31T01:52:46.830Z,27.83
2018-01-31T01:55:19.343Z,32.57
2018-01-31T01:57:51.838Z,26.53
2018-01-31T02:00:24.369Z,29.37
2018-01-31T02:02:56.882Z,28.73
2018-01-31T02:05:29.397Z,32.03
2018-01-31T02:08:01.894Z,25.63
2018-01-31T02:10:35.343Z,21.70
2018-01-31T02:13:07.839Z,24.13
2018-01-31T02:15:40.361Z,25.90
2018-01-31T02:18:12.852Z,24.03
2018-01-31T02:20:45.375Z,30.97
2018-01-31T02:23:17.867Z,27.37
2018-01-31T02:25:50.384Z,23.17
2018-01-31T02:28:22.873Z,26.57
2018-01-31T02:30:56.445Z,24.63
2018-01-31T02:33:28.940Z,23.47
2018-01-31T02:36:01.479Z,27.20
2018-01-31T02:38:45.604Z,23.47
2018-01-31T02:41:18.120Z,19.33
2018-01-31T02:43:50.612Z,22.23
2018-01-31T02:46:23.177Z,19.40
2018-01-31T02:48:55.656Z,23.50
2018-01-31T02:51:28.169Z,20.60
2018-01-31T02:54:00.673Z,14.77
2018-01-31T02:56:33.193Z,18.27
2018-01-31T02:59:05.690Z,21.57
2018-01-31T03:01:38.201Z,15.63
2018-01-31T03:04:10.687Z,14.87
2018-01-31T03:06:43.195Z,22.00
2018-01-31T03:09:15.692Z,17.40
2018-01-31T03:11:48.207Z,16.03
2018-01-31T03:14:20.696Z,14.23
2018-01-31T03:16:53.250Z,13.63
2018-01-31T03:19:25.764Z,16.33
2018-01-31T03:21:58.271Z,12.90
2018-01-31T03:24:30.757Z,16.03
2018-01-31T03:27:03.269Z,14.20
2018-01-31T03:29:35.770Z,17.90
2018-01-31T03:32:08.301Z,10.63
2018-01-31T03:34:40.795Z,15.33
2018-01-31T03:37:13.307Z,15.07
2018-01-31T03:39:45.790Z,9.17
2018-01-31T03:42:18.301Z,13.13
2018-01-31T03:44:50.804Z,12.07
2018-01-31T03:47:23.324Z,11.20
2018-01-31T03:49:57.971Z,9.57
2018-01-31T03:52:30.469Z,11.63
2018-01-31T03:55:02.998Z,7.87
2018-01-31T03:57:35.504Z,8.20
2018-01-31T04:00:08.127Z,6.93
2018-01-31T04:02:40.609Z,8.70
2018-01-31T04:05:13.105Z,9.30
2018-01-31T04:07:45.591Z,9.20
2018-01-31T04:10:18.099Z,7.10
2018-01-31T04:12:50.595Z,10.93
2018-01-31T04:15:23.107Z,8.60
2018-01-31T04:17:55.598Z,9.90
2018-01-31T04:20:28.104Z,8.80
2018-01-31T04:23:00.599Z,9.53
2018-01-31T04:25:33.098Z,7.40
2018-01-31T04:28:05.579Z,7.17
2018-01-31T04:30:38.094Z,9.03
2018-01-31T04:33:10.575Z,8.60
2018-01-31T04:35:43.086Z,9.07
2018-01-31T04:38:15.590Z,10.27
2018-01-31T04:40:48.105Z,10.47
2018-01-31T04:43:20.606Z,7.53
2018-01-31T04:45:53.112Z,10.37
2018-01-31T04:48:25.603Z,8.47
2018-01-31T04:50:58.145Z,9.10
2018-01-31T04:53:30.632Z,9.13
2018-01-31T04:56:03.135Z,8.97
2018-01-31T04:58:35.632Z,9.53
2018-01-31T05:01:08.130Z,7.63
2018-01-31T05:03:40.629Z,9.63
2018-01-31T05:06:13.146Z,9.80
2018-01-31T05:08:45.632Z,8.33
2018-01-31T05:11:18.131Z,9.73
2018-01-31T05:13:50.628Z,8.97
2018-01-31T05:16:23.150Z,10.80
2018-01-31T05:18:55.664Z,10.30
2018-01-31T05:21:28.184Z,11.93
2018-01-31T05:24:00.677Z,11.43
2018-01-31T05:26:33.183Z,13.03
2018-01-31T05:29:05.707Z,12.67
2018-01-31T05:31:38.277Z,13.57
2018-01-31T05:34:10.748Z,15.13
2018-01-31T05:36:43.258Z,13.77
2018-01-31T05:39:15.745Z,17.07
2018-01-31T05:41:48.285Z,13.43
2018-01-31T05:44:20.781Z,16.20
2018-01-31T05:46:53.292Z,15.40
2018-01-31T05:49:25.816Z,14.73
2018-01-31T05:51:58.329Z,14.50
2018-01-31T05:54:30.834Z,19.90
2018-01-31T05:57:03.346Z,14.53
2018-01-31T05:59:35.855Z,15.07
2018-01-31T06:02:08.362Z,14.23
2018-01-31T06:04:40.854Z,15.27
2018-01-31T06:07:13.377Z,13.23
2018-01-31T06:09:45.880Z,19.60
2018-01-31T06:12:18.402Z,13.87
2018-01-31T06:14:50.896Z,15.47
2018-01-31T06:17:23.434Z,15.23
2018-01-31T06:19:56.002Z,19.83
2018-01-31T06:22:28.593Z,23.27
2018-01-31T06:25:01.146Z,21.73
2018-01-31T06:27:33.733Z,22.27
2018-01-31T06:30:06.265Z,22.10
2018-01-31T06:32:38.834Z,18.10
2018-01-31T06:35:17.207Z,30.63
2018-01-31T06:37:49.722Z,21.87
2018-01-31T06:40:22.216Z,17.50
2018-01-31T06:42:54.724Z,19.17
2018-01-31T06:45:27.210Z,31.77
2018-01-31T06:47:59.737Z,20.30
2018-01-31T06:50:32.230Z,42.67
2018-01-31T06:53:04.747Z,34.03
2018-01-31T06:55:37.228Z,35.70
2018-01-31T06:58:09.735Z,42.40
2018-01-31T07:00:42.222Z,35.90
2018-01-31T07:03:14.728Z,34.03
2018-01-31T07:05:47.219Z,38.33
2018-01-31T07:08:19.731Z,34.23
2018-01-31T07:10:52.220Z,34.33
2018-01-31T07:13:25.653Z,41.57
2018-01-31T07:15:58.141Z,37.03
2018-01-31T07:18:30.646Z,37.23
2018-01-31T07:21:03.147Z,40.10
2018-01-31T07:23:35.652Z,39.37
2018-01-31T07:26:08.165Z,31.20
2018-01-31T07:28:40.671Z,33.43
2018-01-31T07:31:13.184Z,37.93
2018-01-31T07:33:45.674Z,43.27
2018-01-31T07:36:18.184Z,34.93
2018-01-31T07:38:50.679Z,40.47
2018-01-31T07:41:23.189Z,53.83
2018-01-31T07:43:55.702Z,42.83
2018-01-31T07:46:28.227Z,92.37
2018-01-31T07:49:00.708Z,44.83
2018-01-31T07:51:33.220Z,29.07
2018-01-31T07:54:05.699Z,32.73
2018-01-31T07:56:38.215Z,62.47
2018-01-31T07:59:10.704Z,28.73
2018-01-31T08:01:43.209Z,41.93
2018-01-31T08:04:15.691Z,29.93
2018-01-31T08:06:48.195Z,21.90
2018-01-31T08:09:20.687Z,24.80
2018-01-31T08:11:53.236Z,22.37
2018-01-31T08:14:25.718Z,40.43
2018-01-31T08:16:58.229Z,17.20
2018-01-31T08:19:30.720Z,14.03
2018-01-31T08:22:03.222Z,14.27
2018-01-31T08:24:35.711Z,20.17
2018-01-31T08:27:08.229Z,16.07
2018-01-31T08:29:40.736Z,19.70
2018-01-31T08:32:13.240Z,12.80
2018-01-31T08:34:45.731Z,17.17
2018-01-31T08:37:18.257Z,19.20
2018-01-31T08:39:50.752Z,23.03
2018-01-31T08:42:23.264Z,27.50
2018-01-31T08:44:55.761Z,64.63
2018-01-31T08:47:28.287Z,54.13
2018-01-31T08:50:00.796Z,39.13
2018-01-31T08:52:33.301Z,32.70
2018-01-31T08:55:05.793Z,31.77
2018-01-31T08:57:38.293Z,25.37
2018-01-31T09:00:10.791Z,11.53
2018-01-31T09:02:43.318Z,16.90
2018-01-31T09:05:15.821Z,12.50
2018-01-31T09:07:48.343Z,19.30
2018-01-31T09:10:20.819Z,8.43
2018-01-31T09:12:53.331Z,17.80
2018-01-31T09:15:25.852Z,21.47
2018-01-31T09:17:58.364Z,16.57
2018-01-31T09:20:30.873Z,14.43
2018-01-31T09:23:03.392Z,12.10
2018-01-31T09:25:35.889Z,11.47
2018-01-31T09:28:08.397Z,17.83
2018-01-31T09:30:40.902Z,16.63
2018-01-31T09:33:13.422Z,27.93
2018-01-31T09:35:45.903Z,14.80
2018-01-31T09:38:18.409Z,13.07
2018-01-31T09:40:50.899Z,13.00
2018-01-31T09:43:23.412Z,12.73
2018-01-31T09:45:55.932Z,12.43
2018-01-31T09:48:28.453Z,7.73
2018-01-31T09:51:00.948Z,12.37
2018-01-31T09:53:33.480Z,10.30
2018-01-31T09:56:05.962Z,8.20
2018-01-31T09:58:38.463Z,9.00
2018-01-31T10:01:10.952Z,9.70
2018-01-31T10:03:43.459Z,7.13
2018-01-31T10:06:15.946Z,9.10
2018-01-31T10:08:48.458Z,10.50
2018-01-31T10:11:20.945Z,5.80
2018-01-31T10:13:53.460Z,6.23
2018-01-31T10:16:25.996Z,6.07
2018-01-31T10:18:58.503Z,4.80
2018-01-31T10:21:30.996Z,4.97
2018-01-31T10:24:03.500Z,6.13
2018-01-31T10:26:35.986Z,6.33
2018-01-31T10:29:08.489Z,4.90
2018-01-31T10:31:40.985Z,8.70
2018-01-31T10:34:13.496Z,7.27
2018-01-31T10:36:45.989Z,9.17
2018-01-31T10:39:18.491Z,6.50
2018-01-31T10:41:50.992Z,12.10
2018-01-31T10:44:23.500Z,10.47
2018-01-31T10:46:56.023Z,11.13
2018-01-31T10:49:28.524Z,8.23
2018-01-31T10:52:02.998Z,6.30
2018-01-31T10:57:29.075Z,7.33
2018-01-31T10:59:40.586Z,7.60
2018-01-31T11:02:13.085Z,5.70
2018-01-31T11:04:45.587Z,4.70
2018-01-31T11:07:18.063Z,5.37
2018-01-31T11:09:50.572Z,5.50
2018-01-31T11:12:23.083Z,4.50
2018-01-31T11:14:56.306Z,7.10
2018-01-31T11:17:28.834Z,5.33
2018-01-31T11:20:01.319Z,5.93
2018-01-31T11:22:33.841Z,4.40
2018-01-31T11:25:06.316Z,4.53
2018-01-31T11:27:38.828Z,6.30
2018-01-31T11:30:11.318Z,6.40
2018-01-31T11:32:43.828Z,4.83
2018-01-31T11:35:16.308Z,4.63
2018-01-31T11:37:48.824Z,4.23
2018-01-31T11:40:21.308Z,6.00
2018-01-31T11:42:53.864Z,7.10
2018-01-31T11:45:26.356Z,6.53
2018-01-31T11:47:58.931Z,6.07
2018-01-31T11:50:31.419Z,6.63
2018-01-31T11:53:03.920Z,5.87
2018-01-31T11:55:36.416Z,6.90
2018-01-31T11:58:08.932Z,5.90
2018-01-31T12:00:48.141Z,5.33
2018-01-31T12:03:20.649Z,7.70
2018-01-31T12:05:53.156Z,6.33
2018-01-31T12:08:25.681Z,6.57
2018-01-31T12:10:58.582Z,6.67
2018-01-31T12:13:40.023Z,9.23
2018-01-31T12:16:20.189Z,5.17
2018-01-31T12:19:04.581Z,6.67
2018-01-31T12:21:43.876Z,6.97
2018-01-31T12:24:28.145Z,5.20
2018-01-31T12:27:12.435Z,12.03
2018-01-31T12:29:56.665Z,10.10
2018-01-31T12:32:40.857Z,7.27
2018-01-31T12:35:25.263Z,6.90
2018-01-31T12:38:09.653Z,8.53
2018-01-31T12:40:41.627Z,7.67
2018-01-31T12:43:13.575Z,11.10
2018-01-31T12:45:45.549Z,9.67
2018-01-31T12:48:29.840Z,8.57
2018-01-31T12:51:14.140Z,4.70
2018-01-31T12:57:03.050Z,3.70
2018-01-31T12:59:47.445Z,3.67
2018-01-31T13:05:50.361Z,3.27
2018-01-31T13:08:34.852Z,3.70
2018-01-31T13:11:19.335Z,4.40
2018-01-31T13:13:58.442Z,3.50
2018-01-31T13:16:42.953Z,3.63
2018-01-31T13:19:18.115Z,8.73
2018-01-31T13:22:02.403Z,6.40
2018-01-31T13:24:46.687Z,3.70
2018-01-31T13:27:31.116Z,7.00
2018-01-31T13:30:15.532Z,7.40
2018-01-31T13:36:12.567Z,6.83
2018-01-31T13:38:57.094Z,8.37
2018-01-31T13:41:41.283Z,3.70
2018-01-31T13:44:25.681Z,5.47
2018-01-31T13:47:10.054Z,9.17
2018-01-31T13:49:54.319Z,7.93
2018-01-31T13:52:38.653Z,5.03
2018-01-31T13:55:23.090Z,6.03
2018-01-31T14:01:26.981Z,5.73
2018-01-31T14:04:11.263Z,5.07
2018-01-31T14:06:55.629Z,6.30
2018-01-31T14:09:40.050Z,7.20
2018-01-31T14:15:33.068Z,3.23
2018-01-31T14:21:28.010Z,12.97
2018-01-31T14:24:12.421Z,8.53
2018-01-31T14:26:56.852Z,9.83
2018-01-31T14:29:41.288Z,9.00
2018-01-31T14:32:25.528Z,6.63
2018-01-31T14:35:09.922Z,9.40
2018-01-31T14:37:41.888Z,6.70
2018-01-31T14:40:13.849Z,8.13
2018-01-31T14:42:45.810Z,6.43
2018-01-31T14:45:17.771Z,9.87
2018-01-31T14:47:49.745Z,10.27
2018-01-31T14:50:21.749Z,6.47
2018-01-31T14:52:53.712Z,7.43
2018-01-31T14:55:25.665Z,12.23
2018-01-31T14:57:57.636Z,6.50
2018-01-31T15:00:29.587Z,7.10
2018-01-31T15:03:01.559Z,9.30
2018-01-31T15:05:33.511Z,5.80
2018-01-31T15:08:05.477Z,7.40
2018-01-31T15:10:37.429Z,5.63
2018-01-31T15:13:09.416Z,6.63
2018-01-31T15:15:41.364Z,6.87
2018-01-31T15:18:13.352Z,5.27
2018-01-31T15:20:45.516Z,7.23
2018-01-31T15:23:17.485Z,10.07
2018-01-31T15:25:49.446Z,6.63
2018-01-31T15:28:21.425Z,4.43
2018-01-31T15:30:53.379Z,6.33
2018-01-31T15:33:25.365Z,4.67
2018-01-31T15:35:57.330Z,4.73
2018-01-31T15:38:29.318Z,4.50
2018-01-31T15:41:01.280Z,6.10
2018-01-31T15:43:33.273Z,3.83
2018-01-31T15:46:05.226Z,5.27
2018-01-31T15:48:37.244Z,5.57
2018-01-31T15:51:09.201Z,5.57
2018-01-31T15:53:41.176Z,9.43
2018-01-31T15:56:13.136Z,7.83
2018-01-31T15:58:45.109Z,5.97
2018-01-31T16:01:17.182Z,9.90
2018-01-31T16:03:49.171Z,5.27
2018-01-31T16:06:21.118Z,6.13
2018-01-31T16:08:53.108Z,9.23
2018-01-31T16:11:25.084Z,8.43
2018-01-31T16:13:57.073Z,11.00
2018-01-31T16:16:29.563Z,13.13
2018-01-31T16:19:13.875Z,9.83
2018-01-31T16:21:46.367Z,12.67
2018-01-31T16:24:18.893Z,12.10
2018-01-31T16:26:51.378Z,10.40
2018-01-31T16:29:39.810Z,12.47
2018-01-31T16:32:24.329Z,33.10
2018-01-31T16:34:56.851Z,17.57
2018-01-31T16:37:29.345Z,11.27
2018-01-31T16:40:01.876Z,38.17
2018-01-31T16:42:34.370Z,13.90
2018-01-31T16:45:06.881Z,9.83
2018-01-31T16:47:39.371Z,12.63
2018-01-31T16:50:11.899Z,9.47
2018-01-31T16:52:44.387Z,4.60
2018-01-31T16:55:16.888Z,6.67
2018-01-31T16:57:49.373Z,6.57
2018-01-31T17:00:21.873Z,6.00
2018-01-31T17:02:54.359Z,5.53
2018-01-31T17:05:26.891Z,10.40
2018-01-31T17:07:59.381Z,10.90
2018-01-31T17:10:31.896Z,8.77
2018-01-31T17:13:04.378Z,5.53
2018-01-31T17:15:36.879Z,9.87
2018-01-31T17:18:09.360Z,9.17
2018-01-31T17:20:41.863Z,11.13
2018-01-31T17:23:14.364Z,8.87
2018-01-31T17:25:59.604Z,6.67
2018-01-31T17:28:32.080Z,9.77
2018-01-31T17:31:04.574Z,6.93
2018-01-31T17:33:37.060Z,17.60
2018-01-31T17:36:09.578Z,6.13
2018-01-31T17:38:42.068Z,11.10
2018-01-31T17:41:14.592Z,8.30
2018-01-31T17:43:47.071Z,5.87
2018-01-31T17:46:19.579Z,7.53
2018-01-31T17:48:52.054Z,7.57
2018-01-31T17:51:24.566Z,6.03
2018-01-31T17:53:57.066Z,6.23
2018-01-31T17:56:29.596Z,4.43
2018-01-31T17:59:02.090Z,4.90
2018-01-31T18:01:34.591Z,5.07
2018-01-31T18:04:07.076Z,6.83
2018-01-31T18:06:39.660Z,4.33
2018-01-31T18:09:12.526Z,4.47
2018-01-31T18:11:45.044Z,5.87
2018-01-31T18:14:17.557Z,3.80
2018-01-31T18:16:50.999Z,5.20
2018-01-31T18:19:23.491Z,3.43
2018-01-31T18:21:56.077Z,2.60
2018-01-31T18:24:28.561Z,2.53
2018-01-31T18:27:01.076Z,6.73
2018-01-31T18:29:33.552Z,2.63
2018-01-31T18:32:06.061Z,1.53
2018-01-31T18:34:38.572Z,1.40
2018-01-31T18:37:11.095Z,3.43
2018-01-31T18:39:43.581Z,3.83
2018-01-31T18:42:16.080Z,2.73
2018-01-31T18:44:48.576Z,5.30
2018-01-31T18:47:21.141Z,5.53
2018-01-31T18:49:53.611Z,6.07
2018-01-31T18:52:26.252Z,4.33
2018-01-31T18:54:58.926Z,3.40
2018-01-31T18:57:31.439Z,3.63
2018-01-31T19:00:04.160Z,3.40
2018-01-31T19:02:36.690Z,3.93
2018-01-31T19:05:09.369Z,4.40
2018-01-31T19:07:41.882Z,4.73
2018-01-31T19:10:14.396Z,2.70
2018-01-31T19:12:46.962Z,5.50
2018-01-31T19:15:19.460Z,5.33
2018-01-31T19:17:51.969Z,5.23
2018-01-31T19:20:24.484Z,9.77
2018-01-31T19:22:57.013Z,4.73
2018-01-31T19:25:29.718Z,8.57
2018-01-31T19:28:02.288Z,29.77
2018-01-31T19:30:34.788Z,39.83
2018-01-31T19:33:07.389Z,36.10
2018-01-31T19:35:39.887Z,6.60
2018-01-31T19:38:12.413Z,15.27
2018-01-31T19:40:44.914Z,12.77
2018-01-31T19:43:17.423Z,6.13
2018-01-31T19:45:49.907Z,13.93
2018-01-31T19:48:22.532Z,7.60
2018-01-31T19:50:55.046Z,12.10
2018-01-31T19:53:27.621Z,6.27
2018-01-31T19:56:00.166Z,5.13
2018-01-31T19:58:32.673Z,4.73
2018-01-31T20:01:05.234Z,6.20
2018-01-31T20:03:37.776Z,6.03
2018-01-31T20:06:10.945Z,10.33
2018-01-31T20:08:44.765Z,5.20
2018-01-31T20:11:22.259Z,4.73
2018-01-31T20:13:54.856Z,5.20
2018-01-31T20:16:28.331Z,1.73
2018-01-31T20:19:00.840Z,2.60
2018-01-31T20:21:33.321Z,6.67
2018-01-31T20:24:05.827Z,6.37
2018-01-31T20:26:38.315Z,5.33
2018-01-31T20:29:10.824Z,4.30
2018-01-31T20:31:43.387Z,2.60
2018-01-31T20:34:20.692Z,5.30
2018-01-31T20:36:53.184Z,5.53
2018-01-31T20:39:26.761Z,3.30
2018-01-31T20:41:59.242Z,5.13
2018-01-31T20:44:31.833Z,6.60
2018-01-31T20:47:04.337Z,2.17
2018-01-31T20:49:36.875Z,4.60
2018-01-31T20:52:09.354Z,4.10
2018-01-31T20:54:41.854Z,3.43
2018-01-31T20:57:14.339Z,2.27
2018-01-31T20:59:48.734Z,2.17
2018-01-31T21:02:21.384Z,1.57
2018-01-31T21:04:53.891Z,4.50
2018-01-31T21:07:26.441Z,2.70
2018-01-31T21:09:58.946Z,3.13
2018-01-31T21:12:31.421Z,4.10
2018-01-31T21:15:03.994Z,3.27
2018-01-31T21:17:36.527Z,3.73
2018-01-31T21:20:09.028Z,5.07
2018-01-31T21:22:41.508Z,7.73
2018-01-31T21:25:14.020Z,3.50
2018-01-31T21:27:46.504Z,7.80
2018-01-31T21:30:19.011Z,5.27
2018-01-31T21:32:51.485Z,5.83
2018-01-31T21:35:23.986Z,2.77
2018-01-31T21:37:56.468Z,4.00
2018-01-31T21:40:28.971Z,2.20
2018-01-31T21:43:01.458Z,4.07
2018-01-31T21:45:33.967Z,4.03
2018-01-31T21:48:06.459Z,8.97
2018-01-31T21:50:38.972Z,5.87
2018-01-31T21:53:11.444Z,8.40
2018-01-31T21:55:43.951Z,4.13
2018-01-31T21:58:18.011Z,5.93
2018-01-31T22:00:50.507Z,9.03
2018-01-31T22:03:22.996Z,4.27
2018-01-31T22:05:56.234Z,3.40
2018-01-31T22:08:28.716Z,7.73
2018-01-31T22:11:01.210Z,5.43
2018-01-31T22:13:33.690Z,6.63
2018-01-31T22:16:06.187Z,4.93
2018-01-31T22:18:38.663Z,5.47
2018-01-31T22:21:11.180Z,6.67
2018-01-31T22:23:44.567Z,7.97
2018-01-31T22:26:17.796Z,4.20
2018-01-31T22:28:50.271Z,4.83
2018-01-31T22:31:22.767Z,3.63
2018-01-31T22:33:55.267Z,4.70
2018-01-31T22:36:27.772Z,7.70
2018-01-31T22:39:00.245Z,5.97
2018-01-31T22:41:32.749Z,12.53
2018-01-31T22:44:05.238Z,4.17
2018-01-31T22:46:37.739Z,7.57
2018-01-31T22:49:10.217Z,6.20
2018-01-31T22:51:42.724Z,6.70
2018-01-31T22:54:15.195Z,4.70
2018-01-31T22:56:48.826Z,4.07
2018-01-31T22:59:21.305Z,18.40
2018-01-31T23:01:55.352Z,5.87
2018-01-31T23:04:27.846Z,5.57
2018-01-31T23:07:00.341Z,6.53
2018-01-31T23:09:32.836Z,5.77
2018-01-31T23:12:10.895Z,8.13
2018-01-31T23:14:49.211Z,7.27
2018-01-31T23:17:27.297Z,4.43
2018-01-31T23:19:59.798Z,7.63
2018-01-31T23:22:32.280Z,6.83
2018-01-31T23:25:05.789Z,5.47
2018-01-31T23:27:38.278Z,4.60
2018-01-31T23:30:10.793Z,6.07
2018-01-31T23:32:43.277Z,5.87
2018-01-31T23:35:15.775Z,9.50
2018-01-31T23:37:49.530Z,9.73
2018-01-31T23:40:22.038Z,7.87
2018-01-31T23:42:54.509Z,7.50
2018-01-31T23:45:27.004Z,4.17
2018-01-31T23:47:59.488Z,4.30
2018-01-31T23:50:31.995Z,7.07
2018-01-31T23:53:04.472Z,5.97
2018-01-31T23:55:36.972Z,3.70
2018-01-31T23:58:09.462Z,6.33
