createdAt,value
2023-01-11T00:01:12.280Z,100665.13
2023-01-11T00:03:40.585Z,100665.48
2023-01-11T00:06:11.433Z,100663.10
2023-01-11T00:08:39.933Z,100657.23
2023-01-11T00:11:16.645Z,100656.59
2023-01-11T00:13:45.431Z,100657.84
2023-01-11T00:16:14.274Z,100654.09
2023-01-11T00:18:42.674Z,100652.61
2023-01-11T00:21:11.221Z,100653.98
2023-01-11T00:23:39.661Z,100649.73
2023-01-11T00:26:13.114Z,100648.77
2023-01-11T00:28:41.972Z,100646.02
2023-01-11T00:31:10.398Z,100646.71
2023-01-11T00:33:38.743Z,100646.19
2023-01-11T00:36:07.983Z,100643.03
2023-01-11T00:38:51.613Z,100647.94
2023-01-11T00:41:40.508Z,100647.75
2023-01-11T00:44:30.019Z,100649.89
2023-01-11T00:47:17.569Z,100653.48
2023-01-11T00:49:45.944Z,100658.02
2023-01-11T00:52:14.530Z,100656.13
2023-01-11T00:54:42.870Z,100654.27
2023-01-11T00:57:11.276Z,100654.67
2023-01-11T00:59:40.351Z,100653.50
2023-01-11T01:02:11.087Z,100650.13
2023-01-11T01:04:40.091Z,100654.27
2023-01-11T01:07:08.870Z,100652.06
2023-01-11T01:09:37.331Z,100652.34
2023-01-11T01:12:07.033Z,100648.01
2023-01-11T01:14:36.720Z,100647.05
2023-01-11T01:17:08.322Z,100643.84
2023-01-11T01:19:38.810Z,100642.61
2023-01-11T01:22:07.406Z,100641.85
2023-01-11T01:24:35.866Z,100644.66
2023-01-11T01:27:04.199Z,100641.80
2023-01-11T01:29:32.556Z,100645.86
2023-01-11T01:32:01.185Z,100644.67
2023-01-11T01:34:29.537Z,100641.19
2023-01-11T01:36:57.861Z,100637.86
2023-01-11T01:39:26.293Z,100634.67
2023-01-11T01:41:54.702Z,100633.26
2023-01-11T01:45:16.831Z,100634.61
2023-01-11T01:47:54.734Z,100633.73
2023-01-11T01:50:38.858Z,100630.48
2023-01-11T01:53:18.474Z,100629.42
2023-01-11T01:55:53.442Z,100629.02
2023-01-11T01:58:33.605Z,100626.13
2023-01-11T02:01:23.175Z,100622.76
2023-01-11T02:03:52.743Z,100618.83
2023-01-11T02:06:22.611Z,100615.74
2023-01-11T02:09:01.662Z,100612.48
2023-01-11T02:11:30.887Z,100609.35
2023-01-11T02:14:06.168Z,100605.17
2023-01-11T02:16:34.689Z,100607.71
2023-01-11T02:19:04.339Z,100610.06
2023-01-11T02:22:00.037Z,100609.33
2023-01-11T02:24:55.788Z,100605.17
2023-01-11T02:28:04.502Z,100601.70
2023-01-11T02:30:50.366Z,100595.31
2023-01-11T02:33:25.705Z,100593.52
2023-01-11T02:36:49.825Z,100594.10
2023-01-11T02:40:22.665Z,100582.61
2023-01-11T02:43:37.576Z,100575.66
2023-01-11T02:46:11.587Z,100572.14
2023-01-11T02:48:54.327Z,100567.35
2023-01-11T02:51:33.254Z,100565.68
2023-01-11T02:54:06.949Z,100564.42
2023-01-11T02:56:45.707Z,100561.27
2023-01-11T02:59:30.905Z,100560.84
2023-01-11T03:01:59.760Z,100557.15
2023-01-11T03:04:35.647Z,100555.88
2023-01-11T03:08:01.875Z,100555.61
2023-01-11T03:11:11.459Z,100551.96
2023-01-11T03:14:10.559Z,100548.32
2023-01-11T03:16:55.331Z,100544.51
2023-01-11T03:19:53.808Z,100548.54
2023-01-11T03:22:33.367Z,100548.27
2023-01-11T03:25:19.802Z,100545.61
2023-01-11T03:28:01.043Z,100547.76
2023-01-11T03:30:36.930Z,100545.44
2023-01-11T03:33:16.772Z,100538.85
2023-01-11T03:36:07.547Z,100539.63
2023-01-11T03:39:00.243Z,100536.11
2023-01-11T03:41:34.885Z,100530.20
2023-01-11T03:44:07.594Z,100531.81
2023-01-11T03:46:46.289Z,100528.27
2023-01-11T03:49:23.144Z,100526.27
2023-01-11T03:51:54.053Z,100523.75
2023-01-11T03:54:26.542Z,100519.02
2023-01-11T03:57:10.219Z,100517.52
2023-01-11T03:59:39.690Z,100508.84
2023-01-11T04:02:25.043Z,100508.55
2023-01-11T04:04:53.600Z,100505.19
2023-01-11T04:07:21.955Z,100504.74
2023-01-11T04:09:50.588Z,100500.84
2023-01-11T04:12:18.860Z,100498.33
2023-01-11T04:14:47.217Z,100494.80
2023-01-11T04:17:15.747Z,100492.77
2023-01-11T04:19:44.485Z,100489.86
2023-01-11T04:22:12.977Z,100486.76
2023-01-11T04:24:41.386Z,100479.38
2023-01-11T04:27:09.819Z,100474.60
2023-01-11T04:29:38.185Z,100471.88
2023-01-11T04:32:06.927Z,100469.15
2023-01-11T04:34:35.438Z,100465.56
2023-01-11T04:37:03.799Z,100461.78
2023-01-11T04:39:32.135Z,100454.18
2023-01-11T04:42:18.479Z,100445.73
2023-01-11T04:44:50.138Z,100449.77
2023-01-11T04:47:22.274Z,100452.31
2023-01-11T04:49:51.360Z,100452.27
2023-01-11T04:52:21.228Z,100452.27
2023-01-11T04:54:52.409Z,100448.63
2023-01-11T04:57:21.366Z,100447.73
2023-01-11T04:59:49.695Z,100441.02
2023-01-11T05:02:18.091Z,100444.09
2023-01-11T05:04:46.524Z,100441.16
2023-01-11T05:07:15.098Z,100437.02
2023-01-11T05:09:43.503Z,100427.89
2023-01-11T05:12:11.937Z,100423.90
2023-01-11T05:14:40.291Z,100421.63
2023-01-11T05:17:15.115Z,100418.49
2023-01-11T05:19:43.545Z,100412.95
2023-01-11T05:22:11.933Z,100412.36
2023-01-11T05:24:40.279Z,100409.75
2023-01-11T05:27:09.234Z,100410.37
2023-01-11T05:29:37.606Z,100401.33
2023-01-11T05:32:06.190Z,100393.70
2023-01-11T05:34:34.694Z,100392.63
2023-01-11T05:37:03.116Z,100391.76
2023-01-11T05:39:31.436Z,100388.46
2023-01-11T05:41:59.891Z,100386.00
2023-01-11T05:44:46.616Z,100380.65
2023-01-11T05:47:15.122Z,100383.88
2023-01-11T05:49:43.641Z,100387.43
2023-01-11T05:52:12.337Z,100389.40
2023-01-11T05:54:40.700Z,100387.24
2023-01-11T05:57:11.581Z,100390.04
2023-01-11T05:59:39.924Z,100393.20
2023-01-11T06:02:08.374Z,100390.91
2023-01-11T06:04:36.796Z,100387.77
2023-01-11T06:07:05.267Z,100386.84
2023-01-11T06:09:33.870Z,100378.90
2023-01-11T06:12:02.299Z,100372.70
2023-01-11T06:14:30.671Z,100371.15
2023-01-11T06:17:02.506Z,100366.89
2023-01-11T06:19:30.925Z,100361.75
2023-01-11T06:21:59.284Z,100358.33
2023-01-11T06:24:27.708Z,100358.68
2023-01-11T06:26:56.101Z,100359.02
2023-01-11T06:29:24.472Z,100360.36
2023-01-11T06:31:52.779Z,100361.93
2023-01-11T06:34:21.142Z,100366.38
2023-01-11T06:36:49.500Z,100362.34
2023-01-11T06:39:17.990Z,100358.11
2023-01-11T06:41:46.505Z,100357.48
2023-01-11T06:44:14.885Z,100358.55
2023-01-11T06:46:43.162Z,100358.83
2023-01-11T06:49:11.661Z,100358.73
2023-01-11T06:51:40.155Z,100358.88
2023-01-11T06:54:08.536Z,100361.51
2023-01-11T06:56:36.969Z,100354.73
2023-01-11T06:59:05.300Z,100357.29
2023-01-11T07:01:33.923Z,100360.05
2023-01-11T07:04:02.595Z,100360.14
2023-01-11T07:06:34.734Z,100360.88
2023-01-11T07:09:03.646Z,100366.50
2023-01-11T07:11:34.903Z,100368.53
2023-01-11T07:14:03.302Z,100368.86
2023-01-11T07:16:32.107Z,100364.77
2023-01-11T07:19:00.488Z,100361.55
2023-01-11T07:21:28.874Z,100363.77
2023-01-11T07:23:57.229Z,100367.23
2023-01-11T07:26:26.554Z,100366.05
2023-01-11T07:28:55.013Z,100368.16
2023-01-11T07:31:23.382Z,100362.33
2023-01-11T07:33:51.690Z,100361.11
2023-01-11T07:36:20.062Z,100361.40
2023-01-11T07:38:48.425Z,100357.93
2023-01-11T07:41:35.424Z,100354.66
2023-01-11T07:44:04.276Z,100349.81
2023-01-11T07:46:32.862Z,100351.20
2023-01-11T07:49:01.174Z,100351.02
2023-01-11T07:51:29.530Z,100356.05
2023-01-11T07:54:02.409Z,100352.41
2023-01-11T07:56:31.629Z,100351.16
2023-01-11T07:58:59.916Z,100339.69
2023-01-11T08:01:28.328Z,100341.84
2023-01-11T08:03:56.707Z,100343.64
2023-01-11T08:06:25.040Z,100341.60
2023-01-11T08:08:53.316Z,100344.04
2023-01-11T08:11:40.217Z,100338.02
2023-01-11T08:14:29.167Z,100332.04
2023-01-11T08:16:57.557Z,100323.19
2023-01-11T08:19:25.886Z,100322.09
2023-01-11T08:21:54.275Z,100325.67
2023-01-11T08:24:22.615Z,100327.45
2023-01-11T08:26:50.988Z,100335.83
2023-01-11T08:29:19.480Z,100328.16
2023-01-11T08:31:48.150Z,100320.52
2023-01-11T08:34:17.110Z,100318.18
2023-01-11T08:36:45.535Z,100317.84
2023-01-11T08:39:13.984Z,100321.81
2023-01-11T08:41:42.340Z,100313.73
2023-01-11T08:44:11.886Z,100313.73
2023-01-11T08:46:40.319Z,100312.34
2023-01-11T08:49:12.216Z,100308.80
2023-01-11T08:51:42.172Z,100305.11
2023-01-11T08:54:13.819Z,100305.35
2023-01-11T08:56:42.211Z,100306.04
2023-01-11T08:59:11.403Z,100303.25
2023-01-11T09:01:40.046Z,100304.45
2023-01-11T09:04:19.320Z,100301.27
2023-01-11T09:06:53.394Z,100299.86
2023-01-11T09:09:22.220Z,100298.45
2023-01-11T09:11:54.208Z,100298.41
2023-01-11T09:14:27.878Z,100298.23
2023-01-11T09:16:56.806Z,100301.72
2023-01-11T09:19:25.773Z,100300.48
2023-01-11T09:21:56.919Z,100294.12
2023-01-11T09:24:25.396Z,100295.34
2023-01-11T09:26:53.812Z,100296.10
2023-01-11T09:29:22.290Z,100297.17
2023-01-11T09:31:50.689Z,100297.51
2023-01-11T09:34:20.951Z,100293.16
2023-01-11T09:36:49.272Z,100292.23
2023-01-11T09:39:20.468Z,100287.55
2023-01-11T09:42:28.064Z,100284.15
2023-01-11T09:45:14.386Z,100280.59
2023-01-11T09:47:48.901Z,100278.44
2023-01-11T09:50:29.420Z,100272.70
2023-01-11T09:53:08.339Z,100269.68
2023-01-11T09:55:49.615Z,100269.36
2023-01-11T09:59:09.420Z,100263.81
2023-01-11T10:01:50.070Z,100259.13
2023-01-11T10:05:07.861Z,100255.29
2023-01-11T10:18:27.729Z,100241.52
2023-01-11T10:18:39.685Z,100240.11
2023-01-11T10:21:05.394Z,100236.63
2023-01-11T10:24:19.440Z,100237.30
2023-01-11T10:26:50.339Z,100230.02
2023-01-11T10:30:02.436Z,100228.63
2023-01-11T10:32:47.322Z,100223.97
2023-01-11T10:36:06.030Z,100220.19
2023-01-11T10:39:12.059Z,100221.55
2023-01-11T10:42:04.873Z,100219.42
2023-01-11T10:44:43.704Z,100213.30
2023-01-11T10:47:19.320Z,100203.70
2023-01-11T10:50:38.643Z,100198.88
2023-01-11T10:53:29.294Z,100189.36
2023-01-11T10:56:20.486Z,100184.76
2023-01-11T10:59:22.045Z,100178.84
2023-01-11T11:02:13.248Z,100175.10
2023-01-11T11:05:17.089Z,100166.59
2023-01-11T11:08:16.665Z,100158.86
2023-01-11T11:11:07.134Z,100156.27
2023-01-11T11:13:52.443Z,100153.75
2023-01-11T11:16:23.870Z,100144.88
2023-01-11T11:18:58.685Z,100145.20
2023-01-11T11:21:31.708Z,100135.77
2023-01-11T11:24:27.593Z,100131.73
2023-01-11T11:27:11.853Z,100125.77
2023-01-11T11:29:49.889Z,100108.39
2023-01-11T11:33:02.254Z,100102.95
2023-01-11T11:35:34.679Z,100101.16
2023-01-11T11:38:04.140Z,100098.07
2023-01-11T11:40:38.362Z,100098.45
2023-01-11T11:43:18.039Z,100094.91
2023-01-11T11:45:57.311Z,100088.59
2023-01-11T11:48:32.607Z,100082.09
2023-01-11T11:51:04.413Z,100075.90
2023-01-11T11:53:46.544Z,100073.92
2023-01-11T11:56:24.350Z,100078.73
2023-01-11T11:58:54.817Z,100071.67
2023-01-11T12:01:33.573Z,100070.79
2023-01-11T12:04:18.789Z,100067.50
2023-01-11T12:07:04.353Z,100066.84
2023-01-11T12:09:34.852Z,100067.43
2023-01-11T12:12:04.219Z,100062.35
2023-01-11T12:14:35.263Z,100056.48
2023-01-11T12:17:26.056Z,100054.06
2023-01-11T12:19:54.440Z,100053.84
2023-01-11T12:22:27.925Z,100053.30
2023-01-11T12:25:08.379Z,100053.52
2023-01-11T12:27:50.552Z,100046.33
2023-01-11T12:30:49.599Z,100046.05
2023-01-11T12:33:30.068Z,100040.54
2023-01-11T12:36:13.233Z,100037.27
2023-01-11T12:38:53.716Z,100038.56
2023-01-11T12:41:44.097Z,100043.64
2023-01-11T12:44:33.101Z,100038.67
2023-01-11T12:47:40.783Z,100028.69
2023-01-11T12:50:34.323Z,100036.97
2023-01-11T12:53:17.967Z,100037.33
2023-01-11T12:56:39.778Z,100035.64
2023-01-11T12:59:14.011Z,100028.45
2023-01-11T13:02:03.615Z,100019.85
2023-01-11T13:04:43.286Z,100018.30
2023-01-11T13:07:39.411Z,100009.48
2023-01-11T13:10:33.109Z,100013.83
2023-01-11T13:13:16.138Z,100012.59
2023-01-11T13:16:18.606Z,100013.19
2023-01-11T13:19:14.154Z,100017.89
2023-01-11T13:21:53.329Z,100011.33
2023-01-11T13:24:29.304Z,100006.80
2023-01-11T13:27:07.446Z,100007.45
2023-01-11T13:29:42.459Z,100008.95
2023-01-11T13:32:18.609Z,100008.04
2023-01-11T13:34:54.352Z,100008.30
2023-01-11T13:37:41.293Z,100008.52
2023-01-11T13:40:45.957Z,100009.14
2023-01-11T13:43:22.584Z,100014.06
2023-01-11T13:46:10.316Z,100006.27
2023-01-11T13:48:46.347Z,100004.24
2023-01-11T13:51:34.142Z,100009.46
2023-01-11T13:54:08.670Z,100004.57
2023-01-11T13:56:43.393Z,100002.66
2023-01-11T13:59:27.457Z,99996.64
2023-01-11T14:02:21.493Z,99988.11
2023-01-11T14:05:07.729Z,99978.66
2023-01-11T14:08:02.953Z,99974.11
2023-01-11T14:11:17.022Z,99967.16
2023-01-11T14:14:15.674Z,99962.78
2023-01-11T14:17:00.497Z,99959.34
2023-01-11T14:20:07.266Z,99955.50
2023-01-11T14:23:17.412Z,99961.08
2023-01-11T14:26:28.547Z,99953.39
2023-01-11T14:29:02.657Z,99951.09
2023-01-11T14:32:08.322Z,99955.33
2023-01-11T14:35:10.617Z,99954.07
2023-01-11T14:38:19.253Z,99953.16
2023-01-11T14:40:54.635Z,99951.29
2023-01-11T14:43:28.980Z,99953.70
2023-01-11T14:45:59.959Z,99956.77
2023-01-11T14:48:42.323Z,99962.08
2023-01-11T14:51:34.293Z,99958.44
2023-01-11T14:54:17.051Z,99960.13
2023-01-11T14:56:45.362Z,99964.48
2023-01-11T14:59:26.285Z,99966.91
2023-01-11T15:02:03.894Z,99970.38
2023-01-11T15:04:52.751Z,99968.16
2023-01-11T15:07:31.295Z,99964.45
2023-01-11T15:10:04.549Z,99963.48
2023-01-11T15:12:40.540Z,99957.55
2023-01-11T15:15:11.575Z,99959.64
2023-01-11T15:18:00.338Z,99956.77
2023-01-11T15:20:29.311Z,99959.30
2023-01-11T15:23:02.550Z,99957.26
2023-01-11T15:25:34.893Z,99960.06
2023-01-11T15:28:49.899Z,99959.75
2023-01-11T15:31:48.345Z,99955.10
2023-01-11T15:34:28.055Z,99949.58
2023-01-11T15:37:03.518Z,99943.03
2023-01-11T15:40:16.971Z,99946.41
2023-01-11T15:43:28.360Z,99947.27
2023-01-11T15:46:56.185Z,99946.73
2023-01-11T15:50:06.311Z,99953.58
2023-01-11T15:53:11.418Z,99954.48
2023-01-11T15:56:23.780Z,99949.31
2023-01-11T15:59:21.286Z,99945.37
2023-01-11T16:02:21.972Z,99950.41
2023-01-11T16:05:20.844Z,99956.50
2023-01-11T16:08:18.285Z,99958.30
2023-01-11T16:11:08.636Z,99960.45
2023-01-11T16:14:20.484Z,99960.17
2023-01-11T16:16:52.685Z,99954.17
2023-01-11T16:19:25.614Z,99955.95
2023-01-11T16:21:59.089Z,99960.61
2023-01-11T16:24:32.788Z,99966.41
2023-01-11T16:27:04.248Z,99962.91
2023-01-11T16:29:35.944Z,99965.65
2023-01-11T16:32:18.296Z,99959.60
2023-01-11T16:34:50.247Z,99950.62
2023-01-11T16:37:27.003Z,99947.63
2023-01-11T16:40:10.842Z,99946.05
2023-01-11T16:42:51.028Z,99938.86
2023-01-11T16:45:23.782Z,99936.02
2023-01-11T16:48:16.769Z,99938.53
2023-01-11T16:51:08.486Z,99934.44
2023-01-11T16:53:40.551Z,99932.48
2023-01-11T16:56:22.289Z,99934.80
2023-01-11T16:59:34.865Z,99937.20
2023-01-11T17:02:23.968Z,99935.63
2023-01-11T17:04:54.217Z,99938.56
2023-01-11T17:07:27.451Z,99937.56
2023-01-11T17:10:27.830Z,99940.63
2023-01-11T17:13:46.063Z,99943.15
2023-01-11T17:16:16.291Z,99944.89
2023-01-11T17:18:45.060Z,99939.38
2023-01-11T17:21:27.727Z,99936.02
2023-01-11T17:24:03.329Z,99927.88
2023-01-11T17:26:43.952Z,99927.46
2023-01-11T17:29:23.456Z,99922.91
2023-01-11T17:31:51.911Z,99923.05
2023-01-11T17:34:42.194Z,99918.76
2023-01-11T17:37:17.222Z,99922.81
2023-01-11T17:39:50.642Z,99922.61
2023-01-11T17:42:38.573Z,99921.83
2023-01-11T17:45:23.544Z,99923.89
2023-01-11T17:47:54.583Z,99929.73
2023-01-11T17:50:29.483Z,99927.27
2023-01-11T17:53:16.946Z,99934.00
2023-01-11T17:55:57.674Z,99934.77
2023-01-11T17:58:26.631Z,99934.63
2023-01-11T18:01:04.280Z,99936.59
2023-01-11T18:03:43.999Z,99934.17
2023-01-11T18:06:20.903Z,99935.55
2023-01-11T18:08:53.853Z,99930.90
2023-01-11T18:11:31.835Z,99929.31
2023-01-11T18:14:24.048Z,99931.17
2023-01-11T18:17:03.141Z,99933.80
2023-01-11T18:19:42.895Z,99938.49
2023-01-11T18:22:37.458Z,99941.95
2023-01-11T18:25:24.096Z,99941.29
2023-01-11T18:28:12.462Z,99939.52
2023-01-11T18:30:47.648Z,99941.38
2023-01-11T18:33:24.154Z,99942.88
2023-01-11T18:36:03.235Z,99948.77
2023-01-11T18:38:36.065Z,99953.61
2023-01-11T18:41:27.440Z,99954.56
2023-01-11T18:43:56.173Z,99955.40
2023-01-11T18:46:24.610Z,99960.71
2023-01-11T18:48:53.240Z,99961.45
2023-01-11T18:51:31.480Z,99968.88
2023-01-11T18:53:59.967Z,99969.70
2023-01-11T18:56:28.638Z,99971.80
2023-01-11T18:58:58.051Z,99970.81
2023-01-11T19:01:26.441Z,99968.15
2023-01-11T19:03:54.937Z,99973.16
2023-01-11T19:06:23.296Z,99976.27
2023-01-11T19:08:51.650Z,99973.89
2023-01-11T19:11:20.580Z,99981.44
2023-01-11T19:13:48.896Z,99984.03
2023-01-11T19:16:17.267Z,99984.27
2023-01-11T19:18:47.305Z,99987.81
2023-01-11T19:21:15.963Z,99990.09
2023-01-11T19:23:44.436Z,99990.55
2023-01-11T19:26:12.915Z,99990.13
2023-01-11T19:28:41.243Z,99991.09
2023-01-11T19:31:11.592Z,99988.52
2023-01-11T19:33:41.686Z,99985.33
2023-01-11T19:36:10.722Z,99981.83
2023-01-11T19:38:39.761Z,99984.20
2023-01-11T19:41:10.070Z,99984.81
2023-01-11T19:43:44.862Z,99988.30
2023-01-11T19:46:19.580Z,99989.09
2023-01-11T19:48:55.053Z,99991.89
2023-01-11T19:51:23.486Z,99991.91
2023-01-11T19:53:51.855Z,99995.73
2023-01-11T19:56:20.210Z,99996.61
2023-01-11T19:58:48.478Z,100000.73
2023-01-11T20:01:17.074Z,100004.18
2023-01-11T20:03:45.455Z,100003.86
2023-01-11T20:06:13.736Z,100006.33
2023-01-11T20:08:42.116Z,100007.94
2023-01-11T20:11:13.482Z,100012.25
2023-01-11T20:13:42.318Z,100010.69
2023-01-11T20:16:13.494Z,100020.30
2023-01-11T20:18:43.071Z,100021.92
2023-01-11T20:21:11.499Z,100021.39
2023-01-11T20:23:39.825Z,100024.15
2023-01-11T20:26:15.005Z,100026.02
2023-01-11T20:28:51.833Z,100026.36
2023-01-11T20:31:27.344Z,100029.15
2023-01-11T20:33:56.285Z,100036.53
2023-01-11T20:36:25.405Z,100038.80
2023-01-11T20:38:55.608Z,100037.81
2023-01-11T20:41:45.620Z,100038.13
2023-01-11T20:44:28.025Z,100037.43
2023-01-11T20:46:56.847Z,100037.82
2023-01-11T20:49:29.276Z,100036.41
2023-01-11T20:51:57.773Z,100043.66
2023-01-11T20:54:26.427Z,100046.79
2023-01-11T20:56:54.861Z,100050.23
2023-01-11T20:59:23.249Z,100051.42
2023-01-11T21:01:51.586Z,100049.77
2023-01-11T21:04:20.057Z,100052.98
2023-01-11T21:06:48.724Z,100056.89
2023-01-11T21:09:18.684Z,100064.93
2023-01-11T21:11:53.786Z,100062.74
2023-01-11T21:14:23.343Z,100064.16
2023-01-11T21:16:55.099Z,100064.01
2023-01-11T21:19:23.590Z,100064.56
2023-01-11T21:21:51.930Z,100062.73
2023-01-11T21:24:20.980Z,100060.03
2023-01-11T21:26:49.397Z,100064.77
2023-01-11T21:29:17.721Z,100061.17
2023-01-11T21:31:46.626Z,100065.91
2023-01-11T21:34:15.455Z,100067.17
2023-01-11T21:36:44.057Z,100068.46
2023-01-11T21:39:15.091Z,100064.70
2023-01-11T21:41:56.017Z,100067.20
2023-01-11T21:44:33.756Z,100068.80
2023-01-11T21:47:05.724Z,100065.23
2023-01-11T21:49:34.236Z,100066.34
2023-01-11T21:52:02.567Z,100069.60
2023-01-11T21:54:31.041Z,100068.74
2023-01-11T21:56:59.394Z,100071.34
2023-01-11T21:59:27.990Z,100073.78
2023-01-11T22:01:56.394Z,100078.84
2023-01-11T22:04:24.767Z,100078.30
2023-01-11T22:06:55.149Z,100085.97
2023-01-11T22:09:26.017Z,100090.96
2023-01-11T22:11:55.465Z,100089.73
2023-01-11T22:14:24.359Z,100087.25
2023-01-11T22:16:53.576Z,100090.42
2023-01-11T22:19:22.526Z,100090.59
2023-01-11T22:21:50.860Z,100087.42
2023-01-11T22:24:19.233Z,100091.30
2023-01-11T22:26:47.587Z,100095.14
2023-01-11T22:29:16.089Z,100097.50
2023-01-11T22:31:54.892Z,100096.61
2023-01-11T22:34:23.549Z,100102.83
2023-01-11T22:36:53.288Z,100106.98
2023-01-11T22:39:21.637Z,100109.74
2023-01-11T22:41:50.287Z,100108.66
2023-01-11T22:44:19.494Z,100113.69
2023-01-11T22:46:47.974Z,100116.44
2023-01-11T22:49:17.509Z,100111.89
2023-01-11T22:51:46.250Z,100114.91
2023-01-11T22:54:14.895Z,100116.77
2023-01-11T22:56:43.756Z,100120.66
2023-01-11T22:59:12.047Z,100125.59
2023-01-11T23:01:42.511Z,100126.20
2023-01-11T23:04:13.497Z,100125.95
2023-01-11T23:06:43.174Z,100125.46
2023-01-11T23:09:16.544Z,100124.86
2023-01-11T23:12:03.823Z,100120.73
2023-01-11T23:14:33.017Z,100115.76
2023-01-11T23:17:08.119Z,100117.39
2023-01-11T23:19:39.911Z,100119.02
2023-01-11T23:22:09.693Z,100121.38
2023-01-11T23:24:38.953Z,100120.03
2023-01-11T23:27:07.398Z,100121.42
2023-01-11T23:29:35.969Z,100122.07
2023-01-11T23:32:04.672Z,100119.67
2023-01-11T23:34:33.037Z,100121.27
2023-01-11T23:37:01.381Z,100121.38
2023-01-11T23:39:30.698Z,100119.15
2023-01-11T23:42:17.639Z,100121.77
2023-01-11T23:44:47.007Z,100116.64
2023-01-11T23:47:21.176Z,100116.20
2023-01-11T23:49:55.883Z,100119.00
2023-01-11T23:52:27.780Z,100122.73
2023-01-11T23:54:56.387Z,100126.80
2023-01-11T23:57:25.937Z,100125.27
2023-01-11T23:59:54.294Z,100124.52
