createdAt,value
2019-03-01T00:02:23.687Z,11.50
2019-03-01T00:05:40.591Z,11.50
2019-03-01T00:08:57.321Z,11.40
2019-03-01T00:12:14.320Z,11.40
2019-03-01T00:15:30.983Z,11.40
2019-03-01T00:18:47.787Z,11.30
2019-03-01T00:22:04.236Z,11.30
2019-03-01T00:25:21.243Z,11.30
2019-03-01T00:28:37.986Z,11.30
2019-03-01T00:31:54.875Z,11.30
2019-03-01T00:35:11.638Z,11.30
2019-03-01T00:38:28.923Z,11.30
2019-03-01T00:41:45.924Z,11.30
2019-03-01T00:45:02.855Z,11.30
2019-03-01T00:48:19.383Z,11.30
2019-03-01T00:51:35.841Z,11.30
2019-03-01T00:54:52.895Z,11.30
2019-03-01T00:58:09.735Z,11.30
2019-03-01T01:01:26.652Z,11.20
2019-03-01T01:04:43.388Z,11.20
2019-03-01T01:08:00.351Z,11.10
2019-03-01T01:11:17.782Z,11.20
2019-03-01T01:14:33.038Z,11.20
2019-03-01T01:17:57.262Z,11.20
2019-03-01T01:21:14.534Z,11.20
2019-03-01T01:24:31.410Z,11.20
2019-03-01T01:27:48.194Z,11.20
2019-03-01T01:31:04.940Z,11.20
2019-03-01T01:34:21.453Z,11.20
2019-03-01T01:37:38.123Z,11.20
2019-03-01T01:40:54.574Z,11.20
2019-03-01T01:44:11.183Z,11.20
2019-03-01T01:47:27.630Z,11.20
2019-03-01T01:50:44.672Z,11.20
2019-03-01T01:54:01.235Z,11.10
2019-03-01T01:57:17.914Z,11.10
2019-03-01T02:00:34.463Z,11.20
2019-03-01T02:03:51.339Z,11.20
2019-03-01T02:07:08.255Z,11.20
2019-03-01T02:10:24.983Z,11.30
2019-03-01T02:13:42.405Z,11.30
2019-03-01T02:16:59.183Z,11.30
2019-03-01T02:20:15.695Z,11.30
2019-03-01T02:23:32.768Z,11.30
2019-03-01T02:26:49.499Z,11.30
2019-03-01T02:30:06.340Z,11.30
2019-03-01T02:33:23.232Z,11.30
2019-03-01T02:36:40.521Z,11.30
2019-03-01T02:39:57.345Z,11.20
2019-03-01T02:43:14.148Z,11.20
2019-03-01T02:46:31.192Z,11.20
2019-03-01T02:49:48.105Z,11.20
2019-03-01T02:53:04.915Z,11.20
2019-03-01T02:56:22.204Z,11.10
2019-03-01T02:59:38.892Z,11.10
2019-03-01T03:02:55.382Z,11.10
2019-03-01T03:06:18.778Z,11.10
2019-03-01T03:09:35.418Z,11.10
2019-03-01T03:12:52.767Z,11.00
2019-03-01T03:16:09.337Z,11.00
2019-03-01T03:19:26.159Z,11.00
2019-03-01T03:22:41.558Z,11.00
2019-03-01T03:25:58.199Z,11.00
2019-03-01T03:29:15.107Z,10.90
2019-03-01T03:32:31.784Z,10.80
2019-03-01T03:35:48.762Z,10.80
2019-03-01T03:39:05.398Z,10.90
2019-03-01T03:42:22.145Z,10.90
2019-03-01T03:45:39.253Z,10.80
2019-03-01T03:48:56.516Z,10.80
2019-03-01T03:52:13.484Z,10.80
2019-03-01T03:55:31.091Z,10.90
2019-03-01T03:58:48.152Z,10.90
2019-03-01T04:02:05.031Z,10.80
2019-03-01T04:05:20.352Z,10.80
2019-03-01T04:08:44.595Z,10.80
2019-03-01T04:12:01.432Z,10.80
2019-03-01T04:15:18.103Z,10.80
2019-03-01T04:18:34.987Z,10.80
2019-03-01T04:21:51.731Z,10.80
2019-03-01T04:25:08.321Z,10.90
2019-03-01T04:28:25.198Z,10.90
2019-03-01T04:31:42.272Z,10.90
2019-03-01T04:34:57.548Z,10.90
2019-03-01T04:38:14.712Z,10.90
2019-03-01T04:41:31.576Z,10.90
2019-03-01T04:44:48.251Z,10.90
2019-03-01T04:48:05.246Z,10.90
2019-03-01T04:51:21.871Z,10.90
2019-03-01T04:54:39.091Z,10.90
2019-03-01T04:57:56.276Z,11.00
2019-03-01T05:01:13.051Z,10.90
2019-03-01T05:04:29.636Z,10.90
2019-03-01T05:07:46.659Z,10.80
2019-03-01T05:11:03.127Z,10.90
2019-03-01T05:14:19.798Z,10.90
2019-03-01T05:17:36.369Z,10.80
2019-03-01T05:20:53.415Z,10.80
2019-03-01T05:24:09.935Z,10.70
2019-03-01T05:27:26.530Z,10.70
2019-03-01T05:30:43.814Z,10.70
2019-03-01T05:34:00.439Z,10.70
2019-03-01T05:37:17.167Z,10.70
2019-03-01T05:40:34.086Z,10.70
2019-03-01T05:43:49.387Z,10.60
2019-03-01T05:47:13.543Z,10.60
2019-03-01T05:50:30.131Z,10.60
2019-03-01T05:53:46.727Z,10.60
2019-03-01T05:57:03.771Z,10.60
2019-03-01T06:00:21.209Z,10.60
2019-03-01T06:03:38.590Z,10.70
2019-03-01T06:06:55.260Z,10.60
2019-03-01T06:10:11.923Z,10.60
2019-03-01T06:13:28.935Z,10.50
2019-03-01T06:16:45.383Z,10.40
2019-03-01T06:20:02.251Z,10.30
2019-03-01T06:23:19.300Z,10.20
2019-03-01T06:26:36.038Z,10.10
2019-03-01T06:29:52.776Z,10.00
2019-03-01T06:33:09.743Z,10.00
2019-03-01T06:36:27.102Z,9.90
2019-03-01T06:39:49.623Z,9.90
2019-03-01T06:43:06.191Z,10.00
2019-03-01T06:46:25.540Z,10.00
2019-03-01T06:50:01.427Z,9.90
2019-03-01T06:53:17.939Z,10.00
2019-03-01T06:56:34.487Z,10.00
2019-03-01T06:59:51.303Z,10.00
2019-03-01T07:03:08.119Z,10.10
2019-03-01T07:06:25.071Z,10.10
2019-03-01T07:09:42.513Z,10.10
2019-03-01T07:12:59.180Z,10.10
2019-03-01T07:16:15.582Z,10.10
2019-03-01T07:19:32.210Z,10.10
2019-03-01T07:22:48.663Z,10.20
2019-03-01T07:26:05.787Z,10.30
2019-03-01T07:29:22.732Z,10.30
2019-03-01T07:32:39.991Z,10.30
2019-03-01T07:35:56.659Z,10.40
2019-03-01T07:39:13.431Z,10.40
2019-03-01T07:42:29.996Z,10.50
2019-03-01T07:45:47.096Z,10.60
2019-03-01T07:49:03.879Z,10.70
2019-03-01T07:52:20.975Z,10.70
2019-03-01T07:55:38.088Z,10.80
2019-03-01T07:58:57.535Z,10.80
2019-03-01T08:02:13.686Z,10.90
2019-03-01T08:05:30.623Z,10.90
2019-03-01T08:08:47.065Z,10.80
2019-03-01T08:12:07.436Z,10.90
2019-03-01T08:15:20.915Z,10.90
2019-03-01T08:18:45.276Z,11.00
2019-03-01T08:22:25.097Z,11.10
2019-03-01T08:25:41.295Z,11.20
2019-03-01T08:28:59.539Z,11.20
2019-03-01T08:32:16.924Z,11.30
2019-03-01T08:35:33.594Z,11.30
2019-03-01T08:38:50.484Z,11.30
2019-03-01T08:42:08.339Z,11.30
2019-03-01T08:45:25.211Z,11.40
2019-03-01T08:48:41.826Z,11.40
2019-03-01T08:52:01.503Z,11.50
2019-03-01T08:55:16.886Z,11.60
2019-03-01T08:58:33.803Z,11.70
2019-03-01T09:01:50.631Z,11.80
2019-03-01T09:05:08.928Z,11.80
2019-03-01T09:08:26.536Z,11.80
2019-03-01T09:11:44.703Z,11.90
2019-03-01T09:15:04.489Z,11.90
2019-03-01T09:18:20.707Z,11.80
2019-03-01T09:21:39.472Z,11.80
2019-03-01T09:24:56.007Z,11.80
2019-03-01T09:28:13.227Z,11.80
2019-03-01T09:31:30.035Z,11.80
2019-03-01T09:34:48.406Z,11.80
2019-03-01T09:38:07.715Z,11.90
2019-03-01T09:41:24.451Z,12.00
2019-03-01T09:44:41.211Z,11.90
2019-03-01T09:47:57.667Z,11.80
2019-03-01T09:51:15.875Z,11.80
2019-03-01T09:54:33.535Z,11.60
2019-03-01T09:57:50.353Z,11.50
2019-03-01T10:01:07.056Z,11.40
2019-03-01T10:04:23.769Z,11.40
2019-03-01T10:07:41.863Z,11.40
2019-03-01T10:10:58.867Z,11.40
2019-03-01T10:14:15.407Z,11.40
2019-03-01T10:17:32.058Z,11.40
2019-03-01T10:20:48.919Z,11.40
2019-03-01T10:24:05.694Z,11.30
2019-03-01T10:27:22.611Z,11.20
2019-03-01T10:30:40.267Z,11.10
2019-03-01T10:33:57.035Z,11.10
2019-03-01T10:37:13.819Z,11.10
2019-03-01T10:40:30.454Z,11.10
2019-03-01T10:43:45.704Z,10.90
2019-03-01T10:47:09.931Z,10.80
2019-03-01T10:50:26.640Z,10.70
2019-03-01T10:53:43.318Z,10.70
2019-03-01T10:57:00.028Z,10.70
2019-03-01T11:00:16.695Z,10.80
2019-03-01T11:03:33.685Z,10.80
2019-03-01T11:06:50.280Z,10.80
2019-03-01T11:10:07.326Z,10.80
2019-03-01T11:13:23.947Z,10.80
2019-03-01T11:16:40.682Z,10.80
2019-03-01T11:19:57.367Z,10.90
2019-03-01T11:23:14.215Z,10.90
2019-03-01T11:26:30.790Z,11.00
2019-03-01T11:29:47.875Z,11.10
2019-03-01T11:33:04.798Z,11.30
2019-03-01T11:36:21.647Z,11.40
2019-03-01T11:39:38.151Z,11.50
2019-03-01T11:42:55.115Z,11.60
2019-03-01T11:46:11.779Z,11.70
2019-03-01T11:49:28.864Z,11.90
2019-03-01T11:52:45.459Z,12.10
2019-03-01T11:56:02.389Z,12.00
2019-03-01T11:59:19.015Z,12.00
2019-03-01T12:02:36.047Z,11.90
2019-03-01T12:05:52.751Z,11.80
2019-03-01T12:09:09.834Z,11.50
2019-03-01T12:12:26.539Z,11.30
2019-03-01T12:15:43.456Z,11.10
2019-03-01T12:19:00.186Z,10.90
2019-03-01T12:22:17.559Z,10.80
2019-03-01T12:25:34.407Z,10.80
2019-03-01T12:28:51.071Z,10.80
2019-03-01T12:32:07.822Z,10.80
2019-03-01T12:35:24.604Z,10.90
2019-03-01T12:38:41.020Z,11.00
2019-03-01T12:41:57.874Z,11.10
2019-03-01T12:45:14.323Z,11.20
2019-03-01T12:48:30.846Z,11.40
2019-03-01T12:51:47.920Z,11.50
2019-03-01T12:55:04.735Z,11.60
2019-03-01T12:58:22.147Z,11.80
2019-03-01T13:01:37.768Z,11.90
2019-03-01T13:04:55.436Z,11.90
2019-03-01T13:08:15.809Z,12.00
2019-03-01T13:11:31.890Z,12.10
2019-03-01T13:14:49.543Z,12.20
2019-03-01T13:18:10.235Z,12.00
2019-03-01T13:21:25.872Z,11.90
2019-03-01T13:24:42.970Z,11.80
2019-03-01T13:28:00.332Z,11.80
2019-03-01T13:31:17.219Z,11.80
2019-03-01T13:34:33.966Z,11.70
2019-03-01T13:37:51.991Z,11.70
2019-03-01T13:41:08.747Z,11.70
2019-03-01T13:44:25.351Z,11.70
2019-03-01T13:47:43.943Z,11.50
2019-03-01T13:51:00.953Z,11.50
2019-03-01T13:54:16.356Z,11.40
2019-03-01T13:57:40.652Z,11.40
2019-03-01T14:00:57.351Z,11.40
2019-03-01T14:04:15.295Z,11.40
2019-03-01T14:07:31.738Z,11.40
2019-03-01T14:10:48.439Z,11.40
2019-03-01T14:14:05.219Z,11.50
2019-03-01T14:17:24.598Z,11.50
2019-03-01T14:20:40.622Z,11.50
2019-03-01T14:23:56.060Z,11.50
2019-03-01T14:27:12.690Z,11.50
2019-03-01T14:30:33.212Z,11.50
2019-03-01T14:33:48.033Z,11.50
2019-03-01T14:37:04.548Z,11.40
2019-03-01T14:40:22.699Z,11.30
2019-03-01T14:43:40.284Z,11.30
2019-03-01T14:46:57.696Z,11.20
2019-03-01T14:50:14.439Z,11.10
2019-03-01T14:53:34.361Z,11.10
2019-03-01T14:56:49.893Z,11.10
2019-03-01T15:00:09.837Z,11.20
2019-03-01T15:03:27.531Z,11.20
2019-03-01T15:06:44.546Z,11.20
2019-03-01T15:10:01.693Z,11.10
2019-03-01T15:13:18.700Z,11.00
2019-03-01T15:16:35.579Z,11.00
2019-03-01T15:19:52.492Z,10.90
2019-03-01T15:23:09.243Z,10.80
2019-03-01T15:26:26.595Z,10.80
2019-03-01T15:29:44.463Z,10.70
2019-03-01T15:33:02.484Z,10.70
2019-03-01T15:36:19.298Z,10.70
2019-03-01T15:39:36.144Z,10.60
2019-03-01T15:42:54.675Z,10.60
2019-03-01T15:46:11.538Z,10.70
2019-03-01T15:49:28.275Z,10.60
2019-03-01T15:52:52.431Z,10.60
2019-03-01T15:56:09.643Z,10.60
2019-03-01T15:59:27.230Z,10.70
2019-03-01T16:02:43.995Z,10.60
2019-03-01T16:06:01.789Z,10.70
2019-03-01T16:09:21.844Z,10.70
2019-03-01T16:12:38.417Z,10.70
2019-03-01T16:15:55.881Z,10.70
2019-03-01T16:19:00.844Z,10.70
2019-03-01T16:22:05.854Z,10.80
2019-03-01T16:25:12.299Z,10.80
2019-03-01T16:28:17.404Z,10.70
2019-03-01T16:31:22.447Z,10.70
2019-03-01T16:34:27.653Z,10.70
2019-03-01T16:37:32.679Z,10.70
2019-03-01T16:40:37.899Z,10.60
2019-03-01T16:43:42.847Z,10.60
2019-03-01T16:46:48.847Z,10.60
2019-03-01T16:49:53.998Z,10.50
2019-03-01T16:53:04.226Z,10.50
2019-03-01T16:56:06.000Z,10.50
2019-03-01T16:59:11.403Z,10.40
2019-03-01T17:02:16.363Z,10.40
2019-03-01T17:05:21.596Z,10.40
2019-03-01T17:08:26.914Z,10.30
2019-03-01T17:11:31.866Z,10.20
2019-03-01T17:14:38.738Z,10.10
2019-03-01T17:17:44.698Z,10.10
2019-03-01T17:20:49.837Z,10.10
2019-03-01T17:23:55.389Z,10.10
2019-03-01T17:27:02.032Z,10.10
2019-03-01T17:30:11.130Z,10.10
2019-03-01T17:33:16.574Z,10.10
2019-03-01T17:36:21.628Z,10.10
2019-03-01T17:39:26.687Z,10.10
2019-03-01T17:42:31.652Z,10.10
2019-03-01T17:45:36.628Z,10.10
2019-03-01T17:48:41.610Z,10.10
2019-03-01T17:51:46.579Z,10.10
2019-03-01T17:54:52.014Z,10.00
2019-03-01T17:57:57.049Z,10.00
2019-03-01T18:01:02.943Z,10.00
2019-03-01T18:04:08.946Z,10.00
2019-03-01T18:07:13.907Z,10.00
2019-03-01T18:10:18.961Z,9.90
2019-03-01T18:13:23.994Z,10.00
2019-03-01T18:16:30.588Z,10.00
2019-03-01T18:19:36.055Z,10.00
2019-03-01T18:22:41.267Z,10.00
2019-03-01T18:25:46.314Z,10.00
2019-03-01T18:28:51.275Z,10.00
2019-03-01T18:31:56.430Z,10.00
2019-03-01T18:35:02.248Z,10.00
2019-03-01T18:38:07.563Z,10.00
2019-03-01T18:41:12.630Z,10.00
2019-03-01T18:44:17.699Z,10.00
2019-03-01T18:47:23.076Z,10.00
2019-03-01T18:50:31.190Z,10.00
2019-03-01T18:53:35.980Z,10.00
2019-03-01T18:56:41.104Z,10.00
2019-03-01T18:59:48.207Z,10.00
2019-03-01T19:02:53.337Z,10.00
2019-03-01T19:05:58.610Z,10.00
2019-03-01T19:09:04.591Z,10.00
2019-03-01T19:12:12.549Z,10.00
2019-03-01T19:15:16.986Z,10.00
2019-03-01T19:18:22.399Z,10.00
2019-03-01T19:21:27.690Z,10.10
2019-03-01T19:24:32.635Z,10.10
2019-03-01T19:27:37.741Z,10.10
2019-03-01T19:30:45.938Z,10.10
2019-03-01T19:33:50.161Z,10.10
2019-03-01T19:36:55.580Z,10.10
2019-03-01T19:40:00.692Z,10.20
2019-03-01T19:43:06.965Z,10.20
2019-03-01T19:46:15.634Z,10.30
2019-03-01T19:49:19.897Z,10.40
2019-03-01T19:52:26.547Z,10.40
2019-03-01T19:55:31.730Z,10.40
2019-03-01T19:58:36.900Z,10.30
2019-03-01T20:01:41.934Z,10.30
2019-03-01T20:04:47.068Z,10.20
2019-03-01T20:07:54.646Z,10.20
2019-03-01T20:10:58.954Z,10.10
2019-03-01T20:14:04.024Z,10.10
2019-03-01T20:17:09.152Z,10.10
2019-03-01T20:20:15.386Z,10.10
2019-03-01T20:23:20.505Z,10.10
2019-03-01T20:26:26.677Z,10.10
2019-03-01T20:29:32.295Z,10.10
2019-03-01T20:32:37.424Z,10.10
2019-03-01T20:35:42.720Z,10.00
2019-03-01T20:38:47.880Z,10.00
2019-03-01T20:41:53.006Z,10.00
2019-03-01T20:44:57.986Z,10.00
2019-03-01T20:48:03.048Z,10.00
2019-03-01T20:51:08.139Z,10.00
2019-03-01T20:54:13.203Z,9.90
2019-03-01T20:57:18.251Z,9.90
2019-03-01T21:00:26.224Z,9.90
2019-03-01T21:03:30.694Z,10.00
2019-03-01T21:06:37.353Z,10.00
2019-03-01T21:09:49.842Z,9.90
2019-03-01T21:12:55.255Z,9.90
2019-03-01T21:16:00.624Z,9.90
2019-03-01T21:19:08.876Z,9.80
2019-03-01T21:22:13.343Z,9.80
2019-03-01T21:25:19.654Z,9.80
2019-03-01T21:28:25.205Z,9.70
2019-03-01T21:31:31.766Z,9.70
2019-03-01T21:34:38.383Z,9.70
2019-03-01T21:37:44.063Z,9.70
2019-03-01T21:40:49.191Z,9.60
2019-03-01T21:43:54.283Z,9.60
2019-03-01T21:46:59.643Z,9.60
2019-03-01T21:50:07.745Z,9.60
2019-03-01T21:53:12.606Z,9.50
2019-03-01T21:56:18.299Z,9.50
2019-03-01T21:59:23.775Z,9.50
2019-03-01T22:02:29.447Z,9.50
2019-03-01T22:05:34.855Z,9.40
2019-03-01T22:08:39.959Z,9.40
2019-03-01T22:11:45.735Z,9.40
2019-03-01T22:14:51.876Z,9.40
2019-03-01T22:17:57.001Z,9.40
2019-03-01T22:21:02.127Z,9.50
2019-03-01T22:24:07.442Z,9.50
2019-03-01T22:27:12.404Z,9.40
2019-03-01T22:30:23.866Z,9.40
2019-03-01T22:33:28.857Z,9.40
2019-03-01T22:36:33.830Z,9.40
2019-03-01T22:39:38.874Z,9.40
2019-03-01T22:42:45.868Z,9.40
2019-03-01T22:45:50.839Z,9.40
2019-03-01T22:48:56.693Z,9.40
2019-03-01T22:52:02.573Z,9.40
2019-03-01T22:55:10.247Z,9.40
2019-03-01T22:58:17.561Z,9.30
2019-03-01T23:01:40.936Z,9.40
2019-03-01T23:04:46.015Z,9.30
2019-03-01T23:07:51.184Z,9.30
2019-03-01T23:10:56.986Z,9.30
2019-03-01T23:14:02.923Z,9.30
2019-03-01T23:17:11.011Z,9.30
2019-03-01T23:20:16.131Z,9.20
2019-03-01T23:23:23.822Z,9.20
2019-03-01T23:26:28.260Z,9.20
2019-03-01T23:29:33.222Z,9.10
2019-03-01T23:32:38.290Z,9.10
2019-03-01T23:35:43.407Z,9.00
2019-03-01T23:38:50.131Z,9.00
2019-03-01T23:41:55.150Z,9.00
2019-03-01T23:45:00.154Z,9.00
2019-03-01T23:48:05.399Z,8.90
2019-03-01T23:51:11.465Z,8.90
2019-03-01T23:54:16.574Z,8.90
2019-03-01T23:57:21.699Z,8.80
