createdAt,value
2017-06-02T00:02:11.577Z,72.20
2017-06-02T00:04:39.513Z,72.20
2017-06-02T00:07:07.921Z,70.90
2017-06-02T00:09:35.565Z,70.90
2017-06-02T00:12:04.012Z,71.30
2017-06-02T00:14:31.660Z,71.30
2017-06-02T00:16:59.664Z,70.80
2017-06-02T00:19:27.666Z,71.80
2017-06-02T00:21:56.072Z,73.40
2017-06-02T00:24:23.762Z,73.40
2017-06-02T00:26:51.402Z,73.20
2017-06-02T00:29:19.436Z,73.50
2017-06-02T00:31:47.085Z,72.10
2017-06-02T00:34:14.731Z,72.50
2017-06-02T00:36:43.184Z,72.40
2017-06-02T00:39:10.817Z,72.40
2017-06-02T00:41:39.616Z,72.00
2017-06-02T00:44:07.258Z,72.10
2017-06-02T00:46:34.914Z,73.10
2017-06-02T00:49:02.589Z,73.20
2017-06-02T00:51:30.229Z,73.20
2017-06-02T00:53:58.967Z,74.70
2017-06-02T00:56:26.624Z,74.70
2017-06-02T00:58:55.033Z,74.90
2017-06-02T01:01:22.808Z,74.80
2017-06-02T01:03:50.451Z,74.90
2017-06-02T01:06:18.405Z,75.40
2017-06-02T01:08:46.068Z,74.90
2017-06-02T01:11:14.472Z,74.70
2017-06-02T01:13:42.141Z,74.60
2017-06-02T01:16:09.831Z,73.30
2017-06-02T01:18:37.797Z,74.50
2017-06-02T01:21:05.441Z,74.00
2017-06-02T01:23:33.856Z,75.10
2017-06-02T01:26:01.526Z,75.10
2017-06-02T01:28:29.173Z,75.10
2017-06-02T01:30:57.166Z,75.50
2017-06-02T01:33:24.820Z,75.70
2017-06-02T01:35:52.465Z,75.30
2017-06-02T01:38:20.156Z,75.80
2017-06-02T01:40:47.797Z,74.70
2017-06-02T01:43:16.532Z,75.40
2017-06-02T01:45:44.177Z,75.40
2017-06-02T01:48:11.823Z,75.40
2017-06-02T01:50:39.505Z,76.70
2017-06-02T01:53:07.153Z,75.90
2017-06-02T01:55:35.283Z,76.80
2017-06-02T01:58:02.925Z,76.90
2017-06-02T02:00:30.574Z,77.20
2017-06-02T02:02:58.251Z,76.90
2017-06-02T02:05:25.899Z,77.30
2017-06-02T02:07:53.909Z,77.30
2017-06-02T02:10:21.558Z,77.50
2017-06-02T02:12:49.981Z,77.50
2017-06-02T02:15:17.661Z,77.40
2017-06-02T02:17:45.311Z,77.10
2017-06-02T02:20:13.256Z,77.20
2017-06-02T02:22:40.892Z,78.00
2017-06-02T02:25:09.321Z,77.30
2017-06-02T02:27:36.988Z,77.30
2017-06-02T02:30:04.625Z,77.90
2017-06-02T02:32:32.610Z,78.40
2017-06-02T02:35:00.277Z,78.40
2017-06-02T02:37:27.942Z,78.60
2017-06-02T02:39:55.607Z,78.40
2017-06-02T02:42:24.014Z,79.10
2017-06-02T02:44:51.977Z,79.00
2017-06-02T02:47:19.613Z,79.70
2017-06-02T02:49:48.016Z,79.60
2017-06-02T02:52:16.455Z,79.20
2017-06-02T02:54:44.101Z,79.20
2017-06-02T02:57:12.141Z,78.80
2017-06-02T02:59:39.783Z,79.20
2017-06-02T03:02:07.433Z,78.30
2017-06-02T03:04:35.125Z,78.50
2017-06-02T03:07:02.790Z,78.90
2017-06-02T03:09:30.798Z,78.70
2017-06-02T03:11:58.436Z,79.00
2017-06-02T03:14:26.071Z,79.50
2017-06-02T03:16:54.552Z,79.00
2017-06-02T03:19:22.184Z,79.40
2017-06-02T03:21:50.149Z,79.70
2017-06-02T03:24:17.806Z,78.70
2017-06-02T03:26:45.445Z,77.90
2017-06-02T03:29:13.122Z,78.50
2017-06-02T03:31:40.775Z,78.80
2017-06-02T03:34:09.508Z,78.30
2017-06-02T03:36:37.141Z,77.40
2017-06-02T03:39:04.794Z,78.60
2017-06-02T03:41:32.471Z,77.50
2017-06-02T03:44:00.937Z,76.40
2017-06-02T03:46:28.997Z,76.40
2017-06-02T03:48:56.648Z,76.40
2017-06-02T03:51:24.280Z,75.50
2017-06-02T03:53:51.982Z,75.30
2017-06-02T03:56:19.641Z,77.20
2017-06-02T03:58:47.609Z,76.70
2017-06-02T04:01:15.261Z,75.80
2017-06-02T04:03:42.985Z,75.10
2017-06-02T04:06:11.437Z,75.20
2017-06-02T04:08:39.073Z,75.30
2017-06-02T04:11:07.084Z,74.80
2017-06-02T04:13:35.484Z,76.40
2017-06-02T04:16:03.137Z,76.40
2017-06-02T04:18:30.851Z,74.80
2017-06-02T04:20:58.500Z,74.20
2017-06-02T04:23:27.254Z,73.30
2017-06-02T04:25:54.916Z,73.30
2017-06-02T04:28:22.560Z,73.00
2017-06-02T04:30:50.237Z,74.10
2017-06-02T04:33:17.883Z,73.90
2017-06-02T04:35:45.941Z,73.50
2017-06-02T04:38:13.631Z,72.10
2017-06-02T04:40:41.269Z,71.80
2017-06-02T04:43:08.954Z,71.20
2017-06-02T04:45:37.443Z,68.20
2017-06-02T04:48:05.420Z,68.40
2017-06-02T04:50:33.842Z,66.30
2017-06-02T04:53:01.508Z,66.20
2017-06-02T04:55:29.191Z,65.30
2017-06-02T04:57:56.846Z,64.90
2017-06-02T05:00:24.820Z,64.10
2017-06-02T05:02:53.238Z,51.70
2017-06-02T05:05:21.657Z,49.80
2017-06-02T05:07:49.325Z,49.70
2017-06-02T05:10:16.979Z,50.20
2017-06-02T05:12:44.993Z,47.20
2017-06-02T05:15:12.633Z,43.30
2017-06-02T05:17:40.272Z,43.80
2017-06-02T05:20:07.949Z,43.00
2017-06-02T05:22:35.604Z,43.40
2017-06-02T05:25:03.554Z,41.30
2017-06-02T05:27:31.196Z,41.50
2017-06-02T05:29:58.857Z,39.00
2017-06-02T05:32:27.309Z,39.90
2017-06-02T05:34:55.722Z,39.60
2017-06-02T05:37:23.718Z,39.60
2017-06-02T05:39:51.431Z,38.40
2017-06-02T05:42:19.861Z,38.80
2017-06-02T05:44:47.545Z,38.70
2017-06-02T05:47:15.190Z,37.10
2017-06-02T05:49:43.898Z,36.20
2017-06-02T05:52:11.562Z,36.20
2017-06-02T05:54:39.212Z,35.00
2017-06-02T05:57:06.885Z,35.20
2017-06-02T05:59:34.537Z,33.30
2017-06-02T06:02:02.244Z,31.50
2017-06-02T06:04:30.192Z,31.60
2017-06-02T06:06:58.574Z,28.70
2017-06-02T06:09:26.250Z,28.00
2017-06-02T06:11:54.979Z,25.40
2017-06-02T06:14:23.373Z,23.50
2017-06-02T06:16:51.007Z,23.40
2017-06-02T06:19:19.420Z,22.80
2017-06-02T06:21:47.822Z,22.50
2017-06-02T06:24:15.763Z,22.40
2017-06-02T06:26:43.397Z,21.80
2017-06-02T06:29:11.021Z,19.50
2017-06-02T06:31:38.673Z,19.60
2017-06-02T06:34:07.062Z,18.10
2017-06-02T06:36:35.024Z,18.10
2017-06-02T06:39:02.655Z,18.50
2017-06-02T06:41:30.280Z,17.80
2017-06-02T06:43:57.935Z,16.60
2017-06-02T06:46:25.545Z,17.40
2017-06-02T06:48:53.556Z,16.20
2017-06-02T06:51:21.174Z,16.60
2017-06-02T06:53:48.805Z,16.90
2017-06-02T06:56:16.455Z,16.70
2017-06-02T06:58:44.077Z,16.30
2017-06-02T07:01:12.824Z,15.80
2017-06-02T07:03:40.436Z,15.80
2017-06-02T07:06:08.826Z,16.80
2017-06-02T07:08:36.478Z,16.70
2017-06-02T07:11:04.102Z,16.40
2017-06-02T07:13:32.033Z,15.40
2017-06-02T07:15:59.653Z,16.40
2017-06-02T07:18:27.277Z,15.10
2017-06-02T07:20:54.925Z,15.30
2017-06-02T07:23:22.561Z,15.60
2017-06-02T07:25:50.470Z,15.50
2017-06-02T07:28:18.088Z,15.40
2017-06-02T07:30:46.481Z,14.10
2017-06-02T07:33:14.912Z,14.10
2017-06-02T07:35:42.525Z,14.30
2017-06-02T07:38:10.481Z,13.40
2017-06-02T07:40:38.897Z,14.20
2017-06-02T07:43:06.520Z,14.20
2017-06-02T07:45:34.939Z,14.40
2017-06-02T07:48:02.549Z,14.40
2017-06-02T07:50:30.562Z,13.90
2017-06-02T07:52:58.181Z,13.00
2017-06-02T07:55:25.805Z,14.00
2017-06-02T07:57:53.463Z,13.70
2017-06-02T08:00:21.085Z,13.50
2017-06-02T08:02:48.991Z,14.20
2017-06-02T08:05:16.604Z,13.90
2017-06-02T08:07:44.226Z,14.10
2017-06-02T08:10:11.870Z,14.50
2017-06-02T08:12:39.514Z,15.30
2017-06-02T08:15:07.543Z,14.40
2017-06-02T08:17:35.183Z,13.60
2017-06-02T08:20:02.828Z,13.10
2017-06-02T08:22:30.472Z,13.90
2017-06-02T08:24:58.095Z,13.80
2017-06-02T08:27:26.890Z,14.20
2017-06-02T08:29:54.504Z,14.20
2017-06-02T08:32:22.898Z,15.10
2017-06-02T08:34:50.546Z,14.90
2017-06-02T08:37:18.175Z,15.50
2017-06-02T08:39:46.146Z,15.40
2017-06-02T08:42:13.775Z,14.20
2017-06-02T08:44:42.164Z,13.50
2017-06-02T08:47:09.808Z,13.50
2017-06-02T08:49:37.423Z,13.80
2017-06-02T08:52:06.127Z,13.90
2017-06-02T08:54:33.753Z,13.90
2017-06-02T08:57:01.382Z,13.90
2017-06-02T08:59:29.039Z,14.50
2017-06-02T09:01:56.652Z,14.20
2017-06-02T09:04:24.657Z,14.30
2017-06-02T09:06:52.280Z,15.00
2017-06-02T09:09:19.898Z,14.20
2017-06-02T09:11:47.556Z,15.00
2017-06-02T09:14:15.192Z,15.70
2017-06-02T09:16:43.136Z,14.40
2017-06-02T09:19:10.749Z,15.00
2017-06-02T09:21:38.374Z,14.70
2017-06-02T09:24:06.785Z,14.20
2017-06-02T09:26:34.413Z,14.20
2017-06-02T09:29:02.320Z,14.40
2017-06-02T09:31:30.043Z,14.10
2017-06-02T09:33:57.683Z,14.30
2017-06-02T09:36:25.358Z,14.40
2017-06-02T09:38:52.982Z,13.40
2017-06-02T09:41:21.727Z,13.80
2017-06-02T09:43:49.336Z,13.80
2017-06-02T09:46:16.951Z,13.20
2017-06-02T09:48:44.688Z,12.90
2017-06-02T09:51:12.310Z,13.90
2017-06-02T09:53:40.227Z,13.30
2017-06-02T09:56:08.650Z,15.40
2017-06-02T09:58:36.273Z,15.40
2017-06-02T10:01:03.936Z,13.80
2017-06-02T10:03:31.552Z,14.30
2017-06-02T10:05:59.494Z,13.40
2017-06-02T10:08:27.885Z,15.10
2017-06-02T10:10:55.510Z,15.10
2017-06-02T10:13:23.170Z,14.40
2017-06-02T10:15:50.788Z,13.90
2017-06-02T10:18:18.701Z,14.90
2017-06-02T10:20:46.358Z,13.90
2017-06-02T10:23:13.977Z,15.00
2017-06-02T10:25:41.626Z,14.60
2017-06-02T10:28:09.251Z,15.80
2017-06-02T10:30:37.212Z,15.40
2017-06-02T10:33:04.861Z,15.40
2017-06-02T10:35:32.474Z,15.30
2017-06-02T10:38:00.138Z,14.10
2017-06-02T10:40:27.763Z,15.00
2017-06-02T10:42:55.738Z,14.60
2017-06-02T10:45:23.356Z,15.00
2017-06-02T10:47:50.977Z,15.70
2017-06-02T10:50:18.624Z,15.50
2017-06-02T10:52:46.253Z,16.40
2017-06-02T10:55:14.178Z,14.80
2017-06-02T10:57:41.795Z,14.10
2017-06-02T11:00:09.522Z,15.00
2017-06-02T11:02:37.226Z,15.30
2017-06-02T11:05:04.886Z,15.20
2017-06-02T11:07:32.938Z,15.30
2017-06-02T11:10:00.555Z,14.90
2017-06-02T11:12:28.186Z,15.90
2017-06-02T11:14:56.600Z,16.20
2017-06-02T11:17:24.235Z,16.20
2017-06-02T11:19:52.180Z,16.40
2017-06-02T11:22:19.793Z,15.50
2017-06-02T11:24:47.425Z,16.50
2017-06-02T11:27:15.082Z,15.40
2017-06-02T11:29:42.708Z,16.50
2017-06-02T11:32:10.721Z,16.40
2017-06-02T11:34:38.346Z,16.70
2017-06-02T11:37:05.969Z,15.90
2017-06-02T11:39:33.633Z,15.50
2017-06-02T11:42:01.258Z,15.70
2017-06-02T11:44:29.261Z,17.60
2017-06-02T11:46:56.898Z,18.00
2017-06-02T11:49:25.285Z,17.50
2017-06-02T11:51:52.938Z,17.50
2017-06-02T11:54:20.576Z,17.80
2017-06-02T11:59:25.388Z,18.30
2017-06-02T12:01:53.335Z,19.50
2017-06-02T12:04:21.005Z,19.90
2017-06-02T12:06:48.626Z,19.20
2017-06-02T12:09:16.282Z,19.70
2017-06-02T12:11:43.909Z,19.30
2017-06-02T12:14:11.991Z,20.20
2017-06-02T12:16:39.632Z,20.60
2017-06-02T12:19:07.256Z,21.00
2017-06-02T12:21:35.688Z,21.30
2017-06-02T12:24:03.305Z,21.30
2017-06-02T12:26:31.247Z,19.90
2017-06-02T12:28:58.873Z,21.30
2017-06-02T12:31:27.253Z,20.20
2017-06-02T12:33:54.909Z,20.20
2017-06-02T12:36:22.522Z,22.50
2017-06-02T12:38:50.594Z,22.20
2017-06-02T12:41:18.988Z,22.10
2017-06-02T12:43:46.614Z,22.10
2017-06-02T12:46:14.257Z,20.70
2017-06-02T12:48:41.867Z,21.70
2017-06-02T12:51:09.840Z,22.60
2017-06-02T12:53:37.460Z,21.80
2017-06-02T12:56:05.079Z,21.10
2017-06-02T12:58:32.737Z,21.40
2017-06-02T13:01:00.366Z,20.70
2017-06-02T13:03:27.995Z,21.30
2017-06-02T13:05:55.925Z,21.00
2017-06-02T13:08:23.552Z,20.00
2017-06-02T13:10:51.173Z,20.00
2017-06-02T13:13:18.831Z,20.50
2017-06-02T13:15:46.448Z,21.30
2017-06-02T13:18:14.406Z,20.50
2017-06-02T13:20:42.034Z,20.10
2017-06-02T13:23:09.654Z,22.50
2017-06-02T13:25:37.305Z,20.00
2017-06-02T13:28:04.967Z,20.10
2017-06-02T13:30:32.917Z,22.10
2017-06-02T13:33:00.546Z,21.10
2017-06-02T13:35:28.164Z,22.30
2017-06-02T13:37:55.805Z,21.70
2017-06-02T13:40:23.433Z,23.40
2017-06-02T13:42:52.156Z,21.50
2017-06-02T13:45:19.780Z,21.50
2017-06-02T13:47:47.400Z,20.40
2017-06-02T13:50:15.059Z,22.60
2017-06-02T13:52:42.690Z,22.40
2017-06-02T13:55:10.707Z,22.70
2017-06-02T13:57:38.321Z,21.40
2017-06-02T14:00:05.935Z,22.50
2017-06-02T14:02:33.584Z,23.40
2017-06-02T14:05:01.207Z,21.60
2017-06-02T14:07:29.144Z,21.60
2017-06-02T14:09:56.765Z,21.30
2017-06-02T14:12:25.720Z,21.10
2017-06-02T14:14:53.366Z,22.60
2017-06-02T14:17:20.991Z,22.30
2017-06-02T14:19:49.014Z,21.10
2017-06-02T14:22:16.629Z,21.40
2017-06-02T14:24:44.252Z,22.30
2017-06-02T14:27:11.902Z,21.10
2017-06-02T14:29:39.522Z,22.20
2017-06-02T14:32:07.443Z,21.20
2017-06-02T14:34:35.075Z,21.30
2017-06-02T14:37:02.735Z,20.80
2017-06-02T14:39:30.399Z,22.10
2017-06-02T14:41:58.042Z,22.00
2017-06-02T14:44:25.993Z,20.80
2017-06-02T14:46:53.619Z,21.60
2017-06-02T14:49:21.319Z,22.50
2017-06-02T14:51:48.975Z,21.50
2017-06-02T14:54:16.604Z,21.50
2017-06-02T14:56:44.525Z,20.80
2017-06-02T14:59:12.146Z,21.80
2017-06-02T15:01:40.562Z,23.00
2017-06-02T15:04:08.236Z,23.00
2017-06-02T15:06:35.882Z,22.00
2017-06-02T15:09:03.829Z,21.70
2017-06-02T15:11:31.447Z,20.60
2017-06-02T15:13:59.077Z,20.60
2017-06-02T15:16:26.740Z,22.80
2017-06-02T15:18:54.370Z,22.30
2017-06-02T15:21:22.440Z,23.50
2017-06-02T15:23:50.061Z,24.00
2017-06-02T15:26:17.688Z,22.00
2017-06-02T15:28:45.356Z,21.60
2017-06-02T15:31:12.990Z,20.60
2017-06-02T15:33:41.684Z,22.10
2017-06-02T15:36:10.075Z,21.50
2017-06-02T15:38:37.698Z,21.50
2017-06-02T15:41:05.352Z,22.30
2017-06-02T15:43:32.981Z,22.40
2017-06-02T15:46:00.939Z,21.90
2017-06-02T15:48:28.579Z,22.30
2017-06-02T15:50:56.207Z,21.90
2017-06-02T15:53:23.882Z,21.30
2017-06-02T15:55:51.534Z,23.10
2017-06-02T15:58:19.492Z,24.90
2017-06-02T16:00:47.169Z,23.60
2017-06-02T16:03:14.790Z,23.20
2017-06-02T16:05:42.444Z,23.60
2017-06-02T16:08:10.078Z,23.00
2017-06-02T16:10:38.024Z,23.20
2017-06-02T16:13:05.644Z,23.20
2017-06-02T16:15:33.263Z,23.00
2017-06-02T16:18:00.916Z,23.40
2017-06-02T16:20:28.643Z,24.90
2017-06-02T16:22:56.570Z,23.60
2017-06-02T16:25:24.978Z,24.10
2017-06-02T16:27:52.607Z,24.10
2017-06-02T16:30:21.029Z,24.70
2017-06-02T16:32:48.649Z,24.70
2017-06-02T16:35:16.648Z,25.50
2017-06-02T16:37:44.272Z,24.00
2017-06-02T16:40:11.901Z,23.60
2017-06-02T16:42:39.554Z,22.50
2017-06-02T16:45:07.200Z,23.70
2017-06-02T16:47:35.185Z,24.50
2017-06-02T16:50:02.809Z,24.00
2017-06-02T16:52:30.443Z,23.50
2017-06-02T16:54:58.098Z,24.20
2017-06-02T16:57:26.482Z,24.90
2017-06-02T17:00:31.402Z,24.80
2017-06-02T17:02:59.013Z,24.40
2017-06-02T17:05:27.393Z,24.10
2017-06-02T17:07:55.037Z,24.00
2017-06-02T17:10:22.658Z,23.70
2017-06-02T17:12:51.362Z,24.60
2017-06-02T17:15:18.996Z,24.60
2017-06-02T17:17:46.604Z,25.80
2017-06-02T17:20:14.250Z,26.00
2017-06-02T17:22:41.880Z,25.20
2017-06-02T17:25:09.898Z,25.90
2017-06-02T17:27:37.547Z,26.20
2017-06-02T17:30:05.180Z,25.20
2017-06-02T17:32:33.229Z,26.00
2017-06-02T17:35:01.618Z,27.20
2017-06-02T17:37:29.517Z,27.10
2017-06-02T17:39:57.141Z,27.30
2017-06-02T17:42:24.768Z,26.30
2017-06-02T17:44:52.420Z,26.80
2017-06-02T17:47:20.041Z,26.40
2017-06-02T17:49:48.013Z,27.80
2017-06-02T17:52:15.632Z,27.40
2017-06-02T17:54:43.280Z,27.00
2017-06-02T17:57:10.923Z,28.30
2017-06-02T17:59:39.309Z,30.20
2017-06-02T18:02:07.927Z,30.00
2017-06-02T18:04:35.564Z,29.30
2017-06-02T18:07:03.189Z,30.30
2017-06-02T18:09:30.834Z,31.60
2017-06-02T18:11:58.445Z,31.10
2017-06-02T18:14:26.409Z,31.20
2017-06-02T18:16:54.026Z,31.00
2017-06-02T18:19:21.646Z,33.40
2017-06-02T18:21:49.300Z,33.30
2017-06-02T18:24:16.946Z,31.30
2017-06-02T18:26:44.971Z,34.50
2017-06-02T18:29:12.614Z,33.30
2017-06-02T18:31:40.236Z,35.20
2017-06-02T18:34:07.880Z,35.20
2017-06-02T18:36:35.514Z,35.60
2017-06-02T18:39:04.213Z,37.20
2017-06-02T18:41:31.825Z,37.10
2017-06-02T18:44:00.236Z,36.40
2017-06-02T18:46:27.890Z,36.40
2017-06-02T18:48:55.515Z,36.60
2017-06-02T18:51:23.480Z,37.10
2017-06-02T18:53:51.107Z,37.90
2017-06-02T18:56:19.444Z,39.20
2017-06-02T18:58:47.102Z,39.50
2017-06-02T19:01:14.737Z,39.80
2017-06-02T19:03:42.686Z,39.40
2017-06-02T19:06:11.085Z,40.90
2017-06-02T19:08:38.735Z,40.50
2017-06-02T19:11:06.423Z,41.50
2017-06-02T19:13:34.049Z,41.80
2017-06-02T19:16:02.093Z,41.80
2017-06-02T19:18:29.702Z,41.80
2017-06-02T19:20:58.080Z,43.20
2017-06-02T19:23:25.745Z,43.20
2017-06-02T19:25:53.394Z,43.50
2017-06-02T19:28:21.524Z,43.20
2017-06-02T19:30:49.181Z,43.00
2017-06-02T19:33:16.821Z,44.20
2017-06-02T19:35:44.563Z,45.10
2017-06-02T19:38:12.220Z,45.50
2017-06-02T19:40:40.199Z,46.10
2017-06-02T19:43:07.849Z,47.30
2017-06-02T19:45:35.508Z,48.10
2017-06-02T19:48:03.189Z,48.50
2017-06-02T19:50:30.828Z,48.20
2017-06-02T19:52:59.549Z,49.50
2017-06-02T19:55:27.201Z,49.50
2017-06-02T19:57:54.845Z,49.70
2017-06-02T20:00:22.529Z,50.50
2017-06-02T20:02:50.942Z,51.50
2017-06-02T20:05:18.985Z,51.50
2017-06-02T20:07:47.128Z,52.10
2017-06-02T20:10:18.095Z,52.60
2017-06-02T20:12:46.548Z,53.60
2017-06-02T20:15:14.977Z,53.40
2017-06-02T20:17:44.919Z,52.30
2017-06-02T20:20:12.568Z,52.30
2017-06-02T20:22:41.541Z,52.90
2017-06-02T20:25:09.667Z,53.30
2017-06-02T20:27:37.303Z,54.10
2017-06-02T20:30:05.311Z,55.00
2017-06-02T20:32:32.953Z,54.80
2017-06-02T20:35:00.593Z,54.60
2017-06-02T20:37:28.264Z,55.30
2017-06-02T20:39:55.961Z,55.60
2017-06-02T20:42:23.889Z,55.90
2017-06-02T20:44:52.292Z,56.90
2017-06-02T20:47:19.931Z,56.90
2017-06-02T20:49:47.612Z,56.50
2017-06-02T20:52:15.295Z,56.40
2017-06-02T20:54:43.985Z,57.00
2017-06-02T20:57:12.388Z,57.10
2017-06-02T20:59:40.045Z,57.10
2017-06-02T21:02:07.737Z,55.80
2017-06-02T21:04:36.185Z,53.10
2017-06-02T21:07:04.215Z,53.00
2017-06-02T21:09:31.852Z,53.30
2017-06-02T21:11:59.501Z,51.30
2017-06-02T21:14:27.171Z,51.30
2017-06-02T21:16:55.047Z,51.60
2017-06-02T21:19:23.108Z,52.20
2017-06-02T21:21:50.763Z,52.70
2017-06-02T21:24:18.419Z,51.90
2017-06-02T21:26:46.620Z,51.70
2017-06-02T21:29:14.261Z,51.70
2017-06-02T21:31:42.225Z,49.70
2017-06-02T21:34:09.868Z,48.70
2017-06-02T21:36:37.525Z,43.80
2017-06-02T21:39:06.754Z,40.80
2017-06-02T21:41:34.413Z,37.80
2017-06-02T21:44:03.138Z,37.80
2017-06-02T21:46:31.560Z,36.20
2017-06-02T21:48:59.213Z,36.00
2017-06-02T21:51:26.893Z,35.20
2017-06-02T21:53:54.528Z,34.10
2017-06-02T21:56:22.564Z,33.00
2017-06-02T21:58:50.227Z,32.60
2017-06-02T22:01:17.895Z,32.60
2017-06-02T22:03:46.341Z,31.50
2017-06-02T22:06:13.982Z,31.50
2017-06-02T22:08:42.022Z,31.30
2017-06-02T22:11:09.682Z,31.30
2017-06-02T22:13:37.321Z,31.10
2017-06-02T22:16:04.990Z,30.80
2017-06-02T22:18:32.632Z,30.90
2017-06-02T22:21:00.675Z,29.90
2017-06-02T22:23:28.317Z,29.90
2017-06-02T22:25:55.995Z,30.10
2017-06-02T22:28:24.442Z,29.70
2017-06-02T22:30:52.144Z,29.70
2017-06-02T22:33:20.133Z,29.90
2017-06-02T22:35:47.776Z,30.90
2017-06-02T22:38:15.457Z,29.40
2017-06-02T22:40:43.124Z,30.60
2017-06-02T22:43:10.790Z,29.80
2017-06-02T22:45:38.736Z,30.50
2017-06-02T22:48:06.651Z,30.30
2017-06-02T22:50:34.293Z,31.20
2017-06-02T22:53:02.092Z,33.60
2017-06-02T22:55:29.742Z,33.50
2017-06-02T22:57:57.726Z,32.50
2017-06-02T23:00:25.383Z,34.40
2017-06-02T23:02:53.748Z,34.40
2017-06-02T23:05:21.418Z,35.00
2017-06-02T23:07:49.813Z,35.40
2017-06-02T23:10:17.754Z,34.70
2017-06-02T23:12:45.386Z,33.40
2017-06-02T23:15:13.835Z,34.50
2017-06-02T23:17:41.510Z,34.30
2017-06-02T23:20:09.146Z,35.50
2017-06-02T23:22:37.871Z,36.60
2017-06-02T23:25:05.525Z,36.50
2017-06-02T23:27:33.229Z,33.90
2017-06-02T23:30:00.901Z,36.20
2017-06-02T23:32:28.536Z,36.70
2017-06-02T23:34:56.500Z,38.40
2017-06-02T23:37:24.145Z,37.60
2017-06-02T23:39:51.787Z,37.30
2017-06-02T23:42:19.464Z,39.00
2017-06-02T23:44:47.104Z,39.80
2017-06-02T23:47:15.042Z,40.80
2017-06-02T23:49:42.692Z,41.50
2017-06-02T23:52:10.328Z,41.30
2017-06-02T23:54:37.992Z,40.70
2017-06-02T23:57:05.629Z,40.90
2017-06-02T23:59:33.584Z,41.10
