createdAt,value
2023-05-03T00:01:44.340Z,5.15
2023-05-03T00:04:11.754Z,5.20
2023-05-03T00:06:39.295Z,5.03
2023-05-03T00:09:06.483Z,5.63
2023-05-03T00:11:34.592Z,5.32
2023-05-03T00:14:01.535Z,5.18
2023-05-03T00:16:28.827Z,6.40
2023-05-03T00:18:56.034Z,5.88
2023-05-03T00:21:23.082Z,5.20
2023-05-03T00:23:50.031Z,5.70
2023-05-03T00:26:17.148Z,5.70
2023-05-03T00:28:44.066Z,6.00
2023-05-03T00:31:11.803Z,4.70
2023-05-03T00:33:40.132Z,5.53
2023-05-03T00:36:15.007Z,5.78
2023-05-03T00:38:42.711Z,5.13
2023-05-03T00:41:13.448Z,6.70
2023-05-03T00:43:40.642Z,5.80
2023-05-03T00:46:16.614Z,4.93
2023-05-03T00:48:48.841Z,5.10
2023-05-03T00:51:16.499Z,5.47
2023-05-03T00:53:44.070Z,6.47
2023-05-03T00:56:12.214Z,6.07
2023-05-03T00:58:40.722Z,5.70
2023-05-03T01:01:09.067Z,4.72
2023-05-03T01:03:39.834Z,5.88
2023-05-03T01:06:32.328Z,5.22
2023-05-03T01:09:03.793Z,5.57
2023-05-03T01:11:39.069Z,5.85
2023-05-03T01:14:23.383Z,5.65
2023-05-03T01:16:54.510Z,6.43
2023-05-03T01:19:38.285Z,5.88
2023-05-03T01:22:21.379Z,5.25
2023-05-03T01:24:52.514Z,5.90
2023-05-03T01:27:19.415Z,5.03
2023-05-03T01:29:46.785Z,5.55
2023-05-03T01:32:23.575Z,6.35
2023-05-03T01:35:12.120Z,5.28
2023-05-03T01:37:40.211Z,5.25
2023-05-03T01:40:10.833Z,5.45
2023-05-03T01:42:39.541Z,5.00
2023-05-03T01:45:07.849Z,5.72
2023-05-03T01:47:35.388Z,6.00
2023-05-03T01:50:02.921Z,5.00
2023-05-03T01:52:30.953Z,5.63
2023-05-03T01:54:57.875Z,4.85
2023-05-03T01:57:24.835Z,6.40
2023-05-03T01:59:51.754Z,5.93
2023-05-03T02:02:18.873Z,6.50
2023-05-03T02:04:45.928Z,5.68
2023-05-03T02:07:13.120Z,6.47
2023-05-03T02:09:40.145Z,6.25
2023-05-03T02:12:07.326Z,6.47
2023-05-03T02:14:34.502Z,7.18
2023-05-03T02:17:03.369Z,6.68
2023-05-03T02:19:30.520Z,5.78
2023-05-03T02:21:57.510Z,6.50
2023-05-03T02:24:24.685Z,6.22
2023-05-03T02:26:52.035Z,7.18
2023-05-03T02:29:19.145Z,5.72
2023-05-03T02:31:48.346Z,5.70
2023-05-03T02:34:15.664Z,6.70
2023-05-03T02:36:42.598Z,5.90
2023-05-03T02:39:10.760Z,6.07
2023-05-03T02:41:37.932Z,6.00
2023-05-03T02:44:05.120Z,5.82
2023-05-03T02:46:32.268Z,5.30
2023-05-03T02:48:59.461Z,5.00
2023-05-03T02:51:27.141Z,5.60
2023-05-03T02:53:54.074Z,5.80
2023-05-03T02:56:21.304Z,5.93
2023-05-03T02:58:48.393Z,5.90
2023-05-03T03:01:15.874Z,5.55
2023-05-03T03:03:43.012Z,6.00
2023-05-03T03:06:10.235Z,5.93
2023-05-03T03:08:37.561Z,5.88
2023-05-03T03:11:05.554Z,5.22
2023-05-03T03:13:32.882Z,5.47
2023-05-03T03:15:59.845Z,6.13
2023-05-03T03:18:26.844Z,5.30
2023-05-03T03:20:53.783Z,5.97
2023-05-03T03:23:21.428Z,5.55
2023-05-03T03:25:48.358Z,5.63
2023-05-03T03:28:15.577Z,5.78
2023-05-03T03:30:42.489Z,6.82
2023-05-03T03:33:09.526Z,5.57
2023-05-03T03:35:37.533Z,5.07
2023-05-03T03:38:04.960Z,4.93
2023-05-03T03:40:32.365Z,5.40
2023-05-03T03:42:59.356Z,5.47
2023-05-03T03:45:26.474Z,4.95
2023-05-03T03:47:53.802Z,5.35
2023-05-03T03:50:20.992Z,4.55
2023-05-03T03:52:47.985Z,4.90
2023-05-03T03:55:15.186Z,4.38
2023-05-03T03:57:42.554Z,4.20
2023-05-03T04:00:12.851Z,5.43
2023-05-03T04:02:40.096Z,4.88
2023-05-03T04:05:08.394Z,5.18
2023-05-03T04:07:35.430Z,5.57
2023-05-03T04:10:02.870Z,5.93
2023-05-03T04:12:30.342Z,5.18
2023-05-03T04:14:57.731Z,4.88
2023-05-03T04:17:24.772Z,4.43
2023-05-03T04:19:52.500Z,4.90
2023-05-03T04:22:19.537Z,4.93
2023-05-03T04:24:46.436Z,5.18
2023-05-03T04:27:14.939Z,4.93
2023-05-03T04:29:42.001Z,5.22
2023-05-03T04:32:10.206Z,5.95
2023-05-03T04:34:37.803Z,5.82
2023-05-03T04:37:05.353Z,5.40
2023-05-03T04:39:32.276Z,4.65
2023-05-03T04:41:59.240Z,5.13
2023-05-03T04:44:26.227Z,5.18
2023-05-03T04:46:53.355Z,5.18
2023-05-03T04:49:20.643Z,6.13
2023-05-03T04:51:47.886Z,5.55
2023-05-03T04:54:15.037Z,6.28
2023-05-03T04:56:42.173Z,5.53
2023-05-03T04:59:09.511Z,6.03
2023-05-03T05:01:36.708Z,6.00
2023-05-03T05:04:03.972Z,5.00
2023-05-03T05:06:31.598Z,5.38
2023-05-03T05:08:58.618Z,5.15
2023-05-03T05:11:25.876Z,5.80
2023-05-03T05:13:53.052Z,5.03
2023-05-03T05:16:20.327Z,5.90
2023-05-03T05:18:48.605Z,5.78
2023-05-03T05:21:15.754Z,5.07
2023-05-03T05:23:42.785Z,5.43
2023-05-03T05:26:09.841Z,5.63
2023-05-03T05:28:36.753Z,5.28
2023-05-03T05:31:03.757Z,5.53
2023-05-03T05:33:30.712Z,5.53
2023-05-03T05:35:58.099Z,6.30
2023-05-03T05:38:25.145Z,5.45
2023-05-03T05:40:52.316Z,5.32
2023-05-03T05:43:19.513Z,5.97
2023-05-03T05:45:46.508Z,5.30
2023-05-03T05:48:14.487Z,6.28
2023-05-03T05:50:41.578Z,5.43
2023-05-03T05:53:09.763Z,5.55
2023-05-03T05:55:37.201Z,5.72
2023-05-03T05:58:04.648Z,5.72
2023-05-03T06:00:31.572Z,5.25
2023-05-03T06:02:58.648Z,5.40
2023-05-03T06:05:25.611Z,6.65
2023-05-03T06:07:52.790Z,5.20
2023-05-03T06:10:19.930Z,4.78
2023-05-03T06:12:47.003Z,5.78
2023-05-03T06:15:14.158Z,6.63
2023-05-03T06:17:41.410Z,5.38
2023-05-03T06:20:14.944Z,6.15
2023-05-03T06:22:42.264Z,5.68
2023-05-03T06:25:09.827Z,6.15
2023-05-03T06:27:38.417Z,6.55
2023-05-03T06:30:06.686Z,7.10
2023-05-03T06:32:33.698Z,6.68
2023-05-03T06:35:01.186Z,6.00
2023-05-03T06:37:28.174Z,5.43
2023-05-03T06:39:55.272Z,5.63
2023-05-03T06:42:22.170Z,7.20
2023-05-03T06:44:49.125Z,6.32
2023-05-03T06:47:16.271Z,5.95
2023-05-03T06:49:43.370Z,5.68
2023-05-03T06:52:11.818Z,5.88
2023-05-03T06:54:40.627Z,5.50
2023-05-03T06:57:08.071Z,5.72
2023-05-03T06:59:35.231Z,5.30
2023-05-03T07:02:02.334Z,5.05
2023-05-03T07:04:30.328Z,5.38
2023-05-03T07:06:57.592Z,4.50
2023-05-03T07:09:41.435Z,4.95
2023-05-03T07:12:10.001Z,4.70
2023-05-03T07:14:38.647Z,5.20
2023-05-03T07:17:06.044Z,4.25
2023-05-03T07:19:33.198Z,4.63
2023-05-03T07:22:00.372Z,5.47
2023-05-03T07:24:27.323Z,5.47
2023-05-03T07:26:54.757Z,5.47
2023-05-03T07:29:22.095Z,5.13
2023-05-03T07:31:51.372Z,5.45
2023-05-03T07:34:20.081Z,5.93
2023-05-03T07:36:47.326Z,5.35
2023-05-03T07:39:14.272Z,5.72
2023-05-03T07:41:41.317Z,5.18
2023-05-03T07:44:08.574Z,5.32
2023-05-03T07:46:35.734Z,5.32
2023-05-03T07:49:04.351Z,5.75
2023-05-03T07:51:39.121Z,5.88
2023-05-03T07:54:06.890Z,6.47
2023-05-03T07:56:33.829Z,5.47
2023-05-03T07:59:09.442Z,5.53
2023-05-03T08:01:37.947Z,6.13
2023-05-03T08:04:05.740Z,6.18
2023-05-03T08:06:35.980Z,5.93
2023-05-03T08:09:04.596Z,5.70
2023-05-03T08:11:32.112Z,5.90
2023-05-03T08:13:59.096Z,6.07
2023-05-03T08:16:26.773Z,6.22
2023-05-03T08:18:53.801Z,6.10
2023-05-03T08:21:22.131Z,5.38
2023-05-03T08:23:49.144Z,5.40
2023-05-03T08:26:16.081Z,5.55
2023-05-03T08:28:43.461Z,5.97
2023-05-03T08:31:10.687Z,5.78
2023-05-03T08:33:37.847Z,5.32
2023-05-03T08:36:05.390Z,5.50
2023-05-03T08:38:33.480Z,5.63
2023-05-03T08:41:09.012Z,6.20
2023-05-03T08:43:42.351Z,5.93
2023-05-03T08:46:12.624Z,5.90
2023-05-03T08:48:39.797Z,5.72
2023-05-03T08:51:10.306Z,5.72
2023-05-03T08:53:38.355Z,5.90
2023-05-03T08:56:14.369Z,6.30
2023-05-03T08:58:41.456Z,6.78
2023-05-03T09:01:10.076Z,6.93
2023-05-03T09:03:38.137Z,6.43
2023-05-03T09:06:26.064Z,6.43
2023-05-03T09:08:54.206Z,5.88
2023-05-03T09:11:23.178Z,5.60
2023-05-03T09:13:54.012Z,5.88
2023-05-03T09:16:27.890Z,6.47
2023-05-03T09:19:06.409Z,7.05
2023-05-03T09:21:33.822Z,6.57
2023-05-03T09:24:01.991Z,6.70
2023-05-03T09:26:30.789Z,6.10
2023-05-03T09:29:01.907Z,5.60
2023-05-03T09:31:30.324Z,6.40
2023-05-03T09:33:58.268Z,5.88
2023-05-03T09:36:25.884Z,5.32
2023-05-03T09:38:53.541Z,5.15
2023-05-03T09:41:31.181Z,5.22
2023-05-03T09:44:02.974Z,5.68
2023-05-03T09:46:30.370Z,5.22
2023-05-03T09:48:58.363Z,6.25
2023-05-03T09:51:25.593Z,5.55
2023-05-03T09:53:53.703Z,5.65
2023-05-03T09:56:26.415Z,5.40
2023-05-03T09:58:54.665Z,6.80
2023-05-03T10:01:23.035Z,5.90
2023-05-03T10:03:51.997Z,5.70
2023-05-03T10:06:32.798Z,5.57
2023-05-03T10:09:24.365Z,5.57
2023-05-03T10:11:59.080Z,5.90
2023-05-03T10:14:26.580Z,6.60
2023-05-03T10:17:08.694Z,7.47
2023-05-03T10:19:50.750Z,7.60
2023-05-03T10:22:17.754Z,8.25
2023-05-03T10:25:03.157Z,7.40
2023-05-03T10:28:02.802Z,7.43
2023-05-03T10:30:32.418Z,8.25
2023-05-03T10:33:12.648Z,7.55
2023-05-03T10:35:41.924Z,6.95
2023-05-03T10:38:24.531Z,7.28
2023-05-03T10:40:52.163Z,7.75
2023-05-03T10:43:32.032Z,7.32
2023-05-03T10:46:05.825Z,7.93
2023-05-03T10:48:33.883Z,8.38
2023-05-03T10:51:33.279Z,8.65
2023-05-03T10:54:00.491Z,8.85
2023-05-03T10:56:27.453Z,8.63
2023-05-03T10:58:56.641Z,9.40
2023-05-03T11:01:25.204Z,8.10
2023-05-03T11:04:13.813Z,7.35
2023-05-03T11:06:42.060Z,8.73
2023-05-03T11:09:12.192Z,8.95
2023-05-03T11:11:41.342Z,8.93
2023-05-03T11:14:09.831Z,9.18
2023-05-03T11:16:40.829Z,10.60
2023-05-03T11:19:08.434Z,9.05
2023-05-03T11:21:36.619Z,8.32
2023-05-03T11:24:03.669Z,8.30
2023-05-03T11:26:39.658Z,9.60
2023-05-03T11:29:10.569Z,8.13
2023-05-03T11:31:37.725Z,8.70
2023-05-03T11:34:06.861Z,10.38
2023-05-03T11:36:34.369Z,10.30
2023-05-03T11:39:01.792Z,9.63
2023-05-03T11:41:28.948Z,9.13
2023-05-03T11:44:07.877Z,10.55
2023-05-03T11:46:43.037Z,10.23
2023-05-03T11:49:10.470Z,8.23
2023-05-03T11:51:37.846Z,8.63
2023-05-03T11:54:20.861Z,10.32
2023-05-03T11:56:55.792Z,9.48
2023-05-03T11:59:40.818Z,9.50
2023-05-03T12:02:10.536Z,9.20
2023-05-03T12:04:46.026Z,9.63
2023-05-03T12:07:14.921Z,9.15
2023-05-03T12:09:52.639Z,9.30
2023-05-03T12:12:26.989Z,9.27
2023-05-03T12:15:03.782Z,9.32
2023-05-03T12:17:42.557Z,9.65
2023-05-03T12:22:57.914Z,9.27
2023-05-03T12:25:28.786Z,10.05
2023-05-03T12:30:33.681Z,10.35
2023-05-03T12:33:04.369Z,9.20
2023-05-03T12:35:34.019Z,10.65
2023-05-03T12:38:03.565Z,11.07
2023-05-03T12:40:34.255Z,10.40
2023-05-03T12:43:03.480Z,10.80
2023-05-03T12:45:34.413Z,11.20
2023-05-03T12:48:03.094Z,11.65
2023-05-03T12:50:32.066Z,10.88
2023-05-03T12:53:02.241Z,11.02
2023-05-03T12:55:35.242Z,10.15
2023-05-03T12:58:36.839Z,10.80
2023-05-03T13:03:22.915Z,10.88
2023-05-03T13:05:50.444Z,11.05
2023-05-03T13:08:21.506Z,10.63
2023-05-03T13:10:49.530Z,11.02
2023-05-03T13:13:17.473Z,10.77
2023-05-03T13:15:44.503Z,10.27
2023-05-03T13:18:11.665Z,10.43
2023-05-03T13:20:39.047Z,9.63
2023-05-03T13:23:06.144Z,10.43
2023-05-03T13:25:33.371Z,10.90
2023-05-03T13:28:01.727Z,10.68
2023-05-03T13:30:29.399Z,9.77
2023-05-03T13:32:56.525Z,10.27
2023-05-03T13:35:23.563Z,11.32
2023-05-03T13:37:51.192Z,10.90
2023-05-03T13:40:18.957Z,11.90
2023-05-03T13:42:46.160Z,10.50
2023-05-03T13:45:15.107Z,10.57
2023-05-03T13:48:04.949Z,10.57
2023-05-03T13:50:30.879Z,8.88
2023-05-03T13:52:57.923Z,9.95
2023-05-03T13:55:26.534Z,10.82
2023-05-03T13:57:53.678Z,9.70
2023-05-03T14:00:20.936Z,11.00
2023-05-03T14:02:48.371Z,11.18
2023-05-03T14:05:15.546Z,11.07
2023-05-03T14:07:42.756Z,11.27
2023-05-03T14:10:10.880Z,10.35
2023-05-03T14:12:38.430Z,9.68
2023-05-03T14:15:06.845Z,9.48
2023-05-03T14:17:34.347Z,10.23
2023-05-03T14:20:01.645Z,10.07
2023-05-03T14:22:29.161Z,9.38
2023-05-03T14:24:56.778Z,9.85
2023-05-03T14:27:23.728Z,9.35
2023-05-03T14:29:51.174Z,9.82
2023-05-03T14:32:18.363Z,10.50
2023-05-03T14:34:45.263Z,9.65
2023-05-03T14:37:13.507Z,9.73
2023-05-03T14:39:40.457Z,10.43
2023-05-03T14:42:07.409Z,11.25
2023-05-03T14:44:34.301Z,11.48
2023-05-03T14:47:01.552Z,11.27
2023-05-03T14:49:28.876Z,9.93
2023-05-03T14:51:56.556Z,9.88
2023-05-03T14:54:23.644Z,11.10
2023-05-03T14:56:50.702Z,9.82
2023-05-03T14:59:17.707Z,11.45
2023-05-03T15:01:44.637Z,11.25
2023-05-03T15:04:11.627Z,10.68
2023-05-03T15:06:41.310Z,10.00
2023-05-03T15:09:09.480Z,11.23
2023-05-03T15:11:36.396Z,11.48
2023-05-03T15:14:03.680Z,10.02
2023-05-03T15:16:30.941Z,10.32
2023-05-03T15:18:57.979Z,9.25
2023-05-03T15:21:25.111Z,11.18
2023-05-03T15:23:52.388Z,10.63
2023-05-03T15:26:19.322Z,11.45
2023-05-03T15:28:46.470Z,10.77
2023-05-03T15:31:17.502Z,10.85
2023-05-03T15:33:45.006Z,10.55
2023-05-03T15:36:13.112Z,10.40
2023-05-03T15:38:41.078Z,10.45
2023-05-03T15:41:08.120Z,10.70
2023-05-03T15:43:35.350Z,11.82
2023-05-03T15:46:02.939Z,9.77
2023-05-03T15:48:30.083Z,10.13
2023-05-03T15:50:57.142Z,11.40
2023-05-03T15:53:24.096Z,10.93
2023-05-03T15:55:57.629Z,9.90
2023-05-03T15:58:25.525Z,12.27
2023-05-03T16:00:52.505Z,11.25
2023-05-03T16:03:19.774Z,11.45
2023-05-03T16:05:46.944Z,9.95
2023-05-03T16:08:14.375Z,10.88
2023-05-03T16:10:41.374Z,10.98
2023-05-03T16:13:09.394Z,10.35
2023-05-03T16:15:36.538Z,11.85
2023-05-03T16:18:04.323Z,11.82
2023-05-03T16:20:31.518Z,10.70
2023-05-03T16:22:58.811Z,11.20
2023-05-03T16:25:26.111Z,10.75
2023-05-03T16:27:53.139Z,11.45
2023-05-03T16:30:20.183Z,10.98
2023-05-03T16:32:48.263Z,10.45
2023-05-03T16:35:15.547Z,11.43
2023-05-03T16:37:42.638Z,10.88
2023-05-03T16:40:12.355Z,10.63
2023-05-03T16:42:40.010Z,9.95
2023-05-03T16:45:08.658Z,11.50
2023-05-03T16:47:36.216Z,9.35
2023-05-03T16:50:03.793Z,10.18
2023-05-03T16:52:31.655Z,10.10
2023-05-03T16:54:58.634Z,9.38
2023-05-03T16:57:25.711Z,10.48
2023-05-03T16:59:52.687Z,9.50
2023-05-03T17:02:19.627Z,9.73
2023-05-03T17:04:46.773Z,8.82
2023-05-03T17:07:13.772Z,9.75
2023-05-03T17:09:40.786Z,10.05
2023-05-03T17:12:09.222Z,9.90
2023-05-03T17:14:36.130Z,9.90
2023-05-03T17:17:03.568Z,10.10
2023-05-03T17:19:30.898Z,9.07
2023-05-03T17:21:58.052Z,9.52
2023-05-03T17:24:27.420Z,11.23
2023-05-03T17:26:56.755Z,11.98
2023-05-03T17:29:23.735Z,11.48
2023-05-03T17:31:51.046Z,11.32
2023-05-03T17:34:17.966Z,10.57
2023-05-03T17:36:44.848Z,10.00
2023-05-03T17:39:11.841Z,10.32
2023-05-03T17:41:39.317Z,10.40
2023-05-03T17:44:06.605Z,9.00
2023-05-03T17:46:35.490Z,9.75
2023-05-03T17:49:03.091Z,9.93
2023-05-03T17:51:32.154Z,8.65
2023-05-03T17:53:59.393Z,9.27
2023-05-03T17:56:26.352Z,8.93
2023-05-03T17:58:53.407Z,9.98
2023-05-03T18:01:20.386Z,10.18
2023-05-03T18:03:47.497Z,11.77
2023-05-03T18:06:14.551Z,12.25
2023-05-03T18:08:42.951Z,13.13
2023-05-03T18:11:10.180Z,11.77
2023-05-03T18:13:37.344Z,9.90
2023-05-03T18:16:08.463Z,12.55
2023-05-03T18:18:35.576Z,10.98
2023-05-03T18:21:04.691Z,10.88
2023-05-03T18:23:32.602Z,10.90
2023-05-03T18:26:00.050Z,10.70
2023-05-03T18:28:27.622Z,10.90
2023-05-03T18:30:56.203Z,12.45
2023-05-03T18:33:23.233Z,12.35
2023-05-03T18:35:51.255Z,12.63
2023-05-03T18:38:19.358Z,11.80
2023-05-03T18:40:48.129Z,11.75
2023-05-03T18:43:15.300Z,13.15
2023-05-03T18:45:42.389Z,12.55
2023-05-03T18:48:09.538Z,11.73
2023-05-03T18:50:38.669Z,13.73
2023-05-03T18:53:06.611Z,12.75
2023-05-03T18:55:33.669Z,14.02
2023-05-03T18:58:00.748Z,13.82
2023-05-03T19:00:28.248Z,11.93
2023-05-03T19:02:55.638Z,14.13
2023-05-03T19:05:22.578Z,13.90
2023-05-03T19:07:49.692Z,14.05
2023-05-03T19:10:17.527Z,14.48
2023-05-03T19:12:44.846Z,14.88
2023-05-03T19:15:12.203Z,13.38
2023-05-03T19:17:41.979Z,13.32
2023-05-03T19:20:10.508Z,14.45
2023-05-03T19:22:38.232Z,13.57
2023-05-03T19:25:06.248Z,14.88
2023-05-03T19:27:33.475Z,16.13
2023-05-03T19:30:00.578Z,15.52
2023-05-03T19:32:27.593Z,15.38
2023-05-03T19:34:54.594Z,15.93
2023-05-03T19:37:21.551Z,16.38
2023-05-03T19:39:48.671Z,17.45
2023-05-03T19:42:15.890Z,16.45
2023-05-03T19:44:43.036Z,15.00
2023-05-03T19:47:09.944Z,18.55
2023-05-03T19:49:37.816Z,16.05
2023-05-03T19:52:06.253Z,14.27
2023-05-03T19:54:34.768Z,15.68
2023-05-03T19:57:07.926Z,15.20
2023-05-03T19:59:35.431Z,14.77
2023-05-03T20:02:02.438Z,14.90
2023-05-03T20:04:29.592Z,13.65
2023-05-03T20:06:57.382Z,13.93
2023-05-03T20:09:24.488Z,13.48
2023-05-03T20:11:56.817Z,15.30
2023-05-03T20:14:23.909Z,17.13
2023-05-03T20:16:50.845Z,15.05
2023-05-03T20:19:17.804Z,15.40
2023-05-03T20:21:45.069Z,17.50
2023-05-03T20:24:12.179Z,15.00
2023-05-03T20:26:39.233Z,16.05
2023-05-03T20:29:06.181Z,14.60
2023-05-03T20:31:33.988Z,13.95
2023-05-03T20:34:01.404Z,13.55
2023-05-03T20:36:28.636Z,15.07
2023-05-03T20:38:56.394Z,14.80
2023-05-03T20:41:23.743Z,14.20
2023-05-03T20:43:55.213Z,15.30
2023-05-03T20:46:22.148Z,14.48
2023-05-03T20:48:49.756Z,13.75
2023-05-03T20:51:16.690Z,16.30
2023-05-03T20:53:43.951Z,16.67
2023-05-03T20:56:11.538Z,17.48
2023-05-03T20:58:38.638Z,16.90
2023-05-03T21:01:06.941Z,17.02
2023-05-03T21:03:34.969Z,16.10
2023-05-03T21:06:02.561Z,17.55
2023-05-03T21:08:29.523Z,17.00
2023-05-03T21:10:56.494Z,18.67
2023-05-03T21:13:23.524Z,17.95
2023-05-03T21:15:51.067Z,15.40
2023-05-03T21:18:19.178Z,15.73
2023-05-03T21:20:46.162Z,16.73
2023-05-03T21:23:13.563Z,17.85
2023-05-03T21:25:40.610Z,18.77
2023-05-03T21:28:07.573Z,19.15
2023-05-03T21:30:34.611Z,16.75
2023-05-03T21:33:01.583Z,16.88
2023-05-03T21:35:28.818Z,17.02
2023-05-03T21:37:55.913Z,16.23
2023-05-03T21:40:23.149Z,16.60
2023-05-03T21:42:52.727Z,15.13
2023-05-03T21:45:20.338Z,15.45
2023-05-03T21:47:50.284Z,13.77
2023-05-03T21:50:17.459Z,15.23
2023-05-03T21:52:44.765Z,14.15
2023-05-03T21:55:12.256Z,15.98
2023-05-03T21:57:39.196Z,12.70
2023-05-03T22:00:07.451Z,13.70
2023-05-03T22:02:34.768Z,11.20
2023-05-03T22:05:02.010Z,13.10
2023-05-03T22:07:29.260Z,12.88
2023-05-03T22:09:56.227Z,12.02
2023-05-03T22:12:24.978Z,11.73
2023-05-03T22:14:53.226Z,13.68
2023-05-03T22:17:20.601Z,12.60
2023-05-03T22:19:47.797Z,11.10
2023-05-03T22:22:14.920Z,11.70
2023-05-03T22:24:41.898Z,11.23
2023-05-03T22:27:09.394Z,12.65
2023-05-03T22:29:36.497Z,10.65
2023-05-03T22:32:03.523Z,11.73
2023-05-03T22:34:30.497Z,10.88
2023-05-03T22:36:57.427Z,10.35
2023-05-03T22:39:24.564Z,10.80
2023-05-03T22:41:51.516Z,9.27
2023-05-03T22:44:18.462Z,8.23
2023-05-03T22:46:45.885Z,8.50
2023-05-03T22:49:12.866Z,9.25
2023-05-03T22:51:40.315Z,9.82
2023-05-03T22:54:07.411Z,8.77
2023-05-03T22:56:34.391Z,9.50
2023-05-03T22:59:01.570Z,9.52
2023-05-03T23:01:29.171Z,8.25
2023-05-03T23:03:57.599Z,8.40
2023-05-03T23:06:25.348Z,8.68
2023-05-03T23:08:52.540Z,9.32
2023-05-03T23:11:21.165Z,9.18
2023-05-03T23:13:48.162Z,8.95
2023-05-03T23:16:15.849Z,9.00
2023-05-03T23:18:43.356Z,8.80
2023-05-03T23:21:10.326Z,8.57
2023-05-03T23:23:37.425Z,8.32
2023-05-03T23:26:04.469Z,8.52
2023-05-03T23:28:31.859Z,9.00
2023-05-03T23:30:59.492Z,7.90
2023-05-03T23:33:27.257Z,9.65
2023-05-03T23:35:54.880Z,8.30
2023-05-03T23:38:21.876Z,9.43
2023-05-03T23:40:49.011Z,7.05
2023-05-03T23:43:16.384Z,8.05
2023-05-03T23:45:43.589Z,7.15
2023-05-03T23:48:11.164Z,6.60
2023-05-03T23:50:38.185Z,7.45
2023-05-03T23:53:05.435Z,7.57
2023-05-03T23:55:32.608Z,7.57
2023-05-03T23:57:59.760Z,8.40
