createdAt,value
2022-12-24T00:01:34.604Z,4.13
2022-12-24T00:04:04.244Z,3.63
2022-12-24T00:06:32.615Z,3.90
2022-12-24T00:09:00.864Z,3.80
2022-12-24T00:11:29.206Z,4.20
2022-12-24T00:13:57.461Z,4.10
2022-12-24T00:16:25.773Z,4.50
2022-12-24T00:18:54.149Z,4.03
2022-12-24T00:21:23.821Z,3.67
2022-12-24T00:23:52.141Z,3.70
2022-12-24T00:26:20.375Z,3.60
2022-12-24T00:28:48.654Z,3.77
2022-12-24T00:31:18.142Z,3.70
2022-12-24T00:33:47.482Z,4.00
2022-12-24T00:36:15.815Z,4.43
2022-12-24T00:38:45.558Z,3.73
2022-12-24T00:41:25.647Z,3.60
2022-12-24T00:43:54.562Z,4.33
2022-12-24T00:46:23.361Z,4.40
2022-12-24T00:48:51.860Z,4.07
2022-12-24T00:51:20.518Z,4.93
2022-12-24T00:53:50.297Z,4.63
2022-12-24T00:56:19.051Z,4.70
2022-12-24T00:58:47.685Z,4.60
2022-12-24T01:01:16.402Z,4.70
2022-12-24T01:03:44.900Z,4.80
2022-12-24T01:06:13.458Z,5.40
2022-12-24T01:08:42.072Z,4.83
2022-12-24T01:11:12.263Z,5.27
2022-12-24T01:13:40.859Z,4.20
2022-12-24T01:16:15.816Z,4.47
2022-12-24T01:18:44.146Z,4.50
2022-12-24T01:21:12.392Z,5.50
2022-12-24T01:23:40.612Z,5.43
2022-12-24T01:26:08.834Z,5.53
2022-12-24T01:28:38.421Z,4.80
2022-12-24T01:31:12.077Z,5.10
2022-12-24T01:33:40.342Z,4.60
2022-12-24T01:36:08.939Z,5.47
2022-12-24T01:38:37.177Z,5.47
2022-12-24T01:41:23.193Z,5.77
2022-12-24T01:43:52.865Z,5.27
2022-12-24T01:46:22.294Z,5.10
2022-12-24T01:48:51.829Z,4.73
2022-12-24T01:51:24.752Z,5.70
2022-12-24T01:53:56.006Z,5.47
2022-12-24T01:56:25.133Z,4.50
2022-12-24T01:58:57.494Z,5.17
2022-12-24T02:01:26.220Z,4.80
2022-12-24T02:03:54.828Z,4.97
2022-12-24T02:06:23.806Z,4.87
2022-12-24T02:08:52.152Z,4.47
2022-12-24T02:11:21.886Z,4.90
2022-12-24T02:13:52.834Z,5.10
2022-12-24T02:16:27.636Z,6.03
2022-12-24T02:19:01.023Z,4.93
2022-12-24T02:21:37.237Z,5.53
2022-12-24T02:24:23.391Z,4.83
2022-12-24T02:27:18.599Z,4.90
2022-12-24T02:30:07.011Z,4.70
2022-12-24T02:32:37.322Z,5.00
2022-12-24T02:35:07.434Z,4.50
2022-12-24T02:37:37.900Z,5.13
2022-12-24T02:40:15.700Z,5.03
2022-12-24T02:42:46.202Z,5.70
2022-12-24T02:45:17.757Z,5.03
2022-12-24T02:47:47.095Z,5.27
2022-12-24T02:50:16.751Z,5.23
2022-12-24T02:52:45.806Z,5.63
2022-12-24T02:55:14.846Z,5.03
2022-12-24T02:57:50.937Z,5.30
2022-12-24T03:00:21.617Z,5.33
2022-12-24T03:02:59.087Z,5.83
2022-12-24T03:05:30.119Z,5.80
2022-12-24T03:08:01.106Z,4.70
2022-12-24T03:10:33.125Z,4.87
2022-12-24T03:13:03.619Z,5.20
2022-12-24T03:15:33.957Z,5.90
2022-12-24T03:18:02.948Z,5.60
2022-12-24T03:20:35.052Z,5.40
2022-12-24T03:23:04.157Z,5.43
2022-12-24T03:25:34.077Z,5.50
2022-12-24T03:28:03.949Z,5.53
2022-12-24T03:30:34.166Z,5.70
2022-12-24T03:33:02.652Z,5.97
2022-12-24T03:35:30.913Z,6.30
2022-12-24T03:37:59.124Z,7.00
2022-12-24T03:40:28.415Z,5.53
2022-12-24T03:42:56.626Z,6.00
2022-12-24T03:45:24.846Z,5.60
2022-12-24T03:47:54.417Z,6.13
2022-12-24T03:50:22.759Z,5.77
2022-12-24T03:52:50.952Z,6.50
2022-12-24T03:55:19.115Z,5.70
2022-12-24T03:57:47.308Z,6.53
2022-12-24T04:00:15.885Z,5.63
2022-12-24T04:02:44.236Z,6.17
2022-12-24T04:05:17.355Z,5.90
2022-12-24T04:07:45.731Z,5.80
2022-12-24T04:10:14.063Z,5.43
2022-12-24T04:12:42.300Z,6.17
2022-12-24T04:15:10.957Z,6.17
2022-12-24T04:17:39.210Z,5.60
2022-12-24T04:20:08.168Z,5.30
2022-12-24T04:22:37.786Z,5.00
2022-12-24T04:25:06.250Z,5.53
2022-12-24T04:27:34.461Z,4.80
2022-12-24T04:30:02.641Z,5.67
2022-12-24T04:32:30.885Z,5.73
2022-12-24T04:34:59.083Z,5.70
2022-12-24T04:37:27.310Z,5.70
2022-12-24T04:39:56.887Z,5.90
2022-12-24T04:42:25.141Z,5.37
2022-12-24T04:44:53.332Z,5.50
2022-12-24T04:47:21.574Z,4.60
2022-12-24T04:49:50.527Z,4.90
2022-12-24T04:52:18.747Z,5.27
2022-12-24T04:54:47.007Z,5.53
2022-12-24T04:57:16.513Z,4.97
2022-12-24T04:59:44.780Z,5.23
2022-12-24T05:02:13.327Z,5.03
2022-12-24T05:04:41.813Z,5.03
2022-12-24T05:07:10.019Z,5.10
2022-12-24T05:09:38.250Z,5.80
2022-12-24T05:12:06.534Z,5.67
2022-12-24T05:14:36.191Z,5.50
2022-12-24T05:17:04.418Z,6.67
2022-12-24T05:19:32.716Z,6.23
2022-12-24T05:22:18.517Z,7.03
2022-12-24T05:25:04.211Z,6.90
2022-12-24T05:27:32.539Z,5.77
2022-12-24T05:30:02.096Z,5.90
2022-12-24T05:32:30.292Z,6.37
2022-12-24T05:34:58.549Z,6.20
2022-12-24T05:37:26.795Z,6.10
2022-12-24T05:39:55.035Z,6.10
2022-12-24T05:42:23.280Z,7.33
2022-12-24T05:44:51.581Z,7.00
2022-12-24T05:47:21.191Z,8.37
2022-12-24T05:49:49.399Z,6.53
2022-12-24T05:52:17.719Z,7.47
2022-12-24T05:54:45.967Z,7.67
2022-12-24T05:57:14.302Z,8.00
2022-12-24T05:59:42.518Z,8.13
2022-12-24T06:02:11.046Z,9.13
2022-12-24T06:04:40.852Z,8.73
2022-12-24T06:07:09.082Z,9.00
2022-12-24T06:09:37.324Z,8.97
2022-12-24T06:12:05.811Z,9.10
2022-12-24T06:14:34.041Z,9.10
2022-12-24T06:17:02.261Z,10.63
2022-12-24T06:19:30.483Z,10.20
2022-12-24T06:22:00.102Z,9.20
2022-12-24T06:24:28.327Z,11.07
2022-12-24T06:26:56.653Z,10.00
2022-12-24T06:29:27.242Z,10.20
2022-12-24T06:31:55.759Z,9.93
2022-12-24T06:34:24.072Z,10.27
2022-12-24T06:36:52.316Z,10.60
2022-12-24T06:39:21.956Z,10.50
2022-12-24T06:41:50.180Z,10.90
2022-12-24T06:44:18.386Z,11.37
2022-12-24T06:46:56.240Z,11.00
2022-12-24T06:49:24.576Z,10.23
2022-12-24T06:51:52.822Z,9.37
2022-12-24T06:54:22.507Z,9.63
2022-12-24T06:56:50.800Z,9.60
2022-12-24T06:59:19.051Z,9.23
2022-12-24T07:01:47.551Z,8.90
2022-12-24T07:04:20.157Z,9.30
2022-12-24T07:06:49.392Z,8.93
2022-12-24T07:09:17.624Z,8.90
2022-12-24T07:11:47.284Z,10.87
2022-12-24T07:14:15.533Z,9.20
2022-12-24T07:16:43.941Z,9.57
2022-12-24T07:19:12.321Z,9.10
2022-12-24T07:21:40.788Z,9.70
2022-12-24T07:24:09.126Z,8.60
2022-12-24T07:26:37.418Z,8.63
2022-12-24T07:29:07.008Z,8.37
2022-12-24T07:31:35.314Z,8.40
2022-12-24T07:34:03.561Z,8.40
2022-12-24T07:36:31.764Z,8.80
2022-12-24T07:39:00.046Z,8.40
2022-12-24T07:41:28.374Z,8.83
2022-12-24T07:43:56.654Z,9.37
2022-12-24T07:46:26.246Z,9.33
2022-12-24T07:48:54.486Z,9.43
2022-12-24T07:51:22.739Z,8.63
2022-12-24T07:53:50.953Z,9.17
2022-12-24T07:56:19.202Z,10.20
2022-12-24T07:58:47.402Z,9.47
2022-12-24T08:01:15.694Z,8.73
2022-12-24T08:03:45.587Z,9.57
2022-12-24T08:06:13.924Z,9.10
2022-12-24T08:08:42.286Z,9.17
2022-12-24T08:11:10.486Z,9.40
2022-12-24T08:13:38.804Z,9.20
2022-12-24T08:16:07.695Z,9.53
2022-12-24T08:18:35.967Z,9.60
2022-12-24T08:21:08.522Z,9.50
2022-12-24T08:23:37.090Z,9.23
2022-12-24T08:26:08.005Z,8.50
2022-12-24T08:28:36.428Z,9.07
2022-12-24T08:31:04.719Z,7.77
2022-12-24T08:33:33.641Z,7.63
2022-12-24T08:36:02.749Z,8.00
2022-12-24T08:38:32.400Z,9.00
2022-12-24T08:41:00.639Z,8.60
2022-12-24T08:43:29.183Z,7.77
2022-12-24T08:45:57.428Z,7.43
2022-12-24T08:48:25.709Z,8.53
2022-12-24T08:50:53.974Z,8.50
2022-12-24T08:53:22.207Z,8.53
2022-12-24T08:55:55.907Z,7.43
2022-12-24T08:58:24.575Z,8.07
2022-12-24T09:00:53.002Z,8.67
2022-12-24T09:03:27.467Z,9.73
2022-12-24T09:05:56.266Z,9.43
2022-12-24T09:08:24.646Z,9.23
2022-12-24T09:10:54.324Z,8.67
2022-12-24T09:13:22.608Z,8.40
2022-12-24T09:15:55.032Z,7.97
2022-12-24T09:18:23.387Z,8.17
2022-12-24T09:20:57.001Z,8.60
2022-12-24T09:23:25.884Z,8.50
2022-12-24T09:25:55.670Z,8.37
2022-12-24T09:28:24.322Z,8.87
2022-12-24T09:30:59.823Z,8.07
2022-12-24T09:33:28.172Z,8.43
2022-12-24T09:35:56.680Z,8.83
2022-12-24T09:38:25.626Z,8.93
2022-12-24T09:40:55.366Z,8.20
2022-12-24T09:43:26.944Z,8.13
2022-12-24T09:46:03.336Z,7.67
2022-12-24T09:48:33.083Z,7.30
2022-12-24T09:51:05.020Z,7.00
2022-12-24T09:53:38.145Z,7.07
2022-12-24T09:56:09.639Z,7.67
2022-12-24T09:58:41.030Z,7.30
2022-12-24T10:01:09.887Z,7.20
2022-12-24T10:03:38.288Z,7.17
2022-12-24T10:06:09.371Z,7.47
2022-12-24T10:08:42.991Z,7.77
2022-12-24T10:11:16.919Z,6.80
2022-12-24T10:13:54.471Z,7.07
2022-12-24T10:16:26.169Z,6.67
2022-12-24T10:18:58.474Z,6.60
2022-12-24T10:21:31.538Z,7.03
2022-12-24T10:24:07.027Z,6.57
2022-12-24T10:26:38.036Z,7.23
2022-12-24T10:29:14.694Z,7.53
2022-12-24T10:31:49.308Z,6.23
2022-12-24T10:34:20.138Z,7.67
2022-12-24T10:39:47.988Z,6.53
2022-12-24T10:42:17.130Z,7.17
2022-12-24T10:44:47.743Z,7.80
2022-12-24T10:47:16.261Z,7.37
2022-12-24T10:49:47.479Z,8.40
2022-12-24T10:52:16.687Z,8.20
2022-12-24T10:54:59.756Z,9.00
2022-12-24T10:57:29.671Z,8.67
2022-12-24T10:59:59.334Z,9.23
2022-12-24T11:02:31.328Z,9.47
2022-12-24T11:05:00.469Z,9.13
2022-12-24T11:07:29.310Z,9.60
2022-12-24T11:09:58.858Z,9.20
2022-12-24T11:12:28.177Z,9.37
2022-12-24T11:15:05.614Z,8.93
2022-12-24T11:17:34.567Z,9.97
2022-12-24T11:20:04.036Z,8.50
2022-12-24T11:22:33.174Z,8.93
2022-12-24T11:25:04.309Z,8.50
2022-12-24T11:27:35.060Z,7.77
2022-12-24T11:30:30.604Z,7.67
2022-12-24T11:33:18.887Z,7.93
2022-12-24T11:35:48.375Z,8.73
2022-12-24T11:38:20.656Z,8.00
2022-12-24T11:40:50.865Z,7.77
2022-12-24T11:43:20.630Z,7.37
2022-12-24T11:45:55.557Z,8.87
2022-12-24T11:53:50.796Z,8.00
2022-12-24T11:56:37.865Z,7.33
2022-12-24T11:59:20.553Z,8.43
2022-12-24T12:01:54.410Z,7.37
2022-12-24T12:04:37.562Z,6.50
2022-12-24T12:07:28.009Z,7.27
2022-12-24T12:13:33.727Z,6.23
2022-12-24T12:20:03.011Z,6.13
2022-12-24T12:22:46.050Z,7.23
2022-12-24T12:25:50.326Z,5.80
2022-12-24T12:28:35.496Z,5.77
2022-12-24T12:31:10.359Z,5.93
2022-12-24T12:33:43.598Z,6.63
2022-12-24T12:36:14.657Z,5.27
2022-12-24T12:39:00.721Z,6.27
2022-12-24T12:45:07.266Z,5.37
2022-12-24T12:48:04.623Z,5.00
2022-12-24T12:50:35.576Z,5.60
2022-12-24T12:53:20.455Z,5.60
2022-12-24T12:55:52.217Z,5.40
2022-12-24T12:58:22.501Z,5.30
2022-12-24T13:00:54.811Z,5.03
2022-12-24T13:03:45.423Z,5.10
2022-12-24T13:06:28.294Z,5.20
2022-12-24T13:09:30.653Z,4.83
2022-12-24T13:12:08.787Z,5.27
2022-12-24T13:14:45.003Z,5.07
2022-12-24T13:17:31.868Z,5.27
2022-12-24T13:20:10.782Z,5.93
2022-12-24T13:22:43.341Z,5.27
2022-12-24T13:25:21.600Z,5.27
2022-12-24T13:27:49.954Z,5.53
2022-12-24T13:30:33.086Z,5.90
2022-12-24T13:33:03.821Z,5.70
2022-12-24T13:35:37.505Z,4.97
2022-12-24T13:38:25.714Z,4.80
2022-12-24T13:40:53.977Z,4.70
2022-12-24T13:43:22.343Z,4.83
2022-12-24T13:45:51.376Z,5.27
2022-12-24T13:48:27.133Z,5.67
2022-12-24T13:50:56.204Z,5.17
2022-12-24T13:53:29.498Z,5.17
2022-12-24T13:55:58.636Z,5.73
2022-12-24T13:58:27.575Z,4.53
2022-12-24T14:00:57.317Z,4.70
2022-12-24T14:03:28.744Z,5.17
2022-12-24T14:05:59.730Z,4.63
2022-12-24T14:08:30.124Z,5.30
2022-12-24T14:11:01.069Z,5.10
2022-12-24T14:13:47.872Z,5.07
2022-12-24T14:16:17.502Z,5.47
2022-12-24T14:18:48.515Z,5.07
2022-12-24T14:21:18.393Z,9.23
2022-12-24T14:23:51.208Z,5.20
2022-12-24T14:26:20.355Z,4.70
2022-12-24T14:28:50.625Z,4.67
2022-12-24T14:31:19.841Z,4.40
2022-12-24T14:33:49.814Z,4.50
2022-12-24T14:36:21.341Z,4.87
2022-12-24T14:38:50.038Z,4.70
2022-12-24T14:41:24.957Z,4.93
2022-12-24T14:43:56.932Z,4.60
2022-12-24T14:46:28.759Z,4.60
2022-12-24T14:49:01.495Z,4.60
2022-12-24T14:51:32.814Z,4.23
2022-12-24T14:54:25.102Z,4.80
2022-12-24T14:57:08.237Z,4.60
2022-12-24T14:59:42.234Z,4.63
2022-12-24T15:02:25.360Z,4.63
2022-12-24T15:05:12.244Z,5.53
2022-12-24T15:07:47.906Z,4.97
2022-12-24T15:10:37.145Z,4.93
2022-12-24T15:13:06.846Z,5.00
2022-12-24T15:15:35.720Z,5.37
2022-12-24T15:18:05.608Z,5.10
2022-12-24T15:20:35.563Z,5.70
2022-12-24T15:23:03.862Z,5.70
2022-12-24T15:25:33.401Z,6.57
2022-12-24T15:28:01.678Z,7.40
2022-12-24T15:30:31.293Z,7.00
2022-12-24T15:33:00.598Z,6.87
2022-12-24T15:35:52.647Z,8.33
2022-12-24T15:38:27.539Z,7.93
2022-12-24T15:40:56.464Z,7.30
2022-12-24T15:43:25.179Z,7.03
2022-12-24T15:45:54.108Z,6.90
2022-12-24T15:48:24.647Z,8.07
2022-12-24T15:50:54.598Z,9.07
2022-12-24T15:53:25.796Z,8.57
2022-12-24T15:56:06.643Z,9.17
2022-12-24T15:58:35.513Z,9.07
2022-12-24T16:01:08.508Z,9.23
2022-12-24T16:03:37.386Z,7.93
2022-12-24T16:06:06.574Z,7.87
2022-12-24T16:08:35.635Z,7.90
2022-12-24T16:11:18.854Z,8.97
2022-12-24T16:13:56.967Z,9.47
2022-12-24T16:16:35.081Z,8.13
2022-12-24T16:19:03.957Z,9.30
2022-12-24T16:21:34.150Z,9.60
2022-12-24T16:24:06.232Z,9.87
2022-12-24T16:26:36.124Z,9.07
2022-12-24T16:29:04.346Z,10.77
2022-12-24T16:31:34.287Z,10.13
2022-12-24T16:34:03.322Z,10.57
2022-12-24T16:36:32.366Z,10.10
2022-12-24T16:39:18.558Z,9.57
2022-12-24T16:42:05.719Z,9.37
2022-12-24T16:44:33.903Z,9.73
2022-12-24T16:47:02.340Z,9.47
2022-12-24T16:49:30.840Z,10.63
2022-12-24T16:51:59.122Z,9.80
2022-12-24T16:54:28.134Z,10.87
2022-12-24T16:56:57.790Z,9.73
2022-12-24T16:59:26.145Z,10.30
2022-12-24T17:01:54.516Z,9.77
2022-12-24T17:04:22.870Z,9.27
2022-12-24T17:06:51.438Z,9.37
2022-12-24T17:09:19.663Z,10.17
2022-12-24T17:11:47.973Z,11.17
2022-12-24T17:14:20.582Z,12.80
2022-12-24T17:16:49.289Z,13.53
2022-12-24T17:19:18.125Z,10.67
2022-12-24T17:21:46.519Z,9.43
2022-12-24T17:24:15.230Z,10.03
2022-12-24T17:26:43.661Z,10.00
2022-12-24T17:29:12.209Z,11.03
2022-12-24T17:31:42.958Z,10.17
2022-12-24T17:34:11.300Z,10.83
2022-12-24T17:36:40.200Z,9.80
2022-12-24T17:39:08.520Z,9.90
2022-12-24T17:41:36.694Z,11.90
2022-12-24T17:44:08.808Z,12.23
2022-12-24T17:46:37.186Z,11.47
2022-12-24T17:49:06.901Z,12.00
2022-12-24T17:51:38.928Z,12.03
2022-12-24T17:54:11.642Z,12.50
2022-12-24T17:56:39.886Z,13.50
2022-12-24T17:59:08.111Z,13.20
2022-12-24T18:01:36.598Z,11.63
2022-12-24T18:04:05.645Z,13.63
2022-12-24T18:06:35.553Z,16.80
2022-12-24T18:09:04.001Z,18.83
2022-12-24T18:11:33.855Z,16.60
2022-12-24T18:14:02.919Z,13.60
2022-12-24T18:16:32.135Z,11.17
2022-12-24T18:19:00.749Z,12.40
2022-12-24T18:21:30.486Z,13.90
2022-12-24T18:24:00.873Z,13.33
2022-12-24T18:26:30.218Z,12.30
2022-12-24T18:28:59.983Z,11.67
2022-12-24T18:31:29.774Z,14.87
2022-12-24T18:33:58.488Z,14.10
2022-12-24T18:36:26.754Z,11.80
2022-12-24T18:38:55.049Z,10.33
2022-12-24T18:41:25.727Z,10.20
2022-12-24T18:43:54.085Z,10.80
2022-12-24T18:46:23.530Z,11.30
2022-12-24T18:48:52.231Z,11.13
2022-12-24T18:51:22.093Z,11.20
2022-12-24T18:53:50.585Z,12.10
2022-12-24T18:56:23.046Z,12.60
2022-12-24T18:58:54.137Z,11.93
2022-12-24T19:01:25.756Z,13.03
2022-12-24T19:03:54.124Z,14.27
2022-12-24T19:06:23.113Z,13.07
2022-12-24T19:09:00.650Z,13.80
2022-12-24T19:11:30.273Z,13.57
2022-12-24T19:14:00.008Z,15.00
2022-12-24T19:16:28.895Z,14.17
2022-12-24T19:18:57.224Z,14.40
2022-12-24T19:21:25.557Z,14.43
2022-12-24T19:23:53.821Z,14.97
2022-12-24T19:26:22.558Z,12.70
2022-12-24T19:28:50.875Z,13.03
2022-12-24T19:31:21.706Z,13.60
2022-12-24T19:33:50.948Z,14.53
2022-12-24T19:36:20.132Z,18.93
2022-12-24T19:38:48.593Z,19.90
2022-12-24T19:41:17.599Z,19.07
2022-12-24T19:43:46.860Z,15.77
2022-12-24T19:46:15.998Z,15.57
2022-12-24T19:48:46.061Z,15.93
2022-12-24T19:51:14.332Z,17.47
2022-12-24T19:53:42.519Z,17.30
2022-12-24T19:56:10.759Z,16.77
2022-12-24T19:58:38.987Z,15.60
2022-12-24T20:01:14.499Z,17.20
2022-12-24T20:03:43.558Z,18.20
2022-12-24T20:06:13.253Z,20.13
2022-12-24T20:08:41.876Z,16.87
2022-12-24T20:11:10.730Z,17.60
2022-12-24T20:13:39.758Z,16.37
2022-12-24T20:16:09.159Z,17.20
2022-12-24T20:18:37.500Z,15.77
2022-12-24T20:21:06.968Z,15.73
2022-12-24T20:23:38.911Z,15.37
2022-12-24T20:26:07.843Z,15.17
2022-12-24T20:28:36.964Z,16.70
2022-12-24T20:31:10.678Z,16.30
2022-12-24T20:33:38.957Z,17.30
2022-12-24T20:36:07.503Z,23.27
2022-12-24T20:38:37.192Z,22.77
2022-12-24T20:41:06.332Z,19.37
2022-12-24T20:43:38.465Z,19.87
2022-12-24T20:46:09.928Z,17.50
2022-12-24T20:48:38.512Z,15.33
2022-12-24T20:51:07.634Z,14.10
2022-12-24T20:53:39.216Z,14.67
2022-12-24T20:56:07.974Z,14.10
2022-12-24T20:58:36.434Z,14.73
2022-12-24T21:01:09.314Z,16.27
2022-12-24T21:03:37.589Z,14.70
2022-12-24T21:06:06.067Z,14.43
2022-12-24T21:08:34.362Z,14.27
2022-12-24T21:11:21.390Z,14.30
2022-12-24T21:13:49.625Z,14.03
2022-12-24T21:16:17.949Z,13.70
2022-12-24T21:18:46.233Z,14.43
2022-12-24T21:21:14.525Z,13.33
2022-12-24T21:23:42.775Z,12.77
2022-12-24T21:26:12.407Z,12.27
2022-12-24T21:28:40.856Z,11.87
2022-12-24T21:31:12.410Z,11.37
2022-12-24T21:33:40.911Z,12.17
2022-12-24T21:36:09.524Z,12.63
2022-12-24T21:38:37.775Z,11.53
2022-12-24T21:41:06.741Z,11.60
2022-12-24T21:43:36.975Z,11.80
2022-12-24T21:46:07.526Z,13.77
2022-12-24T21:48:53.524Z,12.40
2022-12-24T21:51:21.754Z,12.10
2022-12-24T21:54:07.476Z,12.90
2022-12-24T21:56:56.576Z,13.03
2022-12-24T21:59:27.124Z,12.63
2022-12-24T22:01:55.956Z,12.80
2022-12-24T22:04:24.625Z,12.57
2022-12-24T22:07:10.598Z,13.20
2022-12-24T22:09:56.473Z,14.17
2022-12-24T22:12:24.925Z,16.83
2022-12-24T22:14:54.558Z,17.63
2022-12-24T22:17:25.491Z,19.13
2022-12-24T22:19:54.368Z,18.03
2022-12-24T22:22:22.661Z,16.10
2022-12-24T22:24:50.979Z,15.17
2022-12-24T22:27:19.349Z,15.27
2022-12-24T22:29:47.655Z,15.57
2022-12-24T22:32:17.204Z,14.87
2022-12-24T22:34:45.426Z,18.40
2022-12-24T22:37:13.638Z,19.33
2022-12-24T22:39:41.918Z,18.20
2022-12-24T22:42:10.166Z,15.90
2022-12-24T22:44:38.396Z,14.13
2022-12-24T22:47:06.710Z,13.73
2022-12-24T22:49:37.639Z,14.80
2022-12-24T22:52:06.099Z,15.10
2022-12-24T22:54:34.379Z,13.20
2022-12-24T22:57:02.622Z,13.10
2022-12-24T22:59:30.842Z,13.53
2022-12-24T23:01:59.255Z,13.07
2022-12-24T23:04:27.742Z,13.70
2022-12-24T23:06:57.334Z,15.13
2022-12-24T23:09:25.558Z,15.63
2022-12-24T23:11:53.770Z,16.57
2022-12-24T23:14:40.261Z,14.27
2022-12-24T23:17:08.573Z,13.00
2022-12-24T23:19:36.855Z,13.60
2022-12-24T23:22:07.472Z,13.93
2022-12-24T23:24:37.951Z,13.60
2022-12-24T23:27:06.199Z,13.50
2022-12-24T23:29:34.762Z,14.17
2022-12-24T23:32:03.071Z,13.10
2022-12-24T23:34:31.397Z,14.43
2022-12-24T23:36:59.613Z,14.13
2022-12-24T23:39:29.233Z,12.83
2022-12-24T23:41:57.444Z,14.03
2022-12-24T23:44:31.978Z,14.43
2022-12-24T23:47:01.003Z,13.70
2022-12-24T23:49:29.348Z,14.30
2022-12-24T23:51:57.557Z,13.17
2022-12-24T23:54:25.749Z,13.33
2022-12-24T23:56:56.281Z,12.10
2022-12-24T23:59:24.499Z,12.60
