createdAt,value
2022-10-07T00:01:17.711Z,59.86
2022-10-07T00:03:45.875Z,60.00
2022-10-07T00:06:15.708Z,60.02
2022-10-07T00:08:45.695Z,59.87
2022-10-07T00:11:16.795Z,59.84
2022-10-07T00:13:46.636Z,59.81
2022-10-07T00:16:17.447Z,59.88
2022-10-07T00:18:46.251Z,59.79
2022-10-07T00:21:16.458Z,59.74
2022-10-07T00:23:45.863Z,59.85
2022-10-07T00:26:17.475Z,60.22
2022-10-07T00:28:45.695Z,59.98
2022-10-07T00:31:16.215Z,59.88
2022-10-07T00:33:44.792Z,60.10
2022-10-07T00:36:17.691Z,59.74
2022-10-07T00:38:46.293Z,59.98
2022-10-07T00:41:19.846Z,59.75
2022-10-07T00:43:48.998Z,59.90
2022-10-07T00:46:29.565Z,60.00
2022-10-07T00:48:59.812Z,59.76
2022-10-07T00:51:28.425Z,59.83
2022-10-07T00:53:57.748Z,59.89
2022-10-07T00:56:29.448Z,60.00
2022-10-07T00:59:00.116Z,60.07
2022-10-07T01:01:28.687Z,59.79
2022-10-07T01:03:56.790Z,59.93
2022-10-07T01:06:25.003Z,59.82
2022-10-07T01:08:55.150Z,59.79
2022-10-07T01:11:37.877Z,60.00
2022-10-07T01:14:13.506Z,59.95
2022-10-07T01:16:50.916Z,60.00
2022-10-07T01:19:43.053Z,60.02
2022-10-07T01:22:23.161Z,59.73
2022-10-07T01:25:04.021Z,59.95
2022-10-07T01:27:38.513Z,59.98
2022-10-07T01:30:09.011Z,59.63
2022-10-07T01:32:41.726Z,59.60
2022-10-07T01:35:15.097Z,59.96
2022-10-07T01:37:48.566Z,59.64
2022-10-07T01:40:20.497Z,59.79
2022-10-07T01:42:52.002Z,59.59
2022-10-07T01:45:22.345Z,59.73
2022-10-07T01:47:51.459Z,59.82
2022-10-07T01:50:24.852Z,59.59
2022-10-07T01:53:05.168Z,59.62
2022-10-07T01:55:46.744Z,59.61
2022-10-07T01:58:27.846Z,59.85
2022-10-07T02:01:06.463Z,59.60
2022-10-07T02:03:53.452Z,59.84
2022-10-07T02:06:35.848Z,59.79
2022-10-07T02:09:12.539Z,59.72
2022-10-07T02:11:44.402Z,59.42
2022-10-07T02:14:17.413Z,59.92
2022-10-07T02:16:48.403Z,59.62
2022-10-07T02:19:21.305Z,59.71
2022-10-07T02:21:53.020Z,59.38
2022-10-07T02:24:24.404Z,59.46
2022-10-07T02:26:55.760Z,59.77
2022-10-07T02:29:28.609Z,59.83
2022-10-07T02:31:58.905Z,59.64
2022-10-07T02:34:29.614Z,59.79
2022-10-07T02:37:01.549Z,59.68
2022-10-07T02:39:30.080Z,59.63
2022-10-07T02:42:06.157Z,59.81
2022-10-07T02:44:42.458Z,59.56
2022-10-07T02:47:17.747Z,59.81
2022-10-07T02:49:53.323Z,59.79
2022-10-07T02:52:24.008Z,59.60
2022-10-07T02:54:59.154Z,59.75
2022-10-07T02:57:29.721Z,59.58
2022-10-07T03:00:01.968Z,59.48
2022-10-07T03:02:38.164Z,59.49
2022-10-07T03:05:09.000Z,59.70
2022-10-07T03:07:37.547Z,59.48
2022-10-07T03:10:09.061Z,59.91
2022-10-07T03:12:37.102Z,59.46
2022-10-07T03:15:08.438Z,59.60
2022-10-07T03:17:36.837Z,59.74
2022-10-07T03:20:05.442Z,59.83
2022-10-07T03:22:34.549Z,59.62
2022-10-07T03:25:02.922Z,59.48
2022-10-07T03:27:31.091Z,59.66
2022-10-07T03:29:59.714Z,59.61
2022-10-07T03:32:29.801Z,59.67
2022-10-07T03:34:57.933Z,59.77
2022-10-07T03:37:26.309Z,59.61
2022-10-07T03:39:54.889Z,59.70
2022-10-07T03:42:24.211Z,59.79
2022-10-07T03:44:52.563Z,59.86
2022-10-07T03:47:21.820Z,59.75
2022-10-07T03:49:51.393Z,59.76
2022-10-07T03:52:20.030Z,59.51
2022-10-07T03:54:48.137Z,59.50
2022-10-07T03:57:39.220Z,59.75
2022-10-07T04:00:08.497Z,59.75
2022-10-07T04:02:36.876Z,59.80
2022-10-07T04:05:07.298Z,59.57
2022-10-07T04:07:35.672Z,59.29
2022-10-07T04:10:04.065Z,59.52
2022-10-07T04:12:33.673Z,59.53
2022-10-07T04:15:02.899Z,59.22
2022-10-07T04:17:31.795Z,59.22
2022-10-07T04:20:00.443Z,59.51
2022-10-07T04:22:30.535Z,59.38
2022-10-07T04:25:16.329Z,59.33
2022-10-07T04:27:51.975Z,59.10
2022-10-07T04:30:20.894Z,59.09
2022-10-07T04:32:50.937Z,59.10
2022-10-07T04:35:19.429Z,59.16
2022-10-07T04:37:51.752Z,59.16
2022-10-07T04:40:20.521Z,59.31
2022-10-07T04:43:09.017Z,59.49
2022-10-07T04:45:38.882Z,59.37
2022-10-07T04:48:07.613Z,59.14
2022-10-07T04:50:38.698Z,59.16
2022-10-07T04:53:09.120Z,59.45
2022-10-07T04:55:40.115Z,59.50
2022-10-07T04:58:08.705Z,59.32
2022-10-07T05:00:37.730Z,59.08
2022-10-07T05:03:06.030Z,59.38
2022-10-07T05:05:34.786Z,59.46
2022-10-07T05:08:03.058Z,59.23
2022-10-07T05:10:32.759Z,59.58
2022-10-07T05:13:01.347Z,59.45
2022-10-07T05:15:29.744Z,59.54
2022-10-07T05:17:58.054Z,59.29
2022-10-07T05:20:26.475Z,59.35
2022-10-07T05:22:55.186Z,59.11
2022-10-07T05:25:23.642Z,59.51
2022-10-07T05:27:56.296Z,59.50
2022-10-07T05:30:24.809Z,59.34
2022-10-07T05:32:54.696Z,59.27
2022-10-07T05:35:23.168Z,59.50
2022-10-07T05:37:55.049Z,59.52
2022-10-07T05:40:24.198Z,59.38
2022-10-07T05:42:52.664Z,59.27
2022-10-07T05:45:22.638Z,59.22
2022-10-07T05:47:51.931Z,59.39
2022-10-07T05:50:20.349Z,59.39
2022-10-07T05:52:49.831Z,59.26
2022-10-07T05:55:18.663Z,59.44
2022-10-07T05:57:47.219Z,59.16
2022-10-07T06:00:16.172Z,59.39
2022-10-07T06:02:46.993Z,59.22
2022-10-07T06:05:15.903Z,59.09
2022-10-07T06:07:44.457Z,59.22
2022-10-07T06:10:30.446Z,59.48
2022-10-07T06:13:11.857Z,59.45
2022-10-07T06:15:40.121Z,59.09
2022-10-07T06:18:09.751Z,59.25
2022-10-07T06:20:37.913Z,59.33
2022-10-07T06:23:07.135Z,59.31
2022-10-07T06:25:35.831Z,59.29
2022-10-07T06:28:04.248Z,59.28
2022-10-07T06:30:32.574Z,59.35
2022-10-07T06:33:00.840Z,59.36
2022-10-07T06:35:30.606Z,59.35
2022-10-07T06:37:59.349Z,59.37
2022-10-07T06:40:27.851Z,59.33
2022-10-07T06:42:58.649Z,59.03
2022-10-07T06:45:28.709Z,59.40
2022-10-07T06:47:56.910Z,59.07
2022-10-07T06:50:25.668Z,58.91
2022-10-07T06:52:55.637Z,58.97
2022-10-07T06:55:24.563Z,59.22
2022-10-07T06:57:53.177Z,58.92
2022-10-07T07:00:21.540Z,58.93
2022-10-07T07:02:49.826Z,59.35
2022-10-07T07:05:18.150Z,59.32
2022-10-07T07:07:46.681Z,58.93
2022-10-07T07:10:16.651Z,59.39
2022-10-07T07:12:45.358Z,59.15
2022-10-07T07:15:14.022Z,59.00
2022-10-07T07:17:43.350Z,59.28
2022-10-07T07:20:13.486Z,59.36
2022-10-07T07:22:42.068Z,59.19
2022-10-07T07:25:12.100Z,58.98
2022-10-07T07:27:41.976Z,59.15
2022-10-07T07:30:11.206Z,58.97
2022-10-07T07:32:40.229Z,59.00
2022-10-07T07:35:09.789Z,58.98
2022-10-07T07:37:38.278Z,58.87
2022-10-07T07:40:07.325Z,59.25
2022-10-07T07:42:37.406Z,59.14
2022-10-07T07:45:09.618Z,59.11
2022-10-07T07:47:37.840Z,59.18
2022-10-07T07:50:08.010Z,58.88
2022-10-07T07:52:36.763Z,58.85
2022-10-07T07:55:05.597Z,59.18
2022-10-07T07:57:33.980Z,58.75
2022-10-07T08:00:02.248Z,58.87
2022-10-07T08:02:32.437Z,59.21
2022-10-07T08:05:00.720Z,58.82
2022-10-07T08:07:28.926Z,59.20
2022-10-07T08:09:57.421Z,58.83
2022-10-07T08:12:26.609Z,59.01
2022-10-07T08:14:54.971Z,58.83
2022-10-07T08:17:25.040Z,58.98
2022-10-07T08:19:56.354Z,58.75
2022-10-07T08:22:24.666Z,58.89
2022-10-07T08:24:53.299Z,58.92
2022-10-07T08:27:22.942Z,58.86
2022-10-07T08:29:51.327Z,59.06
2022-10-07T08:32:19.851Z,59.03
2022-10-07T08:34:48.451Z,59.14
2022-10-07T08:37:18.279Z,58.91
2022-10-07T08:39:46.443Z,58.95
2022-10-07T08:42:27.230Z,58.73
2022-10-07T08:44:55.504Z,59.12
2022-10-07T08:47:30.517Z,59.06
2022-10-07T08:50:08.541Z,58.79
2022-10-07T08:52:51.304Z,58.94
2022-10-07T08:55:25.776Z,59.03
2022-10-07T08:58:17.440Z,58.89
2022-10-07T09:00:54.234Z,59.19
2022-10-07T09:03:38.747Z,58.79
2022-10-07T09:06:14.129Z,58.98
2022-10-07T09:08:48.643Z,59.11
2022-10-07T09:11:25.906Z,58.78
2022-10-07T09:13:57.964Z,59.05
2022-10-07T09:16:31.102Z,58.90
2022-10-07T09:19:03.881Z,59.09
2022-10-07T09:21:39.346Z,58.73
2022-10-07T09:24:20.628Z,58.99
2022-10-07T09:26:49.560Z,58.84
2022-10-07T09:29:21.610Z,59.00
2022-10-07T09:31:50.428Z,59.17
2022-10-07T09:34:23.465Z,58.99
2022-10-07T09:37:20.881Z,58.75
2022-10-07T09:39:52.889Z,58.85
2022-10-07T09:42:30.421Z,58.97
2022-10-07T09:45:02.112Z,59.00
2022-10-07T09:47:36.290Z,58.74
2022-10-07T09:50:05.869Z,58.70
2022-10-07T09:52:34.362Z,58.97
2022-10-07T09:55:37.997Z,58.95
2022-10-07T09:58:17.445Z,58.99
2022-10-07T10:00:47.984Z,58.71
2022-10-07T10:03:17.410Z,58.82
2022-10-07T10:05:58.954Z,58.58
2022-10-07T10:08:30.979Z,58.84
2022-10-07T10:11:02.792Z,58.79
2022-10-07T10:13:38.465Z,58.76
2022-10-07T10:16:28.894Z,58.79
2022-10-07T10:18:59.105Z,59.00
2022-10-07T10:21:30.672Z,58.86
2022-10-07T10:24:00.331Z,58.84
2022-10-07T10:26:48.175Z,58.67
2022-10-07T10:29:30.478Z,59.06
2022-10-07T10:32:23.892Z,58.88
2022-10-07T10:35:00.520Z,58.95
2022-10-07T10:37:44.525Z,58.98
2022-10-07T10:40:22.532Z,58.71
2022-10-07T10:43:00.168Z,58.89
2022-10-07T10:45:37.304Z,58.72
2022-10-07T10:48:21.556Z,58.78
2022-10-07T10:50:57.790Z,58.84
2022-10-07T10:53:40.636Z,58.67
2022-10-07T10:56:32.048Z,58.81
2022-10-07T10:59:33.653Z,58.62
2022-10-07T11:02:22.651Z,58.45
2022-10-07T11:04:55.274Z,58.92
2022-10-07T11:07:29.690Z,59.02
2022-10-07T11:10:04.227Z,58.60
2022-10-07T11:12:37.586Z,58.63
2022-10-07T11:15:15.892Z,58.84
2022-10-07T11:17:48.178Z,58.82
2022-10-07T11:20:21.927Z,59.00
2022-10-07T11:22:56.865Z,58.86
2022-10-07T11:25:34.584Z,58.78
2022-10-07T11:28:15.389Z,58.61
2022-10-07T11:30:53.725Z,58.78
2022-10-07T11:33:28.980Z,58.90
2022-10-07T11:36:03.576Z,58.95
2022-10-07T11:38:35.774Z,58.79
2022-10-07T11:41:09.367Z,58.71
2022-10-07T11:43:44.346Z,58.92
2022-10-07T11:46:18.811Z,58.55
2022-10-07T11:48:54.851Z,58.51
2022-10-07T11:51:29.296Z,58.63
2022-10-07T11:54:03.141Z,58.67
2022-10-07T11:56:38.243Z,58.69
2022-10-07T11:59:09.106Z,58.78
2022-10-07T12:01:52.763Z,58.88
2022-10-07T12:04:38.406Z,58.74
2022-10-07T12:07:41.861Z,58.74
2022-10-07T12:10:26.388Z,58.64
2022-10-07T12:13:00.799Z,58.55
2022-10-07T12:15:35.458Z,58.49
2022-10-07T12:18:28.663Z,58.68
2022-10-07T12:21:11.845Z,58.80
2022-10-07T12:23:44.612Z,58.58
2022-10-07T12:26:48.882Z,58.70
2022-10-07T12:29:48.483Z,58.62
2022-10-07T12:32:43.426Z,58.62
2022-10-07T12:35:51.458Z,58.54
2022-10-07T12:38:26.393Z,58.95
2022-10-07T12:41:26.789Z,58.47
2022-10-07T12:44:01.570Z,58.79
2022-10-07T12:46:35.513Z,58.90
2022-10-07T12:49:08.335Z,58.71
2022-10-07T12:51:40.417Z,58.80
2022-10-07T12:54:18.437Z,58.83
2022-10-07T12:56:47.638Z,58.80
2022-10-07T12:59:49.357Z,58.88
2022-10-07T13:02:56.098Z,58.80
2022-10-07T13:06:00.814Z,58.87
2022-10-07T13:09:17.094Z,58.79
2022-10-07T13:12:22.320Z,58.68
2022-10-07T13:15:09.336Z,58.67
2022-10-07T13:17:47.187Z,58.78
2022-10-07T13:20:29.498Z,58.87
2022-10-07T13:22:58.094Z,58.67
2022-10-07T13:25:27.841Z,58.81
2022-10-07T13:27:59.848Z,58.48
2022-10-07T13:30:38.945Z,58.50
2022-10-07T13:33:26.589Z,58.76
2022-10-07T13:36:09.822Z,58.55
2022-10-07T13:38:38.498Z,58.85
2022-10-07T13:41:14.925Z,58.84
2022-10-07T13:43:45.499Z,58.72
2022-10-07T13:46:14.813Z,58.51
2022-10-07T13:48:46.011Z,58.96
2022-10-07T13:51:26.086Z,58.65
2022-10-07T13:53:58.462Z,58.85
2022-10-07T13:56:32.309Z,58.97
2022-10-07T13:59:01.693Z,58.49
2022-10-07T14:01:32.412Z,58.64
2022-10-07T14:04:21.190Z,58.58
2022-10-07T14:06:56.220Z,58.46
2022-10-07T14:09:35.337Z,58.69
2022-10-07T14:12:09.642Z,58.86
2022-10-07T14:14:41.084Z,58.89
2022-10-07T14:17:13.333Z,58.65
2022-10-07T14:19:42.045Z,58.75
2022-10-07T14:22:23.227Z,58.59
2022-10-07T14:24:58.545Z,58.86
2022-10-07T14:27:56.136Z,58.78
2022-10-07T14:30:55.519Z,58.81
2022-10-07T14:33:53.508Z,58.72
2022-10-07T14:36:23.546Z,58.83
2022-10-07T14:38:53.101Z,58.79
2022-10-07T14:41:23.093Z,58.78
2022-10-07T14:43:53.270Z,58.81
2022-10-07T14:46:23.212Z,58.79
2022-10-07T14:48:53.694Z,58.52
2022-10-07T14:51:24.697Z,58.80
2022-10-07T14:53:56.254Z,58.81
2022-10-07T14:56:27.339Z,58.60
2022-10-07T14:58:57.123Z,58.52
2022-10-07T15:01:26.954Z,58.89
2022-10-07T15:03:55.287Z,58.82
2022-10-07T15:06:23.892Z,58.49
2022-10-07T15:08:52.250Z,58.49
2022-10-07T15:11:21.807Z,58.43
2022-10-07T15:13:51.227Z,58.86
2022-10-07T15:16:23.463Z,58.82
2022-10-07T15:18:53.279Z,58.90
2022-10-07T15:21:23.472Z,58.57
2022-10-07T15:23:53.294Z,58.77
2022-10-07T15:26:24.577Z,58.69
2022-10-07T15:28:55.391Z,58.71
2022-10-07T15:31:27.031Z,58.76
2022-10-07T15:33:57.316Z,58.88
2022-10-07T15:36:25.946Z,58.61
2022-10-07T15:38:54.580Z,58.81
2022-10-07T15:41:35.004Z,58.61
2022-10-07T15:44:06.120Z,58.74
2022-10-07T15:46:36.859Z,58.52
2022-10-07T15:49:05.808Z,58.83
2022-10-07T15:51:36.406Z,58.54
2022-10-07T15:54:06.537Z,58.65
2022-10-07T15:56:35.796Z,58.91
2022-10-07T15:59:04.395Z,58.81
2022-10-07T16:01:32.885Z,59.01
2022-10-07T16:04:04.361Z,58.86
2022-10-07T16:06:35.194Z,58.93
2022-10-07T16:09:04.589Z,58.90
2022-10-07T16:11:35.105Z,58.76
2022-10-07T16:14:04.216Z,58.91
2022-10-07T16:16:35.484Z,58.90
2022-10-07T16:19:06.000Z,59.05
2022-10-07T16:21:36.537Z,59.00
2022-10-07T16:24:07.174Z,59.27
2022-10-07T16:26:37.644Z,59.05
2022-10-07T16:29:24.460Z,59.06
2022-10-07T16:31:58.157Z,59.29
2022-10-07T16:34:29.267Z,59.18
2022-10-07T16:36:59.955Z,59.24
2022-10-07T16:39:30.881Z,59.10
2022-10-07T16:42:02.823Z,59.10
2022-10-07T16:44:31.671Z,59.05
2022-10-07T16:47:00.435Z,59.22
2022-10-07T16:49:30.904Z,58.95
2022-10-07T16:51:59.933Z,59.29
2022-10-07T16:54:30.461Z,59.09
2022-10-07T16:56:58.802Z,59.08
2022-10-07T16:59:27.693Z,59.01
2022-10-07T17:02:00.369Z,58.98
2022-10-07T17:04:30.135Z,59.04
2022-10-07T17:07:00.193Z,59.37
2022-10-07T17:09:28.791Z,59.31
2022-10-07T17:11:58.453Z,59.61
2022-10-07T17:14:27.101Z,59.37
2022-10-07T17:16:58.342Z,59.52
2022-10-07T17:19:28.182Z,59.36
2022-10-07T17:21:58.693Z,59.18
2022-10-07T17:24:27.378Z,59.30
2022-10-07T17:26:56.431Z,59.39
2022-10-07T17:29:26.397Z,59.31
2022-10-07T17:31:55.259Z,59.24
2022-10-07T17:34:24.146Z,59.32
2022-10-07T17:36:54.354Z,59.47
2022-10-07T17:39:24.216Z,59.22
2022-10-07T17:41:54.846Z,59.26
2022-10-07T17:44:23.491Z,59.09
2022-10-07T17:46:51.797Z,59.38
2022-10-07T17:49:23.524Z,59.39
2022-10-07T17:51:52.008Z,59.61
2022-10-07T17:54:20.386Z,59.21
2022-10-07T17:56:50.018Z,59.27
2022-10-07T17:59:18.355Z,59.22
2022-10-07T18:01:48.057Z,59.28
2022-10-07T18:04:23.742Z,59.29
2022-10-07T18:06:53.198Z,59.51
2022-10-07T18:09:24.559Z,59.14
2022-10-07T18:12:12.008Z,59.47
2022-10-07T18:14:57.878Z,59.16
2022-10-07T18:17:27.473Z,59.21
2022-10-07T18:19:56.059Z,59.21
2022-10-07T18:22:24.918Z,59.24
2022-10-07T18:24:57.249Z,59.43
2022-10-07T18:27:27.361Z,59.41
2022-10-07T18:29:57.260Z,59.16
2022-10-07T18:32:26.416Z,59.29
2022-10-07T18:34:57.993Z,59.61
2022-10-07T18:37:26.740Z,59.48
2022-10-07T18:39:55.492Z,59.39
2022-10-07T18:42:23.908Z,59.14
2022-10-07T18:44:53.775Z,59.22
2022-10-07T18:47:22.863Z,59.59
2022-10-07T18:49:51.873Z,59.48
2022-10-07T18:52:20.121Z,59.30
2022-10-07T18:54:50.837Z,59.52
2022-10-07T18:57:19.878Z,59.45
2022-10-07T18:59:48.041Z,59.21
2022-10-07T19:02:17.761Z,59.27
2022-10-07T19:04:46.024Z,59.52
2022-10-07T19:07:14.162Z,59.20
2022-10-07T19:09:42.580Z,59.52
2022-10-07T19:12:33.814Z,59.33
2022-10-07T19:15:01.106Z,59.50
2022-10-07T19:17:30.805Z,59.45
2022-10-07T19:20:01.859Z,59.58
2022-10-07T19:22:30.074Z,59.14
2022-10-07T19:25:15.511Z,59.53
2022-10-07T19:27:44.132Z,59.20
2022-10-07T19:30:12.840Z,59.27
2022-10-07T19:32:42.999Z,59.22
2022-10-07T19:35:11.760Z,59.39
2022-10-07T19:37:40.235Z,59.64
2022-10-07T19:40:09.495Z,59.41
2022-10-07T19:42:37.894Z,59.53
2022-10-07T19:45:09.335Z,59.67
2022-10-07T19:47:37.550Z,59.26
2022-10-07T19:50:08.153Z,59.15
2022-10-07T19:52:36.572Z,59.53
2022-10-07T19:55:05.124Z,59.18
2022-10-07T19:57:34.557Z,59.65
2022-10-07T20:00:02.759Z,59.66
2022-10-07T20:02:31.041Z,59.62
2022-10-07T20:05:00.821Z,59.36
2022-10-07T20:07:30.712Z,59.42
2022-10-07T20:10:00.309Z,59.32
2022-10-07T20:12:28.465Z,59.59
2022-10-07T20:14:56.614Z,59.46
2022-10-07T20:17:24.842Z,59.32
2022-10-07T20:19:53.797Z,59.64
2022-10-07T20:22:21.947Z,59.55
2022-10-07T20:24:52.181Z,59.43
2022-10-07T20:27:20.341Z,59.71
2022-10-07T20:30:02.771Z,59.71
2022-10-07T20:32:35.690Z,59.32
2022-10-07T20:35:05.398Z,59.30
2022-10-07T20:37:34.263Z,59.59
2022-10-07T20:40:22.817Z,59.73
2022-10-07T20:42:52.794Z,59.62
2022-10-07T20:45:22.136Z,59.38
2022-10-07T20:47:50.389Z,59.58
2022-10-07T20:50:19.720Z,59.57
2022-10-07T20:52:48.730Z,59.28
2022-10-07T20:55:18.810Z,59.71
2022-10-07T20:57:47.201Z,59.42
2022-10-07T21:00:17.456Z,59.60
2022-10-07T21:02:46.744Z,59.71
2022-10-07T21:05:15.158Z,59.59
2022-10-07T21:07:44.855Z,59.76
2022-10-07T21:10:13.603Z,59.37
2022-10-07T21:12:44.783Z,59.58
2022-10-07T21:15:13.439Z,59.61
2022-10-07T21:17:44.547Z,59.74
2022-10-07T21:20:12.791Z,59.79
2022-10-07T21:22:41.195Z,59.70
2022-10-07T21:25:12.131Z,59.82
2022-10-07T21:27:40.657Z,59.71
2022-10-07T21:30:12.080Z,59.63
2022-10-07T21:32:40.786Z,59.66
2022-10-07T21:35:09.987Z,59.71
2022-10-07T21:37:38.223Z,59.39
2022-10-07T21:40:07.982Z,59.49
2022-10-07T21:42:36.196Z,59.49
2022-10-07T21:45:05.287Z,59.77
2022-10-07T21:47:35.098Z,59.45
2022-10-07T21:50:03.636Z,59.43
2022-10-07T21:52:32.276Z,59.54
2022-10-07T21:55:00.663Z,59.81
2022-10-07T21:57:29.021Z,59.52
2022-10-07T21:59:57.588Z,59.39
2022-10-07T22:02:28.344Z,59.35
2022-10-07T22:04:58.160Z,59.67
2022-10-07T22:07:43.718Z,59.50
2022-10-07T22:10:12.166Z,59.45
2022-10-07T22:12:40.517Z,59.42
2022-10-07T22:15:10.007Z,59.82
2022-10-07T22:17:38.371Z,59.69
2022-10-07T22:20:10.107Z,59.82
2022-10-07T22:22:38.425Z,59.49
2022-10-07T22:25:08.537Z,59.59
2022-10-07T22:27:36.779Z,59.73
2022-10-07T22:30:05.742Z,59.61
2022-10-07T22:32:34.293Z,59.51
2022-10-07T22:35:20.125Z,59.80
2022-10-07T22:37:49.943Z,59.63
2022-10-07T22:40:18.696Z,59.61
2022-10-07T22:42:47.476Z,59.36
2022-10-07T22:45:17.506Z,59.51
2022-10-07T22:47:45.745Z,59.52
2022-10-07T22:50:16.075Z,59.74
2022-10-07T22:52:45.070Z,59.77
2022-10-07T22:55:19.154Z,59.70
2022-10-07T22:57:47.293Z,59.50
2022-10-07T23:00:16.534Z,59.27
2022-10-07T23:02:45.680Z,59.25
2022-10-07T23:05:14.557Z,59.73
2022-10-07T23:07:44.748Z,59.69
2022-10-07T23:10:15.896Z,59.43
2022-10-07T23:12:44.555Z,59.40
2022-10-07T23:15:13.128Z,59.55
2022-10-07T23:17:41.563Z,59.80
2022-10-07T23:20:10.243Z,59.54
2022-10-07T23:22:40.726Z,59.58
2022-10-07T23:25:09.771Z,59.71
2022-10-07T23:27:42.339Z,59.50
2022-10-07T23:30:11.648Z,59.48
2022-10-07T23:32:39.955Z,59.71
2022-10-07T23:35:09.215Z,59.36
2022-10-07T23:37:37.438Z,59.46
2022-10-07T23:40:06.565Z,59.60
2022-10-07T23:42:35.694Z,59.35
2022-10-07T23:45:06.285Z,59.69
2022-10-07T23:47:34.492Z,59.61
2022-10-07T23:50:02.914Z,59.36
2022-10-07T23:52:31.782Z,59.45
2022-10-07T23:55:00.525Z,59.25
2022-10-07T23:57:28.923Z,59.54
2022-10-07T23:59:57.268Z,59.60
