createdAt,value
2023-02-19T00:01:35.598Z,25.10
2023-02-19T00:06:40.729Z,25.65
2023-02-19T00:11:46.556Z,25.05
2023-02-19T00:16:54.274Z,25.42
2023-02-19T00:21:59.301Z,23.17
2023-02-19T00:27:04.287Z,27.38
2023-02-19T00:32:12.877Z,27.30
2023-02-19T00:37:18.053Z,28.40
2023-02-19T00:42:23.056Z,25.35
2023-02-19T00:47:30.953Z,24.98
2023-02-19T00:52:35.920Z,26.25
2023-02-19T00:57:40.861Z,27.80
2023-02-19T01:02:48.541Z,24.63
2023-02-19T01:07:53.521Z,25.33
2023-02-19T01:12:59.756Z,25.73
2023-02-19T01:18:07.721Z,25.00
2023-02-19T01:23:14.280Z,26.73
2023-02-19T01:28:19.343Z,27.60
2023-02-19T01:33:29.309Z,23.38
2023-02-19T01:38:34.422Z,23.40
2023-02-19T01:43:59.443Z,21.42
2023-02-19T01:49:10.125Z,21.50
2023-02-19T01:54:16.266Z,23.77
2023-02-19T01:59:21.989Z,21.17
2023-02-19T02:04:30.573Z,28.90
2023-02-19T02:09:50.933Z,20.17
2023-02-19T02:14:55.996Z,22.30
2023-02-19T02:20:23.143Z,23.58
2023-02-19T02:25:44.235Z,21.35
2023-02-19T02:30:53.963Z,22.10
2023-02-19T02:36:02.628Z,22.58
2023-02-19T02:41:08.442Z,21.92
2023-02-19T02:46:21.197Z,22.00
2023-02-19T02:51:30.652Z,24.05
2023-02-19T02:56:36.276Z,24.05
2023-02-19T03:01:58.683Z,24.15
2023-02-19T03:07:09.105Z,19.88
2023-02-19T03:12:28.939Z,20.10
2023-02-19T03:17:52.577Z,21.30
2023-02-19T03:22:58.289Z,22.17
2023-02-19T03:28:05.120Z,27.48
2023-02-19T03:33:14.696Z,23.13
2023-02-19T03:38:21.586Z,24.52
2023-02-19T03:43:30.712Z,20.42
2023-02-19T03:48:40.312Z,20.73
2023-02-19T03:53:53.541Z,21.27
2023-02-19T03:59:02.236Z,19.77
2023-02-19T04:04:12.730Z,18.60
2023-02-19T04:09:18.465Z,17.88
2023-02-19T04:14:27.004Z,18.55
2023-02-19T04:19:39.813Z,20.85
2023-02-19T04:24:48.111Z,18.05
2023-02-19T04:29:53.350Z,18.38
2023-02-19T04:35:01.314Z,17.25
2023-02-19T04:40:06.850Z,18.10
2023-02-19T04:45:12.324Z,19.70
2023-02-19T04:50:20.226Z,18.15
2023-02-19T04:55:25.392Z,21.20
2023-02-19T05:00:30.715Z,16.95
2023-02-19T05:05:38.402Z,16.08
2023-02-19T05:10:43.486Z,18.25
2023-02-19T05:15:59.400Z,15.73
2023-02-19T05:21:07.334Z,16.25
2023-02-19T05:26:17.392Z,17.45
2023-02-19T05:31:23.036Z,14.90
2023-02-19T05:36:38.900Z,18.45
2023-02-19T05:41:44.105Z,18.15
2023-02-19T05:46:49.196Z,18.83
2023-02-19T05:51:57.279Z,17.52
2023-02-19T05:57:02.440Z,17.92
2023-02-19T06:02:07.620Z,16.92
2023-02-19T06:07:15.583Z,17.38
2023-02-19T06:12:23.518Z,31.42
2023-02-19T06:17:33.701Z,25.20
2023-02-19T06:22:38.891Z,23.38
2023-02-19T06:27:47.059Z,23.45
2023-02-19T06:38:05.892Z,22.25
2023-02-19T06:43:13.589Z,19.83
2023-02-19T06:48:21.668Z,19.58
2023-02-19T06:58:36.059Z,17.85
2023-02-19T07:03:41.030Z,23.23
2023-02-19T07:08:46.372Z,25.23
2023-02-19T07:13:58.017Z,18.63
2023-02-19T07:19:16.615Z,21.15
2023-02-19T07:24:22.814Z,23.83
2023-02-19T07:29:32.027Z,17.30
2023-02-19T07:34:37.563Z,17.20
2023-02-19T07:39:42.695Z,15.57
2023-02-19T07:44:53.485Z,18.35
2023-02-19T07:49:58.677Z,16.17
2023-02-19T07:55:10.297Z,19.50
2023-02-19T08:00:20.090Z,19.00
2023-02-19T08:05:25.299Z,17.90
2023-02-19T08:10:43.189Z,21.00
2023-02-19T08:15:52.449Z,17.85
2023-02-19T08:20:58.236Z,20.40
2023-02-19T08:26:10.513Z,18.60
2023-02-19T08:31:19.140Z,13.20
2023-02-19T08:36:24.880Z,15.55
2023-02-19T08:41:31.158Z,11.75
2023-02-19T08:46:42.509Z,14.18
2023-02-19T08:51:48.087Z,15.63
2023-02-19T08:56:53.759Z,10.23
2023-02-19T09:02:05.257Z,10.80
2023-02-19T09:07:11.941Z,10.75
2023-02-19T09:12:18.669Z,12.32
2023-02-19T09:17:27.130Z,12.60
2023-02-19T09:22:32.735Z,11.55
2023-02-19T09:27:38.372Z,11.75
2023-02-19T09:32:46.577Z,13.38
2023-02-19T09:37:52.722Z,11.60
2023-02-19T09:42:59.769Z,12.50
2023-02-19T09:48:11.917Z,10.18
2023-02-19T09:53:20.682Z,13.07
2023-02-19T09:58:31.832Z,15.52
2023-02-19T10:03:42.930Z,11.60
2023-02-19T10:08:51.617Z,13.10
2023-02-19T10:14:02.061Z,12.50
2023-02-19T10:19:12.147Z,11.27
2023-02-19T10:24:22.044Z,11.70
2023-02-19T10:29:28.128Z,16.35
2023-02-19T10:34:36.363Z,11.48
2023-02-19T10:39:44.470Z,12.90
2023-02-19T10:44:52.640Z,13.15
2023-02-19T10:50:04.812Z,12.55
2023-02-19T10:55:24.377Z,14.48
2023-02-19T11:00:32.370Z,20.45
2023-02-19T11:05:43.538Z,12.95
2023-02-19T11:10:52.918Z,14.23
2023-02-19T11:15:59.225Z,13.70
2023-02-19T11:21:09.429Z,12.93
2023-02-19T11:26:21.478Z,18.55
2023-02-19T11:31:28.751Z,19.48
2023-02-19T11:36:38.702Z,20.30
2023-02-19T11:42:08.615Z,17.70
2023-02-19T11:47:41.377Z,14.93
2023-02-19T11:52:56.155Z,35.10
2023-02-19T11:58:12.623Z,81.88
2023-02-19T12:03:40.504Z,45.30
2023-02-19T12:09:09.553Z,21.50
2023-02-19T12:14:50.487Z,23.17
2023-02-19T12:20:07.425Z,17.73
2023-02-19T12:25:38.740Z,35.13
2023-02-19T12:30:55.266Z,31.70
2023-02-19T12:36:09.393Z,23.10
2023-02-19T12:41:33.432Z,50.65
2023-02-19T12:46:41.423Z,27.00
2023-02-19T12:51:50.302Z,22.17
2023-02-19T12:57:03.546Z,24.88
2023-02-19T13:02:16.878Z,19.50
2023-02-19T13:07:25.367Z,16.63
2023-02-19T13:12:37.630Z,19.35
2023-02-19T13:17:48.022Z,18.20
2023-02-19T13:23:14.189Z,15.98
2023-02-19T13:28:35.660Z,16.92
2023-02-19T13:33:48.706Z,16.33
2023-02-19T13:38:58.090Z,18.65
2023-02-19T13:44:09.879Z,30.17
2023-02-19T13:49:41.798Z,16.42
2023-02-19T13:54:47.706Z,16.05
2023-02-19T14:00:00.486Z,16.48
2023-02-19T14:05:15.900Z,18.63
2023-02-19T14:11:06.944Z,18.92
2023-02-19T14:16:35.764Z,19.67
2023-02-19T14:21:44.758Z,11.88
2023-02-19T14:26:51.319Z,18.05
2023-02-19T14:32:03.146Z,15.18
2023-02-19T14:37:10.971Z,14.32
2023-02-19T14:47:28.481Z,19.88
2023-02-19T14:52:41.170Z,14.13
2023-02-19T14:57:58.096Z,15.02
2023-02-19T15:03:25.770Z,20.98
2023-02-19T15:08:37.376Z,17.58
2023-02-19T15:13:46.772Z,14.10
2023-02-19T15:30:57.398Z,13.38
2023-02-19T15:36:17.454Z,14.35
2023-02-19T15:47:56.292Z,14.98
2023-02-19T15:53:42.501Z,18.58
2023-02-19T15:59:19.921Z,13.55
2023-02-19T16:10:31.698Z,32.60
2023-02-19T16:15:47.682Z,32.83
2023-02-19T16:27:05.620Z,30.40
2023-02-19T16:32:40.489Z,24.60
2023-02-19T16:38:02.086Z,19.15
2023-02-19T16:43:41.289Z,20.38
2023-02-19T16:48:48.152Z,20.00
2023-02-19T16:54:10.281Z,23.10
2023-02-19T16:59:20.242Z,22.60
2023-02-19T17:04:39.531Z,25.05
2023-02-19T17:09:50.483Z,20.70
2023-02-19T17:14:59.511Z,29.67
2023-02-19T17:20:36.346Z,26.65
2023-02-19T17:31:35.397Z,24.27
2023-02-19T17:37:38.598Z,22.23
2023-02-19T18:06:06.614Z,24.02
2023-02-19T19:54:47.833Z,22.83
2023-02-19T19:59:55.901Z,20.70
2023-02-19T20:05:15.999Z,26.48
2023-02-19T20:10:32.015Z,19.38
2023-02-19T21:58:19.377Z,34.03
2023-02-19T22:04:17.562Z,19.83
2023-02-19T22:15:48.457Z,17.00
2023-02-19T22:20:56.074Z,16.95
2023-02-19T22:33:05.245Z,11.68
2023-02-19T23:00:52.928Z,6.40
2023-02-19T23:12:31.804Z,3.70
2023-02-19T23:17:40.560Z,5.20
2023-02-19T23:22:53.764Z,3.15
2023-02-19T23:27:58.997Z,3.33
2023-02-19T23:33:33.001Z,4.88
2023-02-19T23:50:51.132Z,2.80
2023-02-19T23:56:10.078Z,2.55
