createdAt,value
2018-08-25T00:00:58.444Z,99.20
2018-08-25T00:03:27.232Z,99.20
2018-08-25T00:05:55.979Z,99.10
2018-08-25T00:11:18.328Z,99.10
2018-08-25T00:13:46.778Z,99.40
2018-08-25T00:16:15.220Z,99.20
2018-08-25T00:18:43.689Z,99.10
2018-08-25T00:21:12.509Z,99.10
2018-08-25T00:23:41.293Z,99.20
2018-08-25T00:26:10.973Z,99.20
2018-08-25T00:28:39.485Z,99.20
2018-08-25T00:31:13.789Z,99.10
2018-08-25T00:33:42.280Z,99.10
2018-08-25T00:36:10.759Z,98.90
2018-08-25T00:38:39.199Z,98.90
2018-08-25T00:41:07.680Z,98.90
2018-08-25T00:43:36.469Z,99.10
2018-08-25T00:46:04.941Z,99.40
2018-08-25T00:48:33.739Z,99.20
2018-08-25T00:51:02.727Z,99.10
2018-08-25T00:53:31.863Z,99.10
2018-08-25T00:56:00.499Z,99.20
2018-08-25T00:58:29.300Z,99.30
2018-08-25T01:00:57.811Z,99.20
2018-08-25T01:03:26.682Z,99.20
2018-08-25T01:05:55.160Z,99.10
2018-08-25T01:08:24.668Z,99.10
2018-08-25T01:10:53.453Z,99.10
2018-08-25T01:13:21.987Z,99.10
2018-08-25T01:15:50.767Z,99.10
2018-08-25T01:18:19.742Z,99.10
2018-08-25T01:20:49.208Z,99.20
2018-08-25T01:23:18.350Z,98.90
2018-08-25T01:25:46.891Z,98.90
2018-08-25T01:28:16.702Z,99.00
2018-08-25T01:30:45.156Z,99.10
2018-08-25T01:33:13.620Z,99.10
2018-08-25T01:35:42.085Z,99.20
2018-08-25T01:38:10.864Z,99.20
2018-08-25T01:40:39.645Z,99.20
2018-08-25T01:43:08.456Z,99.30
2018-08-25T01:45:37.204Z,99.10
2018-08-25T01:48:07.097Z,99.10
2018-08-25T01:50:35.846Z,99.10
2018-08-25T01:53:04.623Z,99.10
2018-08-25T01:55:35.050Z,99.20
2018-08-25T01:58:03.936Z,99.10
2018-08-25T02:00:32.397Z,99.10
2018-08-25T02:03:00.918Z,99.20
2018-08-25T02:05:31.232Z,99.20
2018-08-25T02:08:02.946Z,99.20
2018-08-25T02:10:31.772Z,99.30
2018-08-25T02:13:00.208Z,99.30
2018-08-25T02:15:29.019Z,99.30
2018-08-25T02:17:57.829Z,99.40
2018-08-25T02:20:26.611Z,99.40
2018-08-25T02:22:55.449Z,99.30
2018-08-25T02:25:23.902Z,99.30
2018-08-25T02:27:52.381Z,99.40
2018-08-25T02:30:21.161Z,99.30
2018-08-25T02:32:49.962Z,99.30
2018-08-25T02:35:19.106Z,99.40
2018-08-25T02:37:47.618Z,99.50
2018-08-25T02:40:16.434Z,99.50
2018-08-25T02:42:45.430Z,99.40
2018-08-25T02:45:14.519Z,99.50
2018-08-25T02:47:42.969Z,99.50
2018-08-25T02:50:11.993Z,99.60
2018-08-25T02:52:40.434Z,99.60
2018-08-25T02:55:09.602Z,99.60
2018-08-25T02:57:38.056Z,99.70
2018-08-25T03:00:06.870Z,99.70
2018-08-25T03:02:35.358Z,99.70
2018-08-25T03:05:04.184Z,99.60
2018-08-25T03:07:32.663Z,99.60
2018-08-25T03:11:25.610Z,99.70
2018-08-25T03:13:54.137Z,99.70
2018-08-25T03:16:23.045Z,99.60
2018-08-25T03:18:51.844Z,99.70
2018-08-25T03:21:20.333Z,99.80
2018-08-25T03:23:48.786Z,99.80
2018-08-25T03:26:17.229Z,99.90
2018-08-25T03:28:45.704Z,99.90
2018-08-25T03:31:14.128Z,99.90
2018-08-25T03:33:42.593Z,99.90
2018-08-25T03:36:11.373Z,99.90
2018-08-25T03:38:39.822Z,99.90
2018-08-25T03:44:02.396Z,99.90
2018-08-25T03:46:31.238Z,99.90
2018-08-25T03:48:59.694Z,99.90
2018-08-25T03:51:28.493Z,99.90
2018-08-25T03:53:56.935Z,99.90
2018-08-25T03:56:25.773Z,99.90
2018-08-25T03:58:54.588Z,99.80
2018-08-25T04:02:47.562Z,99.90
2018-08-25T04:05:16.048Z,99.80
2018-08-25T04:07:45.215Z,99.60
2018-08-25T04:10:14.007Z,99.60
2018-08-25T04:12:42.459Z,99.60
2018-08-25T04:15:11.266Z,99.60
2018-08-25T04:17:39.727Z,99.70
2018-08-25T04:20:08.876Z,99.60
2018-08-25T04:22:37.330Z,99.50
2018-08-25T04:25:06.460Z,99.60
2018-08-25T04:28:59.425Z,99.80
2018-08-25T04:31:27.914Z,99.90
2018-08-25T04:33:56.694Z,99.90
2018-08-25T04:36:25.494Z,99.90
2018-08-25T04:38:54.317Z,99.90
2018-08-25T04:41:23.216Z,99.90
2018-08-25T04:43:51.902Z,99.90
2018-08-25T04:46:20.365Z,99.90
2018-08-25T04:48:48.850Z,99.90
2018-08-25T04:51:17.329Z,99.90
2018-08-25T04:53:46.244Z,99.90
2018-08-25T04:56:14.716Z,99.90
2018-08-25T04:58:43.215Z,99.90
2018-08-25T05:01:12.055Z,99.90
2018-08-25T05:06:16.188Z,99.90
2018-08-25T05:08:45.656Z,99.90
2018-08-25T05:11:14.604Z,99.90
2018-08-25T05:13:43.068Z,99.90
2018-08-25T05:16:11.570Z,99.90
2018-08-25T05:18:40.052Z,99.90
2018-08-25T05:21:08.529Z,99.90
2018-08-25T05:23:37.012Z,99.90
2018-08-25T05:26:06.191Z,99.90
2018-08-25T05:28:34.692Z,99.90
2018-08-25T05:31:03.183Z,99.90
2018-08-25T05:33:31.683Z,99.90
2018-08-25T05:36:00.846Z,99.90
2018-08-25T05:38:29.322Z,99.90
2018-08-25T05:40:58.744Z,99.90
2018-08-25T05:43:27.580Z,99.90
2018-08-25T05:45:56.040Z,99.90
2018-08-25T05:48:24.515Z,99.90
2018-08-25T05:50:53.346Z,99.90
2018-08-25T05:53:21.828Z,99.90
2018-08-25T05:55:50.885Z,99.90
2018-08-25T05:58:19.673Z,99.90
2018-08-25T06:00:48.554Z,99.90
2018-08-25T06:03:17.038Z,99.90
2018-08-25T06:05:46.018Z,99.90
2018-08-25T06:08:14.897Z,99.90
2018-08-25T06:10:43.380Z,99.90
2018-08-25T06:13:11.890Z,99.90
2018-08-25T06:15:41.045Z,99.90
2018-08-25T06:18:09.621Z,99.90
2018-08-25T06:20:38.083Z,99.90
2018-08-25T06:23:07.254Z,99.90
2018-08-25T06:25:35.745Z,99.90
2018-08-25T06:28:04.601Z,99.90
2018-08-25T06:30:34.385Z,99.90
2018-08-25T06:33:03.171Z,99.90
2018-08-25T06:35:31.678Z,99.90
2018-08-25T06:38:00.219Z,99.90
2018-08-25T06:40:28.818Z,99.90
2018-08-25T06:42:57.622Z,99.90
2018-08-25T06:45:26.429Z,99.90
2018-08-25T06:47:54.904Z,99.90
2018-08-25T06:50:23.365Z,99.90
2018-08-25T06:52:52.181Z,99.90
2018-08-25T06:55:20.966Z,99.90
2018-08-25T06:57:49.473Z,99.90
2018-08-25T07:00:18.289Z,99.90
2018-08-25T07:02:46.761Z,99.90
2018-08-25T07:05:15.613Z,99.90
2018-08-25T07:07:44.201Z,99.90
2018-08-25T07:10:16.608Z,99.90
2018-08-25T07:12:45.058Z,99.90
2018-08-25T07:15:14.173Z,99.90
2018-08-25T07:17:42.608Z,99.90
2018-08-25T07:20:11.062Z,99.90
2018-08-25T07:22:39.492Z,99.90
2018-08-25T07:25:08.006Z,99.90
2018-08-25T07:27:36.834Z,99.90
2018-08-25T07:30:05.328Z,99.90
2018-08-25T07:32:33.792Z,99.90
2018-08-25T07:35:03.417Z,99.90
2018-08-25T07:37:32.022Z,99.90
2018-08-25T07:40:01.463Z,99.90
2018-08-25T07:42:29.943Z,99.90
2018-08-25T07:44:59.173Z,99.90
2018-08-25T07:47:28.236Z,99.90
2018-08-25T07:49:57.056Z,99.90
2018-08-25T07:52:25.820Z,99.90
2018-08-25T07:54:54.269Z,99.90
2018-08-25T07:57:23.065Z,99.90
2018-08-25T07:59:51.580Z,99.90
2018-08-25T08:02:20.648Z,99.90
2018-08-25T08:04:49.116Z,99.90
2018-08-25T08:07:18.093Z,99.90
2018-08-25T08:09:46.780Z,99.90
2018-08-25T08:12:15.322Z,99.90
2018-08-25T08:14:43.943Z,99.90
2018-08-25T08:17:14.820Z,99.90
2018-08-25T08:19:43.288Z,99.90
2018-08-25T08:22:12.209Z,99.90
2018-08-25T08:24:40.692Z,99.90
2018-08-25T08:27:09.829Z,99.90
2018-08-25T08:29:38.932Z,99.90
2018-08-25T08:32:07.701Z,99.90
2018-08-25T08:34:36.673Z,99.90
2018-08-25T08:37:05.145Z,99.90
2018-08-25T08:39:34.033Z,99.90
2018-08-25T08:42:03.308Z,99.90
2018-08-25T08:44:32.070Z,99.90
2018-08-25T08:47:00.885Z,99.90
2018-08-25T08:49:29.668Z,99.90
2018-08-25T08:51:58.460Z,99.90
2018-08-25T08:54:26.900Z,99.90
2018-08-25T08:56:55.334Z,99.90
2018-08-25T08:59:24.118Z,99.90
2018-08-25T09:01:52.708Z,99.90
2018-08-25T09:04:21.167Z,99.90
2018-08-25T09:06:49.601Z,99.90
2018-08-25T09:09:18.478Z,99.30
2018-08-25T09:11:47.664Z,99.00
2018-08-25T09:14:16.589Z,99.20
2018-08-25T09:16:45.237Z,98.90
2018-08-25T09:19:13.915Z,98.80
2018-08-25T09:21:42.585Z,98.50
2018-08-25T09:24:11.022Z,98.20
2018-08-25T09:26:39.482Z,98.00
2018-08-25T09:29:08.232Z,97.80
2018-08-25T09:31:37.385Z,97.60
2018-08-25T09:34:06.453Z,97.40
2018-08-25T09:36:35.036Z,96.80
2018-08-25T09:39:05.097Z,96.50
2018-08-25T09:41:34.570Z,95.90
2018-08-25T09:44:03.796Z,94.60
2018-08-25T09:46:32.739Z,93.60
2018-08-25T09:49:01.530Z,92.50
2018-08-25T09:51:30.293Z,87.50
2018-08-25T09:53:58.749Z,84.70
2018-08-25T09:56:27.204Z,85.60
2018-08-25T09:58:55.735Z,85.80
2018-08-25T10:01:32.209Z,83.20
2018-08-25T10:04:01.017Z,81.70
2018-08-25T10:06:32.562Z,81.10
2018-08-25T10:09:02.034Z,75.30
2018-08-25T10:11:30.883Z,72.00
2018-08-25T10:13:59.637Z,70.30
2018-08-25T10:16:28.167Z,69.10
2018-08-25T10:18:57.449Z,68.20
2018-08-25T10:21:26.270Z,68.20
2018-08-25T10:23:55.367Z,69.20
2018-08-25T10:26:23.827Z,66.60
2018-08-25T10:28:52.321Z,67.20
2018-08-25T10:31:20.880Z,64.90
2018-08-25T10:33:49.660Z,62.90
2018-08-25T10:36:18.084Z,63.60
2018-08-25T10:38:46.886Z,64.10
2018-08-25T10:41:15.312Z,64.10
2018-08-25T10:43:43.836Z,64.20
2018-08-25T10:46:12.254Z,64.30
2018-08-25T10:48:40.668Z,62.80
2018-08-25T10:51:09.414Z,63.70
2018-08-25T10:53:38.161Z,63.30
2018-08-25T10:57:10.046Z,62.10
2018-08-25T10:59:38.491Z,62.20
2018-08-25T11:02:07.617Z,62.50
2018-08-25T11:04:37.047Z,62.30
2018-08-25T11:07:06.127Z,62.20
2018-08-25T11:09:34.585Z,63.40
2018-08-25T11:12:03.059Z,62.50
2018-08-25T11:14:31.871Z,63.20
2018-08-25T11:17:01.037Z,60.60
2018-08-25T11:19:29.479Z,59.70
2018-08-25T11:21:57.909Z,60.10
2018-08-25T11:24:26.704Z,61.60
2018-08-25T11:26:55.132Z,61.10
2018-08-25T11:29:23.657Z,61.40
2018-08-25T11:31:52.569Z,62.40
2018-08-25T11:34:21.419Z,61.30
2018-08-25T11:36:50.180Z,62.40
2018-08-25T11:39:18.971Z,62.50
2018-08-25T11:41:47.704Z,62.90
2018-08-25T11:44:20.170Z,63.20
2018-08-25T11:46:49.560Z,61.30
2018-08-25T11:49:18.575Z,61.90
2018-08-25T11:51:52.459Z,62.30
2018-08-25T11:54:26.655Z,62.20
2018-08-25T11:57:02.988Z,61.90
2018-08-25T11:59:39.723Z,62.20
2018-08-25T12:03:41.437Z,62.10
2018-08-25T12:06:24.157Z,62.20
2018-08-25T12:08:54.783Z,61.10
2018-08-25T12:11:24.409Z,58.90
2018-08-25T12:13:53.333Z,58.20
2018-08-25T12:16:22.013Z,57.50
2018-08-25T12:18:51.317Z,57.40
2018-08-25T12:21:20.428Z,57.90
2018-08-25T12:23:49.289Z,58.40
2018-08-25T12:26:18.057Z,58.70
2018-08-25T12:28:47.329Z,59.00
2018-08-25T12:31:15.761Z,59.10
2018-08-25T12:33:44.206Z,58.50
2018-08-25T12:36:12.660Z,59.40
2018-08-25T12:38:43.870Z,59.80
2018-08-25T12:41:13.039Z,60.50
2018-08-25T12:43:43.839Z,61.70
2018-08-25T12:46:12.985Z,60.30
2018-08-25T12:48:41.517Z,59.90
2018-08-25T12:51:10.141Z,61.00
2018-08-25T12:53:38.654Z,62.70
2018-08-25T12:56:07.122Z,63.30
2018-08-25T12:58:35.589Z,62.20
2018-08-25T13:01:06.470Z,63.60
2018-08-25T13:03:34.917Z,62.50
2018-08-25T13:06:04.685Z,64.00
2018-08-25T13:08:33.851Z,64.90
2018-08-25T13:11:05.546Z,64.90
2018-08-25T13:13:48.171Z,63.70
2018-08-25T13:16:35.549Z,64.00
2018-08-25T13:19:04.171Z,64.40
2018-08-25T13:21:32.951Z,65.30
2018-08-25T13:24:01.737Z,64.60
2018-08-25T13:26:32.459Z,64.50
2018-08-25T13:32:30.343Z,65.00
2018-08-25T13:37:53.156Z,66.20
2018-08-25T13:40:21.592Z,66.40
2018-08-25T13:42:50.799Z,66.70
2018-08-25T13:45:20.226Z,66.70
2018-08-25T13:47:49.209Z,66.90
2018-08-25T13:50:17.971Z,67.40
2018-08-25T13:52:46.770Z,67.80
2018-08-25T13:56:39.708Z,67.90
2018-08-25T13:59:08.399Z,68.20
2018-08-25T14:01:36.854Z,68.00
2018-08-25T14:04:05.331Z,68.20
2018-08-25T14:06:34.097Z,68.00
2018-08-25T14:09:02.560Z,68.80
2018-08-25T14:11:31.036Z,69.70
2018-08-25T14:13:59.820Z,70.30
2018-08-25T14:16:28.963Z,70.40
2018-08-25T14:18:57.629Z,70.90
2018-08-25T14:24:19.902Z,71.60
2018-08-25T14:26:49.345Z,72.20
2018-08-25T14:29:18.136Z,72.10
2018-08-25T14:31:50.688Z,72.70
2018-08-25T14:34:19.781Z,73.20
2018-08-25T14:36:48.258Z,73.00
2018-08-25T14:39:17.085Z,73.00
2018-08-25T14:41:46.078Z,73.40
2018-08-25T14:44:15.069Z,73.40
2018-08-25T14:50:47.053Z,74.30
2018-08-25T14:53:55.359Z,74.60
2018-08-25T14:57:36.021Z,75.00
2018-08-25T15:04:08.844Z,75.90
2018-08-25T15:06:37.331Z,76.80
2018-08-25T15:09:08.828Z,76.10
2018-08-25T15:11:37.808Z,76.50
2018-08-25T15:14:07.862Z,76.90
2018-08-25T15:19:27.159Z,76.50
2018-08-25T15:22:21.144Z,76.20
2018-08-25T15:25:02.074Z,75.90
2018-08-25T15:27:32.237Z,76.40
2018-08-25T15:30:01.915Z,76.70
2018-08-25T15:32:30.355Z,75.90
2018-08-25T15:34:58.863Z,77.30
2018-08-25T15:37:27.308Z,76.50
2018-08-25T15:39:55.844Z,76.80
2018-08-25T15:42:24.947Z,76.90
2018-08-25T15:50:42.330Z,76.80
2018-08-25T15:55:47.760Z,77.30
2018-08-25T15:58:17.136Z,77.60
2018-08-25T16:00:45.917Z,77.70
2018-08-25T16:03:15.392Z,78.00
2018-08-25T16:05:45.437Z,78.50
2018-08-25T16:08:13.907Z,78.80
2018-08-25T16:10:42.693Z,79.10
2018-08-25T16:13:11.132Z,79.20
2018-08-25T16:15:39.648Z,79.10
2018-08-25T16:18:08.104Z,79.50
2018-08-25T16:20:36.540Z,79.90
2018-08-25T16:23:05.962Z,79.60
2018-08-25T16:25:36.505Z,80.30
2018-08-25T16:28:07.686Z,80.60
2018-08-25T16:30:37.961Z,80.80
2018-08-25T16:33:06.425Z,80.60
2018-08-25T16:35:34.887Z,80.70
2018-08-25T16:38:03.346Z,80.60
2018-08-25T16:40:31.777Z,80.20
2018-08-25T16:43:00.612Z,80.20
2018-08-25T16:45:29.429Z,80.00
2018-08-25T16:47:59.608Z,79.90
2018-08-25T16:50:28.166Z,80.10
2018-08-25T16:52:57.994Z,80.00
2018-08-25T16:55:27.627Z,80.20
2018-08-25T16:58:03.090Z,80.10
2018-08-25T17:00:31.661Z,80.10
2018-08-25T17:03:00.154Z,80.00
2018-08-25T17:05:28.647Z,80.00
2018-08-25T17:07:57.542Z,80.10
2018-08-25T17:10:25.991Z,79.90
2018-08-25T17:12:54.436Z,80.30
2018-08-25T17:15:23.286Z,80.30
2018-08-25T17:17:52.310Z,80.30
2018-08-25T17:20:20.845Z,80.30
2018-08-25T17:22:49.598Z,80.70
2018-08-25T17:25:19.494Z,80.90
2018-08-25T17:27:48.666Z,81.00
2018-08-25T17:30:17.753Z,80.90
2018-08-25T17:32:46.916Z,81.10
2018-08-25T17:35:15.407Z,81.30
2018-08-25T17:37:46.073Z,81.40
2018-08-25T17:40:15.220Z,81.70
2018-08-25T17:42:43.931Z,81.90
2018-08-25T17:45:12.939Z,82.10
2018-08-25T17:47:41.985Z,82.20
2018-08-25T17:50:11.015Z,82.60
2018-08-25T17:52:39.496Z,82.70
2018-08-25T17:55:09.189Z,82.70
2018-08-25T17:57:37.882Z,82.90
2018-08-25T18:00:06.445Z,83.20
2018-08-25T18:02:39.423Z,83.20
2018-08-25T18:05:09.729Z,83.30
2018-08-25T18:07:39.792Z,83.30
2018-08-25T18:10:10.143Z,83.20
2018-08-25T18:12:38.606Z,83.50
2018-08-25T18:15:07.732Z,83.90
2018-08-25T18:21:55.705Z,84.10
2018-08-25T18:24:24.208Z,84.20
2018-08-25T18:26:52.695Z,84.40
2018-08-25T18:29:23.213Z,84.30
2018-08-25T18:31:53.720Z,84.10
2018-08-25T18:34:22.287Z,84.00
2018-08-25T18:36:54.504Z,84.20
2018-08-25T18:39:26.722Z,84.40
2018-08-25T18:46:24.355Z,84.60
2018-08-25T18:48:58.923Z,85.10
2018-08-25T18:51:27.780Z,86.20
2018-08-25T18:53:57.617Z,86.20
2018-08-25T18:56:27.509Z,86.50
2018-08-25T18:58:56.653Z,86.70
2018-08-25T19:01:25.169Z,87.00
2018-08-25T19:03:53.991Z,87.10
2018-08-25T19:06:23.842Z,87.30
2018-08-25T19:08:52.369Z,86.50
2018-08-25T19:11:21.337Z,86.50
2018-08-25T19:13:49.919Z,86.40
2018-08-25T19:16:18.488Z,86.60
2018-08-25T19:21:40.264Z,85.40
2018-08-25T19:24:09.103Z,86.10
2018-08-25T19:26:38.509Z,85.40
2018-08-25T19:29:07.346Z,84.90
2018-08-25T19:31:36.111Z,84.60
2018-08-25T19:34:09.531Z,85.00
2018-08-25T19:36:38.681Z,85.10
2018-08-25T19:39:08.205Z,84.80
2018-08-25T19:41:37.396Z,84.80
2018-08-25T19:44:05.827Z,84.60
2018-08-25T19:46:34.665Z,84.40
2018-08-25T19:49:03.113Z,84.60
2018-08-25T19:51:32.177Z,84.90
2018-08-25T19:54:00.814Z,84.50
2018-08-25T19:56:29.602Z,83.90
2018-08-25T19:58:58.048Z,83.00
2018-08-25T20:01:26.830Z,83.60
2018-08-25T20:03:55.413Z,84.00
2018-08-25T20:06:23.894Z,83.60
2018-08-25T20:08:52.358Z,83.40
2018-08-25T20:11:21.832Z,83.70
2018-08-25T20:13:50.265Z,84.10
2018-08-25T20:16:18.994Z,84.10
2018-08-25T20:18:49.943Z,82.80
2018-08-25T20:21:18.758Z,83.70
2018-08-25T20:23:47.578Z,82.50
2018-08-25T20:26:16.052Z,82.60
2018-08-25T20:28:44.850Z,82.60
2018-08-25T20:31:15.636Z,82.50
2018-08-25T20:34:23.060Z,82.20
