createdAt,value
2018-08-20T00:00:58.958Z,100.00
2018-08-20T00:04:06.089Z,100.00
2018-08-20T00:07:10.317Z,100.00
2018-08-20T00:10:14.550Z,100.00
2018-08-20T00:13:19.630Z,100.00
2018-08-20T00:16:23.877Z,100.00
2018-08-20T00:19:28.130Z,100.00
2018-08-20T00:22:32.358Z,100.00
2018-08-20T00:25:36.595Z,100.00
2018-08-20T00:28:40.815Z,100.00
2018-08-20T00:31:45.036Z,100.00
2018-08-20T00:34:49.300Z,100.00
2018-08-20T00:37:53.864Z,100.00
2018-08-20T00:40:58.122Z,100.00
2018-08-20T00:44:02.481Z,100.00
2018-08-20T00:47:06.725Z,100.00
2018-08-20T00:50:11.569Z,100.00
2018-08-20T00:53:15.809Z,100.00
2018-08-20T00:56:20.089Z,100.00
2018-08-20T00:59:24.325Z,100.00
2018-08-20T01:02:30.481Z,100.00
2018-08-20T01:05:34.741Z,100.00
2018-08-20T01:08:39.000Z,100.00
2018-08-20T01:11:43.245Z,100.00
2018-08-20T01:14:47.465Z,100.00
2018-08-20T01:17:51.784Z,100.00
2018-08-20T01:20:56.069Z,100.00
2018-08-20T01:24:00.288Z,100.00
2018-08-20T01:27:04.589Z,100.00
2018-08-20T01:30:08.837Z,100.00
2018-08-20T01:33:15.073Z,100.00
2018-08-20T01:36:19.325Z,100.00
2018-08-20T01:39:24.141Z,100.00
2018-08-20T01:42:28.386Z,100.00
2018-08-20T01:45:32.662Z,100.00
2018-08-20T01:48:36.896Z,100.00
2018-08-20T01:51:41.113Z,100.00
2018-08-20T01:54:45.336Z,100.00
2018-08-20T01:57:49.605Z,100.00
2018-08-20T02:00:53.812Z,100.00
2018-08-20T02:03:58.060Z,100.00
2018-08-20T02:07:02.305Z,100.00
2018-08-20T02:10:07.604Z,100.00
2018-08-20T02:13:11.861Z,100.00
2018-08-20T02:16:16.092Z,100.00
2018-08-20T02:19:20.320Z,100.00
2018-08-20T02:22:24.570Z,100.00
2018-08-20T02:25:28.819Z,100.00
2018-08-20T02:28:33.073Z,100.00
2018-08-20T02:31:37.317Z,100.00
2018-08-20T02:34:41.557Z,100.00
2018-08-20T02:37:46.868Z,100.00
2018-08-20T02:40:51.133Z,100.00
2018-08-20T02:43:55.368Z,100.00
2018-08-20T02:46:59.594Z,100.00
2018-08-20T02:50:03.873Z,100.00
2018-08-20T02:53:08.136Z,100.00
2018-08-20T02:56:12.413Z,100.00
2018-08-20T02:59:16.663Z,100.00
2018-08-20T03:02:20.898Z,100.00
2018-08-20T03:05:25.138Z,100.00
2018-08-20T03:08:29.371Z,100.00
2018-08-20T03:11:33.613Z,100.00
2018-08-20T03:14:37.829Z,100.00
2018-08-20T03:17:42.061Z,100.00
2018-08-20T03:20:46.285Z,100.00
2018-08-20T03:23:50.516Z,100.00
2018-08-20T03:26:54.726Z,100.00
2018-08-20T03:29:58.956Z,100.00
2018-08-20T03:33:03.197Z,100.00
2018-08-20T03:36:07.461Z,100.00
2018-08-20T03:39:11.713Z,100.00
2018-08-20T03:42:16.025Z,100.00
2018-08-20T03:45:20.224Z,100.00
2018-08-20T03:48:24.469Z,100.00
2018-08-20T03:51:28.745Z,100.00
2018-08-20T03:54:33.014Z,100.00
2018-08-20T03:57:37.651Z,100.00
2018-08-20T04:00:41.902Z,100.00
2018-08-20T04:03:46.144Z,100.00
2018-08-20T04:06:50.374Z,100.00
2018-08-20T04:09:54.660Z,100.00
2018-08-20T04:12:58.910Z,100.00
2018-08-20T04:16:03.170Z,100.00
2018-08-20T04:19:08.415Z,100.00
2018-08-20T04:22:12.637Z,100.00
2018-08-20T04:25:16.877Z,100.00
2018-08-20T04:28:21.110Z,100.00
2018-08-20T04:31:25.354Z,100.00
2018-08-20T04:34:29.600Z,100.00
2018-08-20T04:37:33.934Z,100.00
2018-08-20T04:40:38.191Z,100.00
2018-08-20T04:43:42.441Z,100.00
2018-08-20T04:46:46.674Z,100.00
2018-08-20T04:49:50.946Z,100.00
2018-08-20T04:52:55.172Z,100.00
2018-08-20T04:55:59.404Z,100.00
2018-08-20T04:59:03.607Z,100.00
2018-08-20T05:02:07.986Z,100.00
2018-08-20T05:05:12.268Z,100.00
2018-08-20T05:08:16.496Z,100.00
2018-08-20T05:11:20.715Z,100.00
2018-08-20T05:14:25.234Z,100.00
2018-08-20T05:17:29.673Z,100.00
2018-08-20T05:20:33.896Z,100.00
2018-08-20T05:23:38.192Z,100.00
2018-08-20T05:26:42.459Z,100.00
2018-08-20T05:29:46.721Z,100.00
2018-08-20T05:32:51.002Z,100.00
2018-08-20T05:35:55.246Z,100.00
2018-08-20T05:38:59.497Z,100.00
2018-08-20T05:42:03.749Z,100.00
2018-08-20T05:45:10.397Z,100.00
2018-08-20T05:48:14.647Z,100.00
2018-08-20T05:51:18.914Z,100.00
2018-08-20T05:54:23.168Z,100.00
2018-08-20T05:57:27.449Z,100.00
2018-08-20T06:00:31.729Z,100.00
2018-08-20T06:03:35.962Z,100.00
2018-08-20T06:06:40.205Z,100.00
2018-08-20T06:09:44.430Z,100.00
2018-08-20T06:12:48.681Z,100.00
2018-08-20T06:15:52.924Z,100.00
2018-08-20T06:18:57.169Z,100.00
2018-08-20T06:22:01.430Z,100.00
2018-08-20T06:25:07.972Z,100.00
2018-08-20T06:28:12.129Z,100.00
2018-08-20T06:31:16.362Z,100.00
2018-08-20T06:34:20.617Z,100.00
2018-08-20T06:37:26.590Z,100.00
2018-08-20T06:40:30.815Z,100.00
2018-08-20T06:43:35.111Z,100.00
2018-08-20T06:46:39.337Z,100.00
2018-08-20T06:49:43.580Z,100.00
2018-08-20T06:52:47.797Z,100.00
2018-08-20T06:55:52.110Z,100.00
2018-08-20T06:58:56.362Z,100.00
2018-08-20T07:02:00.609Z,100.00
2018-08-20T07:05:05.494Z,100.00
2018-08-20T07:08:09.806Z,100.00
2018-08-20T07:11:14.069Z,100.00
2018-08-20T07:14:18.314Z,100.00
2018-08-20T07:17:22.592Z,100.00
2018-08-20T07:20:26.842Z,100.00
2018-08-20T07:23:31.885Z,100.00
2018-08-20T07:26:36.068Z,100.00
2018-08-20T07:29:42.290Z,99.39
2018-08-20T07:32:46.525Z,99.69
2018-08-20T07:35:50.789Z,99.37
2018-08-20T07:38:55.062Z,98.46
2018-08-20T07:41:59.313Z,98.62
2018-08-20T07:45:03.544Z,97.97
2018-08-20T07:48:07.940Z,97.89
2018-08-20T07:51:12.198Z,97.30
2018-08-20T07:54:16.757Z,97.37
2018-08-20T07:57:21.021Z,96.91
2018-08-20T08:00:25.277Z,97.71
2018-08-20T08:03:31.876Z,96.72
2018-08-20T08:06:36.125Z,95.54
2018-08-20T08:09:40.377Z,96.28
2018-08-20T08:12:44.678Z,96.23
2018-08-20T08:15:48.904Z,94.74
2018-08-20T08:18:53.130Z,94.30
2018-08-20T08:21:57.429Z,94.18
2018-08-20T08:25:01.701Z,92.95
2018-08-20T08:28:06.263Z,93.12
2018-08-20T08:31:10.520Z,92.46
2018-08-20T08:34:14.786Z,94.53
2018-08-20T08:37:19.033Z,94.59
2018-08-20T08:40:23.325Z,95.42
2018-08-20T08:43:27.611Z,94.81
2018-08-20T08:46:31.865Z,93.58
2018-08-20T08:49:36.147Z,91.78
2018-08-20T08:52:40.388Z,92.33
2018-08-20T08:55:44.652Z,92.23
2018-08-20T08:58:48.897Z,92.44
2018-08-20T09:01:53.201Z,92.76
2018-08-20T09:04:57.445Z,91.59
2018-08-20T09:08:01.701Z,90.99
2018-08-20T09:11:06.039Z,88.76
2018-08-20T09:14:10.311Z,89.84
2018-08-20T09:17:14.581Z,88.99
2018-08-20T09:20:18.857Z,88.31
2018-08-20T09:23:23.107Z,87.25
2018-08-20T09:26:27.344Z,86.05
2018-08-20T09:29:31.641Z,87.25
2018-08-20T09:32:35.876Z,87.56
2018-08-20T09:35:40.118Z,86.90
2018-08-20T09:38:44.380Z,88.26
2018-08-20T09:41:48.665Z,86.96
2018-08-20T09:44:52.946Z,83.89
2018-08-20T09:47:57.666Z,83.48
2018-08-20T09:54:19.278Z,83.19
2018-08-20T09:57:23.629Z,83.57
2018-08-20T10:00:33.133Z,85.93
2018-08-20T10:03:37.369Z,83.17
2018-08-20T10:06:41.598Z,81.85
2018-08-20T10:09:45.906Z,80.49
2018-08-20T10:12:50.144Z,75.79
2018-08-20T10:15:54.389Z,78.15
2018-08-20T10:18:58.679Z,78.06
2018-08-20T10:22:02.972Z,75.41
2018-08-20T10:25:07.397Z,71.74
2018-08-20T10:28:11.636Z,75.23
2018-08-20T10:31:15.852Z,74.44
2018-08-20T10:34:20.077Z,75.14
2018-08-20T10:37:24.413Z,75.50
2018-08-20T10:40:28.664Z,74.36
2018-08-20T10:43:32.902Z,68.14
2018-08-20T10:46:37.138Z,70.35
2018-08-20T10:49:41.398Z,67.14
2018-08-20T10:52:49.875Z,68.77
2018-08-20T10:55:54.145Z,67.49
2018-08-20T10:58:58.374Z,68.05
2018-08-20T11:02:02.670Z,68.12
2018-08-20T11:05:09.191Z,69.83
2018-08-20T11:08:13.474Z,68.32
2018-08-20T11:11:17.797Z,67.33
2018-08-20T11:14:22.041Z,69.66
2018-08-20T11:17:26.261Z,70.34
2018-08-20T11:20:30.497Z,68.01
2018-08-20T11:23:34.733Z,69.29
2018-08-20T11:26:39.003Z,69.30
2018-08-20T11:29:43.253Z,67.17
2018-08-20T11:32:47.529Z,66.67
2018-08-20T11:35:51.760Z,67.57
2018-08-20T11:38:55.994Z,68.85
2018-08-20T11:42:00.235Z,69.74
2018-08-20T11:45:04.494Z,68.49
2018-08-20T11:48:08.747Z,69.60
2018-08-20T11:51:12.964Z,68.79
2018-08-20T11:54:17.180Z,69.02
2018-08-20T11:57:21.413Z,66.89
2018-08-20T12:00:25.673Z,68.84
2018-08-20T12:03:29.904Z,66.83
2018-08-20T12:06:34.150Z,68.26
2018-08-20T12:09:38.376Z,67.46
2018-08-20T12:12:42.612Z,70.66
2018-08-20T12:15:46.881Z,66.78
2018-08-20T12:18:51.193Z,68.49
2018-08-20T12:21:55.417Z,69.32
2018-08-20T12:24:59.658Z,68.60
2018-08-20T12:28:04.000Z,66.61
2018-08-20T12:31:08.234Z,65.13
2018-08-20T12:34:12.569Z,64.78
2018-08-20T12:37:17.657Z,64.23
2018-08-20T12:40:22.108Z,69.02
2018-08-20T12:43:26.260Z,66.38
2018-08-20T12:46:30.769Z,64.09
2018-08-20T12:49:34.999Z,64.86
2018-08-20T12:52:39.253Z,68.42
2018-08-20T12:55:43.520Z,67.97
2018-08-20T12:58:50.091Z,66.21
2018-08-20T13:01:54.374Z,66.88
2018-08-20T13:04:58.941Z,67.07
2018-08-20T13:08:03.209Z,66.97
2018-08-20T13:11:07.435Z,66.79
2018-08-20T13:14:11.653Z,67.42
2018-08-20T13:17:16.603Z,66.55
2018-08-20T13:20:20.857Z,64.74
2018-08-20T13:23:25.104Z,63.61
2018-08-20T13:26:29.354Z,65.58
2018-08-20T13:29:33.623Z,59.03
2018-08-20T13:32:37.870Z,59.83
2018-08-20T13:35:42.098Z,58.50
2018-08-20T13:38:46.348Z,61.46
2018-08-20T13:41:50.653Z,60.12
2018-08-20T13:44:55.001Z,59.50
2018-08-20T13:47:59.229Z,61.91
2018-08-20T13:51:03.473Z,61.46
2018-08-20T13:54:07.810Z,62.22
2018-08-20T13:57:12.016Z,62.62
2018-08-20T14:00:17.990Z,63.65
2018-08-20T14:03:22.259Z,62.52
2018-08-20T14:06:26.654Z,62.15
2018-08-20T14:09:30.908Z,62.48
2018-08-20T14:12:35.593Z,63.70
2018-08-20T14:15:40.049Z,62.56
2018-08-20T14:18:44.138Z,62.90
2018-08-20T14:21:48.423Z,63.96
2018-08-20T14:24:52.657Z,64.33
2018-08-20T14:27:56.893Z,65.38
2018-08-20T14:31:01.167Z,66.13
2018-08-20T14:34:05.414Z,66.07
2018-08-20T14:37:09.685Z,68.30
2018-08-20T14:40:19.611Z,65.69
2018-08-20T14:43:24.042Z,67.06
2018-08-20T14:46:28.731Z,66.34
2018-08-20T14:49:33.198Z,65.93
2018-08-20T14:52:37.728Z,66.35
2018-08-20T14:55:42.033Z,66.87
2018-08-20T14:58:46.334Z,64.12
2018-08-20T15:01:50.618Z,62.16
2018-08-20T15:04:54.860Z,61.82
2018-08-20T15:07:59.104Z,63.79
2018-08-20T15:11:03.338Z,64.05
2018-08-20T15:14:07.586Z,65.38
2018-08-20T15:17:11.805Z,61.92
2018-08-20T15:20:16.071Z,61.06
2018-08-20T15:23:20.325Z,59.94
2018-08-20T15:26:24.571Z,61.16
2018-08-20T15:29:28.732Z,61.46
2018-08-20T15:32:32.971Z,60.45
2018-08-20T15:35:37.162Z,58.38
2018-08-20T15:38:41.373Z,56.78
2018-08-20T15:41:45.565Z,57.36
2018-08-20T15:44:49.758Z,59.37
2018-08-20T15:47:53.981Z,59.62
2018-08-20T15:50:58.208Z,57.86
2018-08-20T15:54:02.433Z,59.44
2018-08-20T15:57:06.664Z,58.48
2018-08-20T16:00:14.045Z,59.93
2018-08-20T16:03:18.244Z,59.62
2018-08-20T16:06:22.541Z,60.42
2018-08-20T16:09:26.746Z,59.16
2018-08-20T16:12:31.374Z,60.68
2018-08-20T16:15:35.589Z,60.32
2018-08-20T16:18:39.852Z,62.06
2018-08-20T16:21:44.044Z,62.08
2018-08-20T16:24:48.281Z,61.22
2018-08-20T16:27:52.512Z,63.87
2018-08-20T16:30:56.721Z,64.28
2018-08-20T16:34:00.940Z,64.03
2018-08-20T16:37:05.176Z,65.39
2018-08-20T16:40:09.384Z,65.13
2018-08-20T16:43:13.604Z,64.17
2018-08-20T16:46:17.839Z,67.31
2018-08-20T16:49:23.795Z,66.60
2018-08-20T16:52:28.121Z,68.09
2018-08-20T16:55:32.370Z,68.49
2018-08-20T16:58:36.660Z,68.70
2018-08-20T17:01:40.929Z,68.19
2018-08-20T17:04:45.185Z,67.70
2018-08-20T17:07:49.422Z,68.46
2018-08-20T17:10:53.666Z,68.39
2018-08-20T17:13:58.337Z,67.97
2018-08-20T17:17:02.661Z,68.85
2018-08-20T17:20:08.197Z,69.67
2018-08-20T17:23:19.657Z,69.94
2018-08-20T17:26:24.656Z,70.57
2018-08-20T17:29:28.948Z,71.19
2018-08-20T17:32:33.271Z,71.45
2018-08-20T17:35:42.164Z,70.75
2018-08-20T17:38:46.570Z,70.68
2018-08-20T17:41:50.947Z,72.07
2018-08-20T17:44:55.431Z,72.13
2018-08-20T17:47:59.862Z,72.70
2018-08-20T17:51:04.249Z,73.23
2018-08-20T17:54:08.656Z,73.82
2018-08-20T17:57:13.194Z,73.78
2018-08-20T18:00:30.078Z,73.82
2018-08-20T18:03:36.355Z,73.74
2018-08-20T18:06:50.660Z,71.34
2018-08-20T18:09:55.145Z,72.12
2018-08-20T18:12:59.424Z,72.55
2018-08-20T18:16:05.672Z,72.20
2018-08-20T18:19:10.346Z,73.73
2018-08-20T18:22:14.553Z,73.69
2018-08-20T18:25:18.782Z,75.26
2018-08-20T18:28:23.131Z,75.46
2018-08-20T18:31:28.573Z,75.31
2018-08-20T18:34:33.099Z,74.84
2018-08-20T18:37:42.078Z,74.50
2018-08-20T18:40:46.760Z,75.10
2018-08-20T18:43:51.398Z,75.28
2018-08-20T18:46:57.519Z,75.43
2018-08-20T18:50:02.083Z,74.61
2018-08-20T18:53:07.352Z,75.60
2018-08-20T18:56:17.344Z,74.46
2018-08-20T18:59:24.802Z,74.26
2018-08-20T19:03:04.004Z,75.42
2018-08-20T19:06:08.517Z,75.61
2018-08-20T19:09:13.084Z,75.69
2018-08-20T19:12:17.638Z,75.61
2018-08-20T19:15:48.491Z,75.25
2018-08-20T19:18:53.081Z,75.08
2018-08-20T19:21:57.533Z,75.25
2018-08-20T19:25:01.778Z,75.09
2018-08-20T19:28:14.007Z,74.85
2018-08-20T19:31:18.718Z,74.61
2018-08-20T19:34:23.569Z,75.49
2018-08-20T19:37:28.039Z,75.78
2018-08-20T19:40:32.368Z,74.89
2018-08-20T19:43:41.885Z,75.44
2018-08-20T19:46:46.128Z,75.67
2018-08-20T19:49:50.348Z,75.70
2018-08-20T19:52:54.609Z,74.74
2018-08-20T19:55:58.856Z,74.88
2018-08-20T19:59:03.157Z,75.19
2018-08-20T20:02:11.117Z,75.04
2018-08-20T20:05:16.241Z,75.98
2018-08-20T20:08:20.452Z,76.09
2018-08-20T20:11:29.915Z,76.85
2018-08-20T20:14:39.227Z,77.13
2018-08-20T20:17:43.506Z,76.59
2018-08-20T20:20:47.730Z,76.12
2018-08-20T20:23:52.027Z,76.33
2018-08-20T20:26:56.177Z,76.51
2018-08-20T20:30:00.424Z,76.27
2018-08-20T20:33:04.676Z,76.33
2018-08-20T20:36:15.576Z,76.69
2018-08-20T20:39:19.811Z,77.35
2018-08-20T20:42:24.059Z,77.41
2018-08-20T20:45:28.269Z,77.45
2018-08-20T20:48:32.503Z,77.82
2018-08-20T20:51:36.744Z,78.12
2018-08-20T20:54:40.969Z,78.17
2018-08-20T20:57:45.189Z,78.22
2018-08-20T21:00:49.549Z,78.45
2018-08-20T21:03:53.781Z,77.82
2018-08-20T21:06:58.054Z,79.31
2018-08-20T21:10:02.272Z,79.79
2018-08-20T21:13:06.525Z,78.75
2018-08-20T21:16:12.119Z,78.52
2018-08-20T21:19:16.337Z,79.04
2018-08-20T21:22:20.612Z,79.48
2018-08-20T21:25:24.813Z,79.78
2018-08-20T21:28:34.557Z,79.70
2018-08-20T21:31:42.852Z,79.54
2018-08-20T21:34:47.069Z,79.30
2018-08-20T21:37:51.284Z,79.78
2018-08-20T21:40:55.508Z,79.94
2018-08-20T21:43:59.701Z,79.04
2018-08-20T21:47:25.638Z,79.69
2018-08-20T21:50:29.879Z,79.11
2018-08-20T21:53:38.755Z,79.69
2018-08-20T21:56:51.168Z,79.66
2018-08-20T22:00:09.022Z,80.40
2018-08-20T22:03:13.237Z,80.43
2018-08-20T22:06:17.479Z,80.84
2018-08-20T22:09:21.726Z,81.16
2018-08-20T22:12:25.948Z,81.50
2018-08-20T22:15:30.185Z,82.68
2018-08-20T22:18:38.290Z,83.08
2018-08-20T22:21:42.517Z,82.68
2018-08-20T22:24:51.038Z,83.32
2018-08-20T22:27:55.773Z,83.65
2018-08-20T22:31:00.041Z,83.04
2018-08-20T22:34:06.452Z,83.51
2018-08-20T22:37:10.686Z,83.22
2018-08-20T22:40:15.709Z,83.83
2018-08-20T22:43:19.953Z,84.24
2018-08-20T22:46:24.669Z,84.11
2018-08-20T22:49:28.921Z,84.21
2018-08-20T22:52:33.145Z,84.36
2018-08-20T22:55:37.932Z,84.25
2018-08-20T22:58:43.482Z,85.56
2018-08-20T23:01:47.705Z,84.99
2018-08-20T23:04:57.067Z,86.00
2018-08-20T23:08:07.783Z,86.45
2018-08-20T23:11:12.036Z,87.05
2018-08-20T23:14:16.257Z,87.12
2018-08-20T23:17:20.464Z,86.69
2018-08-20T23:20:30.203Z,86.98
2018-08-20T23:23:35.864Z,87.67
2018-08-20T23:26:40.258Z,88.15
2018-08-20T23:29:44.493Z,87.97
2018-08-20T23:32:48.856Z,88.71
2018-08-20T23:35:53.092Z,88.75
2018-08-20T23:38:57.337Z,89.12
2018-08-20T23:42:01.538Z,88.78
2018-08-20T23:45:06.494Z,89.80
2018-08-20T23:48:10.729Z,89.67
2018-08-20T23:51:14.973Z,90.04
2018-08-20T23:54:19.213Z,89.79
2018-08-20T23:57:23.485Z,90.83
