createdAt,value
2022-08-17T00:02:26.467Z,36.88
2022-08-17T00:04:55.064Z,36.95
2022-08-17T00:07:22.607Z,37.70
2022-08-17T00:09:49.681Z,38.92
2022-08-17T00:12:51.263Z,37.58
2022-08-17T00:15:05.294Z,36.80
2022-08-17T00:17:33.129Z,36.67
2022-08-17T00:20:00.415Z,35.95
2022-08-17T00:22:34.376Z,34.35
2022-08-17T00:25:05.497Z,34.38
2022-08-17T00:27:33.651Z,35.00
2022-08-17T00:30:00.479Z,34.88
2022-08-17T00:33:12.248Z,34.58
2022-08-17T00:35:25.337Z,34.28
2022-08-17T00:37:52.771Z,35.10
2022-08-17T00:40:21.193Z,33.90
2022-08-17T00:42:52.739Z,34.65
2022-08-17T00:45:20.433Z,35.55
2022-08-17T00:47:48.204Z,34.20
2022-08-17T00:50:18.467Z,34.60
2022-08-17T00:52:54.949Z,34.40
2022-08-17T00:55:24.154Z,33.58
2022-08-17T00:57:55.563Z,33.08
2022-08-17T01:00:28.197Z,33.25
2022-08-17T01:03:00.225Z,33.33
2022-08-17T01:05:32.497Z,32.20
2022-08-17T01:08:01.770Z,32.13
2022-08-17T01:10:58.555Z,30.88
2022-08-17T01:13:26.086Z,29.42
2022-08-17T01:15:59.586Z,28.77
2022-08-17T01:18:27.467Z,30.45
2022-08-17T01:20:56.349Z,30.35
2022-08-17T01:23:25.787Z,30.33
2022-08-17T01:25:56.007Z,28.67
2022-08-17T01:28:52.636Z,27.52
2022-08-17T01:31:12.701Z,26.95
2022-08-17T01:33:39.992Z,26.50
2022-08-17T01:36:08.382Z,25.38
2022-08-17T01:38:37.305Z,23.65
2022-08-17T01:41:11.313Z,24.42
2022-08-17T01:43:45.020Z,24.50
2022-08-17T01:46:16.985Z,23.88
2022-08-17T01:48:47.740Z,22.23
2022-08-17T01:51:16.270Z,23.58
2022-08-17T01:53:54.339Z,29.10
2022-08-17T01:56:24.357Z,32.97
2022-08-17T01:58:52.481Z,34.38
2022-08-17T02:01:22.943Z,34.17
2022-08-17T02:03:53.475Z,36.03
2022-08-17T02:06:31.281Z,36.67
2022-08-17T02:09:02.270Z,35.15
2022-08-17T02:11:33.523Z,35.45
2022-08-17T02:14:03.335Z,36.60
2022-08-17T02:16:37.395Z,37.10
2022-08-17T02:19:08.397Z,36.80
2022-08-17T02:21:37.063Z,35.33
2022-08-17T02:24:05.611Z,36.75
2022-08-17T02:26:32.618Z,35.08
2022-08-17T02:28:59.571Z,33.65
2022-08-17T02:31:26.586Z,34.33
2022-08-17T02:34:00.443Z,35.67
2022-08-17T02:36:31.880Z,33.55
2022-08-17T02:38:58.829Z,34.55
2022-08-17T02:41:25.770Z,34.65
2022-08-17T02:43:53.665Z,35.40
2022-08-17T02:46:20.772Z,37.08
2022-08-17T02:48:47.763Z,37.42
2022-08-17T02:51:14.968Z,39.90
2022-08-17T02:53:41.831Z,40.90
2022-08-17T02:56:08.973Z,40.30
2022-08-17T02:58:36.319Z,39.97
2022-08-17T03:01:07.468Z,42.63
2022-08-17T03:03:35.829Z,43.97
2022-08-17T03:06:03.931Z,42.63
2022-08-17T03:08:31.049Z,42.72
2022-08-17T03:10:58.294Z,40.85
2022-08-17T03:13:25.333Z,39.50
2022-08-17T03:15:52.383Z,36.97
2022-08-17T03:18:25.735Z,36.90
2022-08-17T03:20:59.825Z,35.55
2022-08-17T03:23:29.715Z,35.45
2022-08-17T03:25:58.075Z,29.70
2022-08-17T03:28:26.064Z,28.58
2022-08-17T03:30:53.097Z,29.80
2022-08-17T03:33:20.487Z,30.77
2022-08-17T03:35:47.666Z,29.27
2022-08-17T03:38:17.149Z,31.67
2022-08-17T03:40:57.472Z,33.35
2022-08-17T03:43:28.165Z,36.90
2022-08-17T03:46:28.159Z,35.70
2022-08-17T03:49:19.557Z,37.63
2022-08-17T03:52:05.185Z,33.95
2022-08-17T03:54:50.450Z,32.38
2022-08-17T03:57:17.522Z,32.95
2022-08-17T03:59:45.109Z,32.83
2022-08-17T04:02:18.667Z,34.58
2022-08-17T04:04:45.506Z,32.80
2022-08-17T04:07:12.366Z,33.35
2022-08-17T04:09:39.173Z,32.83
2022-08-17T04:12:06.181Z,33.22
2022-08-17T04:14:47.782Z,34.33
2022-08-17T04:17:28.250Z,34.92
2022-08-17T04:19:56.283Z,37.83
2022-08-17T04:22:32.573Z,37.08
2022-08-17T04:25:18.384Z,40.47
2022-08-17T04:27:45.216Z,41.45
2022-08-17T04:30:12.772Z,41.65
2022-08-17T04:33:05.488Z,41.63
2022-08-17T04:35:39.375Z,41.53
2022-08-17T04:38:08.079Z,39.53
2022-08-17T04:40:53.699Z,43.28
2022-08-17T04:43:22.774Z,43.63
2022-08-17T04:45:56.908Z,44.35
2022-08-17T04:48:29.844Z,42.22
2022-08-17T04:51:11.632Z,43.20
2022-08-17T04:53:45.310Z,46.30
2022-08-17T04:56:21.085Z,44.63
2022-08-17T04:58:52.565Z,45.60
2022-08-17T05:01:23.563Z,45.97
2022-08-17T05:03:56.199Z,45.33
2022-08-17T05:06:23.643Z,44.40
2022-08-17T05:08:50.739Z,45.47
2022-08-17T05:11:17.581Z,43.05
2022-08-17T05:13:44.872Z,43.65
2022-08-17T05:16:11.788Z,44.83
2022-08-17T05:18:39.190Z,44.00
2022-08-17T05:21:07.056Z,43.22
2022-08-17T05:23:41.858Z,43.10
2022-08-17T05:26:25.495Z,42.25
2022-08-17T05:28:52.925Z,42.38
2022-08-17T05:31:21.315Z,43.03
2022-08-17T05:33:49.502Z,44.58
2022-08-17T05:36:42.768Z,44.20
2022-08-17T05:39:04.232Z,44.45
2022-08-17T05:41:31.162Z,43.63
2022-08-17T05:43:57.973Z,43.60
2022-08-17T05:46:32.319Z,43.70
2022-08-17T05:49:05.719Z,44.40
2022-08-17T05:51:41.436Z,44.95
2022-08-17T05:54:27.160Z,45.78
2022-08-17T05:57:06.265Z,46.13
2022-08-17T05:59:48.544Z,48.08
2022-08-17T06:02:47.683Z,48.08
2022-08-17T06:05:24.389Z,46.20
2022-08-17T06:08:25.349Z,47.35
2022-08-17T06:11:30.623Z,47.50
2022-08-17T06:14:09.303Z,48.67
2022-08-17T06:16:44.382Z,46.05
2022-08-17T06:19:51.089Z,52.60
2022-08-17T06:22:22.229Z,54.05
2022-08-17T06:25:13.760Z,60.38
2022-08-17T06:27:53.525Z,60.25
2022-08-17T06:30:27.268Z,56.38
2022-08-17T06:32:59.635Z,56.42
2022-08-17T06:35:43.698Z,54.40
2022-08-17T06:38:48.593Z,53.25
2022-08-17T06:41:15.430Z,51.60
2022-08-17T06:44:42.142Z,51.38
2022-08-17T06:47:28.525Z,50.22
2022-08-17T06:50:07.838Z,53.10
2022-08-17T06:53:00.214Z,50.67
2022-08-17T06:55:38.122Z,52.22
2022-08-17T06:58:15.562Z,50.38
2022-08-17T07:00:47.147Z,50.58
2022-08-17T07:03:37.719Z,51.70
2022-08-17T07:06:23.524Z,51.28
2022-08-17T07:09:18.142Z,52.35
2022-08-17T07:11:55.448Z,50.83
2022-08-17T07:14:54.191Z,51.25
2022-08-17T07:17:47.484Z,52.80
2022-08-17T07:20:16.058Z,51.40
2022-08-17T07:23:09.008Z,53.70
2022-08-17T07:25:35.899Z,53.65
2022-08-17T07:28:06.078Z,54.63
2022-08-17T07:30:46.842Z,55.90
2022-08-17T07:33:19.943Z,56.42
2022-08-17T07:35:48.430Z,55.13
2022-08-17T07:38:25.205Z,54.90
2022-08-17T07:40:57.919Z,53.53
2022-08-17T07:43:47.744Z,51.80
2022-08-17T07:46:37.891Z,52.28
2022-08-17T07:49:07.627Z,52.17
2022-08-17T07:51:39.687Z,53.72
2022-08-17T07:54:16.067Z,53.55
2022-08-17T07:57:12.853Z,54.42
2022-08-17T07:59:41.265Z,51.95
2022-08-17T08:02:31.642Z,52.55
2022-08-17T08:05:10.149Z,54.17
2022-08-17T08:07:50.595Z,56.70
2022-08-17T08:10:33.597Z,57.85
2022-08-17T08:13:21.646Z,57.13
2022-08-17T08:15:53.761Z,55.42
2022-08-17T08:18:53.451Z,58.08
2022-08-17T08:21:51.524Z,57.05
2022-08-17T08:24:52.183Z,58.42
2022-08-17T08:27:33.578Z,56.92
2022-08-17T08:30:12.115Z,54.72
2022-08-17T08:32:57.360Z,55.45
2022-08-17T08:35:44.304Z,54.38
2022-08-17T08:38:20.079Z,55.40
2022-08-17T08:40:50.049Z,53.60
2022-08-17T08:43:40.557Z,51.97
2022-08-17T08:46:35.375Z,47.72
2022-08-17T08:49:59.550Z,47.70
2022-08-17T08:52:37.470Z,44.55
2022-08-17T08:55:27.504Z,42.30
2022-08-17T08:58:03.180Z,43.38
2022-08-17T09:00:36.306Z,42.30
2022-08-17T09:03:31.578Z,38.55
2022-08-17T09:06:37.872Z,36.63
2022-08-17T09:09:04.616Z,38.92
2022-08-17T09:12:03.463Z,38.55
2022-08-17T09:14:44.922Z,35.05
2022-08-17T09:17:43.604Z,36.63
2022-08-17T09:20:28.205Z,35.22
2022-08-17T09:23:08.107Z,37.88
2022-08-17T09:25:55.740Z,37.20
2022-08-17T09:28:35.250Z,40.78
2022-08-17T09:31:46.338Z,41.10
2022-08-17T09:34:26.955Z,43.42
2022-08-17T09:37:27.099Z,41.58
2022-08-17T09:40:09.715Z,40.55
2022-08-17T09:42:51.422Z,41.35
2022-08-17T09:45:42.896Z,43.63
2022-08-17T09:48:18.065Z,45.67
2022-08-17T09:51:05.696Z,46.65
2022-08-17T09:53:36.658Z,46.17
2022-08-17T09:56:30.129Z,43.28
2022-08-17T09:59:37.133Z,38.90
2022-08-17T10:02:20.993Z,37.45
2022-08-17T10:05:08.812Z,36.25
2022-08-17T10:07:48.420Z,35.15
2022-08-17T10:10:21.916Z,35.42
2022-08-17T10:13:05.267Z,35.83
2022-08-17T10:15:47.077Z,35.45
2022-08-17T10:18:38.913Z,35.75
2022-08-17T10:21:31.361Z,37.72
2022-08-17T10:24:28.627Z,34.50
2022-08-17T10:26:59.718Z,34.30
2022-08-17T10:29:48.470Z,35.00
2022-08-17T10:32:24.987Z,34.25
2022-08-17T10:35:17.456Z,34.03
2022-08-17T10:37:56.423Z,34.95
2022-08-17T10:40:24.728Z,34.53
2022-08-17T10:43:26.845Z,33.70
2022-08-17T10:46:09.205Z,35.03
2022-08-17T10:49:20.470Z,37.13
2022-08-17T10:51:54.467Z,39.08
2022-08-17T10:54:24.685Z,38.95
2022-08-17T10:56:56.906Z,41.15
2022-08-17T10:59:36.041Z,39.30
2022-08-17T11:02:22.905Z,40.85
2022-08-17T11:05:01.108Z,40.50
2022-08-17T11:07:48.154Z,42.40
2022-08-17T11:10:51.824Z,43.38
2022-08-17T11:13:48.589Z,42.08
2022-08-17T11:16:38.625Z,40.70
2022-08-17T11:19:49.962Z,39.42
2022-08-17T11:22:48.642Z,41.15
2022-08-17T11:25:20.449Z,37.38
2022-08-17T11:27:53.833Z,38.20
2022-08-17T11:30:51.174Z,36.05
2022-08-17T11:33:30.537Z,37.25
2022-08-17T11:36:22.014Z,36.95
2022-08-17T11:39:26.888Z,37.33
2022-08-17T11:42:01.750Z,34.65
2022-08-17T11:44:48.815Z,32.80
2022-08-17T11:48:23.866Z,31.08
2022-08-17T11:51:47.535Z,32.08
2022-08-17T11:54:34.718Z,33.08
2022-08-17T11:57:26.365Z,33.05
2022-08-17T11:59:54.492Z,33.30
2022-08-17T12:02:35.322Z,35.33
2022-08-17T12:05:28.312Z,35.20
2022-08-17T12:08:00.974Z,34.95
2022-08-17T12:10:34.414Z,34.08
2022-08-17T12:13:15.923Z,35.90
2022-08-17T12:15:50.490Z,37.80
2022-08-17T12:18:29.869Z,36.08
2022-08-17T12:21:05.681Z,37.10
2022-08-17T12:24:01.602Z,37.80
2022-08-17T12:26:33.221Z,35.40
2022-08-17T12:29:03.444Z,36.38
2022-08-17T12:31:43.198Z,35.33
2022-08-17T12:34:40.867Z,35.55
2022-08-17T12:37:22.656Z,32.55
2022-08-17T12:40:08.246Z,35.30
2022-08-17T12:42:39.365Z,33.20
2022-08-17T12:45:23.672Z,36.17
2022-08-17T12:48:07.675Z,34.40
2022-08-17T12:50:40.817Z,31.45
2022-08-17T12:53:16.788Z,30.88
2022-08-17T12:55:44.429Z,30.15
2022-08-17T12:58:14.646Z,24.20
2022-08-17T13:00:48.978Z,29.55
2022-08-17T13:03:21.855Z,29.45
2022-08-17T13:06:09.729Z,25.58
2022-08-17T13:08:45.947Z,25.48
2022-08-17T13:11:18.860Z,27.40
2022-08-17T13:13:51.468Z,31.10
2022-08-17T13:16:22.717Z,30.88
2022-08-17T13:18:55.970Z,25.63
2022-08-17T13:21:30.785Z,25.63
2022-08-17T13:24:11.679Z,25.48
2022-08-17T13:26:42.633Z,28.05
2022-08-17T13:29:26.051Z,21.20
2022-08-17T13:32:15.035Z,18.35
2022-08-17T13:35:11.537Z,16.73
2022-08-17T13:37:36.983Z,13.88
2022-08-17T13:40:10.415Z,14.13
2022-08-17T13:42:52.236Z,16.45
2022-08-17T13:45:35.234Z,18.25
2022-08-17T13:48:15.855Z,19.30
2022-08-17T13:50:45.439Z,15.30
2022-08-17T13:53:21.783Z,15.05
2022-08-17T13:55:53.722Z,16.92
2022-08-17T13:58:33.738Z,17.45
2022-08-17T14:01:39.325Z,17.67
2022-08-17T14:04:10.099Z,16.50
2022-08-17T14:07:08.904Z,18.00
2022-08-17T14:09:41.966Z,18.60
2022-08-17T14:12:17.728Z,20.90
2022-08-17T14:14:45.334Z,22.35
2022-08-17T14:17:12.642Z,22.50
2022-08-17T14:19:39.650Z,29.27
2022-08-17T14:22:18.884Z,28.60
2022-08-17T14:24:46.419Z,28.42
2022-08-17T14:27:13.322Z,28.30
2022-08-17T14:29:41.339Z,29.75
2022-08-17T14:32:15.666Z,29.25
2022-08-17T14:34:42.989Z,26.05
2022-08-17T14:37:10.006Z,27.70
2022-08-17T14:39:36.901Z,25.48
2022-08-17T14:42:03.961Z,25.15
2022-08-17T14:44:31.004Z,24.27
2022-08-17T14:46:58.076Z,24.35
2022-08-17T14:49:26.000Z,24.55
2022-08-17T14:51:52.998Z,24.17
2022-08-17T14:54:33.135Z,25.23
2022-08-17T14:57:22.626Z,25.20
2022-08-17T14:59:51.720Z,24.25
2022-08-17T15:02:29.672Z,23.17
2022-08-17T15:05:02.425Z,22.80
2022-08-17T15:07:30.861Z,23.13
2022-08-17T15:10:02.047Z,22.50
2022-08-17T15:12:33.305Z,22.92
2022-08-17T15:15:05.552Z,21.55
2022-08-17T15:17:54.677Z,23.35
2022-08-17T15:20:24.125Z,24.73
2022-08-17T15:22:51.092Z,23.77
2022-08-17T15:25:19.205Z,22.77
2022-08-17T15:27:48.466Z,21.75
2022-08-17T15:30:16.057Z,21.05
2022-08-17T15:32:50.791Z,20.55
2022-08-17T15:35:26.870Z,20.70
2022-08-17T15:37:54.783Z,19.90
2022-08-17T15:40:22.166Z,19.60
2022-08-17T15:42:51.097Z,18.92
2022-08-17T15:45:24.599Z,18.58
2022-08-17T15:47:52.626Z,20.38
2022-08-17T15:50:20.157Z,21.63
2022-08-17T15:52:53.800Z,21.60
2022-08-17T15:55:24.149Z,22.92
2022-08-17T15:57:52.282Z,23.55
2022-08-17T16:00:20.766Z,23.20
2022-08-17T16:03:13.529Z,23.83
2022-08-17T16:05:35.706Z,23.40
2022-08-17T16:08:02.793Z,23.20
2022-08-17T16:10:35.639Z,23.67
2022-08-17T16:13:04.187Z,23.83
2022-08-17T16:15:31.812Z,22.58
2022-08-17T16:17:59.481Z,23.05
2022-08-17T16:20:26.462Z,25.00
2022-08-17T16:22:54.471Z,23.52
2022-08-17T16:25:38.378Z,23.55
2022-08-17T16:28:15.138Z,22.80
2022-08-17T16:30:42.452Z,23.00
2022-08-17T16:33:11.501Z,22.52
2022-08-17T16:35:38.972Z,23.55
2022-08-17T16:38:07.282Z,22.20
2022-08-17T16:40:36.116Z,22.40
2022-08-17T16:43:04.334Z,22.50
2022-08-17T16:45:36.704Z,24.23
2022-08-17T16:48:04.489Z,23.70
2022-08-17T16:50:33.864Z,23.05
2022-08-17T16:53:17.420Z,25.00
2022-08-17T16:55:45.695Z,25.15
2022-08-17T16:58:12.897Z,23.90
2022-08-17T17:00:40.062Z,24.20
2022-08-17T17:03:18.890Z,22.85
2022-08-17T17:06:03.672Z,22.95
2022-08-17T17:09:00.371Z,21.95
2022-08-17T17:11:33.764Z,21.83
2022-08-17T17:14:11.910Z,22.85
2022-08-17T17:16:57.751Z,22.20
2022-08-17T17:20:02.568Z,22.02
2022-08-17T17:22:52.539Z,21.95
2022-08-17T17:25:25.404Z,22.17
2022-08-17T17:28:02.738Z,21.52
2022-08-17T17:30:35.133Z,21.13
2022-08-17T17:33:10.537Z,21.90
2022-08-17T17:35:45.944Z,21.85
2022-08-17T17:38:22.127Z,22.42
2022-08-17T17:40:54.002Z,23.25
2022-08-17T17:43:40.363Z,23.20
2022-08-17T17:46:28.616Z,23.80
2022-08-17T17:48:57.604Z,23.33
2022-08-17T17:51:55.012Z,24.10
2022-08-17T17:54:55.615Z,21.05
2022-08-17T17:57:29.996Z,21.27
2022-08-17T18:00:11.232Z,20.08
2022-08-17T18:03:12.134Z,20.50
2022-08-17T18:06:18.742Z,20.90
2022-08-17T18:09:06.409Z,19.75
2022-08-17T18:12:03.472Z,19.95
2022-08-17T18:14:53.297Z,19.05
2022-08-17T18:17:20.411Z,19.40
2022-08-17T18:19:48.283Z,19.20
2022-08-17T18:22:20.832Z,18.42
2022-08-17T18:24:56.086Z,16.75
2022-08-17T18:27:25.867Z,17.90
2022-08-17T18:29:56.019Z,17.50
2022-08-17T18:32:31.996Z,16.65
2022-08-17T18:35:10.927Z,15.70
2022-08-17T18:37:58.093Z,15.50
2022-08-17T18:40:32.974Z,14.70
2022-08-17T18:43:08.427Z,14.77
2022-08-17T18:45:48.024Z,13.90
2022-08-17T18:48:36.874Z,14.50
2022-08-17T18:51:27.433Z,14.88
2022-08-17T18:54:12.741Z,14.88
2022-08-17T18:56:53.545Z,15.00
2022-08-17T18:59:46.772Z,13.77
2022-08-17T19:02:22.064Z,15.35
2022-08-17T19:05:00.839Z,15.35
2022-08-17T19:07:34.327Z,15.25
2022-08-17T19:10:11.209Z,15.80
2022-08-17T19:12:50.389Z,16.67
2022-08-17T19:15:26.169Z,15.38
2022-08-17T19:18:06.813Z,16.20
2022-08-17T19:20:45.627Z,17.00
2022-08-17T19:23:27.350Z,17.02
2022-08-17T19:25:58.454Z,17.90
2022-08-17T19:28:27.547Z,18.17
2022-08-17T19:31:03.564Z,18.42
2022-08-17T19:33:31.518Z,18.33
2022-08-17T19:36:15.626Z,20.50
2022-08-17T19:39:16.500Z,19.80
2022-08-17T19:42:05.512Z,19.58
2022-08-17T19:44:47.085Z,20.33
2022-08-17T19:47:53.803Z,20.10
2022-08-17T19:50:41.514Z,20.73
2022-08-17T19:54:04.889Z,21.95
2022-08-17T19:57:08.351Z,22.65
2022-08-17T19:59:56.350Z,23.33
2022-08-17T20:02:42.367Z,23.33
2022-08-17T20:05:13.904Z,23.38
2022-08-17T20:07:52.527Z,22.67
2022-08-17T20:10:55.022Z,23.35
2022-08-17T20:13:34.022Z,22.17
2022-08-17T20:16:02.773Z,23.85
2022-08-17T20:18:34.031Z,23.58
2022-08-17T20:21:35.047Z,23.55
2022-08-17T20:24:28.213Z,24.25
2022-08-17T20:26:59.614Z,26.92
2022-08-17T20:29:39.573Z,28.38
2022-08-17T20:32:23.995Z,29.45
2022-08-17T20:35:03.853Z,30.10
2022-08-17T20:37:34.018Z,31.42
2022-08-17T20:40:05.693Z,30.08
2022-08-17T20:42:33.993Z,32.55
2022-08-17T20:45:26.329Z,32.28
2022-08-17T20:48:21.630Z,31.33
2022-08-17T20:50:52.908Z,30.23
2022-08-17T20:53:47.855Z,29.55
2022-08-17T20:56:46.554Z,30.20
2022-08-17T20:59:24.212Z,30.27
2022-08-17T21:02:08.880Z,30.25
2022-08-17T21:04:45.150Z,29.83
2022-08-17T21:07:32.984Z,28.40
2022-08-17T21:10:29.894Z,29.42
2022-08-17T21:13:04.692Z,28.50
2022-08-17T21:15:48.650Z,28.75
2022-08-17T21:18:35.210Z,27.13
2022-08-17T21:21:17.585Z,28.25
2022-08-17T21:24:03.042Z,28.95
2022-08-17T21:26:50.830Z,28.02
2022-08-17T21:29:32.315Z,28.02
2022-08-17T21:32:00.639Z,27.40
2022-08-17T21:34:35.025Z,26.92
2022-08-17T21:37:20.570Z,27.25
2022-08-17T21:39:56.146Z,27.60
2022-08-17T21:42:32.718Z,26.70
2022-08-17T21:45:24.280Z,27.23
2022-08-17T21:48:06.097Z,27.67
2022-08-17T21:50:34.347Z,27.13
2022-08-17T21:53:02.757Z,27.73
2022-08-17T21:55:32.816Z,27.15
2022-08-17T21:58:12.133Z,27.95
2022-08-17T22:00:41.384Z,26.98
2022-08-17T22:03:23.753Z,27.73
2022-08-17T22:05:51.526Z,28.20
2022-08-17T22:08:22.159Z,28.63
2022-08-17T22:10:51.424Z,27.45
2022-08-17T22:13:18.440Z,27.95
2022-08-17T22:15:49.774Z,28.10
2022-08-17T22:18:27.199Z,28.52
2022-08-17T22:20:57.061Z,28.77
2022-08-17T22:23:55.828Z,27.45
2022-08-17T22:26:27.822Z,28.85
2022-08-17T22:28:57.249Z,29.67
2022-08-17T22:31:25.577Z,28.60
2022-08-17T22:34:07.653Z,30.25
2022-08-17T22:36:39.105Z,31.05
2022-08-17T22:39:08.875Z,34.42
2022-08-17T22:41:54.348Z,35.85
2022-08-17T22:44:32.037Z,37.75
2022-08-17T22:47:18.743Z,36.88
2022-08-17T22:49:53.584Z,36.85
2022-08-17T22:52:33.022Z,38.17
2022-08-17T22:55:30.048Z,38.08
2022-08-17T22:58:15.789Z,39.08
2022-08-17T23:00:46.511Z,40.03
2022-08-17T23:03:25.106Z,40.85
2022-08-17T23:06:06.032Z,42.03
2022-08-17T23:08:35.821Z,42.25
2022-08-17T23:11:02.974Z,43.83
2022-08-17T23:13:33.543Z,43.38
2022-08-17T23:16:00.552Z,42.83
2022-08-17T23:18:27.412Z,41.95
2022-08-17T23:20:54.798Z,44.58
2022-08-17T23:23:23.913Z,42.45
2022-08-17T23:25:50.974Z,40.45
2022-08-17T23:28:18.313Z,40.78
2022-08-17T23:30:48.465Z,38.80
2022-08-17T23:33:29.848Z,40.30
2022-08-17T23:35:59.986Z,40.50
2022-08-17T23:38:27.894Z,37.25
2022-08-17T23:40:55.540Z,39.03
2022-08-17T23:43:25.496Z,38.08
2022-08-17T23:45:57.560Z,37.35
2022-08-17T23:48:35.030Z,37.60
2022-08-17T23:51:08.721Z,38.10
2022-08-17T23:53:37.182Z,37.83
2022-08-17T23:56:09.563Z,38.00
2022-08-17T23:58:42.245Z,39.45
